createdAt,value
2022-08-22T00:00:05.937Z,0.00
2022-08-22T00:01:06.202Z,0.00
2022-08-22T00:02:05.939Z,0.00
2022-08-22T00:02:44.407Z,0.00
2022-08-22T00:02:45.362Z,0.00
2022-08-22T00:03:02.139Z,0.00
2022-08-22T00:03:06.743Z,0.00
2022-08-22T00:03:08.536Z,0.00
2022-08-22T00:03:11.930Z,0.00
2022-08-22T00:03:17.551Z,0.00
2022-08-22T00:04:05.938Z,0.00
2022-08-22T00:05:05.942Z,0.00
2022-08-22T00:06:05.944Z,0.00
2022-08-22T00:07:05.946Z,0.00
2022-08-22T00:08:05.948Z,0.00
2022-08-22T00:09:05.933Z,0.00
2022-08-22T00:10:05.944Z,0.00
2022-08-22T00:11:06.241Z,0.00
2022-08-22T00:12:05.942Z,0.00
2022-08-22T00:13:05.952Z,0.00
2022-08-22T00:14:06.003Z,0.00
2022-08-22T00:15:05.946Z,0.00
2022-08-22T00:16:05.944Z,0.00
2022-08-22T00:17:06.462Z,0.00
2022-08-22T00:18:05.953Z,0.00
2022-08-22T00:19:05.943Z,0.00
2022-08-22T00:20:05.947Z,0.00
2022-08-22T00:21:05.956Z,0.00
2022-08-22T00:22:05.962Z,0.00
2022-08-22T00:23:05.954Z,0.00
2022-08-22T00:24:05.952Z,0.00
2022-08-22T00:25:05.949Z,0.00
2022-08-22T00:26:05.965Z,0.00
2022-08-22T00:27:05.949Z,0.00
2022-08-22T00:28:05.959Z,0.00
2022-08-22T00:29:05.959Z,0.00
2022-08-22T00:30:05.959Z,0.00
2022-08-22T00:31:05.954Z,0.00
2022-08-22T00:32:05.963Z,0.00
2022-08-22T00:33:05.968Z,0.00
2022-08-22T00:34:06.022Z,0.00
2022-08-22T00:35:05.960Z,0.00
2022-08-22T00:36:05.967Z,0.00
2022-08-22T00:37:05.958Z,0.00
2022-08-22T00:38:05.966Z,0.00
2022-08-22T00:39:05.961Z,0.00
2022-08-22T00:40:06.003Z,0.00
2022-08-22T00:41:05.971Z,0.00
2022-08-22T00:42:05.997Z,0.00
2022-08-22T00:43:05.968Z,0.00
2022-08-22T00:44:06.059Z,0.00
2022-08-22T00:45:05.966Z,0.00
2022-08-22T00:46:05.969Z,0.00
2022-08-22T00:47:06.177Z,0.00
2022-08-22T00:48:06.035Z,0.00
2022-08-22T00:49:05.972Z,0.00
2022-08-22T00:50:05.975Z,0.00
2022-08-22T00:51:05.979Z,0.00
2022-08-22T00:52:05.976Z,0.00
2022-08-22T00:53:05.975Z,0.00
2022-08-22T00:54:06.787Z,0.00
2022-08-22T00:55:06.017Z,0.00
2022-08-22T00:56:05.982Z,0.00
2022-08-22T00:57:05.979Z,0.00
2022-08-22T00:58:06.010Z,0.00
2022-08-22T00:59:18.109Z,0.00
2022-08-22T01:00:05.979Z,0.00
2022-08-22T01:01:06.081Z,0.00
2022-08-22T01:02:05.980Z,0.00
2022-08-22T01:03:05.984Z,0.00
2022-08-22T01:04:05.991Z,0.00
2022-08-22T01:05:05.982Z,0.00
2022-08-22T01:06:05.990Z,0.00
2022-08-22T01:07:06.271Z,0.00
2022-08-22T01:08:06.195Z,0.00
2022-08-22T01:09:06.193Z,0.00
2022-08-22T01:10:05.996Z,0.00
2022-08-22T01:12:05.988Z,0.00
2022-08-22T01:13:05.991Z,0.00
2022-08-22T01:14:06.003Z,0.00
2022-08-22T01:15:05.991Z,0.00
2022-08-22T01:16:06.093Z,0.00
2022-08-22T01:17:05.999Z,0.00
2022-08-22T01:18:05.994Z,0.00
2022-08-22T01:19:06.000Z,0.00
2022-08-22T01:20:06.007Z,0.00
2022-08-22T01:21:06.001Z,0.00
2022-08-22T01:23:05.995Z,0.00
2022-08-22T01:24:06.001Z,0.00
2022-08-22T01:25:06.008Z,0.00
2022-08-22T01:26:06.007Z,0.00
2022-08-22T01:27:05.999Z,0.00
2022-08-22T01:28:05.999Z,0.00
2022-08-22T01:29:06.001Z,0.00
2022-08-22T01:30:06.009Z,0.00
2022-08-22T01:31:06.023Z,0.00
2022-08-22T01:32:06.020Z,0.00
2022-08-22T01:33:06.011Z,0.00
2022-08-22T01:34:06.005Z,0.00
2022-08-22T01:35:06.009Z,0.00
2022-08-22T01:36:06.013Z,0.00
2022-08-22T01:37:06.035Z,0.00
2022-08-22T01:38:06.009Z,0.00
2022-08-22T01:39:06.010Z,0.00
2022-08-22T01:40:06.100Z,0.00
2022-08-22T01:41:06.013Z,0.00
2022-08-22T01:42:06.014Z,0.00
2022-08-22T01:43:06.016Z,0.00
2022-08-22T01:44:06.024Z,0.00
2022-08-22T01:45:06.019Z,0.00
2022-08-22T01:46:06.047Z,0.00
2022-08-22T01:47:06.012Z,0.00
2022-08-22T01:48:06.019Z,0.00
2022-08-22T01:49:06.021Z,0.00
2022-08-22T01:50:06.029Z,0.00
2022-08-22T01:51:06.028Z,0.00
2022-08-22T01:52:06.024Z,0.00
2022-08-22T01:53:06.022Z,0.00
2022-08-22T01:54:06.057Z,0.00
2022-08-22T01:55:06.023Z,0.00
2022-08-22T01:56:06.036Z,0.00
2022-08-22T01:57:06.038Z,0.00
2022-08-22T01:58:06.025Z,0.00
2022-08-22T01:59:06.462Z,0.00
2022-08-22T02:01:06.076Z,0.00
2022-08-22T02:02:06.035Z,0.00
2022-08-22T02:03:06.041Z,0.00
2022-08-22T02:04:06.033Z,0.00
2022-08-22T02:05:06.036Z,0.00
2022-08-22T02:06:06.033Z,0.00
2022-08-22T02:07:06.051Z,0.00
2022-08-22T02:08:06.146Z,0.00
2022-08-22T02:09:06.051Z,0.00
2022-08-22T02:10:06.390Z,0.00
2022-08-22T02:11:06.049Z,0.00
2022-08-22T02:12:06.039Z,0.00
2022-08-22T02:13:06.045Z,0.00
2022-08-22T02:14:06.048Z,0.00
2022-08-22T02:15:06.048Z,0.00
2022-08-22T02:16:06.048Z,0.00
2022-08-22T02:17:06.040Z,0.00
2022-08-22T02:18:06.103Z,0.00
2022-08-22T02:19:06.037Z,0.00
2022-08-22T02:20:06.049Z,0.00
2022-08-22T02:21:06.044Z,0.00
2022-08-22T02:22:06.049Z,0.00
2022-08-22T02:23:06.042Z,0.00
2022-08-22T02:24:06.382Z,0.00
2022-08-22T02:25:08.856Z,0.00
2022-08-22T02:26:06.381Z,0.00
2022-08-22T02:27:06.056Z,0.00
2022-08-22T02:28:06.053Z,0.00
2022-08-22T02:29:06.047Z,0.00
2022-08-22T02:30:06.064Z,0.00
2022-08-22T02:31:06.045Z,0.00
2022-08-22T02:32:06.066Z,0.00
2022-08-22T02:33:06.057Z,0.00
2022-08-22T02:34:06.053Z,0.00
2022-08-22T02:35:06.056Z,0.00
2022-08-22T02:36:06.054Z,0.00
2022-08-22T02:37:06.062Z,0.00
2022-08-22T02:38:06.057Z,0.00
2022-08-22T02:39:06.066Z,0.00
2022-08-22T02:40:06.156Z,0.00
2022-08-22T02:41:06.057Z,0.00
2022-08-22T02:42:06.079Z,0.00
2022-08-22T02:43:06.082Z,0.00
2022-08-22T02:44:06.065Z,0.00
2022-08-22T02:45:06.070Z,0.00
2022-08-22T02:46:07.134Z,0.00
2022-08-22T02:47:06.082Z,0.00
2022-08-22T02:48:06.065Z,0.00
2022-08-22T02:49:06.065Z,0.00
2022-08-22T02:50:06.062Z,0.00
2022-08-22T02:51:06.073Z,0.00
2022-08-22T02:52:06.070Z,0.00
2022-08-22T02:53:06.068Z,0.00
2022-08-22T02:54:06.065Z,0.00
2022-08-22T02:55:06.068Z,0.00
2022-08-22T02:56:06.072Z,0.00
2022-08-22T02:57:06.069Z,0.00
2022-08-22T02:58:06.071Z,0.00
2022-08-22T02:59:06.071Z,0.00
2022-08-22T03:00:06.072Z,0.00
2022-08-22T03:01:06.135Z,0.00
2022-08-22T03:02:06.459Z,0.00
2022-08-22T03:03:06.069Z,0.00
2022-08-22T03:04:06.086Z,0.00
2022-08-22T03:05:06.079Z,0.00
2022-08-22T03:06:06.074Z,0.00
2022-08-22T03:07:06.080Z,0.00
2022-08-22T03:08:06.081Z,0.00
2022-08-22T03:09:06.134Z,0.00
2022-08-22T03:10:06.669Z,0.00
2022-08-22T03:11:06.078Z,0.00
2022-08-22T03:12:06.079Z,0.00
2022-08-22T03:13:06.081Z,0.00
2022-08-22T03:14:06.093Z,0.00
2022-08-22T03:15:06.080Z,0.00
2022-08-22T03:16:06.102Z,0.00
2022-08-22T03:17:06.100Z,0.00
2022-08-22T03:18:06.089Z,0.00
2022-08-22T03:19:06.093Z,0.00
2022-08-22T03:20:06.087Z,0.00
2022-08-22T03:21:06.099Z,0.00
2022-08-22T03:22:06.097Z,0.00
2022-08-22T03:23:06.094Z,0.00
2022-08-22T03:24:06.091Z,0.00
2022-08-22T03:25:06.088Z,0.00
2022-08-22T03:26:07.388Z,0.00
2022-08-22T03:27:06.232Z,0.00
2022-08-22T03:28:06.087Z,0.00
2022-08-22T03:29:06.092Z,0.00
2022-08-22T03:30:06.092Z,0.00
2022-08-22T03:31:06.105Z,0.00
2022-08-22T03:32:06.097Z,0.00
2022-08-22T03:33:06.102Z,0.00
2022-08-22T03:34:06.119Z,0.00
2022-08-22T03:35:06.109Z,0.00
2022-08-22T03:36:06.092Z,0.00
2022-08-22T03:37:06.112Z,0.00
2022-08-22T03:38:06.100Z,0.00
2022-08-22T03:39:11.234Z,0.00
2022-08-22T03:40:06.126Z,0.00
2022-08-22T03:41:06.112Z,0.00
2022-08-22T03:42:06.119Z,0.00
2022-08-22T03:43:06.131Z,0.00
2022-08-22T03:44:06.113Z,0.00
2022-08-22T03:45:06.941Z,0.00
2022-08-22T03:46:06.103Z,0.00
2022-08-22T03:47:06.101Z,0.00
2022-08-22T03:48:06.101Z,0.00
2022-08-22T03:49:06.114Z,0.00
2022-08-22T03:50:06.115Z,0.00
2022-08-22T03:51:06.117Z,0.00
2022-08-22T03:52:07.341Z,0.00
2022-08-22T03:53:06.114Z,0.00
2022-08-22T03:54:06.104Z,0.00
2022-08-22T03:55:06.112Z,0.00
2022-08-22T03:56:06.111Z,0.00
2022-08-22T03:57:06.310Z,0.00
2022-08-22T03:58:06.444Z,0.00
2022-08-22T03:59:10.064Z,0.00
2022-08-22T04:00:06.113Z,0.00
2022-08-22T04:01:06.521Z,5.63
2022-08-22T04:02:24.797Z,5.63
2022-08-22T04:03:06.122Z,5.63
2022-08-22T04:04:06.132Z,5.63
2022-08-22T04:05:06.122Z,5.63
2022-08-22T04:06:11.604Z,5.63
2022-08-22T04:07:06.892Z,5.63
2022-08-22T04:08:06.131Z,5.63
2022-08-22T04:09:06.130Z,5.63
2022-08-22T04:10:06.131Z,5.63
2022-08-22T04:11:06.123Z,11.25
2022-08-22T04:12:06.144Z,11.25
2022-08-22T04:13:06.139Z,11.25
2022-08-22T04:14:06.125Z,11.25
2022-08-22T04:15:06.337Z,11.25
2022-08-22T04:16:06.123Z,11.25
2022-08-22T04:17:06.124Z,11.25
2022-08-22T04:18:06.153Z,16.88
2022-08-22T04:19:07.927Z,16.88
2022-08-22T04:20:06.145Z,16.88
2022-08-22T04:21:06.142Z,16.88
2022-08-22T04:22:06.158Z,16.88
2022-08-22T04:23:06.135Z,22.50
2022-08-22T04:24:06.152Z,22.50
2022-08-22T04:25:08.205Z,22.50
2022-08-22T04:26:12.191Z,22.50
2022-08-22T04:27:06.235Z,22.50
2022-08-22T04:28:06.139Z,22.50
2022-08-22T04:29:06.159Z,22.50
2022-08-22T04:30:06.366Z,28.13
2022-08-22T04:31:06.152Z,28.13
2022-08-22T04:32:06.141Z,28.13
2022-08-22T04:33:06.464Z,28.13
2022-08-22T04:34:06.147Z,28.13
2022-08-22T04:35:06.135Z,33.75
2022-08-22T04:36:06.167Z,33.75
2022-08-22T04:37:06.148Z,33.75
2022-08-22T04:38:06.144Z,39.38
2022-08-22T04:39:06.145Z,39.38
2022-08-22T04:40:06.227Z,39.38
2022-08-22T04:41:06.152Z,45.00
2022-08-22T04:42:29.091Z,45.00
2022-08-22T04:43:06.144Z,50.63
2022-08-22T04:44:06.143Z,50.63
2022-08-22T04:45:06.140Z,50.63
2022-08-22T04:46:06.156Z,56.25
2022-08-22T04:47:06.156Z,56.25
2022-08-22T04:48:06.144Z,56.25
2022-08-22T04:49:06.475Z,56.25
2022-08-22T04:50:06.181Z,56.25
2022-08-22T04:51:06.156Z,61.88
2022-08-22T04:52:06.169Z,61.88
2022-08-22T04:53:06.148Z,61.88
2022-08-22T04:54:06.321Z,61.88
2022-08-22T04:55:06.148Z,67.50
2022-08-22T04:56:07.629Z,67.50
2022-08-22T04:57:06.170Z,73.13
2022-08-22T04:58:06.526Z,73.13
2022-08-22T04:59:06.170Z,73.13
2022-08-22T05:00:06.161Z,78.75
2022-08-22T05:01:06.165Z,78.75
2022-08-22T05:02:06.460Z,78.75
2022-08-22T05:03:06.182Z,78.75
2022-08-22T05:04:06.162Z,84.38
2022-08-22T05:05:13.288Z,84.38
2022-08-22T05:06:06.156Z,84.38
2022-08-22T05:07:06.160Z,90.00
2022-08-22T05:08:06.229Z,90.00
2022-08-22T05:09:06.163Z,90.00
2022-08-22T05:10:11.637Z,95.63
2022-08-22T05:11:06.166Z,95.63
2022-08-22T05:12:06.165Z,101.25
2022-08-22T05:13:06.166Z,101.25
2022-08-22T05:14:06.171Z,106.88
2022-08-22T05:15:06.163Z,106.88
2022-08-22T05:17:06.178Z,112.50
2022-08-22T05:18:06.164Z,118.13
2022-08-22T05:19:06.178Z,118.13
2022-08-22T05:20:06.174Z,118.13
2022-08-22T05:21:07.490Z,118.13
2022-08-22T05:22:06.173Z,123.75
2022-08-22T05:23:06.189Z,123.75
2022-08-22T05:24:06.182Z,129.38
2022-08-22T05:25:06.181Z,129.38
2022-08-22T05:26:06.187Z,135.00
2022-08-22T05:27:06.206Z,135.00
2022-08-22T05:28:06.177Z,135.00
2022-08-22T05:29:06.189Z,140.63
2022-08-22T05:30:06.211Z,140.63
2022-08-22T05:31:06.215Z,146.25
2022-08-22T05:32:06.190Z,146.25
2022-08-22T05:33:06.216Z,151.88
2022-08-22T05:34:06.187Z,151.88
2022-08-22T05:35:06.189Z,151.88
2022-08-22T05:36:06.194Z,151.88
2022-08-22T05:37:08.105Z,157.50
2022-08-22T05:38:06.219Z,157.50
2022-08-22T05:39:06.226Z,163.13
2022-08-22T05:40:06.234Z,163.13
2022-08-22T05:41:06.210Z,168.75
2022-08-22T05:42:06.431Z,168.75
2022-08-22T05:43:06.215Z,168.75
2022-08-22T05:44:06.565Z,174.38
2022-08-22T05:45:06.206Z,174.38
2022-08-22T05:46:06.193Z,174.38
2022-08-22T05:47:06.218Z,180.00
2022-08-22T05:48:06.208Z,180.00
2022-08-22T05:49:06.230Z,180.00
2022-08-22T05:50:06.210Z,180.00
2022-08-22T05:51:06.215Z,185.63
2022-08-22T05:52:06.204Z,185.63
2022-08-22T05:53:06.241Z,185.63
2022-08-22T05:54:06.212Z,191.25
2022-08-22T05:55:06.226Z,191.25
2022-08-22T05:56:06.219Z,196.88
2022-08-22T05:57:08.057Z,196.88
2022-08-22T05:58:06.200Z,202.50
2022-08-22T05:59:08.502Z,202.50
2022-08-22T06:00:06.220Z,202.50
2022-08-22T06:01:06.230Z,202.50
2022-08-22T06:02:06.299Z,208.13
2022-08-22T06:03:06.253Z,208.13
2022-08-22T06:04:06.455Z,208.13
2022-08-22T06:05:11.320Z,213.75
2022-08-22T06:06:06.228Z,213.75
2022-08-22T06:08:06.213Z,213.75
2022-08-22T06:09:06.249Z,219.38
2022-08-22T06:10:06.250Z,219.38
2022-08-22T06:11:06.227Z,219.38
2022-08-22T06:12:06.421Z,219.38
2022-08-22T06:13:06.227Z,225.00
2022-08-22T06:14:06.222Z,225.00
2022-08-22T06:15:12.102Z,225.00
2022-08-22T06:16:06.229Z,230.63
2022-08-22T06:17:06.226Z,230.63
2022-08-22T06:18:06.241Z,230.63
2022-08-22T06:19:19.004Z,230.63
2022-08-22T06:20:06.275Z,230.63
2022-08-22T06:21:06.248Z,230.63
2022-08-22T06:22:06.227Z,230.63
2022-08-22T06:23:06.249Z,236.25
2022-08-22T06:24:06.236Z,236.25
2022-08-22T06:25:06.246Z,236.25
2022-08-22T06:26:06.282Z,236.25
2022-08-22T06:27:06.234Z,241.88
2022-08-22T06:28:06.238Z,241.88
2022-08-22T06:29:06.246Z,241.88
2022-08-22T06:30:06.238Z,247.50
2022-08-22T06:31:06.256Z,253.13
2022-08-22T06:32:06.252Z,253.13
2022-08-22T06:33:06.249Z,258.75
2022-08-22T06:34:06.392Z,270.00
2022-08-22T06:35:06.993Z,270.00
2022-08-22T06:36:06.260Z,275.63
2022-08-22T06:37:06.250Z,281.25
2022-08-22T06:38:06.267Z,286.88
2022-08-22T06:39:06.255Z,292.50
2022-08-22T06:40:06.390Z,298.13
2022-08-22T06:41:06.260Z,303.75
2022-08-22T06:42:06.274Z,303.75
2022-08-22T06:43:06.264Z,309.38
2022-08-22T06:44:06.262Z,315.00
2022-08-22T06:45:06.316Z,320.63
2022-08-22T06:46:06.297Z,320.63
2022-08-22T06:47:06.267Z,326.25
2022-08-22T06:48:06.845Z,326.25
2022-08-22T06:49:06.274Z,331.88
2022-08-22T06:50:06.275Z,331.88
2022-08-22T06:51:06.285Z,337.50
2022-08-22T06:52:06.333Z,343.13
2022-08-22T06:53:06.284Z,343.13
2022-08-22T06:54:06.293Z,348.75
2022-08-22T06:55:06.326Z,354.38
2022-08-22T06:56:06.329Z,360.00
2022-08-22T06:57:06.285Z,360.00
2022-08-22T06:58:06.297Z,365.63
2022-08-22T06:59:06.283Z,376.88
2022-08-22T07:00:06.302Z,371.25
2022-08-22T07:01:11.675Z,371.25
2022-08-22T07:02:06.373Z,376.88
2022-08-22T07:03:06.483Z,376.88
2022-08-22T07:04:06.370Z,382.50
2022-08-22T07:05:06.312Z,382.50
2022-08-22T07:06:06.316Z,388.13
2022-08-22T07:07:06.558Z,388.13
2022-08-22T07:08:06.342Z,393.75
2022-08-22T07:09:06.809Z,393.75
2022-08-22T07:10:06.315Z,393.75
2022-08-22T07:11:06.732Z,393.75
2022-08-22T07:12:06.337Z,393.75
2022-08-22T07:13:06.319Z,399.38
2022-08-22T07:14:06.344Z,399.38
2022-08-22T07:15:06.355Z,399.38
2022-08-22T07:16:06.350Z,405.00
2022-08-22T07:17:06.342Z,410.63
2022-08-22T07:18:06.325Z,416.25
2022-08-22T07:19:06.374Z,421.88
2022-08-22T07:20:06.353Z,433.13
2022-08-22T07:21:06.345Z,444.38
2022-08-22T07:22:06.377Z,444.38
2022-08-22T07:23:06.376Z,455.63
2022-08-22T07:24:06.398Z,450.00
2022-08-22T07:25:06.403Z,466.88
2022-08-22T07:26:06.393Z,466.88
2022-08-22T07:27:06.404Z,478.13
2022-08-22T07:28:06.391Z,478.13
2022-08-22T07:29:10.725Z,483.75
2022-08-22T07:30:06.415Z,489.38
2022-08-22T07:31:06.460Z,500.63
2022-08-22T07:32:06.437Z,500.63
2022-08-22T07:33:17.739Z,506.25
2022-08-22T07:34:06.515Z,511.88
2022-08-22T07:35:06.400Z,517.50
2022-08-22T07:36:06.404Z,523.13
2022-08-22T07:37:06.437Z,523.13
2022-08-22T07:38:06.442Z,523.13
2022-08-22T07:39:06.414Z,528.75
2022-08-22T07:40:06.476Z,528.75
2022-08-22T07:41:06.443Z,528.75
2022-08-22T07:42:07.094Z,528.75
2022-08-22T07:43:06.416Z,534.38
2022-08-22T07:44:06.419Z,534.38
2022-08-22T07:45:06.477Z,534.38
2022-08-22T07:46:06.463Z,545.63
2022-08-22T07:47:06.431Z,545.63
2022-08-22T07:48:06.489Z,556.88
2022-08-22T07:49:09.473Z,562.50
2022-08-22T07:50:06.473Z,579.38
2022-08-22T07:51:06.440Z,585.00
2022-08-22T07:52:06.440Z,590.63
2022-08-22T07:53:06.487Z,601.88
2022-08-22T07:54:08.417Z,607.50
2022-08-22T07:55:06.497Z,613.13
2022-08-22T07:56:06.481Z,613.13
2022-08-22T07:57:06.916Z,618.75
2022-08-22T07:58:06.706Z,618.75
2022-08-22T07:59:12.690Z,624.38
2022-08-22T08:00:06.475Z,641.25
2022-08-22T08:01:06.507Z,646.88
2022-08-22T08:02:06.493Z,646.88
2022-08-22T08:03:06.532Z,646.88
2022-08-22T08:04:06.672Z,641.25
2022-08-22T08:05:06.484Z,646.88
2022-08-22T08:06:06.561Z,652.50
2022-08-22T08:07:06.499Z,658.13
2022-08-22T08:08:06.474Z,680.63
2022-08-22T08:09:06.533Z,686.25
2022-08-22T08:10:10.040Z,736.88
2022-08-22T08:11:06.513Z,843.75
2022-08-22T08:12:06.554Z,973.13
2022-08-22T08:13:06.527Z,995.63
2022-08-22T08:14:06.853Z,990.00
2022-08-22T08:15:06.546Z,967.50
2022-08-22T08:16:06.532Z,905.63
2022-08-22T08:17:06.595Z,849.38
2022-08-22T08:18:06.875Z,770.63
2022-08-22T08:19:06.622Z,736.88
2022-08-22T08:20:06.559Z,731.25
2022-08-22T08:21:06.597Z,703.13
2022-08-22T08:22:06.663Z,691.88
2022-08-22T08:23:06.582Z,675.00
2022-08-22T08:24:06.645Z,669.38
2022-08-22T08:25:06.573Z,686.25
2022-08-22T08:26:06.565Z,708.75
2022-08-22T08:27:06.571Z,725.63
2022-08-22T08:28:06.613Z,736.88
2022-08-22T08:29:06.591Z,736.88
2022-08-22T08:30:06.580Z,736.88
2022-08-22T08:31:08.585Z,736.88
2022-08-22T08:32:07.146Z,736.88
2022-08-22T08:33:25.763Z,742.50
2022-08-22T08:34:06.594Z,742.50
2022-08-22T08:35:06.606Z,742.50
2022-08-22T08:36:06.608Z,736.88
2022-08-22T08:37:06.597Z,731.25
2022-08-22T08:38:06.784Z,731.25
2022-08-22T08:39:06.635Z,736.88
2022-08-22T08:40:06.669Z,731.25
2022-08-22T08:41:07.038Z,731.25
2022-08-22T08:42:06.650Z,731.25
2022-08-22T08:43:09.016Z,736.88
2022-08-22T08:44:06.657Z,731.25
2022-08-22T08:45:06.707Z,736.88
2022-08-22T08:46:06.682Z,742.50
2022-08-22T08:47:06.718Z,742.50
2022-08-22T08:48:06.793Z,742.50
2022-08-22T08:49:06.707Z,742.50
2022-08-22T08:50:06.728Z,742.50
2022-08-22T08:51:06.739Z,742.50
2022-08-22T08:52:06.691Z,742.50
2022-08-22T08:53:06.700Z,753.75
2022-08-22T08:54:06.712Z,759.38
2022-08-22T08:56:06.712Z,787.50
2022-08-22T08:57:06.725Z,804.38
2022-08-22T08:58:07.289Z,826.88
2022-08-22T08:59:09.999Z,832.50
2022-08-22T09:00:06.765Z,832.50
2022-08-22T09:01:07.266Z,832.50
2022-08-22T09:02:07.105Z,838.13
2022-08-22T09:03:06.931Z,832.50
2022-08-22T09:04:06.782Z,843.75
2022-08-22T09:05:06.748Z,843.75
2022-08-22T09:06:06.796Z,849.38
2022-08-22T09:07:06.841Z,849.38
2022-08-22T09:08:06.792Z,860.63
2022-08-22T09:09:06.790Z,871.88
2022-08-22T09:10:06.875Z,866.25
2022-08-22T09:11:09.802Z,883.13
2022-08-22T09:12:06.839Z,900.00
2022-08-22T09:13:11.343Z,922.50
2022-08-22T09:14:06.799Z,945.00
2022-08-22T09:15:11.826Z,967.50
2022-08-22T09:16:06.860Z,1040.63
2022-08-22T09:17:06.986Z,1147.50
2022-08-22T09:18:06.857Z,1243.13
2022-08-22T09:19:06.838Z,1305.00
2022-08-22T09:20:17.665Z,1355.63
2022-08-22T09:21:06.873Z,1395.00
2022-08-22T09:22:06.865Z,1440.00
2022-08-22T09:23:06.870Z,1530.00
2022-08-22T09:24:06.889Z,1642.50
2022-08-22T09:25:06.935Z,1665.00
2022-08-22T09:26:06.982Z,1636.88
2022-08-22T09:27:08.735Z,1625.63
2022-08-22T09:28:06.917Z,1575.00
2022-08-22T09:29:06.912Z,1591.88
2022-08-22T09:30:06.937Z,1631.25
2022-08-22T09:32:06.944Z,1783.13
2022-08-22T09:33:06.923Z,1721.25
2022-08-22T09:34:07.166Z,1698.75
2022-08-22T09:35:06.966Z,1659.38
2022-08-22T09:36:06.955Z,1603.13
2022-08-22T09:37:06.968Z,1552.50
2022-08-22T09:38:06.972Z,1535.63
2022-08-22T09:39:06.954Z,1518.75
2022-08-22T09:40:08.292Z,1530.00
2022-08-22T09:40:15.634Z,1693.13
2022-08-22T09:41:07.061Z,1468.13
2022-08-22T09:42:08.105Z,1383.75
2022-08-22T09:43:07.009Z,1321.88
2022-08-22T09:44:07.015Z,1389.38
2022-08-22T09:45:07.050Z,1541.25
2022-08-22T09:46:07.024Z,1659.38
2022-08-22T09:47:07.046Z,1901.25
2022-08-22T09:48:09.926Z,2165.63
2022-08-22T09:49:07.080Z,2323.13
2022-08-22T09:50:07.050Z,2396.25
2022-08-22T09:51:31.722Z,2328.75
2022-08-22T09:52:14.439Z,2508.75
2022-08-22T09:53:07.109Z,2626.88
2022-08-22T09:54:07.105Z,2790.00
2022-08-22T09:55:35.230Z,2677.50
2022-08-22T09:56:11.685Z,2553.75
2022-08-22T09:57:07.113Z,2868.75
2022-08-22T09:58:11.412Z,2598.75
2022-08-22T09:59:07.169Z,2469.38
2022-08-22T10:00:07.177Z,2407.50
2022-08-22T10:02:07.188Z,1828.13
2022-08-22T10:03:07.223Z,1715.63
2022-08-22T10:04:07.202Z,1507.50
2022-08-22T10:05:07.268Z,1434.38
2022-08-22T10:06:07.215Z,1406.25
2022-08-22T10:07:11.117Z,1440.00
2022-08-22T10:08:07.242Z,1507.50
2022-08-22T10:09:09.110Z,1569.38
2022-08-22T10:10:07.254Z,1676.25
2022-08-22T10:11:07.292Z,1704.38
2022-08-22T10:12:12.510Z,1659.38
2022-08-22T10:13:10.455Z,1648.13
2022-08-22T10:14:07.322Z,1591.88
2022-08-22T10:15:07.332Z,1496.25
2022-08-22T10:16:07.332Z,1423.13
2022-08-22T10:17:07.405Z,1378.13
2022-08-22T10:18:07.738Z,1395.00
2022-08-22T10:19:07.393Z,1378.13
2022-08-22T10:20:07.386Z,1361.25
2022-08-22T10:21:07.385Z,1383.75
2022-08-22T10:22:07.393Z,1434.38
2022-08-22T10:23:07.785Z,1428.75
2022-08-22T10:24:07.442Z,1366.88
2022-08-22T10:25:07.430Z,1389.38
2022-08-22T10:26:07.432Z,1513.13
2022-08-22T10:27:07.454Z,1603.13
2022-08-22T10:28:07.614Z,1546.88
2022-08-22T10:30:07.501Z,1507.50
2022-08-22T10:31:07.492Z,1445.63
2022-08-22T10:32:10.764Z,1513.13
2022-08-22T10:33:07.534Z,2013.75
2022-08-22T10:34:07.889Z,2356.88
2022-08-22T10:35:08.000Z,1766.25
2022-08-22T10:36:07.562Z,1642.50
2022-08-22T10:37:07.572Z,1693.13
2022-08-22T10:38:07.576Z,2266.88
2022-08-22T10:39:09.561Z,2300.63
2022-08-22T10:40:07.666Z,2362.50
2022-08-22T10:41:09.449Z,2255.63
2022-08-22T10:42:07.669Z,2182.50
2022-08-22T10:43:07.971Z,2165.63
2022-08-22T10:44:07.650Z,2064.38
2022-08-22T10:45:07.706Z,2289.38
2022-08-22T10:46:12.389Z,2626.88
2022-08-22T10:47:07.718Z,2784.38
2022-08-22T10:48:10.036Z,2930.63
2022-08-22T10:49:08.102Z,2936.25
2022-08-22T10:50:08.762Z,2913.75
2022-08-22T10:51:08.891Z,2497.50
2022-08-22T10:52:15.906Z,2193.75
2022-08-22T10:53:07.955Z,2070.00
2022-08-22T10:54:07.780Z,2171.25
2022-08-22T10:55:09.878Z,2413.13
2022-08-22T10:56:07.807Z,2700.00
2022-08-22T10:57:07.830Z,2992.50
2022-08-22T10:58:07.820Z,3189.38
2022-08-22T10:59:07.828Z,3313.13
2022-08-22T11:00:07.937Z,3245.63
2022-08-22T11:01:38.349Z,3847.50
2022-08-22T11:02:08.189Z,4505.63
2022-08-22T11:03:10.660Z,4933.13
2022-08-22T11:04:07.973Z,4072.50
2022-08-22T11:05:07.972Z,2908.13
2022-08-22T11:06:08.022Z,2480.63
2022-08-22T11:07:07.960Z,1845.00
2022-08-22T11:08:07.961Z,1906.88
2022-08-22T11:09:08.062Z,2328.75
2022-08-22T11:10:08.028Z,1850.63
2022-08-22T11:11:08.012Z,1878.75
2022-08-22T11:12:08.066Z,2036.25
2022-08-22T11:13:08.093Z,2148.75
2022-08-22T11:14:08.099Z,2430.00
2022-08-22T11:15:08.095Z,2593.13
2022-08-22T11:16:08.090Z,2475.00
2022-08-22T11:17:28.002Z,2323.13
2022-08-22T11:18:08.252Z,2165.63
2022-08-22T11:19:15.585Z,1839.38
2022-08-22T11:20:08.168Z,1681.88
2022-08-22T11:21:08.188Z,1445.63
2022-08-22T11:22:08.210Z,1389.38
2022-08-22T11:23:08.545Z,1580.63
2022-08-22T11:24:08.215Z,1755.00
2022-08-22T11:25:08.220Z,1603.13
2022-08-22T11:26:08.253Z,1648.13
2022-08-22T11:27:08.278Z,1445.63
2022-08-22T11:28:08.334Z,1631.25
2022-08-22T11:29:13.270Z,1586.25
2022-08-22T11:30:11.103Z,1333.13
2022-08-22T11:31:08.476Z,1631.25
2022-08-22T11:32:08.313Z,2261.25
2022-08-22T11:33:08.435Z,2604.38
2022-08-22T11:34:08.476Z,2373.75
2022-08-22T11:35:08.966Z,2463.75
2022-08-22T11:36:08.421Z,2452.50
2022-08-22T11:37:10.995Z,2171.25
2022-08-22T11:38:08.927Z,1929.38
2022-08-22T11:39:13.706Z,1861.88
2022-08-22T11:40:08.713Z,1912.50
2022-08-22T11:41:08.481Z,1681.88
2022-08-22T11:42:08.501Z,1710.00
2022-08-22T11:43:17.363Z,1743.75
2022-08-22T11:44:08.570Z,2025.00
2022-08-22T11:45:08.535Z,2103.75
2022-08-22T11:46:08.592Z,1935.00
2022-08-22T11:47:08.556Z,1490.63
2022-08-22T11:48:08.690Z,2041.88
2022-08-22T11:49:08.606Z,2784.38
2022-08-22T11:50:13.318Z,2086.88
2022-08-22T11:51:13.140Z,2418.75
2022-08-22T11:52:08.655Z,2818.13
2022-08-22T11:53:08.779Z,2576.25
2022-08-22T11:54:08.653Z,2058.75
2022-08-22T11:55:08.715Z,1867.50
2022-08-22T11:56:08.672Z,1968.75
2022-08-22T11:57:08.719Z,2255.63
2022-08-22T11:58:08.727Z,973.13
2022-08-22T11:59:08.735Z,905.63
2022-08-22T12:00:08.726Z,978.75
2022-08-22T12:01:11.796Z,1428.75
2022-08-22T12:02:08.901Z,1479.38
2022-08-22T12:03:08.782Z,1091.25
2022-08-22T12:04:09.963Z,1068.75
2022-08-22T12:05:08.830Z,1091.25
2022-08-22T12:06:08.841Z,1524.38
2022-08-22T12:07:08.825Z,1372.50
2022-08-22T12:08:09.284Z,1535.63
2022-08-22T12:09:08.910Z,1873.13
2022-08-22T12:10:08.868Z,2053.13
2022-08-22T12:11:08.975Z,1608.75
2022-08-22T12:12:08.964Z,1423.13
2022-08-22T12:13:08.926Z,1383.75
2022-08-22T12:14:09.078Z,1321.88
2022-08-22T12:15:09.311Z,1361.25
2022-08-22T12:16:08.952Z,1366.88
2022-08-22T12:17:09.050Z,1366.88
2022-08-22T12:18:09.030Z,1378.13
2022-08-22T12:19:09.030Z,1265.63
2022-08-22T12:20:17.358Z,1299.38
2022-08-22T12:21:09.219Z,1237.50
2022-08-22T12:22:09.145Z,1355.63
2022-08-22T12:23:09.063Z,1372.50
2022-08-22T12:24:11.043Z,1226.25
2022-08-22T12:25:09.455Z,1147.50
2022-08-22T12:26:10.902Z,1080.00
2022-08-22T12:27:09.190Z,1080.00
2022-08-22T12:28:09.120Z,1063.13
2022-08-22T12:29:15.667Z,1035.00
2022-08-22T12:30:13.972Z,1001.25
2022-08-22T12:31:09.162Z,978.75
2022-08-22T12:32:10.262Z,990.00
2022-08-22T12:33:13.334Z,978.75
2022-08-22T12:34:09.203Z,995.63
2022-08-22T12:35:13.735Z,1006.88
2022-08-22T12:36:17.815Z,950.63
2022-08-22T12:38:29.201Z,905.63
2022-08-22T12:39:09.538Z,883.13
2022-08-22T12:40:09.476Z,888.75
2022-08-22T12:41:09.269Z,888.75
2022-08-22T12:42:09.309Z,871.88
2022-08-22T12:43:09.885Z,871.88