createdAt,value
2019-04-28T00:00:41.138Z,81.24
2019-04-28T00:03:10.857Z,81.00
2019-04-28T00:05:41.501Z,81.13
2019-04-28T00:08:11.103Z,81.25
2019-04-28T00:10:41.832Z,81.75
2019-04-28T00:13:11.592Z,81.20
2019-04-28T00:15:41.699Z,81.25
2019-04-28T00:18:11.926Z,80.98
2019-04-28T00:20:54.834Z,80.95
2019-04-28T00:23:31.839Z,80.95
2019-04-28T00:26:05.636Z,80.83
2019-04-28T00:28:35.068Z,80.56
2019-04-28T00:31:04.722Z,80.58
2019-04-28T00:33:34.147Z,80.43
2019-04-28T00:36:03.658Z,80.28
2019-04-28T00:38:33.098Z,80.14
2019-04-28T00:41:02.541Z,80.08
2019-04-28T00:43:31.970Z,80.24
2019-04-28T00:46:02.388Z,80.15
2019-04-28T00:48:31.811Z,80.07
2019-04-28T00:51:01.807Z,80.56
2019-04-28T00:53:31.431Z,80.64
2019-04-28T00:56:02.192Z,80.47
2019-04-28T00:58:31.953Z,80.93
2019-04-28T01:01:18.608Z,81.00
2019-04-28T01:03:48.231Z,80.79
2019-04-28T01:06:17.672Z,80.64
2019-04-28T01:08:47.103Z,81.05
2019-04-28T01:11:16.535Z,81.51
2019-04-28T01:13:46.009Z,81.47
2019-04-28T01:16:32.890Z,81.59
2019-04-28T01:19:03.978Z,81.40
2019-04-28T01:21:37.991Z,81.71
2019-04-28T01:24:07.432Z,81.53
2019-04-28T01:26:36.953Z,81.12
2019-04-28T01:29:06.374Z,81.12
2019-04-28T01:31:39.925Z,81.26
2019-04-28T01:34:20.533Z,81.29
2019-04-28T01:36:51.585Z,81.48
2019-04-28T01:39:21.247Z,81.37
2019-04-28T01:41:50.689Z,81.41
2019-04-28T01:44:20.113Z,81.31
2019-04-28T01:46:49.756Z,81.29
2019-04-28T01:49:19.682Z,80.91
2019-04-28T01:52:01.276Z,80.90
2019-04-28T01:54:30.817Z,81.13
2019-04-28T01:57:01.409Z,81.09
2019-04-28T01:59:31.062Z,81.17
2019-04-28T02:02:00.490Z,80.93
2019-04-28T02:04:32.438Z,80.93
2019-04-28T02:07:01.089Z,80.74
2019-04-28T02:09:30.516Z,81.17
2019-04-28T02:12:00.786Z,81.06
2019-04-28T02:14:30.819Z,80.85
2019-04-28T02:17:00.633Z,80.76
2019-04-28T02:19:30.563Z,80.65
2019-04-28T02:22:20.159Z,80.47
2019-04-28T02:24:50.490Z,80.50
2019-04-28T02:27:20.414Z,80.66
2019-04-28T02:29:50.088Z,80.57
2019-04-28T02:32:21.290Z,80.44
2019-04-28T02:34:50.918Z,80.79
2019-04-28T02:37:20.810Z,80.82
2019-04-28T02:39:50.683Z,80.87
2019-04-28T02:42:20.816Z,80.53
2019-04-28T02:44:51.012Z,80.60
2019-04-28T02:47:22.035Z,80.34
2019-04-28T02:50:08.339Z,80.35
2019-04-28T02:52:45.072Z,80.25
2019-04-28T02:55:14.494Z,80.34
2019-04-28T02:57:43.944Z,80.24
2019-04-28T03:00:13.717Z,80.06
2019-04-28T03:02:43.247Z,80.17
2019-04-28T03:05:12.794Z,80.47
2019-04-28T03:07:42.224Z,80.44
2019-04-28T03:10:11.743Z,80.97
2019-04-28T03:12:41.658Z,80.92
2019-04-28T03:15:11.686Z,80.87
2019-04-28T03:17:41.180Z,81.10
2019-04-28T03:20:11.140Z,81.29
2019-04-28T03:22:41.104Z,81.52
2019-04-28T03:25:12.362Z,81.43
2019-04-28T03:27:51.954Z,81.44
2019-04-28T03:30:43.463Z,81.29
2019-04-28T03:33:18.815Z,81.11
2019-04-28T03:35:45.603Z,80.97
2019-04-28T03:38:15.033Z,80.57
2019-04-28T03:40:44.472Z,80.23
2019-04-28T03:43:14.671Z,80.54
2019-04-28T03:45:50.330Z,81.05
2019-04-28T03:48:21.081Z,80.95
2019-04-28T03:50:51.402Z,80.72
2019-04-28T03:53:20.905Z,80.53
2019-04-28T03:55:51.293Z,80.36
2019-04-28T03:58:23.669Z,80.26
2019-04-28T04:00:52.099Z,80.67
2019-04-28T04:03:21.542Z,80.94
2019-04-28T04:05:51.215Z,81.02
2019-04-28T04:08:21.146Z,80.76
2019-04-28T04:10:52.246Z,80.81
2019-04-28T04:13:41.563Z,81.17
2019-04-28T04:16:10.429Z,81.03
2019-04-28T04:18:40.735Z,80.96
2019-04-28T04:21:11.246Z,80.80
2019-04-28T04:23:41.375Z,80.82
2019-04-28T04:26:11.625Z,80.65
2019-04-28T04:28:41.902Z,80.52
2019-04-28T04:31:11.446Z,80.62
2019-04-28T04:33:41.354Z,80.72
2019-04-28T04:36:11.947Z,80.75
2019-04-28T04:38:45.954Z,80.85
2019-04-28T04:41:12.701Z,80.79
2019-04-28T04:43:42.129Z,81.04
2019-04-28T04:46:15.963Z,80.98
2019-04-28T04:48:45.509Z,80.46
2019-04-28T04:51:15.085Z,80.41
2019-04-28T04:53:44.578Z,80.48
2019-04-28T04:56:14.023Z,80.65
2019-04-28T04:58:43.449Z,80.27
2019-04-28T05:01:21.476Z,80.21
2019-04-28T05:03:55.022Z,80.41
2019-04-28T05:06:41.222Z,80.14
2019-04-28T05:09:11.969Z,79.90
2019-04-28T05:11:41.468Z,79.57
2019-04-28T05:14:12.039Z,79.21
2019-04-28T05:16:41.623Z,78.99
2019-04-28T05:19:11.071Z,78.92
2019-04-28T05:21:40.631Z,79.40
2019-04-28T05:24:17.615Z,78.98
2019-04-28T05:26:49.777Z,78.82
2019-04-28T05:29:26.426Z,78.41
2019-04-28T05:31:54.755Z,78.54
2019-04-28T05:34:24.071Z,78.72
2019-04-28T05:36:53.551Z,78.69
2019-04-28T05:39:22.981Z,78.28
2019-04-28T05:41:52.422Z,78.29
2019-04-28T05:44:21.853Z,78.38
2019-04-28T05:46:51.278Z,78.66
2019-04-28T05:49:32.109Z,78.24
2019-04-28T05:52:20.017Z,78.28
2019-04-28T05:54:51.067Z,77.63
2019-04-28T05:57:22.131Z,77.62
2019-04-28T05:59:53.777Z,77.63
2019-04-28T06:02:31.505Z,76.97
2019-04-28T06:05:00.949Z,77.61
2019-04-28T06:07:37.656Z,77.63
2019-04-28T06:10:07.730Z,77.51
2019-04-28T06:12:37.174Z,77.32
2019-04-28T06:15:11.708Z,77.28
2019-04-28T06:17:39.763Z,77.01
2019-04-28T06:20:11.424Z,77.49
2019-04-28T06:22:40.565Z,77.49
2019-04-28T06:25:10.000Z,77.10
2019-04-28T06:27:39.421Z,76.81
2019-04-28T06:30:09.680Z,76.30
2019-04-28T06:32:39.109Z,76.91
2019-04-28T06:35:08.730Z,77.17
2019-04-28T06:37:38.370Z,77.17
2019-04-28T06:40:08.339Z,77.34
2019-04-28T06:42:37.782Z,76.80
2019-04-28T06:45:07.697Z,76.53
2019-04-28T06:47:37.127Z,76.72
2019-04-28T06:50:07.103Z,76.40
2019-04-28T06:52:36.536Z,75.60
2019-04-28T06:55:07.104Z,75.75
2019-04-28T06:57:36.542Z,75.71
2019-04-28T07:00:07.198Z,74.93
2019-04-28T07:02:36.628Z,74.50
2019-04-28T07:05:07.672Z,75.91
2019-04-28T07:07:37.095Z,76.19
2019-04-28T07:10:08.077Z,76.00
2019-04-28T07:12:37.520Z,75.37
2019-04-28T07:15:07.184Z,76.29
2019-04-28T07:17:36.699Z,75.09
2019-04-28T07:20:20.876Z,74.29
2019-04-28T07:22:53.309Z,74.96
2019-04-28T07:25:22.770Z,74.17
2019-04-28T07:27:52.219Z,74.64
2019-04-28T07:30:21.825Z,73.57
2019-04-28T07:32:52.904Z,74.10
2019-04-28T07:35:22.353Z,73.33
2019-04-28T07:37:51.794Z,73.77
2019-04-28T07:40:21.212Z,74.18
2019-04-28T07:42:50.657Z,74.09
2019-04-28T07:45:20.086Z,73.46
2019-04-28T07:47:49.509Z,73.19
2019-04-28T07:50:18.950Z,73.20
2019-04-28T07:52:50.034Z,73.34
2019-04-28T07:55:19.458Z,72.78
2019-04-28T07:57:48.903Z,73.20
2019-04-28T08:00:20.202Z,72.82
2019-04-28T08:02:49.632Z,72.44
2019-04-28T08:05:19.075Z,71.97
2019-04-28T08:07:48.504Z,71.94
2019-04-28T08:10:17.935Z,72.27
2019-04-28T08:12:49.187Z,72.23
2019-04-28T08:15:18.682Z,71.78
2019-04-28T08:17:48.116Z,71.19
2019-04-28T08:20:17.708Z,69.79
2019-04-28T08:22:47.139Z,69.75
2019-04-28T08:25:16.580Z,69.50
2019-04-28T08:27:46.015Z,70.43
2019-04-28T08:30:15.583Z,67.75
2019-04-28T08:32:52.616Z,67.43
2019-04-28T08:35:22.114Z,66.98
2019-04-28T08:37:51.566Z,68.00
2019-04-28T08:40:21.113Z,67.89
2019-04-28T08:42:50.621Z,67.13
2019-04-28T08:45:20.063Z,65.84
2019-04-28T08:47:49.531Z,66.00
2019-04-28T08:50:19.043Z,65.21
2019-04-28T08:52:48.480Z,66.10
2019-04-28T08:55:17.911Z,67.51
2019-04-28T08:57:47.397Z,64.94
2019-04-28T09:00:17.932Z,65.24
2019-04-28T09:02:47.379Z,66.04
2019-04-28T09:05:16.886Z,63.74
2019-04-28T09:07:46.599Z,64.58
2019-04-28T09:10:16.119Z,63.72
2019-04-28T09:12:45.566Z,64.31
2019-04-28T09:15:15.149Z,64.30
2019-04-28T09:17:44.617Z,65.50
2019-04-28T09:20:14.274Z,65.67
2019-04-28T09:22:43.715Z,66.15
2019-04-28T09:25:13.448Z,66.81
2019-04-28T09:27:42.892Z,64.21
2019-04-28T09:30:12.764Z,65.93
2019-04-28T09:32:42.221Z,64.01
2019-04-28T09:35:11.806Z,64.07
2019-04-28T09:37:41.258Z,64.74
2019-04-28T09:40:14.576Z,63.12
2019-04-28T09:42:57.626Z,59.94
2019-04-28T09:45:28.742Z,60.23
2019-04-28T09:47:58.190Z,58.50
2019-04-28T09:50:27.620Z,57.43
2019-04-28T09:52:57.067Z,61.54
2019-04-28T09:55:26.505Z,57.42
2019-04-28T09:57:55.936Z,58.41
2019-04-28T10:00:25.451Z,57.10
2019-04-28T10:02:54.885Z,57.67
2019-04-28T10:05:24.332Z,58.19
2019-04-28T10:07:53.770Z,57.83
2019-04-28T10:10:23.271Z,56.77
2019-04-28T10:12:52.702Z,58.52
2019-04-28T10:15:22.214Z,58.27
2019-04-28T10:17:51.653Z,57.14
2019-04-28T10:20:22.043Z,55.36
2019-04-28T10:22:51.494Z,57.79
2019-04-28T10:25:21.260Z,58.54
2019-04-28T10:27:50.743Z,54.04
2019-04-28T10:30:20.411Z,57.39
2019-04-28T10:32:49.850Z,55.19
2019-04-28T10:35:19.429Z,56.76
2019-04-28T10:37:48.878Z,56.27
2019-04-28T10:40:40.569Z,54.98
2019-04-28T10:43:10.169Z,56.68
2019-04-28T10:45:46.697Z,58.72
2019-04-28T10:48:16.570Z,61.42
2019-04-28T10:50:46.071Z,63.41
2019-04-28T10:53:15.521Z,63.85
2019-04-28T10:55:44.954Z,63.81
2019-04-28T10:58:14.399Z,63.36
2019-04-28T11:00:43.853Z,64.22
2019-04-28T11:03:13.287Z,63.80
2019-04-28T11:05:43.959Z,61.94
2019-04-28T11:08:24.234Z,61.89
2019-04-28T11:10:54.114Z,59.43
2019-04-28T11:13:23.576Z,57.79
2019-04-28T11:15:53.010Z,57.15
2019-04-28T11:18:22.447Z,57.03
2019-04-28T11:20:51.893Z,55.30
2019-04-28T11:23:23.231Z,56.15
2019-04-28T11:25:52.480Z,54.75
2019-04-28T11:28:21.924Z,54.80
2019-04-28T11:30:51.359Z,55.68
2019-04-28T11:33:22.507Z,53.68
2019-04-28T11:35:52.630Z,55.43
2019-04-28T11:38:22.109Z,55.76
2019-04-28T11:40:51.629Z,57.15
2019-04-28T11:43:21.065Z,57.60
2019-04-28T11:45:50.556Z,55.67
2019-04-28T11:48:20.071Z,56.93
2019-04-28T11:50:49.520Z,58.52
2019-04-28T11:53:18.951Z,57.15
2019-04-28T11:55:48.411Z,57.00
2019-04-28T11:58:17.924Z,57.60
2019-04-28T12:00:47.371Z,59.04
2019-04-28T12:03:16.797Z,59.72
2019-04-28T12:05:47.663Z,59.56
2019-04-28T12:08:17.091Z,58.98
2019-04-28T12:10:46.467Z,61.46
2019-04-28T12:13:17.570Z,61.89
2019-04-28T12:15:49.206Z,61.78
2019-04-28T12:18:24.059Z,59.58
2019-04-28T12:20:53.559Z,57.43
2019-04-28T12:23:23.154Z,54.28
2019-04-28T12:25:52.609Z,56.65
2019-04-28T12:28:22.038Z,56.08
2019-04-28T12:30:51.492Z,54.97
2019-04-28T12:33:20.919Z,56.09
2019-04-28T12:35:50.366Z,54.96
2019-04-28T12:38:19.803Z,54.19
2019-04-28T12:40:49.237Z,52.93
2019-04-28T12:43:18.677Z,53.51
2019-04-28T12:45:48.399Z,50.47
2019-04-28T12:48:17.831Z,49.97
2019-04-28T12:50:51.588Z,50.53
2019-04-28T12:53:21.797Z,49.76
2019-04-28T12:55:51.225Z,49.56
2019-04-28T12:58:20.691Z,49.59
2019-04-28T13:00:49.878Z,47.92
2019-04-28T13:03:23.363Z,48.74
2019-04-28T13:06:02.622Z,48.40
2019-04-28T13:08:28.481Z,47.77
2019-04-28T13:10:57.913Z,47.68
2019-04-28T13:13:27.360Z,48.87
2019-04-28T13:15:56.863Z,50.87
2019-04-28T13:18:26.296Z,50.80
2019-04-28T13:20:55.746Z,51.37
2019-04-28T13:23:25.177Z,51.64
2019-04-28T13:25:54.617Z,52.90
2019-04-28T13:28:24.071Z,53.29
2019-04-28T13:30:53.515Z,54.08
2019-04-28T13:33:22.927Z,52.77
2019-04-28T13:35:52.447Z,51.32
2019-04-28T13:38:21.915Z,52.87
2019-04-28T13:40:51.333Z,51.57
2019-04-28T13:43:20.777Z,51.93
2019-04-28T13:45:50.226Z,53.36
2019-04-28T13:48:19.681Z,51.71
2019-04-28T13:50:49.320Z,52.06
2019-04-28T13:53:18.825Z,53.62
2019-04-28T13:55:48.027Z,53.69
2019-04-28T13:58:21.522Z,53.99
2019-04-28T14:00:52.591Z,55.09
2019-04-28T14:03:21.818Z,54.26
2019-04-28T14:06:01.583Z,53.25
2019-04-28T14:08:31.063Z,53.38
2019-04-28T14:11:00.437Z,52.21
2019-04-28T14:13:29.883Z,52.28
2019-04-28T14:15:59.327Z,51.84
2019-04-28T14:18:28.758Z,50.83
2019-04-28T14:20:58.328Z,50.07
2019-04-28T14:23:27.780Z,48.77
2019-04-28T14:25:57.321Z,48.14
2019-04-28T14:28:26.765Z,47.62
2019-04-28T14:30:56.188Z,49.21
2019-04-28T14:33:25.640Z,48.32
2019-04-28T14:35:55.107Z,48.74
2019-04-28T14:38:24.684Z,44.28
2019-04-28T14:40:54.138Z,42.62
2019-04-28T14:43:23.626Z,43.06
2019-04-28T14:45:53.022Z,41.22
2019-04-28T14:48:22.456Z,38.38
2019-04-28T14:50:51.903Z,38.12
2019-04-28T14:53:21.381Z,38.91
2019-04-28T14:55:50.842Z,38.06
2019-04-28T14:58:20.294Z,37.02
2019-04-28T15:01:03.313Z,36.48
2019-04-28T15:03:34.358Z,37.65
2019-04-28T15:06:03.633Z,37.70
2019-04-28T15:08:43.480Z,36.85
2019-04-28T15:11:14.505Z,34.81
2019-04-28T15:13:43.957Z,33.78
2019-04-28T15:16:13.415Z,32.91
2019-04-28T15:18:42.846Z,32.69
2019-04-28T15:21:12.260Z,32.92
2019-04-28T15:23:41.734Z,31.71
2019-04-28T15:26:11.161Z,31.58
2019-04-28T15:28:40.610Z,31.63
2019-04-28T15:31:10.047Z,32.14
2019-04-28T15:33:39.488Z,33.20
2019-04-28T15:36:09.159Z,32.23
2019-04-28T15:38:38.608Z,32.50
2019-04-28T15:41:20.925Z,32.34
2019-04-28T15:43:39.619Z,34.72
2019-04-28T15:46:09.049Z,35.52
2019-04-28T15:48:38.480Z,33.86
2019-04-28T15:51:07.930Z,33.89
2019-04-28T15:53:38.232Z,32.81
2019-04-28T15:56:21.108Z,32.36
2019-04-28T15:58:50.545Z,30.64
2019-04-28T16:01:20.828Z,30.42
2019-04-28T16:03:50.266Z,29.80
2019-04-28T16:06:19.698Z,29.51
2019-04-28T16:08:49.129Z,30.56
2019-04-28T16:11:18.573Z,30.46
2019-04-28T16:13:48.021Z,32.56
2019-04-28T16:16:17.462Z,34.73
2019-04-28T16:18:47.192Z,36.13
2019-04-28T16:21:16.623Z,37.22
2019-04-28T16:23:46.054Z,38.31
2019-04-28T16:26:15.509Z,39.60
2019-04-28T16:28:44.961Z,39.70
2019-04-28T16:31:14.388Z,41.53
2019-04-28T16:33:43.819Z,44.13
2019-04-28T16:36:13.270Z,43.26
2019-04-28T16:38:42.694Z,45.01
2019-04-28T16:41:20.240Z,47.04
2019-04-28T16:43:50.347Z,46.62
2019-04-28T16:46:19.958Z,47.58
2019-04-28T16:48:49.401Z,48.29
2019-04-28T16:51:18.834Z,46.58
2019-04-28T16:53:48.279Z,48.79
2019-04-28T16:56:19.371Z,48.83
2019-04-28T16:59:05.383Z,49.90
2019-04-28T17:01:38.944Z,50.06
2019-04-28T17:04:08.396Z,51.31
2019-04-28T17:06:37.909Z,52.82
2019-04-28T17:09:08.450Z,52.90
2019-04-28T17:11:37.898Z,52.40
2019-04-28T17:14:07.333Z,53.89
2019-04-28T17:16:36.791Z,53.62
2019-04-28T17:19:06.275Z,55.25
2019-04-28T17:21:35.773Z,55.68
2019-04-28T17:24:05.311Z,56.77
2019-04-28T17:26:34.754Z,56.28
2019-04-28T17:29:04.380Z,54.78
2019-04-28T17:31:33.993Z,56.06
2019-04-28T17:34:03.426Z,54.97
2019-04-28T17:36:32.931Z,52.75
2019-04-28T17:39:02.378Z,49.99
2019-04-28T17:41:32.168Z,48.42
2019-04-28T17:44:01.612Z,46.39
2019-04-28T17:46:31.044Z,45.44
2019-04-28T17:49:01.066Z,42.70
2019-04-28T17:51:30.570Z,43.08
2019-04-28T17:53:59.999Z,42.26
2019-04-28T17:56:29.450Z,42.46
2019-04-28T17:58:58.899Z,43.87
2019-04-28T18:01:32.674Z,45.96
2019-04-28T18:04:06.716Z,48.79
2019-04-28T18:06:38.185Z,51.86
2019-04-28T18:09:08.946Z,54.13
2019-04-28T18:11:38.552Z,55.98
2019-04-28T18:14:08.026Z,58.03
2019-04-28T18:16:47.854Z,58.89
2019-04-28T18:19:18.947Z,60.02
2019-04-28T18:21:48.385Z,60.78
2019-04-28T18:24:17.898Z,61.85
2019-04-28T18:26:47.347Z,62.58
2019-04-28T18:29:16.778Z,63.47
2019-04-28T18:32:03.707Z,63.72
2019-04-28T18:34:34.778Z,63.64
2019-04-28T18:37:22.180Z,63.67
2019-04-28T18:40:05.355Z,63.10
2019-04-28T18:42:40.281Z,63.39
2019-04-28T18:45:10.872Z,63.64
2019-04-28T18:47:40.304Z,64.48
2019-04-28T18:50:10.262Z,64.61
2019-04-28T18:52:39.758Z,64.88
2019-04-28T18:55:09.304Z,64.96
2019-04-28T18:57:38.788Z,65.59
2019-04-28T19:00:09.560Z,65.85
2019-04-28T19:02:48.733Z,66.17
2019-04-28T19:05:18.936Z,67.44
2019-04-28T19:07:50.015Z,67.78
2019-04-28T19:10:19.211Z,67.98
2019-04-28T19:12:58.734Z,68.30
2019-04-28T19:15:36.881Z,69.10
2019-04-28T19:18:10.919Z,69.76
2019-04-28T19:20:40.348Z,69.85
2019-04-28T19:23:09.795Z,69.84
2019-04-28T19:25:39.231Z,70.51
2019-04-28T19:28:08.660Z,70.09
2019-04-28T19:30:38.111Z,69.87
2019-04-28T19:33:07.543Z,69.91
2019-04-28T19:35:36.963Z,70.20
2019-04-28T19:38:06.418Z,70.56
2019-04-28T19:40:35.916Z,71.06
2019-04-28T19:43:05.347Z,71.13
2019-04-28T19:45:36.426Z,71.72
2019-04-28T19:48:05.941Z,71.79
2019-04-28T19:50:35.379Z,72.18
2019-04-28T19:53:04.875Z,73.29
2019-04-28T19:55:35.954Z,73.61
2019-04-28T19:58:05.234Z,73.43
2019-04-28T20:00:36.391Z,73.13
2019-04-28T20:03:05.824Z,72.80
2019-04-28T20:05:35.265Z,73.16
2019-04-28T20:08:04.783Z,72.76
2019-04-28T20:10:34.214Z,72.51
2019-04-28T20:13:03.646Z,72.26
2019-04-28T20:15:33.090Z,72.76
2019-04-28T20:18:02.528Z,72.76
2019-04-28T20:20:31.974Z,72.64
2019-04-28T20:23:01.405Z,73.82
2019-04-28T20:25:30.832Z,74.57
2019-04-28T20:28:00.266Z,74.18
2019-04-28T20:30:29.710Z,73.96
2019-04-28T20:33:06.858Z,73.70
2019-04-28T20:35:32.006Z,73.65
2019-04-28T20:38:17.699Z,74.21
2019-04-28T20:40:57.459Z,73.89
2019-04-28T20:43:27.964Z,74.45
2019-04-28T20:45:57.644Z,74.09
2019-04-28T20:48:27.086Z,74.17
2019-04-28T20:50:56.510Z,74.58
2019-04-28T20:53:25.936Z,74.98
2019-04-28T20:55:55.374Z,75.26
2019-04-28T20:58:24.815Z,75.30
2019-04-28T21:00:54.238Z,75.44
2019-04-28T21:03:23.666Z,75.20
2019-04-28T21:05:53.117Z,74.88
2019-04-28T21:08:22.547Z,74.80
2019-04-28T21:10:51.987Z,74.52
2019-04-28T21:13:21.409Z,75.12
2019-04-28T21:15:50.834Z,75.31
2019-04-28T21:18:20.276Z,75.33
2019-04-28T21:20:49.934Z,75.18
2019-04-28T21:23:19.382Z,74.78
2019-04-28T21:25:48.836Z,75.19
2019-04-28T21:28:18.252Z,75.46
2019-04-28T21:30:47.752Z,75.50
2019-04-28T21:33:17.186Z,75.44
2019-04-28T21:35:46.611Z,75.89
2019-04-28T21:38:16.051Z,75.78
2019-04-28T21:40:45.478Z,75.52
2019-04-28T21:43:20.500Z,75.74
2019-04-28T21:45:52.087Z,76.27
2019-04-28T21:48:38.756Z,76.49
2019-04-28T21:51:11.672Z,76.73
2019-04-28T21:53:39.582Z,76.97
2019-04-28T21:56:09.035Z,76.60
2019-04-28T21:58:38.464Z,76.30
2019-04-28T22:01:09.116Z,75.98
2019-04-28T22:03:38.607Z,75.45
2019-04-28T22:06:08.048Z,75.68
2019-04-28T22:08:37.486Z,76.30
2019-04-28T22:11:07.046Z,76.95
2019-04-28T22:13:36.484Z,77.66
2019-04-28T22:16:06.073Z,77.45
2019-04-28T22:18:35.500Z,77.19
2019-04-28T22:21:05.022Z,77.18
2019-04-28T22:23:52.010Z,76.69
2019-04-28T22:26:38.565Z,77.25
2019-04-28T22:29:08.002Z,77.74
2019-04-28T22:31:37.431Z,78.47
2019-04-28T22:34:06.946Z,78.70
2019-04-28T22:36:36.438Z,79.22
2019-04-28T22:39:07.906Z,79.23
2019-04-28T22:41:37.621Z,79.25
2019-04-28T22:44:07.488Z,79.30
2019-04-28T22:46:36.995Z,79.02
2019-04-28T22:49:06.945Z,78.65
2019-04-28T22:51:36.520Z,78.74
2019-04-28T22:54:07.836Z,78.77
2019-04-28T22:56:38.920Z,78.52
2019-04-28T22:59:10.070Z,78.01
2019-04-28T23:01:47.158Z,77.57
2019-04-28T23:04:19.193Z,77.78
2019-04-28T23:06:48.811Z,77.59
2019-04-28T23:09:20.070Z,77.66
2019-04-28T23:11:49.566Z,77.72
2019-04-28T23:14:19.009Z,77.95
2019-04-28T23:16:48.438Z,78.00
2019-04-28T23:19:19.514Z,78.42
2019-04-28T23:22:06.459Z,78.48
2019-04-28T23:24:35.901Z,78.02
2019-04-28T23:27:05.408Z,77.69
2019-04-28T23:29:34.847Z,78.49
2019-04-28T23:32:04.724Z,78.40
2019-04-28T23:34:34.236Z,78.71
2019-04-28T23:37:03.670Z,78.69
2019-04-28T23:39:33.103Z,78.93
2019-04-28T23:42:04.195Z,79.06
2019-04-28T23:44:33.634Z,78.83
2019-04-28T23:47:04.449Z,78.34
2019-04-28T23:49:33.883Z,78.14
2019-04-28T23:52:10.364Z,77.82
2019-04-28T23:54:41.436Z,77.71
2019-04-28T23:57:11.131Z,77.98
2019-04-28T23:59:40.581Z,77.83
