createdAt,value
2023-05-08T00:00:14.622Z,9.80
2023-05-08T00:03:16.817Z,8.90
2023-05-08T00:05:45.686Z,9.10
2023-05-08T00:08:14.705Z,9.70
2023-05-08T00:10:43.429Z,10.30
2023-05-08T00:13:12.202Z,9.50
2023-05-08T00:15:41.157Z,9.70
2023-05-08T00:18:09.956Z,9.50
2023-05-08T00:20:38.786Z,9.40
2023-05-08T00:23:07.661Z,9.60
2023-05-08T00:25:36.351Z,9.60
2023-05-08T00:28:05.066Z,8.90
2023-05-08T00:30:33.821Z,9.20
2023-05-08T00:33:02.657Z,9.40
2023-05-08T00:35:31.490Z,8.60
2023-05-08T00:38:00.262Z,8.90
2023-05-08T00:40:28.996Z,8.80
2023-05-08T00:42:57.739Z,8.90
2023-05-08T00:45:30.598Z,9.10
2023-05-08T00:47:59.631Z,9.00
2023-05-08T00:50:28.872Z,8.60
2023-05-08T00:52:58.799Z,9.60
2023-05-08T00:55:27.768Z,9.50
2023-05-08T00:57:56.504Z,9.40
2023-05-08T01:00:25.421Z,8.60
2023-05-08T01:02:54.239Z,9.80
2023-05-08T01:05:23.090Z,9.20
2023-05-08T01:07:51.842Z,10.10
2023-05-08T01:10:20.569Z,10.30
2023-05-08T01:12:52.473Z,9.70
2023-05-08T01:15:33.010Z,9.60
2023-05-08T01:18:10.015Z,8.00
2023-05-08T01:20:59.828Z,8.00
2023-05-08T01:23:31.434Z,8.40
2023-05-08T01:26:18.884Z,9.10
2023-05-08T01:28:48.287Z,9.00
2023-05-08T01:31:43.122Z,9.50
2023-05-08T01:34:15.002Z,8.90
2023-05-08T01:36:46.516Z,8.60
2023-05-08T01:39:15.338Z,8.10
2023-05-08T01:41:49.332Z,9.70
2023-05-08T01:44:19.689Z,8.80
2023-05-08T01:46:49.893Z,9.40
2023-05-08T01:49:30.208Z,9.20
2023-05-08T01:52:20.951Z,9.40
2023-05-08T01:55:09.989Z,10.70
2023-05-08T01:57:42.531Z,9.10
2023-05-08T02:00:11.987Z,9.50
2023-05-08T02:02:41.004Z,9.70
2023-05-08T02:05:10.979Z,11.80
2023-05-08T02:07:41.146Z,11.80
2023-05-08T02:10:10.389Z,10.80
2023-05-08T02:12:40.003Z,9.60
2023-05-08T02:15:09.624Z,10.10
2023-05-08T02:17:39.733Z,9.60
2023-05-08T02:20:14.699Z,9.00
2023-05-08T02:22:44.700Z,8.30
2023-05-08T02:25:14.829Z,9.10
2023-05-08T02:27:45.632Z,9.20
2023-05-08T02:30:15.617Z,9.40
2023-05-08T02:32:45.732Z,8.90
2023-05-08T02:35:16.333Z,8.60
2023-05-08T02:37:55.525Z,9.10
2023-05-08T02:40:26.331Z,8.20
2023-05-08T02:42:55.306Z,8.60
2023-05-08T02:45:26.581Z,8.40
2023-05-08T02:48:01.713Z,9.20
2023-05-08T02:50:47.687Z,9.00
2023-05-08T02:53:20.247Z,8.10
2023-05-08T02:55:50.625Z,7.80
2023-05-08T02:58:22.278Z,7.60
2023-05-08T03:01:00.584Z,7.50
2023-05-08T03:03:36.000Z,7.50
2023-05-08T03:06:08.961Z,7.70
2023-05-08T03:08:38.201Z,7.60
2023-05-08T03:11:13.620Z,7.50
2023-05-08T03:13:43.004Z,7.40
2023-05-08T03:16:13.514Z,8.00
2023-05-08T03:19:01.764Z,7.10
2023-05-08T03:21:31.293Z,7.60
2023-05-08T03:24:02.253Z,7.90
2023-05-08T03:26:31.519Z,8.20
2023-05-08T03:29:00.486Z,8.60
2023-05-08T03:31:32.141Z,7.90
2023-05-08T03:34:01.075Z,9.30
2023-05-08T03:36:30.717Z,9.10
2023-05-08T03:38:59.794Z,9.30
2023-05-08T03:41:29.291Z,9.80
2023-05-08T03:43:58.540Z,10.10
2023-05-08T03:46:27.365Z,8.90
2023-05-08T03:48:57.300Z,8.40
2023-05-08T03:51:26.541Z,7.20
2023-05-08T03:53:55.499Z,6.70
2023-05-08T03:56:25.958Z,6.50
2023-05-08T03:58:57.845Z,6.80
2023-05-08T04:01:40.809Z,6.40
2023-05-08T04:04:12.230Z,6.30
2023-05-08T04:06:49.954Z,6.50
2023-05-08T04:09:28.354Z,6.70
2023-05-08T04:12:09.418Z,6.50
2023-05-08T04:14:42.016Z,7.60
2023-05-08T04:17:12.201Z,7.40
2023-05-08T04:19:44.056Z,8.60
2023-05-08T04:22:12.865Z,8.10
2023-05-08T04:24:43.377Z,8.90
2023-05-08T04:27:12.833Z,8.10
2023-05-08T04:29:41.684Z,9.40
2023-05-08T04:32:10.776Z,9.30
2023-05-08T04:34:39.740Z,10.70
2023-05-08T04:37:08.742Z,11.20
2023-05-08T04:39:37.404Z,13.20
2023-05-08T04:42:06.163Z,12.10
2023-05-08T04:44:35.016Z,12.00
2023-05-08T04:47:03.765Z,11.40
2023-05-08T04:49:32.500Z,7.70
2023-05-08T04:52:01.800Z,6.90
2023-05-08T04:54:30.469Z,5.90
2023-05-08T04:56:59.213Z,5.40
2023-05-08T04:59:28.176Z,4.70
2023-05-08T05:01:57.493Z,3.40
2023-05-08T05:04:26.284Z,3.30
2023-05-08T05:06:54.950Z,2.80
2023-05-08T05:09:25.375Z,2.70
2023-05-08T05:11:54.863Z,2.60
2023-05-08T05:14:26.835Z,2.20
2023-05-08T05:16:55.622Z,2.00
2023-05-08T05:19:24.354Z,1.90
2023-05-08T05:21:53.123Z,1.90
2023-05-08T05:24:21.819Z,2.20
2023-05-08T05:26:50.529Z,2.50
2023-05-08T05:29:19.222Z,2.20
2023-05-08T05:31:47.977Z,2.00
2023-05-08T05:34:16.771Z,1.90
2023-05-08T05:36:45.456Z,2.00
2023-05-08T05:39:14.352Z,1.80
2023-05-08T05:41:44.356Z,1.70
2023-05-08T05:44:13.028Z,1.80
2023-05-08T05:46:44.204Z,1.80
2023-05-08T05:49:13.291Z,2.30
2023-05-08T05:51:42.176Z,2.00
2023-05-08T05:54:11.015Z,2.20
2023-05-08T05:56:39.758Z,2.10
2023-05-08T05:59:08.855Z,2.00
2023-05-08T06:01:37.702Z,1.80
2023-05-08T06:04:06.557Z,2.50
2023-05-08T06:06:35.344Z,1.90
2023-05-08T06:09:04.491Z,1.90
2023-05-08T06:11:33.197Z,2.20
2023-05-08T06:14:01.893Z,1.70
2023-05-08T06:16:30.792Z,1.30
2023-05-08T06:18:59.507Z,1.30
2023-05-08T06:21:28.755Z,1.30
2023-05-08T06:23:57.477Z,1.30
2023-05-08T06:26:26.296Z,1.20
2023-05-08T06:28:54.998Z,1.00
2023-05-08T06:31:23.924Z,1.20
2023-05-08T06:33:52.867Z,1.50
2023-05-08T06:36:21.885Z,1.70
2023-05-08T06:38:50.769Z,1.20
2023-05-08T06:41:19.482Z,1.30
2023-05-08T06:43:48.219Z,1.30
2023-05-08T06:46:16.922Z,0.80
2023-05-08T06:48:45.878Z,0.90
2023-05-08T06:51:14.602Z,1.00
2023-05-08T06:53:43.335Z,1.00
2023-05-08T06:56:12.126Z,0.90
2023-05-08T06:58:41.008Z,1.20
2023-05-08T07:01:09.846Z,1.10
2023-05-08T07:03:41.303Z,1.30
2023-05-08T07:06:10.449Z,1.10
2023-05-08T07:08:39.189Z,0.90
2023-05-08T07:11:10.093Z,1.00
2023-05-08T07:13:38.871Z,1.10
2023-05-08T07:16:11.013Z,0.90
2023-05-08T07:18:40.037Z,1.00
2023-05-08T07:21:08.793Z,0.80
2023-05-08T07:23:37.598Z,0.90
2023-05-08T07:26:06.360Z,0.90
2023-05-08T07:28:35.123Z,0.90
2023-05-08T07:31:09.683Z,1.10
2023-05-08T07:33:38.479Z,1.10
2023-05-08T07:36:07.234Z,1.20
2023-05-08T07:38:36.735Z,0.80
2023-05-08T07:41:05.530Z,0.80
2023-05-08T07:43:34.258Z,0.90
2023-05-08T07:46:03.384Z,1.10
2023-05-08T07:48:32.095Z,1.10
2023-05-08T07:51:00.816Z,0.80
2023-05-08T07:53:29.558Z,1.10
2023-05-08T07:55:58.525Z,0.90
2023-05-08T07:58:27.250Z,0.70
2023-05-08T08:00:56.350Z,0.70
2023-05-08T08:03:25.591Z,0.70
2023-05-08T08:05:55.415Z,1.00
2023-05-08T08:08:24.155Z,0.80
2023-05-08T08:10:52.898Z,1.00
2023-05-08T08:13:21.720Z,0.70
2023-05-08T08:15:50.467Z,0.80
2023-05-08T08:18:19.250Z,0.80
2023-05-08T08:20:48.058Z,1.10
2023-05-08T08:23:16.815Z,1.00
2023-05-08T08:25:45.503Z,0.90
2023-05-08T08:28:14.215Z,0.80
2023-05-08T08:30:42.981Z,0.70
2023-05-08T08:33:11.716Z,0.70
2023-05-08T08:35:40.584Z,0.80
2023-05-08T08:38:09.363Z,0.80
2023-05-08T08:40:41.428Z,0.90
2023-05-08T08:43:10.282Z,0.90
2023-05-08T08:45:39.176Z,0.90
2023-05-08T08:48:11.422Z,1.10
2023-05-08T08:50:44.335Z,1.20
2023-05-08T08:55:44.837Z,0.90
2023-05-08T08:58:36.679Z,1.20
2023-05-08T09:01:07.767Z,0.90
2023-05-08T09:03:36.542Z,1.00
2023-05-08T09:06:06.090Z,1.00
2023-05-08T09:08:35.244Z,1.10
2023-05-08T09:11:04.003Z,1.10
2023-05-08T09:13:32.850Z,0.80
2023-05-08T09:16:01.765Z,0.90
2023-05-08T09:18:30.650Z,1.00
2023-05-08T09:21:01.444Z,0.90
2023-05-08T09:23:30.595Z,0.90
2023-05-08T09:25:59.329Z,0.90
2023-05-08T09:28:28.118Z,1.20
2023-05-08T09:30:59.923Z,1.10
2023-05-08T09:33:29.403Z,1.20
2023-05-08T09:35:58.303Z,1.00
2023-05-08T09:38:34.545Z,1.10
2023-05-08T09:41:16.366Z,1.00
2023-05-08T09:43:59.829Z,1.00
2023-05-08T09:46:28.928Z,1.20
2023-05-08T09:48:58.949Z,1.10
2023-05-08T09:51:28.716Z,1.00
2023-05-08T09:53:58.424Z,1.30
2023-05-08T09:56:37.311Z,1.20
2023-05-08T09:59:21.675Z,0.90
2023-05-08T10:01:50.961Z,1.10
2023-05-08T10:04:33.414Z,1.10
2023-05-08T10:07:02.907Z,1.00
2023-05-08T10:09:42.599Z,1.00
2023-05-08T10:12:16.023Z,0.90
2023-05-08T10:14:46.780Z,1.10
2023-05-08T10:17:18.294Z,1.00
2023-05-08T10:19:48.462Z,1.00
2023-05-08T10:22:18.423Z,1.10
2023-05-08T10:24:48.518Z,1.00
2023-05-08T10:27:19.451Z,0.80
2023-05-08T10:30:00.993Z,1.00
2023-05-08T10:32:32.869Z,0.90
2023-05-08T10:35:03.174Z,0.90
2023-05-08T10:37:33.484Z,0.80
2023-05-08T10:40:02.958Z,1.00
2023-05-08T10:42:33.603Z,1.20
2023-05-08T10:45:05.680Z,1.00
2023-05-08T10:47:52.999Z,0.90
2023-05-08T10:50:30.883Z,0.90
2023-05-08T10:53:08.636Z,0.90
2023-05-08T10:55:38.585Z,1.00
2023-05-08T10:58:31.035Z,0.90
2023-05-08T11:00:59.769Z,1.10
2023-05-08T11:03:32.648Z,0.90
2023-05-08T11:06:02.217Z,1.00
2023-05-08T11:08:31.474Z,0.80
2023-05-08T11:11:00.423Z,1.00
2023-05-08T11:13:32.747Z,0.90
2023-05-08T11:16:01.775Z,0.80
2023-05-08T11:18:42.239Z,0.90
2023-05-08T11:21:16.070Z,0.90
2023-05-08T11:23:55.958Z,1.30
2023-05-08T11:26:38.412Z,0.90
2023-05-08T11:29:16.451Z,0.80
2023-05-08T11:31:51.888Z,1.10
2023-05-08T11:34:39.502Z,1.20
2023-05-08T11:37:11.964Z,0.90
2023-05-08T11:39:40.643Z,0.90
2023-05-08T11:42:33.344Z,1.00
2023-05-08T11:45:09.147Z,0.80
2023-05-08T11:47:39.219Z,0.60
2023-05-08T11:50:08.769Z,0.90
2023-05-08T11:52:38.791Z,0.70
2023-05-08T11:55:08.833Z,0.70
2023-05-08T11:57:37.954Z,0.80
2023-05-08T12:00:06.887Z,0.90
2023-05-08T12:02:42.827Z,0.60
2023-05-08T12:05:12.113Z,1.00
2023-05-08T12:07:47.168Z,1.00
2023-05-08T12:10:16.872Z,0.90
2023-05-08T12:12:47.007Z,0.80
2023-05-08T12:15:16.924Z,1.00
2023-05-08T12:17:45.861Z,1.00
2023-05-08T12:20:16.547Z,0.80
2023-05-08T12:22:53.181Z,0.80
2023-05-08T12:25:21.891Z,0.70
2023-05-08T12:27:50.580Z,0.80
2023-05-08T12:30:19.595Z,0.90
2023-05-08T12:32:49.551Z,0.80
2023-05-08T12:35:18.612Z,0.40
2023-05-08T12:37:47.532Z,0.60
2023-05-08T12:40:25.247Z,0.50
2023-05-08T12:42:54.117Z,0.60
2023-05-08T12:45:28.151Z,0.60
2023-05-08T12:48:01.004Z,0.60
2023-05-08T12:50:33.559Z,0.80
2023-05-08T12:53:05.813Z,0.50
2023-05-08T12:58:09.330Z,0.60
2023-05-08T13:00:44.254Z,0.70
2023-05-08T13:18:48.602Z,0.80
2023-05-08T13:21:18.221Z,1.00
2023-05-08T13:23:46.993Z,1.10
2023-05-08T13:26:15.900Z,1.00
2023-05-08T13:28:44.798Z,0.70
2023-05-08T13:31:13.547Z,0.80
2023-05-08T13:33:42.405Z,1.40
2023-05-08T13:36:11.158Z,2.10
2023-05-08T13:38:39.998Z,1.30
2023-05-08T13:41:08.769Z,0.80
2023-05-08T13:43:37.473Z,0.70
2023-05-08T13:46:07.043Z,0.80
2023-05-08T13:48:35.888Z,1.00
2023-05-08T13:51:04.676Z,1.00
2023-05-08T13:53:33.392Z,0.90
2023-05-08T13:56:02.133Z,0.70
2023-05-08T13:58:31.434Z,0.90
2023-05-08T14:01:07.508Z,0.90
2023-05-08T14:03:42.900Z,0.70
2023-05-08T14:06:11.990Z,0.80
2023-05-08T14:08:46.563Z,0.80
2023-05-08T14:11:16.849Z,0.80
2023-05-08T14:13:45.621Z,0.90
2023-05-08T14:16:16.200Z,0.70
2023-05-08T14:18:44.976Z,1.00
2023-05-08T14:21:13.687Z,0.90
2023-05-08T14:23:43.820Z,0.70
2023-05-08T14:26:12.532Z,0.70
2023-05-08T14:28:41.310Z,0.70
2023-05-08T14:31:10.104Z,0.70
2023-05-08T14:33:38.967Z,1.00
2023-05-08T14:36:07.936Z,0.80
2023-05-08T14:38:36.697Z,0.70
2023-05-08T14:41:05.484Z,0.70
2023-05-08T14:43:34.215Z,0.90
2023-05-08T14:46:02.929Z,1.00
2023-05-08T14:48:31.610Z,1.00
2023-05-08T14:51:00.338Z,0.70
2023-05-08T14:53:29.289Z,0.90
2023-05-08T14:56:00.343Z,1.10
2023-05-08T14:58:29.317Z,0.90
2023-05-08T15:00:58.238Z,0.90
2023-05-08T15:03:27.076Z,0.80
2023-05-08T15:05:55.979Z,1.20
2023-05-08T15:08:24.733Z,0.90
2023-05-08T15:10:53.489Z,1.00
2023-05-08T15:13:22.327Z,1.10
2023-05-08T15:15:52.607Z,1.20
2023-05-08T15:18:23.352Z,1.10
2023-05-08T15:20:52.050Z,1.20
2023-05-08T15:23:21.092Z,1.90
2023-05-08T15:25:50.280Z,1.90
2023-05-08T15:28:19.107Z,2.00
2023-05-08T15:30:48.272Z,1.70
2023-05-08T15:33:17.008Z,2.10
2023-05-08T15:35:45.797Z,1.70
2023-05-08T15:38:14.564Z,1.60
2023-05-08T15:40:43.261Z,1.20
2023-05-08T15:43:12.068Z,1.20
2023-05-08T15:45:40.931Z,1.00
2023-05-08T15:48:09.720Z,1.00
2023-05-08T15:50:38.465Z,0.90
2023-05-08T15:53:07.166Z,0.80
2023-05-08T15:55:35.878Z,1.00
2023-05-08T15:58:04.608Z,0.90
2023-05-08T16:00:44.039Z,1.00
2023-05-08T16:03:14.014Z,0.90
2023-05-08T16:05:43.482Z,0.80
2023-05-08T16:08:13.157Z,1.00
2023-05-08T16:10:42.474Z,1.40
2023-05-08T16:13:11.680Z,1.20
2023-05-08T16:15:40.841Z,1.40
2023-05-08T16:18:09.661Z,1.40
2023-05-08T16:20:40.219Z,1.30
2023-05-08T16:23:09.088Z,1.40
2023-05-08T16:25:37.900Z,1.80
2023-05-08T16:28:06.776Z,1.30
2023-05-08T16:30:35.515Z,1.80
2023-05-08T16:33:04.390Z,2.20
2023-05-08T16:35:33.592Z,2.00
2023-05-08T16:38:03.181Z,2.60
2023-05-08T16:40:31.972Z,1.90
2023-05-08T16:43:00.848Z,1.90
2023-05-08T16:45:29.592Z,1.60
2023-05-08T16:47:58.332Z,1.40
2023-05-08T16:50:27.250Z,1.80
2023-05-08T16:52:57.184Z,1.50
2023-05-08T16:55:25.997Z,1.20
2023-05-08T16:57:54.909Z,1.20
2023-05-08T17:00:23.669Z,1.10
2023-05-08T17:02:52.599Z,1.30
2023-05-08T17:05:21.712Z,1.30
2023-05-08T17:07:50.626Z,1.30
2023-05-08T17:10:19.309Z,1.20
2023-05-08T17:12:49.018Z,1.50
2023-05-08T17:15:17.855Z,0.90
2023-05-08T17:17:49.332Z,1.00
2023-05-08T17:20:18.212Z,1.50
2023-05-08T17:22:46.957Z,1.20
2023-05-08T17:25:15.648Z,1.20
2023-05-08T17:27:44.440Z,1.30
2023-05-08T17:30:14.834Z,1.40
2023-05-08T17:32:43.972Z,1.70
2023-05-08T17:35:12.801Z,1.50
2023-05-08T17:37:41.697Z,1.70
2023-05-08T17:40:10.929Z,1.50
2023-05-08T17:42:39.844Z,1.30
2023-05-08T17:45:08.745Z,1.30
2023-05-08T17:47:38.433Z,1.10
2023-05-08T17:50:09.304Z,1.20
2023-05-08T17:52:38.120Z,1.20
2023-05-08T17:55:07.239Z,1.30
2023-05-08T17:57:36.068Z,1.10
2023-05-08T18:00:06.185Z,1.30
2023-05-08T18:02:35.085Z,1.30
2023-05-08T18:05:04.128Z,1.60
2023-05-08T18:07:33.024Z,1.40
2023-05-08T18:10:01.821Z,1.20
2023-05-08T18:12:32.114Z,1.00
2023-05-08T18:15:03.581Z,1.30
2023-05-08T18:17:32.379Z,1.40
2023-05-08T18:20:04.226Z,1.50
2023-05-08T18:22:33.085Z,1.50
2023-05-08T18:25:02.311Z,1.40
2023-05-08T18:27:33.512Z,1.50
2023-05-08T18:30:02.650Z,1.20
2023-05-08T18:32:31.626Z,1.40
2023-05-08T18:35:00.634Z,1.40
2023-05-08T18:37:29.485Z,2.00
2023-05-08T18:39:58.326Z,1.60
2023-05-08T18:42:27.222Z,1.70
2023-05-08T18:44:56.204Z,1.70
2023-05-08T18:47:25.021Z,1.60
2023-05-08T18:49:53.974Z,1.80
2023-05-08T18:52:22.772Z,2.00
2023-05-08T18:54:51.565Z,1.80
2023-05-08T18:57:20.452Z,2.00
2023-05-08T18:59:49.271Z,1.90
2023-05-08T19:02:18.075Z,2.00
2023-05-08T19:04:47.048Z,2.40
2023-05-08T19:07:15.799Z,2.00
2023-05-08T19:09:44.593Z,2.50
2023-05-08T19:12:13.406Z,2.50
2023-05-08T19:14:42.252Z,2.40
2023-05-08T19:17:11.053Z,2.80
2023-05-08T19:19:39.885Z,2.60
2023-05-08T19:22:08.671Z,2.60
2023-05-08T19:24:37.491Z,2.80
2023-05-08T19:27:06.803Z,2.70
2023-05-08T19:29:35.668Z,2.80
2023-05-08T19:32:05.061Z,2.90
2023-05-08T19:34:37.012Z,3.10
2023-05-08T19:37:06.452Z,3.10
2023-05-08T19:39:35.301Z,3.20
2023-05-08T19:42:04.150Z,7.20
2023-05-08T19:44:32.976Z,13.30
2023-05-08T19:47:03.809Z,31.60
2023-05-08T19:49:32.983Z,30.00
2023-05-08T19:52:01.761Z,29.10
2023-05-08T19:54:30.986Z,25.80
2023-05-08T19:56:59.789Z,18.50
2023-05-08T19:59:28.651Z,13.80
2023-05-08T20:01:57.650Z,14.70
2023-05-08T20:04:26.617Z,16.40
2023-05-08T20:06:55.376Z,17.10
2023-05-08T20:09:24.137Z,20.10
2023-05-08T20:11:55.254Z,23.20
2023-05-08T20:14:24.025Z,21.80
2023-05-08T20:16:52.877Z,21.70
2023-05-08T20:19:22.119Z,19.60
2023-05-08T20:21:51.022Z,22.30
2023-05-08T20:24:19.942Z,26.00
2023-05-08T20:26:48.944Z,16.60
2023-05-08T20:29:17.812Z,15.50
2023-05-08T20:31:46.726Z,15.00
2023-05-08T20:34:15.680Z,10.70
2023-05-08T20:36:48.076Z,7.50
2023-05-08T20:39:16.978Z,6.80
2023-05-08T20:41:45.741Z,7.30
2023-05-08T20:44:17.229Z,6.40
2023-05-08T20:46:46.152Z,5.30
2023-05-08T20:49:17.201Z,5.00
2023-05-08T20:51:46.049Z,4.00
2023-05-08T20:54:14.804Z,3.70
2023-05-08T20:56:43.597Z,3.20
2023-05-08T20:59:12.449Z,3.10
2023-05-08T21:01:41.332Z,3.30
2023-05-08T21:04:10.287Z,3.40
2023-05-08T21:06:39.158Z,3.30
2023-05-08T21:09:07.930Z,3.40
2023-05-08T21:11:36.771Z,3.70
2023-05-08T21:14:05.579Z,3.70
2023-05-08T21:16:34.429Z,3.40
2023-05-08T21:19:03.232Z,3.40
2023-05-08T21:21:31.980Z,3.90
2023-05-08T21:24:00.828Z,4.30
2023-05-08T21:26:29.576Z,4.70
2023-05-08T21:28:59.369Z,4.60
2023-05-08T21:31:29.130Z,5.10
2023-05-08T21:33:58.126Z,4.70
2023-05-08T21:36:26.948Z,4.90
2023-05-08T21:38:56.118Z,4.90
2023-05-08T21:41:25.166Z,4.70
2023-05-08T21:43:53.967Z,5.30
2023-05-08T21:46:22.838Z,4.50
2023-05-08T21:48:51.658Z,5.30
2023-05-08T21:51:20.644Z,5.20
2023-05-08T21:53:49.635Z,6.30
2023-05-08T21:56:18.536Z,7.00
2023-05-08T21:58:47.423Z,6.90
2023-05-08T22:01:16.344Z,7.40
2023-05-08T22:03:45.220Z,8.00
2023-05-08T22:06:14.199Z,7.90
2023-05-08T22:08:43.009Z,8.70
2023-05-08T22:11:12.348Z,8.80
2023-05-08T22:13:41.113Z,9.60
2023-05-08T22:16:09.919Z,9.60
2023-05-08T22:18:38.755Z,9.80
2023-05-08T22:21:07.650Z,10.30
2023-05-08T22:23:36.544Z,9.60
2023-05-08T22:26:05.633Z,9.90
2023-05-08T22:28:34.559Z,9.80
2023-05-08T22:31:03.465Z,10.70
2023-05-08T22:33:34.050Z,10.60
2023-05-08T22:36:02.943Z,12.50
2023-05-08T22:38:31.656Z,12.50
2023-05-08T22:41:00.623Z,12.20
2023-05-08T22:43:29.470Z,12.20
2023-05-08T22:45:58.428Z,12.60
2023-05-08T22:48:28.371Z,13.30
2023-05-08T22:50:57.312Z,12.70
2023-05-08T22:53:26.109Z,13.00
2023-05-08T22:55:54.888Z,13.20
2023-05-08T22:58:25.393Z,12.50
2023-05-08T23:00:54.231Z,12.30
2023-05-08T23:03:23.084Z,11.90
2023-05-08T23:05:51.991Z,12.10
2023-05-08T23:08:22.629Z,11.40
2023-05-08T23:10:51.449Z,10.80
2023-05-08T23:13:20.274Z,10.20
2023-05-08T23:15:49.027Z,10.70
2023-05-08T23:18:17.837Z,10.10
2023-05-08T23:20:46.702Z,10.00
2023-05-08T23:23:15.490Z,10.50
2023-05-08T23:25:44.289Z,10.00
2023-05-08T23:28:13.111Z,9.80
2023-05-08T23:30:41.825Z,10.40
2023-05-08T23:33:10.668Z,10.30
2023-05-08T23:35:39.451Z,10.80
2023-05-08T23:38:08.202Z,10.80
2023-05-08T23:40:37.033Z,11.00
2023-05-08T23:43:06.319Z,11.00
2023-05-08T23:45:35.132Z,10.40
2023-05-08T23:48:04.104Z,10.60
2023-05-08T23:50:32.940Z,10.90
2023-05-08T23:53:01.987Z,10.00
2023-05-08T23:55:31.204Z,10.50
2023-05-08T23:57:59.987Z,11.00
