createdAt,value
2019-03-29T00:02:26.608Z,58.29
2019-03-29T00:04:55.261Z,58.68
2019-03-29T00:07:38.587Z,58.11
2019-03-29T00:09:54.783Z,57.87
2019-03-29T00:12:23.533Z,58.13
2019-03-29T00:14:52.222Z,58.04
2019-03-29T00:17:20.896Z,67.86
2019-03-29T00:19:49.639Z,61.33
2019-03-29T00:22:18.330Z,68.75
2019-03-29T00:24:47.035Z,58.70
2019-03-29T00:27:15.904Z,57.60
2019-03-29T00:29:44.553Z,62.79
2019-03-29T00:32:13.176Z,72.77
2019-03-29T00:34:42.080Z,69.74
2019-03-29T00:37:11.099Z,59.20
2019-03-29T00:39:40.311Z,68.87
2019-03-29T00:42:09.654Z,60.56
2019-03-29T00:44:38.397Z,72.20
2019-03-29T00:47:07.090Z,59.02
2019-03-29T00:49:35.783Z,58.78
2019-03-29T00:52:04.513Z,57.81
2019-03-29T00:54:33.197Z,57.70
2019-03-29T00:57:01.903Z,62.68
2019-03-29T00:59:30.583Z,66.74
2019-03-29T01:01:59.314Z,72.89
2019-03-29T01:04:28.985Z,59.28
2019-03-29T01:06:57.785Z,68.22
2019-03-29T01:09:26.495Z,67.74
2019-03-29T01:11:55.190Z,62.70
2019-03-29T01:14:23.848Z,63.78
2019-03-29T01:16:53.870Z,74.79
2019-03-29T01:19:22.692Z,61.64
2019-03-29T01:21:51.436Z,71.83
2019-03-29T01:24:20.116Z,58.78
2019-03-29T01:26:48.817Z,57.48
2019-03-29T01:29:17.568Z,57.68
2019-03-29T01:31:46.310Z,57.61
2019-03-29T01:34:15.005Z,58.06
2019-03-29T01:36:43.754Z,71.84
2019-03-29T01:39:12.487Z,74.33
2019-03-29T01:41:41.237Z,60.01
2019-03-29T01:44:09.925Z,58.82
2019-03-29T01:46:38.636Z,59.54
2019-03-29T01:49:07.364Z,62.37
2019-03-29T01:51:36.064Z,59.17
2019-03-29T01:54:04.800Z,57.71
2019-03-29T01:56:33.548Z,57.66
2019-03-29T01:59:02.281Z,57.67
2019-03-29T02:01:30.990Z,57.65
2019-03-29T02:03:59.690Z,68.57
2019-03-29T02:06:28.406Z,61.96
2019-03-29T02:08:57.096Z,59.18
2019-03-29T02:11:25.729Z,58.58
2019-03-29T02:13:54.421Z,61.37
2019-03-29T02:16:23.199Z,58.47
2019-03-29T02:18:51.865Z,58.14
2019-03-29T02:21:20.536Z,58.26
2019-03-29T02:23:49.197Z,58.25
2019-03-29T02:26:17.831Z,58.17
2019-03-29T02:28:48.063Z,58.28
2019-03-29T02:31:16.828Z,58.40
2019-03-29T02:33:45.512Z,58.29
2019-03-29T02:36:14.179Z,58.35
2019-03-29T02:38:55.307Z,58.49
2019-03-29T02:41:13.394Z,58.56
2019-03-29T02:43:42.060Z,58.40
2019-03-29T02:46:10.762Z,58.49
2019-03-29T02:48:40.343Z,59.30
2019-03-29T02:51:09.030Z,58.53
2019-03-29T02:53:37.713Z,58.58
2019-03-29T02:56:06.350Z,58.62
2019-03-29T02:58:35.144Z,58.60
2019-03-29T03:01:03.895Z,58.65
2019-03-29T03:03:32.590Z,58.67
2019-03-29T03:06:01.309Z,58.79
2019-03-29T03:08:32.934Z,59.34
2019-03-29T03:11:00.416Z,58.74
2019-03-29T03:13:29.114Z,58.70
2019-03-29T03:15:57.757Z,59.33
2019-03-29T03:18:26.466Z,58.77
2019-03-29T03:20:55.164Z,58.67
2019-03-29T03:23:23.860Z,58.43
2019-03-29T03:25:52.576Z,58.46
2019-03-29T03:28:21.237Z,58.59
2019-03-29T03:30:49.932Z,58.77
2019-03-29T03:33:18.663Z,58.51
2019-03-29T03:35:47.345Z,58.80
2019-03-29T03:38:16.287Z,58.63
2019-03-29T03:40:44.998Z,58.57
2019-03-29T03:43:13.699Z,58.54
2019-03-29T03:45:42.388Z,58.64
2019-03-29T03:48:11.129Z,58.86
2019-03-29T03:50:59.043Z,58.62
2019-03-29T03:53:27.683Z,58.66
2019-03-29T03:55:57.776Z,58.49
2019-03-29T03:58:26.644Z,58.51
2019-03-29T04:00:58.994Z,58.56
2019-03-29T04:03:28.008Z,58.53
2019-03-29T04:05:57.277Z,58.49
2019-03-29T04:08:26.108Z,58.43
2019-03-29T04:10:54.725Z,58.23
2019-03-29T04:13:23.410Z,58.48
2019-03-29T04:15:52.061Z,58.50
2019-03-29T04:18:20.751Z,58.51
2019-03-29T04:20:49.450Z,58.68
2019-03-29T04:23:18.712Z,66.47
2019-03-29T04:25:47.358Z,58.99
2019-03-29T04:28:16.138Z,58.45
2019-03-29T04:30:44.907Z,58.46
2019-03-29T04:33:13.630Z,57.99
2019-03-29T04:35:42.321Z,58.22
2019-03-29T04:38:10.983Z,58.07
2019-03-29T04:40:39.652Z,72.09
2019-03-29T04:43:08.340Z,73.85
2019-03-29T04:45:37.096Z,61.43
2019-03-29T04:48:05.806Z,58.79
2019-03-29T04:50:34.519Z,58.41
2019-03-29T04:53:03.233Z,58.66
2019-03-29T04:55:31.941Z,58.16
2019-03-29T04:58:00.630Z,58.66
2019-03-29T05:00:29.317Z,69.50
2019-03-29T05:02:58.001Z,60.24
2019-03-29T05:05:26.741Z,58.60
2019-03-29T05:07:55.663Z,58.27
2019-03-29T05:10:24.471Z,57.96
2019-03-29T05:12:53.208Z,58.79
2019-03-29T05:15:21.878Z,57.96
2019-03-29T05:17:50.544Z,59.48
2019-03-29T05:20:19.263Z,71.97
2019-03-29T05:22:48.020Z,59.05
2019-03-29T05:25:16.698Z,58.11
2019-03-29T05:27:45.465Z,58.10
2019-03-29T05:30:14.385Z,57.73
2019-03-29T05:32:43.076Z,56.90
2019-03-29T05:35:11.900Z,64.77
2019-03-29T05:37:40.570Z,67.35
2019-03-29T05:40:10.066Z,70.73
2019-03-29T05:42:38.770Z,70.32
2019-03-29T05:45:07.636Z,67.04
2019-03-29T05:47:36.314Z,51.93
2019-03-29T05:50:05.528Z,48.99
2019-03-29T05:52:34.210Z,59.92
2019-03-29T05:55:02.867Z,62.36
2019-03-29T05:57:31.571Z,61.91
2019-03-29T06:00:00.385Z,62.46
2019-03-29T06:02:29.050Z,65.34
2019-03-29T06:04:57.853Z,66.87
2019-03-29T06:07:26.511Z,68.91
2019-03-29T06:09:55.271Z,69.94
2019-03-29T06:12:23.942Z,70.44
2019-03-29T06:14:52.584Z,70.94
2019-03-29T06:17:21.369Z,70.78
2019-03-29T06:19:50.080Z,70.65
2019-03-29T06:22:18.792Z,71.03
2019-03-29T06:24:47.488Z,71.07
2019-03-29T06:27:16.186Z,71.37
2019-03-29T06:29:44.900Z,71.31
2019-03-29T06:32:13.576Z,70.35
2019-03-29T06:34:42.254Z,71.40
2019-03-29T06:37:12.066Z,67.89
2019-03-29T06:39:41.552Z,69.94
2019-03-29T06:42:10.208Z,65.60
2019-03-29T06:44:38.952Z,68.81
2019-03-29T06:47:07.872Z,67.36
2019-03-29T06:49:36.594Z,65.45
2019-03-29T06:52:05.253Z,65.42
2019-03-29T06:54:34.040Z,64.80
2019-03-29T06:57:02.729Z,61.92
2019-03-29T06:59:31.391Z,62.29
2019-03-29T07:02:00.071Z,66.02
2019-03-29T07:04:28.738Z,64.91
2019-03-29T07:06:57.451Z,57.80
2019-03-29T07:09:26.173Z,64.66
2019-03-29T07:11:54.979Z,64.66
2019-03-29T07:14:23.688Z,64.66
2019-03-29T07:16:52.351Z,65.46
2019-03-29T07:19:21.017Z,66.55
2019-03-29T07:21:49.749Z,58.33
2019-03-29T07:24:18.453Z,63.78
2019-03-29T07:26:47.155Z,63.77
2019-03-29T07:29:15.831Z,63.75
2019-03-29T07:31:44.627Z,60.76
2019-03-29T07:34:13.263Z,55.81
2019-03-29T07:36:41.999Z,58.04
2019-03-29T07:39:10.635Z,58.56
2019-03-29T07:41:39.338Z,59.05
2019-03-29T07:44:07.983Z,55.74
2019-03-29T07:46:36.638Z,55.42
2019-03-29T07:49:05.294Z,55.59
2019-03-29T07:51:33.938Z,56.19
2019-03-29T07:54:02.659Z,59.36
2019-03-29T07:56:31.349Z,57.00
2019-03-29T07:59:00.024Z,56.02
2019-03-29T08:01:28.728Z,56.72
2019-03-29T08:03:57.446Z,56.32
2019-03-29T08:06:26.090Z,56.91
2019-03-29T08:08:54.754Z,56.87
2019-03-29T08:11:26.309Z,59.11
2019-03-29T08:13:52.657Z,60.02
2019-03-29T08:16:21.323Z,57.51
2019-03-29T08:18:50.105Z,58.48
2019-03-29T08:21:18.789Z,59.98
2019-03-29T08:23:47.582Z,56.51
2019-03-29T08:26:16.253Z,54.73
2019-03-29T08:29:03.920Z,52.31
2019-03-29T08:31:32.684Z,56.42
2019-03-29T08:34:01.893Z,54.59
2019-03-29T08:36:30.633Z,53.80
2019-03-29T08:38:59.415Z,53.12
2019-03-29T08:41:28.217Z,53.76
2019-03-29T08:43:57.049Z,55.56
2019-03-29T08:46:25.757Z,54.51
2019-03-29T08:48:54.452Z,54.33
2019-03-29T08:51:23.231Z,50.65
2019-03-29T08:53:51.937Z,53.86
2019-03-29T08:56:20.765Z,53.67
2019-03-29T08:58:49.515Z,52.13
2019-03-29T09:01:19.557Z,52.37
2019-03-29T09:04:02.672Z,46.38
2019-03-29T09:06:19.877Z,49.62
2019-03-29T09:08:48.624Z,48.13
2019-03-29T09:11:17.312Z,48.13
2019-03-29T09:13:46.055Z,53.00
2019-03-29T09:16:14.769Z,52.42
2019-03-29T09:18:43.498Z,51.82
2019-03-29T09:21:12.257Z,42.78
2019-03-29T09:23:40.957Z,51.76
2019-03-29T09:26:09.650Z,50.69
2019-03-29T09:28:38.405Z,52.89
2019-03-29T09:31:07.150Z,51.63
2019-03-29T09:33:35.884Z,42.75
2019-03-29T09:36:05.272Z,52.30
2019-03-29T09:38:34.124Z,50.75
2019-03-29T09:41:02.807Z,48.36
2019-03-29T09:43:31.489Z,50.52
2019-03-29T09:46:03.097Z,41.71
2019-03-29T09:48:31.841Z,48.42
2019-03-29T09:51:01.215Z,37.03
2019-03-29T09:53:29.907Z,46.46
2019-03-29T09:55:58.679Z,50.25
2019-03-29T09:58:27.395Z,39.91
2019-03-29T10:00:56.167Z,48.25
2019-03-29T10:03:24.893Z,42.39
2019-03-29T10:05:53.668Z,41.42
2019-03-29T10:08:22.426Z,42.68
2019-03-29T10:10:51.114Z,45.47
2019-03-29T10:13:19.887Z,47.10
2019-03-29T10:15:51.154Z,43.40
2019-03-29T10:18:19.048Z,37.84
2019-03-29T10:20:47.918Z,45.37
2019-03-29T10:23:16.727Z,50.09
2019-03-29T10:25:45.420Z,47.30
2019-03-29T10:28:14.275Z,45.34
2019-03-29T10:30:46.552Z,37.45
2019-03-29T10:33:14.484Z,46.49
2019-03-29T10:35:51.979Z,40.92
2019-03-29T10:38:13.675Z,48.50
2019-03-29T10:40:42.358Z,33.71
2019-03-29T10:43:11.047Z,40.08
2019-03-29T10:45:40.604Z,57.66
2019-03-29T10:48:09.628Z,48.15
2019-03-29T10:50:38.394Z,34.41
2019-03-29T10:53:07.129Z,37.76
2019-03-29T10:55:35.927Z,50.48
2019-03-29T10:58:04.663Z,38.66
2019-03-29T11:00:40.282Z,37.80
2019-03-29T11:03:09.281Z,43.14
2019-03-29T11:05:38.774Z,43.57
2019-03-29T11:08:11.176Z,36.32
2019-03-29T11:10:38.755Z,42.11
2019-03-29T11:13:13.295Z,35.27
2019-03-29T11:15:38.108Z,43.57
2019-03-29T11:18:07.641Z,32.52
2019-03-29T11:20:36.318Z,35.35
2019-03-29T11:23:05.021Z,41.05
2019-03-29T11:25:33.771Z,39.89
2019-03-29T11:28:02.484Z,37.98
2019-03-29T11:30:41.955Z,41.65
2019-03-29T11:33:01.666Z,35.01
2019-03-29T11:35:30.374Z,41.46
2019-03-29T11:37:59.186Z,37.31
2019-03-29T11:40:28.028Z,39.71
2019-03-29T11:42:56.761Z,34.41
2019-03-29T11:45:25.568Z,41.00
2019-03-29T11:48:07.521Z,45.78
2019-03-29T11:50:24.718Z,42.48
2019-03-29T11:52:53.374Z,36.30
2019-03-29T11:55:22.189Z,36.80
2019-03-29T11:57:51.010Z,40.21
2019-03-29T12:00:31.098Z,38.77
2019-03-29T12:02:59.774Z,32.82
2019-03-29T12:05:28.446Z,37.84
2019-03-29T12:07:59.572Z,34.06
2019-03-29T12:10:31.231Z,32.96
2019-03-29T12:13:02.816Z,36.41
2019-03-29T12:15:31.515Z,36.24
2019-03-29T12:18:00.920Z,27.03
2019-03-29T12:20:30.180Z,35.48
2019-03-29T12:23:01.911Z,31.21
2019-03-29T12:25:31.901Z,36.81
2019-03-29T12:28:11.271Z,36.63
2019-03-29T12:30:41.183Z,34.71
2019-03-29T12:33:10.682Z,30.92
2019-03-29T12:35:40.212Z,41.48
2019-03-29T12:38:16.321Z,39.66
2019-03-29T12:40:46.125Z,33.41
2019-03-29T12:43:14.834Z,35.33
2019-03-29T12:45:43.559Z,35.04
2019-03-29T12:48:12.509Z,32.55
2019-03-29T12:50:44.242Z,34.88
2019-03-29T12:53:13.035Z,33.74
2019-03-29T12:55:42.004Z,28.15
2019-03-29T12:58:11.678Z,33.84
2019-03-29T13:00:41.201Z,28.23
2019-03-29T13:03:12.653Z,34.80
2019-03-29T13:05:42.363Z,30.66
2019-03-29T13:08:12.758Z,36.90
2019-03-29T13:10:45.141Z,31.72
2019-03-29T13:13:13.832Z,31.10
2019-03-29T13:15:42.848Z,31.77
2019-03-29T13:18:18.446Z,33.20
2019-03-29T13:20:47.267Z,29.08
2019-03-29T13:23:15.927Z,33.88
2019-03-29T13:25:44.788Z,28.86
2019-03-29T13:28:13.532Z,31.07
2019-03-29T13:30:51.813Z,31.26
2019-03-29T13:33:22.911Z,35.12
2019-03-29T13:35:51.751Z,35.41
2019-03-29T13:38:20.920Z,32.02
2019-03-29T13:40:49.651Z,33.65
2019-03-29T13:43:18.425Z,32.50
2019-03-29T13:45:47.414Z,30.58
2019-03-29T13:48:16.224Z,31.90
2019-03-29T13:50:44.954Z,26.98
2019-03-29T13:53:13.616Z,29.83
2019-03-29T13:55:42.471Z,31.83
2019-03-29T13:58:11.232Z,31.66
2019-03-29T14:00:40.016Z,28.30
2019-03-29T14:03:09.009Z,26.14
2019-03-29T14:05:37.756Z,25.99
2019-03-29T14:08:06.686Z,29.61
2019-03-29T14:10:35.523Z,30.15
2019-03-29T14:13:04.236Z,28.39
2019-03-29T14:15:32.935Z,29.16
2019-03-29T14:18:02.057Z,30.50
2019-03-29T14:20:39.832Z,27.49
2019-03-29T14:23:08.618Z,32.31
2019-03-29T14:25:37.370Z,31.63
2019-03-29T14:28:06.445Z,29.42
2019-03-29T14:30:35.176Z,30.50
2019-03-29T14:33:03.925Z,28.06
2019-03-29T14:35:32.591Z,27.99
2019-03-29T14:38:01.363Z,29.71
2019-03-29T14:40:30.142Z,27.01
2019-03-29T14:42:58.884Z,28.57
2019-03-29T14:45:27.591Z,29.56
2019-03-29T14:47:56.287Z,30.31
2019-03-29T14:50:25.023Z,30.01
2019-03-29T14:52:53.735Z,31.46
2019-03-29T14:55:22.482Z,28.76
2019-03-29T14:57:51.457Z,30.15
2019-03-29T15:00:35.971Z,29.71
2019-03-29T15:03:04.781Z,30.06
2019-03-29T15:05:33.639Z,28.32
2019-03-29T15:08:02.385Z,31.13
2019-03-29T15:10:31.316Z,30.03
2019-03-29T15:13:00.109Z,29.69
2019-03-29T15:15:28.944Z,30.09
2019-03-29T15:17:57.640Z,29.62
2019-03-29T15:20:26.371Z,30.52
2019-03-29T15:22:55.362Z,29.47
2019-03-29T15:25:24.047Z,30.83
2019-03-29T15:27:52.766Z,29.69
2019-03-29T15:30:21.475Z,28.65
2019-03-29T15:32:50.243Z,31.05
2019-03-29T15:35:20.932Z,30.08
2019-03-29T15:37:49.497Z,29.12
2019-03-29T15:40:18.242Z,29.37
2019-03-29T15:42:48.692Z,29.66
2019-03-29T15:45:20.596Z,30.02
2019-03-29T15:47:48.290Z,28.74
2019-03-29T15:50:17.392Z,30.61
2019-03-29T15:52:47.424Z,29.76
2019-03-29T15:55:16.108Z,29.54
2019-03-29T15:57:44.860Z,32.05
2019-03-29T16:00:14.376Z,34.92
2019-03-29T16:02:43.145Z,31.71
2019-03-29T16:05:12.021Z,28.67
2019-03-29T16:07:40.698Z,29.74
2019-03-29T16:10:09.424Z,32.19
2019-03-29T16:12:38.230Z,28.47
2019-03-29T16:15:07.371Z,32.66
2019-03-29T16:17:36.159Z,36.38
2019-03-29T16:20:05.488Z,34.30
2019-03-29T16:22:35.277Z,32.33
2019-03-29T16:25:04.392Z,34.34
2019-03-29T16:27:33.095Z,34.48
2019-03-29T16:30:02.049Z,30.35
2019-03-29T16:32:30.751Z,29.58
2019-03-29T16:34:59.626Z,30.18
2019-03-29T16:37:28.358Z,30.73
2019-03-29T16:39:57.084Z,31.79
2019-03-29T16:42:26.322Z,31.51
2019-03-29T16:44:58.003Z,32.10
2019-03-29T16:47:27.006Z,32.41
2019-03-29T16:49:56.085Z,33.31
2019-03-29T16:52:25.380Z,33.32
2019-03-29T16:54:56.274Z,34.18
2019-03-29T16:57:26.106Z,35.32
2019-03-29T16:59:56.748Z,36.38
2019-03-29T17:02:28.602Z,37.20
2019-03-29T17:04:57.406Z,37.30
2019-03-29T17:07:28.205Z,38.11
2019-03-29T17:09:56.926Z,38.15
2019-03-29T17:12:28.664Z,38.42
2019-03-29T17:14:57.530Z,38.79
2019-03-29T17:17:26.392Z,38.78
2019-03-29T17:19:58.140Z,39.02
2019-03-29T17:22:26.881Z,39.43
2019-03-29T17:24:58.338Z,39.69
2019-03-29T17:27:27.043Z,40.12
2019-03-29T17:29:56.112Z,40.06
2019-03-29T17:32:25.853Z,40.29
2019-03-29T17:34:55.128Z,40.58
2019-03-29T17:37:28.060Z,40.71
2019-03-29T17:39:56.861Z,40.57
2019-03-29T17:42:25.916Z,40.71
2019-03-29T17:44:58.968Z,40.70
2019-03-29T17:47:27.673Z,41.12
2019-03-29T17:49:56.589Z,41.83
2019-03-29T17:52:35.878Z,41.41
2019-03-29T17:55:05.577Z,41.27
2019-03-29T17:57:35.879Z,41.29
2019-03-29T18:00:06.871Z,41.30
2019-03-29T18:02:36.204Z,41.56
2019-03-29T18:05:06.430Z,41.76
2019-03-29T18:07:35.251Z,41.74
2019-03-29T18:10:26.944Z,42.13
2019-03-29T18:12:55.908Z,42.35
2019-03-29T18:15:25.320Z,42.37
2019-03-29T18:17:54.449Z,42.38
2019-03-29T18:20:23.683Z,42.65
2019-03-29T18:22:53.148Z,42.64
2019-03-29T18:25:24.565Z,43.02
2019-03-29T18:27:55.067Z,43.08
2019-03-29T18:30:37.164Z,43.02
2019-03-29T18:33:06.626Z,43.52
2019-03-29T18:35:39.380Z,44.27
2019-03-29T18:38:08.482Z,44.15
2019-03-29T18:40:37.185Z,44.04
2019-03-29T18:43:05.941Z,43.93
2019-03-29T18:45:34.963Z,44.02
2019-03-29T18:48:03.714Z,44.33
2019-03-29T18:50:32.437Z,44.32
2019-03-29T18:53:01.484Z,44.53
2019-03-29T18:55:30.325Z,44.61
2019-03-29T18:57:59.298Z,44.62
2019-03-29T19:00:32.975Z,44.62
2019-03-29T19:03:02.119Z,45.00
2019-03-29T19:05:31.579Z,46.13
2019-03-29T19:08:00.510Z,45.28
2019-03-29T19:10:29.446Z,45.62
2019-03-29T19:12:58.697Z,45.62
2019-03-29T19:15:27.787Z,45.35
2019-03-29T19:17:56.693Z,45.43
2019-03-29T19:20:27.866Z,45.60
2019-03-29T19:22:56.726Z,45.53
2019-03-29T19:25:25.748Z,45.73
2019-03-29T19:27:55.081Z,45.71
2019-03-29T19:30:24.685Z,45.83
2019-03-29T19:32:53.436Z,45.92
2019-03-29T19:35:22.978Z,45.99
2019-03-29T19:37:52.150Z,46.21
2019-03-29T19:40:21.755Z,46.28
2019-03-29T19:42:51.772Z,46.47
2019-03-29T19:45:21.559Z,46.46
2019-03-29T19:47:51.450Z,46.55
2019-03-29T19:50:20.852Z,46.59
2019-03-29T19:52:50.240Z,46.76
2019-03-29T19:55:19.540Z,46.95
2019-03-29T19:57:48.564Z,46.88
2019-03-29T20:00:18.632Z,46.96
2019-03-29T20:02:48.263Z,47.24
2019-03-29T20:05:28.492Z,47.39
2019-03-29T20:07:58.913Z,47.31
2019-03-29T20:10:27.033Z,47.44
2019-03-29T20:12:56.677Z,47.68
2019-03-29T20:15:25.887Z,47.70
2019-03-29T20:17:55.810Z,47.78
2019-03-29T20:20:26.245Z,48.32
2019-03-29T20:22:55.501Z,47.98
2019-03-29T20:25:25.281Z,48.32
2019-03-29T20:27:58.173Z,48.72
2019-03-29T20:30:26.039Z,48.49
2019-03-29T20:32:54.870Z,48.02
2019-03-29T20:35:23.771Z,48.13
2019-03-29T20:37:53.454Z,48.52
2019-03-29T20:40:23.166Z,48.69
2019-03-29T20:42:52.308Z,48.83
2019-03-29T20:45:21.762Z,48.71
2019-03-29T20:47:52.006Z,49.13
2019-03-29T20:50:20.810Z,49.38
2019-03-29T20:52:49.950Z,49.63
2019-03-29T20:55:19.281Z,50.09
2019-03-29T20:57:48.312Z,51.32
2019-03-29T21:00:18.773Z,50.84
2019-03-29T21:02:46.698Z,50.84
2019-03-29T21:05:17.562Z,50.90
2019-03-29T21:07:46.758Z,50.78
2019-03-29T21:10:26.268Z,52.26
2019-03-29T21:12:55.416Z,51.24
2019-03-29T21:15:24.521Z,50.57
2019-03-29T21:17:56.929Z,50.52
2019-03-29T21:20:24.593Z,50.62
2019-03-29T21:22:53.871Z,50.89
2019-03-29T21:25:22.926Z,50.94
2019-03-29T21:27:52.197Z,50.77
2019-03-29T21:30:21.374Z,50.93
2019-03-29T21:32:50.338Z,50.95
2019-03-29T21:35:19.400Z,50.89
2019-03-29T21:37:48.418Z,50.95
2019-03-29T21:40:17.558Z,50.83
2019-03-29T21:42:46.694Z,51.00
2019-03-29T21:45:27.951Z,50.92
2019-03-29T21:48:01.144Z,51.57
2019-03-29T21:50:17.608Z,51.38
2019-03-29T21:52:46.406Z,51.83
2019-03-29T21:55:15.210Z,50.92
2019-03-29T21:57:44.170Z,51.04
2019-03-29T22:00:13.809Z,51.27
2019-03-29T22:02:42.610Z,51.27
2019-03-29T22:05:11.552Z,50.89
2019-03-29T22:07:40.379Z,51.40
2019-03-29T22:10:10.400Z,51.15
2019-03-29T22:12:42.683Z,51.02
2019-03-29T22:15:10.268Z,51.31
2019-03-29T22:17:38.987Z,51.23
2019-03-29T22:20:09.299Z,51.72
2019-03-29T22:22:38.241Z,51.54
2019-03-29T22:25:28.077Z,51.33
2019-03-29T22:27:57.012Z,51.28
2019-03-29T22:30:25.947Z,51.00
2019-03-29T22:32:54.794Z,51.13
2019-03-29T22:35:23.533Z,51.07
2019-03-29T22:37:52.458Z,51.04
2019-03-29T22:40:21.209Z,51.27
2019-03-29T22:42:50.101Z,51.33
2019-03-29T22:45:18.943Z,51.58
2019-03-29T22:47:47.739Z,51.62
2019-03-29T22:50:16.599Z,51.27
2019-03-29T22:52:45.441Z,52.12
2019-03-29T22:55:14.208Z,52.49
2019-03-29T22:57:43.155Z,51.26
2019-03-29T23:00:36.758Z,50.98
2019-03-29T23:03:06.282Z,51.08
2019-03-29T23:05:35.125Z,50.96
2019-03-29T23:08:04.002Z,50.93
2019-03-29T23:10:32.824Z,50.66
2019-03-29T23:13:01.543Z,51.06
2019-03-29T23:15:30.265Z,51.13
2019-03-29T23:17:59.161Z,50.99
2019-03-29T23:20:27.964Z,50.82
2019-03-29T23:22:56.811Z,51.00
2019-03-29T23:25:25.701Z,50.98
2019-03-29T23:27:54.533Z,51.11
2019-03-29T23:30:23.367Z,51.06
2019-03-29T23:32:52.119Z,51.18
2019-03-29T23:35:20.961Z,50.88
2019-03-29T23:37:49.641Z,50.85
2019-03-29T23:40:18.313Z,50.84
2019-03-29T23:42:47.223Z,50.91
2019-03-29T23:45:15.939Z,50.93
2019-03-29T23:47:44.689Z,50.77
2019-03-29T23:50:13.430Z,50.73
2019-03-29T23:52:42.210Z,50.83
2019-03-29T23:55:10.875Z,50.79
2019-03-29T23:57:39.570Z,50.96
