createdAt,value
2022-07-26T00:01:39.629Z,1.90
2022-07-26T00:04:07.710Z,2.07
2022-07-26T00:06:34.792Z,2.10
2022-07-26T00:09:01.758Z,2.30
2022-07-26T00:11:30.361Z,1.97
2022-07-26T00:13:57.510Z,2.57
2022-07-26T00:16:24.506Z,2.10
2022-07-26T00:18:51.537Z,2.00
2022-07-26T00:21:18.541Z,2.20
2022-07-26T00:23:45.621Z,1.87
2022-07-26T00:26:12.640Z,2.47
2022-07-26T00:28:41.305Z,2.40
2022-07-26T00:31:08.983Z,1.90
2022-07-26T00:33:35.975Z,2.13
2022-07-26T00:36:02.996Z,2.37
2022-07-26T00:38:29.882Z,1.93
2022-07-26T00:40:56.869Z,1.90
2022-07-26T00:43:23.987Z,1.83
2022-07-26T00:45:51.237Z,2.57
2022-07-26T00:48:19.176Z,1.50
2022-07-26T00:50:46.646Z,1.70
2022-07-26T00:53:13.696Z,1.80
2022-07-26T00:55:40.874Z,1.70
2022-07-26T00:58:07.858Z,1.77
2022-07-26T01:00:35.105Z,2.00
2022-07-26T01:03:02.631Z,2.67
2022-07-26T01:05:29.895Z,2.30
2022-07-26T01:07:56.922Z,1.90
2022-07-26T01:10:23.888Z,1.70
2022-07-26T01:12:51.081Z,2.00
2022-07-26T01:15:18.915Z,2.33
2022-07-26T01:17:45.961Z,1.50
2022-07-26T01:20:14.360Z,2.20
2022-07-26T01:22:41.606Z,2.10
2022-07-26T01:25:09.710Z,1.80
2022-07-26T01:27:39.520Z,1.60
2022-07-26T01:30:12.073Z,2.03
2022-07-26T01:32:39.448Z,2.20
2022-07-26T01:35:07.978Z,1.80
2022-07-26T01:37:35.191Z,1.63
2022-07-26T01:40:03.135Z,1.87
2022-07-26T01:42:31.732Z,2.90
2022-07-26T01:44:58.651Z,1.70
2022-07-26T01:47:25.628Z,2.20
2022-07-26T01:49:52.523Z,2.07
2022-07-26T01:52:19.535Z,1.97
2022-07-26T01:54:46.453Z,2.40
2022-07-26T01:57:13.407Z,2.57
2022-07-26T01:59:40.345Z,2.50
2022-07-26T02:02:07.549Z,2.40
2022-07-26T02:04:52.981Z,2.27
2022-07-26T02:07:20.033Z,2.60
2022-07-26T02:09:46.928Z,2.30
2022-07-26T02:12:15.330Z,2.23
2022-07-26T02:14:42.832Z,2.40
2022-07-26T02:17:09.807Z,2.40
2022-07-26T02:19:37.607Z,2.60
2022-07-26T02:22:20.415Z,2.30
2022-07-26T02:24:48.704Z,3.67
2022-07-26T02:27:16.678Z,2.83
2022-07-26T02:29:43.708Z,2.57
2022-07-26T02:32:11.217Z,2.80
2022-07-26T02:34:38.274Z,2.50
2022-07-26T02:37:05.244Z,3.33
2022-07-26T02:39:32.279Z,3.00
2022-07-26T02:42:02.263Z,2.80
2022-07-26T02:44:30.500Z,3.07
2022-07-26T02:46:57.506Z,3.00
2022-07-26T02:49:24.475Z,3.03
2022-07-26T02:51:52.212Z,3.33
2022-07-26T02:54:19.220Z,3.30
2022-07-26T02:56:46.146Z,3.60
2022-07-26T02:59:13.137Z,2.67
2022-07-26T03:01:40.373Z,3.70
2022-07-26T03:04:08.202Z,3.60
2022-07-26T03:06:35.542Z,3.20
2022-07-26T03:09:02.495Z,3.33
2022-07-26T03:11:29.392Z,3.20
2022-07-26T03:13:56.430Z,4.33
2022-07-26T03:16:27.464Z,3.70
2022-07-26T03:18:56.899Z,3.50
2022-07-26T03:21:24.859Z,5.00
2022-07-26T03:23:51.852Z,4.07
2022-07-26T03:26:18.807Z,3.57
2022-07-26T03:28:45.778Z,4.50
2022-07-26T03:31:13.258Z,4.30
2022-07-26T03:33:42.837Z,3.83
2022-07-26T03:36:11.403Z,4.03
2022-07-26T03:38:38.724Z,3.70
2022-07-26T03:41:06.395Z,4.10
2022-07-26T03:43:36.250Z,4.63
2022-07-26T03:46:03.762Z,3.60
2022-07-26T03:48:31.739Z,3.40
2022-07-26T03:50:58.760Z,3.50
2022-07-26T03:53:25.696Z,4.80
2022-07-26T03:56:11.881Z,3.73
2022-07-26T03:58:38.830Z,3.60
2022-07-26T04:01:05.827Z,4.33
2022-07-26T04:03:32.867Z,4.63
2022-07-26T04:05:59.981Z,3.97
2022-07-26T04:08:28.437Z,3.67
2022-07-26T04:10:55.394Z,3.27
2022-07-26T04:13:24.015Z,3.20
2022-07-26T04:15:51.025Z,3.63
2022-07-26T04:18:18.119Z,4.13
2022-07-26T04:20:45.672Z,3.40
2022-07-26T04:23:12.707Z,3.70
2022-07-26T04:25:40.828Z,3.30
2022-07-26T04:28:08.958Z,3.30
2022-07-26T04:30:35.990Z,3.70
2022-07-26T04:33:03.372Z,4.20
2022-07-26T04:35:30.607Z,4.13
2022-07-26T04:37:57.756Z,4.43
2022-07-26T04:40:25.752Z,4.80
2022-07-26T04:42:52.701Z,4.30
2022-07-26T04:45:20.937Z,4.90
2022-07-26T04:47:50.286Z,4.90
2022-07-26T04:50:19.694Z,4.63
2022-07-26T04:52:48.010Z,4.60
2022-07-26T04:55:15.888Z,4.90
2022-07-26T04:57:43.086Z,5.37
2022-07-26T05:00:22.199Z,5.27
2022-07-26T05:02:55.946Z,5.97
2022-07-26T05:05:24.767Z,4.73
2022-07-26T05:07:58.963Z,5.60
2022-07-26T05:10:36.025Z,5.30
2022-07-26T05:13:05.668Z,5.60
2022-07-26T05:15:35.408Z,5.20
2022-07-26T05:18:06.857Z,5.60
2022-07-26T05:20:35.165Z,5.10
2022-07-26T05:23:02.372Z,5.10
2022-07-26T05:25:29.470Z,4.93
2022-07-26T05:27:56.499Z,5.10
2022-07-26T05:30:23.490Z,5.50
2022-07-26T05:32:50.599Z,5.47
2022-07-26T05:35:17.584Z,5.93
2022-07-26T05:37:44.738Z,5.80
2022-07-26T05:40:12.640Z,5.77
2022-07-26T05:42:39.688Z,5.00
2022-07-26T05:45:07.795Z,4.33
2022-07-26T05:47:34.802Z,4.60
2022-07-26T05:50:01.852Z,5.37
2022-07-26T05:52:28.898Z,5.07
2022-07-26T05:54:56.063Z,5.73
2022-07-26T05:57:23.006Z,5.30
2022-07-26T05:59:50.411Z,5.53
2022-07-26T06:02:17.421Z,5.10
2022-07-26T06:04:45.513Z,6.30
2022-07-26T06:07:15.192Z,5.40
2022-07-26T06:09:42.142Z,5.80
2022-07-26T06:12:09.191Z,5.30
2022-07-26T06:14:36.244Z,5.27
2022-07-26T06:17:04.559Z,4.60
2022-07-26T06:19:31.924Z,5.20
2022-07-26T06:21:59.236Z,5.77
2022-07-26T06:24:26.288Z,6.33
2022-07-26T06:26:57.996Z,6.57
2022-07-26T06:29:32.949Z,6.40
2022-07-26T06:32:00.259Z,5.10
2022-07-26T06:34:27.449Z,6.20
2022-07-26T06:36:54.703Z,6.13
2022-07-26T06:39:21.720Z,6.20
2022-07-26T06:41:48.905Z,5.33
2022-07-26T06:44:22.786Z,5.80
2022-07-26T06:46:49.856Z,5.20
2022-07-26T06:49:21.872Z,5.10
2022-07-26T06:51:49.549Z,5.27
2022-07-26T06:54:16.639Z,5.60
2022-07-26T06:56:43.810Z,5.20
2022-07-26T06:59:10.739Z,5.33
2022-07-26T07:01:58.694Z,4.70
2022-07-26T07:04:24.774Z,4.17
2022-07-26T07:06:51.700Z,4.77
2022-07-26T07:09:19.857Z,3.60
2022-07-26T07:11:51.822Z,4.20
2022-07-26T07:14:23.429Z,4.63
2022-07-26T07:16:50.476Z,4.87
2022-07-26T07:19:17.780Z,5.07
2022-07-26T07:21:44.750Z,4.00
2022-07-26T07:24:12.124Z,4.40
2022-07-26T07:26:39.266Z,3.80
2022-07-26T07:29:06.308Z,3.87
2022-07-26T07:31:48.525Z,4.40
2022-07-26T07:34:18.117Z,5.33
2022-07-26T07:36:47.356Z,6.33
2022-07-26T07:39:17.350Z,6.80
2022-07-26T07:41:46.019Z,6.33
2022-07-26T07:44:13.484Z,5.70
2022-07-26T07:46:41.225Z,6.33
2022-07-26T07:49:08.639Z,7.30
2022-07-26T07:51:36.474Z,7.20
2022-07-26T07:54:05.841Z,4.80
2022-07-26T07:56:34.033Z,1.90
2022-07-26T07:59:01.156Z,2.40
2022-07-26T08:01:40.534Z,2.00
2022-07-26T08:04:09.718Z,2.70
2022-07-26T08:06:37.162Z,2.80
2022-07-26T08:09:05.698Z,2.47
2022-07-26T08:11:33.825Z,2.60
2022-07-26T08:14:01.930Z,2.17
2022-07-26T08:16:29.449Z,2.00
2022-07-26T08:18:57.145Z,2.50
2022-07-26T08:21:35.709Z,2.80
2022-07-26T08:24:03.182Z,2.47
2022-07-26T08:26:30.275Z,3.13
2022-07-26T08:28:59.589Z,2.90
2022-07-26T08:31:28.513Z,3.00
2022-07-26T08:33:56.095Z,3.40
2022-07-26T08:36:23.756Z,2.60
2022-07-26T08:38:50.893Z,2.63
2022-07-26T08:41:18.793Z,2.07
2022-07-26T08:43:51.180Z,2.17
2022-07-26T08:46:27.698Z,2.53
2022-07-26T08:48:58.370Z,3.00
2022-07-26T08:51:26.409Z,1.90
2022-07-26T08:54:05.274Z,2.20
2022-07-26T08:56:40.950Z,2.20
2022-07-26T08:59:20.896Z,2.40
2022-07-26T09:02:06.488Z,2.37
2022-07-26T09:04:43.676Z,1.83
2022-07-26T09:07:18.251Z,1.13
2022-07-26T09:10:16.083Z,0.80
2022-07-26T09:12:44.346Z,0.70
2022-07-26T09:15:21.228Z,0.77
2022-07-26T09:17:53.355Z,1.17
2022-07-26T09:20:27.813Z,0.83
2022-07-26T09:23:11.669Z,0.90
2022-07-26T09:25:43.022Z,1.10
2022-07-26T09:28:29.710Z,0.90
2022-07-26T09:31:03.229Z,0.90
2022-07-26T09:33:51.247Z,1.20
2022-07-26T09:36:19.573Z,0.60
2022-07-26T09:38:50.338Z,0.67
2022-07-26T09:41:33.212Z,0.70
2022-07-26T09:44:05.274Z,0.90
2022-07-26T09:46:35.402Z,0.97
2022-07-26T09:49:20.064Z,1.50
2022-07-26T09:51:50.554Z,1.20
2022-07-26T09:54:21.092Z,1.30
2022-07-26T09:56:51.625Z,1.20
2022-07-26T09:59:23.608Z,0.90
2022-07-26T10:01:53.181Z,2.23
2022-07-26T10:04:21.057Z,0.70
2022-07-26T10:06:49.212Z,0.73
2022-07-26T10:09:17.134Z,0.80
2022-07-26T10:12:00.211Z,1.00
2022-07-26T10:14:32.877Z,0.97
2022-07-26T10:17:01.400Z,0.90
2022-07-26T10:19:45.771Z,1.10
2022-07-26T10:22:35.847Z,0.80
2022-07-26T10:25:18.033Z,1.20
2022-07-26T10:27:57.611Z,0.90
2022-07-26T10:30:33.588Z,1.03
2022-07-26T10:33:15.925Z,0.90
2022-07-26T10:35:43.613Z,0.80
2022-07-26T10:38:15.716Z,0.90
2022-07-26T10:41:08.428Z,0.73
2022-07-26T10:43:41.134Z,0.73
2022-07-26T10:46:18.952Z,0.63
2022-07-26T10:49:08.722Z,1.10
2022-07-26T10:51:39.251Z,0.90
2022-07-26T10:54:12.877Z,0.90
2022-07-26T10:56:41.179Z,1.10
2022-07-26T10:59:08.619Z,0.90
2022-07-26T11:01:45.438Z,0.80
2022-07-26T11:04:20.023Z,0.80
2022-07-26T11:06:48.502Z,0.90
2022-07-26T11:09:17.306Z,0.80
2022-07-26T11:11:46.838Z,0.90
2022-07-26T11:14:17.548Z,0.80
2022-07-26T11:16:50.437Z,0.90
2022-07-26T11:19:26.083Z,0.70
2022-07-26T11:21:56.154Z,0.70
2022-07-26T11:24:23.263Z,0.93
2022-07-26T11:26:50.475Z,0.50
2022-07-26T11:29:37.353Z,0.70
2022-07-26T11:32:21.990Z,0.87
2022-07-26T11:35:00.196Z,0.60
2022-07-26T11:37:27.727Z,0.80
2022-07-26T11:39:54.880Z,0.70
2022-07-26T11:42:22.155Z,0.60
2022-07-26T11:44:50.322Z,0.80
2022-07-26T11:47:20.360Z,0.80
2022-07-26T11:49:52.354Z,0.60
2022-07-26T11:52:36.389Z,0.60
2022-07-26T11:55:03.632Z,0.50
2022-07-26T11:57:32.228Z,0.63
2022-07-26T12:00:00.784Z,0.77
2022-07-26T12:02:38.349Z,0.90
2022-07-26T12:05:21.709Z,0.67
2022-07-26T12:08:07.171Z,0.93
2022-07-26T12:10:34.518Z,1.10
2022-07-26T12:13:15.870Z,0.93
2022-07-26T12:15:52.030Z,0.63
2022-07-26T12:18:30.281Z,0.83
2022-07-26T12:21:08.015Z,1.27
2022-07-26T12:23:50.093Z,1.17
2022-07-26T12:26:25.295Z,1.10
2022-07-26T12:28:53.351Z,0.90
2022-07-26T12:31:27.456Z,1.10
2022-07-26T12:33:58.430Z,1.20
2022-07-26T12:36:26.976Z,1.10
2022-07-26T12:38:58.741Z,1.20
2022-07-26T12:41:52.462Z,0.90
2022-07-26T12:44:30.159Z,1.30
2022-07-26T12:46:57.517Z,1.10
2022-07-26T12:49:24.604Z,0.97
2022-07-26T12:51:51.630Z,1.13
2022-07-26T12:54:18.567Z,0.93
2022-07-26T12:56:46.423Z,1.27
2022-07-26T12:59:17.959Z,1.20
2022-07-26T13:01:45.051Z,1.07
2022-07-26T13:04:12.436Z,1.00
2022-07-26T13:06:39.690Z,1.00
2022-07-26T13:09:06.610Z,1.37
2022-07-26T13:11:33.639Z,1.83
2022-07-26T13:14:01.083Z,1.03
2022-07-26T13:16:28.165Z,1.20
2022-07-26T13:18:55.290Z,1.20
2022-07-26T13:21:22.218Z,0.90
2022-07-26T13:23:49.153Z,1.10
2022-07-26T13:26:16.086Z,0.97
2022-07-26T13:28:43.675Z,1.23
2022-07-26T13:31:11.701Z,1.30
2022-07-26T13:33:39.514Z,0.80
2022-07-26T13:36:06.565Z,0.80
2022-07-26T13:38:33.635Z,1.00
2022-07-26T13:41:02.330Z,1.10
2022-07-26T13:43:32.981Z,1.37
2022-07-26T13:46:00.004Z,1.20
2022-07-26T13:48:27.129Z,1.07
2022-07-26T13:50:55.192Z,1.07
2022-07-26T13:53:22.333Z,1.73
2022-07-26T13:55:49.431Z,1.47
2022-07-26T13:58:16.580Z,1.53
2022-07-26T14:00:43.536Z,1.20
2022-07-26T14:03:10.780Z,1.10
2022-07-26T14:05:37.849Z,1.17
2022-07-26T14:08:05.350Z,1.00
2022-07-26T14:10:32.791Z,0.80
2022-07-26T14:12:59.797Z,1.10
2022-07-26T14:15:26.747Z,1.10
2022-07-26T14:17:53.915Z,1.07
2022-07-26T14:20:21.474Z,1.10
2022-07-26T14:22:53.166Z,0.90
2022-07-26T14:25:21.492Z,0.93
2022-07-26T14:27:49.375Z,1.40
2022-07-26T14:30:16.412Z,1.17
2022-07-26T14:32:43.418Z,1.30
2022-07-26T14:35:11.005Z,1.30
2022-07-26T14:37:43.649Z,1.13
2022-07-26T14:40:14.867Z,1.50
2022-07-26T14:42:42.093Z,1.50
2022-07-26T14:45:09.989Z,1.73
2022-07-26T14:47:43.508Z,1.27
2022-07-26T14:50:12.766Z,1.43
2022-07-26T14:52:43.431Z,1.20
2022-07-26T14:55:11.000Z,1.70
2022-07-26T14:57:40.161Z,1.43
2022-07-26T15:00:15.576Z,1.40
2022-07-26T15:02:46.983Z,1.13
2022-07-26T15:05:16.147Z,1.37
2022-07-26T15:07:43.765Z,1.30
2022-07-26T15:10:14.176Z,2.00
2022-07-26T15:12:42.907Z,1.70
2022-07-26T15:15:11.090Z,1.77
2022-07-26T15:17:38.456Z,1.23
2022-07-26T15:20:06.500Z,1.57
2022-07-26T15:22:33.798Z,1.80
2022-07-26T15:25:00.714Z,1.40
2022-07-26T15:27:28.077Z,1.77
2022-07-26T15:30:03.573Z,1.77
2022-07-26T15:32:33.031Z,1.57
2022-07-26T15:35:00.031Z,1.40
2022-07-26T15:37:27.367Z,1.73
2022-07-26T15:39:54.328Z,1.73
2022-07-26T15:42:23.177Z,1.80
2022-07-26T15:44:50.726Z,1.80
2022-07-26T15:47:43.485Z,1.60
2022-07-26T15:50:07.379Z,1.73
2022-07-26T15:52:38.609Z,1.97
2022-07-26T15:55:08.000Z,1.73
2022-07-26T15:57:35.678Z,1.60
2022-07-26T16:00:05.589Z,2.00
2022-07-26T16:02:40.563Z,2.00
2022-07-26T16:05:09.634Z,1.70
2022-07-26T16:07:37.117Z,2.30
2022-07-26T16:10:05.231Z,2.07
2022-07-26T16:12:33.172Z,1.80
2022-07-26T16:15:00.119Z,2.07
2022-07-26T16:17:27.144Z,2.50
2022-07-26T16:19:54.103Z,2.10
2022-07-26T16:22:21.123Z,1.93
2022-07-26T16:24:53.319Z,1.63
2022-07-26T16:27:30.208Z,2.20
2022-07-26T16:29:57.230Z,4.40
2022-07-26T16:32:24.293Z,1.97
2022-07-26T16:34:51.294Z,1.70
2022-07-26T16:37:18.482Z,2.10
2022-07-26T16:39:45.450Z,2.00
2022-07-26T16:42:12.371Z,1.70
2022-07-26T16:44:39.523Z,1.63
2022-07-26T16:47:06.529Z,2.10
2022-07-26T16:49:33.693Z,1.60
2022-07-26T16:52:00.712Z,2.03
2022-07-26T16:54:27.696Z,1.60
2022-07-26T16:56:54.613Z,1.90
2022-07-26T16:59:21.814Z,1.70
2022-07-26T17:01:48.850Z,1.67
2022-07-26T17:04:16.672Z,2.30
2022-07-26T17:07:01.742Z,1.63
2022-07-26T17:09:31.401Z,1.97
2022-07-26T17:12:00.655Z,1.73
2022-07-26T17:14:31.350Z,1.37
2022-07-26T17:16:58.941Z,1.70
2022-07-26T17:19:25.897Z,1.80
2022-07-26T17:21:52.913Z,1.80
2022-07-26T17:24:19.888Z,1.87
2022-07-26T17:26:48.026Z,1.63
2022-07-26T17:29:15.214Z,1.50
2022-07-26T17:31:42.113Z,1.57
2022-07-26T17:34:09.302Z,1.50
2022-07-26T17:36:36.952Z,1.90
2022-07-26T17:39:05.098Z,1.40
2022-07-26T17:41:33.634Z,1.87
2022-07-26T17:44:02.968Z,1.20
2022-07-26T17:46:32.517Z,1.50
2022-07-26T17:49:00.153Z,2.20
2022-07-26T17:51:27.177Z,2.10
2022-07-26T17:53:54.229Z,1.57
2022-07-26T17:56:21.149Z,1.97
2022-07-26T17:58:48.123Z,2.40
2022-07-26T18:01:15.113Z,1.50
2022-07-26T18:03:42.074Z,1.77
2022-07-26T18:06:09.152Z,1.33
2022-07-26T18:08:36.321Z,1.70
2022-07-26T18:11:04.788Z,1.37
2022-07-26T18:13:31.848Z,1.50
2022-07-26T18:16:01.844Z,1.50
2022-07-26T18:18:32.571Z,1.50
2022-07-26T18:20:59.645Z,1.50
2022-07-26T18:23:26.678Z,1.30
2022-07-26T18:25:53.784Z,6.60
2022-07-26T18:28:20.864Z,1.20
2022-07-26T18:30:47.775Z,10.73
2022-07-26T18:33:14.720Z,1.47
2022-07-26T18:35:41.742Z,1.20
2022-07-26T18:38:09.298Z,1.23
2022-07-26T18:40:36.594Z,1.20
2022-07-26T18:43:03.985Z,1.70
2022-07-26T18:45:31.037Z,5.37
2022-07-26T18:47:58.395Z,8.77
2022-07-26T18:50:27.188Z,2.00
2022-07-26T18:52:59.300Z,2.53
2022-07-26T18:55:26.271Z,1.87
2022-07-26T18:57:53.455Z,3.13
2022-07-26T19:00:22.592Z,1.37
2022-07-26T19:02:51.937Z,1.23
2022-07-26T19:05:20.411Z,1.67
2022-07-26T19:07:47.436Z,1.63
2022-07-26T19:10:14.722Z,1.57
2022-07-26T19:12:43.638Z,1.60
2022-07-26T19:15:11.329Z,1.23
2022-07-26T19:17:38.989Z,1.37
2022-07-26T19:20:08.392Z,1.50
2022-07-26T19:22:36.552Z,1.20
2022-07-26T19:25:06.125Z,1.93
2022-07-26T19:27:33.093Z,1.50
2022-07-26T19:30:00.022Z,1.20
2022-07-26T19:32:30.475Z,1.50
2022-07-26T19:35:00.365Z,1.53
2022-07-26T19:37:27.334Z,1.23
2022-07-26T19:39:58.989Z,1.20
2022-07-26T19:42:26.029Z,1.70
2022-07-26T19:44:52.942Z,1.93
2022-07-26T19:47:20.109Z,1.40
2022-07-26T19:49:47.044Z,1.60
2022-07-26T19:52:14.416Z,1.40
2022-07-26T19:54:41.349Z,1.57
2022-07-26T19:57:08.681Z,1.67
2022-07-26T19:59:35.599Z,1.60
2022-07-26T20:02:02.977Z,1.77
2022-07-26T20:04:30.334Z,1.20
2022-07-26T20:06:57.282Z,1.57
2022-07-26T20:09:24.227Z,1.60
2022-07-26T20:11:51.252Z,22.30
2022-07-26T20:14:21.342Z,8.03
2022-07-26T20:16:54.347Z,2.00
2022-07-26T20:19:24.385Z,3.00
2022-07-26T20:21:51.300Z,1.33
2022-07-26T20:24:18.908Z,1.40
2022-07-26T20:26:46.104Z,1.70
2022-07-26T20:29:13.465Z,1.97
2022-07-26T20:31:40.631Z,2.00
2022-07-26T20:34:07.672Z,2.10
2022-07-26T20:36:34.677Z,2.07
2022-07-26T20:39:02.121Z,1.40
2022-07-26T20:41:33.825Z,1.40
2022-07-26T20:44:01.159Z,2.63
2022-07-26T20:46:28.182Z,1.37
2022-07-26T20:48:55.473Z,1.43
2022-07-26T20:51:22.667Z,2.17
2022-07-26T20:53:49.755Z,1.37
2022-07-26T20:56:16.813Z,2.13
2022-07-26T20:58:44.025Z,1.50
2022-07-26T21:01:12.416Z,1.23
2022-07-26T21:03:39.857Z,1.43
2022-07-26T21:06:06.924Z,1.90
2022-07-26T21:08:34.087Z,1.70
2022-07-26T21:11:01.277Z,1.50
2022-07-26T21:13:28.301Z,1.23
2022-07-26T21:15:55.368Z,1.40
2022-07-26T21:18:22.409Z,1.30
2022-07-26T21:20:49.450Z,1.37
2022-07-26T21:23:18.397Z,1.50
2022-07-26T21:25:45.746Z,1.47
2022-07-26T21:28:12.729Z,1.40
2022-07-26T21:30:39.679Z,1.50
2022-07-26T21:33:07.203Z,1.60
2022-07-26T21:35:34.446Z,6.77
2022-07-26T21:38:01.572Z,2.07
2022-07-26T21:40:28.573Z,3.03
2022-07-26T21:42:55.488Z,1.97
2022-07-26T21:45:22.408Z,3.40
2022-07-26T21:47:49.374Z,5.57
2022-07-26T21:50:16.302Z,1.83
2022-07-26T21:52:43.292Z,2.77
2022-07-26T21:55:10.432Z,4.73
2022-07-26T21:57:45.382Z,2.53
2022-07-26T22:00:15.457Z,6.30
2022-07-26T22:02:42.702Z,2.30
2022-07-26T22:05:28.507Z,2.10
2022-07-26T22:07:55.979Z,2.90
2022-07-26T22:10:23.138Z,1.70
2022-07-26T22:12:50.267Z,2.50
2022-07-26T22:15:17.293Z,3.03
2022-07-26T22:17:44.313Z,1.60
2022-07-26T22:20:12.467Z,1.70
2022-07-26T22:22:39.603Z,2.03
2022-07-26T22:25:06.852Z,2.17
2022-07-26T22:27:33.916Z,2.17
2022-07-26T22:30:00.956Z,1.87
2022-07-26T22:32:27.979Z,1.40
2022-07-26T22:34:55.149Z,1.37
2022-07-26T22:37:22.099Z,1.77
2022-07-26T22:39:49.037Z,1.10
2022-07-26T22:42:16.386Z,1.57
2022-07-26T22:44:43.701Z,1.83
2022-07-26T22:47:10.848Z,1.93
2022-07-26T22:49:37.866Z,1.60
2022-07-26T22:52:05.151Z,1.70
2022-07-26T22:54:32.276Z,1.40
2022-07-26T22:56:59.441Z,1.30
2022-07-26T22:59:26.412Z,1.50
2022-07-26T23:01:53.403Z,1.67
2022-07-26T23:04:20.370Z,1.83
2022-07-26T23:06:48.319Z,1.50
2022-07-26T23:09:15.230Z,1.60
2022-07-26T23:11:42.238Z,1.80
2022-07-26T23:14:09.152Z,1.27
2022-07-26T23:16:36.165Z,1.70
2022-07-26T23:19:03.493Z,1.30
2022-07-26T23:21:30.459Z,1.80
2022-07-26T23:23:57.509Z,2.07
2022-07-26T23:26:24.480Z,2.10
2022-07-26T23:28:51.593Z,2.13
2022-07-26T23:31:18.618Z,2.40
2022-07-26T23:33:52.482Z,3.07
2022-07-26T23:36:30.092Z,2.10
2022-07-26T23:38:59.363Z,1.90
2022-07-26T23:41:28.101Z,2.37
2022-07-26T23:43:56.522Z,2.40
2022-07-26T23:46:25.036Z,2.73
2022-07-26T23:48:52.450Z,2.80
2022-07-26T23:51:19.642Z,2.40
2022-07-26T23:53:47.199Z,2.10
2022-07-26T23:56:15.400Z,2.17
2022-07-26T23:58:43.131Z,2.50
