createdAt,value
2019-05-23T00:00:48.219Z,1015.61
2019-05-23T00:01:48.209Z,1015.68
2019-05-23T00:02:48.210Z,1015.69
2019-05-23T00:03:48.189Z,1015.62
2019-05-23T00:04:48.180Z,1015.68
2019-05-23T00:05:48.165Z,1015.65
2019-05-23T00:06:48.169Z,1015.67
2019-05-23T00:07:48.145Z,1015.67
2019-05-23T00:08:48.144Z,1015.63
2019-05-23T00:09:48.121Z,1015.72
2019-05-23T00:10:48.113Z,1015.68
2019-05-23T00:11:48.099Z,1015.63
2019-05-23T00:12:48.097Z,1015.68
2019-05-23T00:13:48.076Z,1015.71
2019-05-23T00:14:48.081Z,1015.69
2019-05-23T00:15:48.058Z,1015.72
2019-05-23T00:16:48.043Z,1015.76
2019-05-23T00:17:48.031Z,1015.71
2019-05-23T00:18:48.021Z,1015.72
2019-05-23T00:19:48.013Z,1015.76
2019-05-23T00:20:48.020Z,1015.73
2019-05-23T00:21:47.991Z,1015.70
2019-05-23T00:22:47.978Z,1015.71
2019-05-23T00:23:47.967Z,1015.73
2019-05-23T00:24:47.957Z,1015.71
2019-05-23T00:25:47.951Z,1015.70
2019-05-23T00:26:47.974Z,1015.69
2019-05-23T00:27:47.923Z,1015.72
2019-05-23T00:28:47.912Z,1015.73
2019-05-23T00:29:47.902Z,1015.72
2019-05-23T00:30:47.892Z,1015.71
2019-05-23T00:31:47.884Z,1015.70
2019-05-23T00:32:47.888Z,1015.73
2019-05-23T00:33:47.859Z,1015.68
2019-05-23T00:34:47.852Z,1015.67
2019-05-23T00:35:47.843Z,1015.66
2019-05-23T00:36:47.828Z,1015.64
2019-05-23T00:37:47.816Z,1015.65
2019-05-23T00:38:47.815Z,1015.66
2019-05-23T00:39:47.794Z,1015.68
2019-05-23T00:40:47.784Z,1015.69
2019-05-23T00:41:47.774Z,1015.70
2019-05-23T00:42:47.821Z,1015.67
2019-05-23T00:43:47.753Z,1015.68
2019-05-23T00:44:47.754Z,1015.72
2019-05-23T00:45:47.729Z,1015.66
2019-05-23T00:46:47.720Z,1015.73
2019-05-23T00:47:47.709Z,1015.72
2019-05-23T00:48:47.698Z,1015.70
2019-05-23T00:49:47.692Z,1015.72
2019-05-23T00:50:47.692Z,1015.72
2019-05-23T00:51:47.667Z,1015.71
2019-05-23T00:52:47.660Z,1015.73
2019-05-23T00:53:47.645Z,1015.69
2019-05-23T00:54:47.635Z,1015.72
2019-05-23T00:55:47.624Z,1015.69
2019-05-23T00:56:47.627Z,1015.70
2019-05-23T00:57:47.602Z,1015.66
2019-05-23T00:58:47.594Z,1015.61
2019-05-23T00:59:47.581Z,1015.66
2019-05-23T01:00:47.571Z,1015.64
2019-05-23T01:01:47.566Z,1015.67
2019-05-23T01:02:47.563Z,1015.65
2019-05-23T01:03:47.541Z,1015.65
2019-05-23T01:04:47.527Z,1015.63
2019-05-23T01:05:47.516Z,1015.67
2019-05-23T01:06:47.506Z,1015.63
2019-05-23T01:07:47.496Z,1015.67
2019-05-23T01:08:47.498Z,1015.67
2019-05-23T01:09:47.476Z,1015.71
2019-05-23T01:10:47.463Z,1015.70
2019-05-23T01:11:47.454Z,1015.67
2019-05-23T01:12:47.444Z,1015.72
2019-05-23T01:13:47.428Z,1015.68
2019-05-23T01:14:47.429Z,1015.74
2019-05-23T01:15:47.411Z,1015.67
2019-05-23T01:16:47.401Z,1015.66
2019-05-23T01:17:47.388Z,1015.64
2019-05-23T01:18:47.374Z,1015.63
2019-05-23T01:19:47.366Z,1015.63
2019-05-23T01:20:47.362Z,1015.64
2019-05-23T01:21:47.342Z,1015.64
2019-05-23T01:22:47.331Z,1015.63
2019-05-23T01:23:47.323Z,1015.65
2019-05-23T01:24:47.314Z,1015.67
2019-05-23T01:25:47.301Z,1015.64
2019-05-23T01:26:47.297Z,1015.67
2019-05-23T01:27:47.277Z,1015.62
2019-05-23T01:28:47.268Z,1015.65
2019-05-23T01:29:49.710Z,1015.67
2019-05-23T01:30:47.252Z,1015.68
2019-05-23T01:31:47.232Z,1015.63
2019-05-23T01:32:47.233Z,1015.65
2019-05-23T01:33:47.211Z,1015.66
2019-05-23T01:34:47.202Z,1015.66
2019-05-23T01:35:47.188Z,1015.61
2019-05-23T01:36:47.178Z,1015.67
2019-05-23T01:37:47.174Z,1015.68
2019-05-23T01:38:47.166Z,1015.68
2019-05-23T01:39:47.145Z,1015.64
2019-05-23T01:40:47.137Z,1015.65
2019-05-23T01:41:47.122Z,1015.66
2019-05-23T01:42:47.112Z,1015.66
2019-05-23T01:43:47.102Z,1015.69
2019-05-23T01:44:47.105Z,1015.66
2019-05-23T01:45:47.080Z,1015.66
2019-05-23T01:46:47.070Z,1015.66
2019-05-23T01:47:47.057Z,1015.70
2019-05-23T01:48:47.046Z,1015.68
2019-05-23T01:49:47.037Z,1015.63
2019-05-23T01:50:47.035Z,1015.67
2019-05-23T01:51:47.015Z,1015.63
2019-05-23T01:52:47.026Z,1015.62
2019-05-23T01:53:46.993Z,1015.59
2019-05-23T01:54:46.982Z,1015.61
2019-05-23T01:55:46.975Z,1015.64
2019-05-23T01:56:46.979Z,1015.62
2019-05-23T01:57:46.950Z,1015.65
2019-05-23T01:58:46.939Z,1015.65
2019-05-23T01:59:46.928Z,1015.65
2019-05-23T02:00:46.939Z,1015.61
2019-05-23T02:01:46.909Z,1015.67
2019-05-23T02:02:46.914Z,1015.63
2019-05-23T02:03:46.884Z,1015.63
2019-05-23T02:04:46.876Z,1015.64
2019-05-23T02:05:46.863Z,1015.62
2019-05-23T02:06:46.851Z,1015.57
2019-05-23T02:07:46.841Z,1015.64
2019-05-23T02:08:46.842Z,1015.61
2019-05-23T02:09:46.825Z,1015.57
2019-05-23T02:10:46.810Z,1015.60
2019-05-23T02:11:46.797Z,1015.56
2019-05-23T02:12:46.786Z,1015.57
2019-05-23T02:13:46.779Z,1015.55
2019-05-23T02:14:46.785Z,1015.50
2019-05-23T02:15:46.757Z,1015.50
2019-05-23T02:16:46.745Z,1015.50
2019-05-23T02:17:46.737Z,1015.51
2019-05-23T02:18:46.741Z,1015.50
2019-05-23T02:19:46.719Z,1015.51
2019-05-23T02:20:46.715Z,1015.50
2019-05-23T02:21:46.694Z,1015.46
2019-05-23T02:22:46.681Z,1015.47
2019-05-23T02:23:46.672Z,1015.45
2019-05-23T02:24:46.672Z,1015.47
2019-05-23T02:25:46.651Z,1015.46
2019-05-23T02:26:46.648Z,1015.48
2019-05-23T02:27:46.632Z,1015.40
2019-05-23T02:28:46.616Z,1015.42
2019-05-23T02:29:46.607Z,1015.42
2019-05-23T02:30:46.596Z,1015.43
2019-05-23T02:31:46.585Z,1015.41
2019-05-23T02:32:46.592Z,1015.45
2019-05-23T02:33:46.563Z,1015.40
2019-05-23T02:34:46.553Z,1015.45
2019-05-23T02:35:46.543Z,1015.42
2019-05-23T02:36:46.533Z,1015.39
2019-05-23T02:37:46.525Z,1015.41
2019-05-23T02:38:46.522Z,1015.38
2019-05-23T02:39:46.505Z,1015.34
2019-05-23T02:40:46.492Z,1015.38
2019-05-23T02:41:46.479Z,1015.43
2019-05-23T02:42:46.469Z,1015.36
2019-05-23T02:43:46.457Z,1015.35
2019-05-23T02:44:46.459Z,1015.33
2019-05-23T02:45:46.435Z,1015.29
2019-05-23T02:46:46.424Z,1015.33
2019-05-23T02:47:46.416Z,1015.33
2019-05-23T02:48:46.404Z,1015.31
2019-05-23T02:49:46.393Z,1015.29
2019-05-23T02:50:46.395Z,1015.36
2019-05-23T02:51:46.372Z,1015.31
2019-05-23T02:52:46.362Z,1015.28
2019-05-23T02:53:46.350Z,1015.31
2019-05-23T02:54:46.341Z,1015.32
2019-05-23T02:55:46.328Z,1015.32
2019-05-23T02:56:46.351Z,1015.34
2019-05-23T02:57:46.307Z,1015.29
2019-05-23T02:58:46.295Z,1015.30
2019-05-23T02:59:46.285Z,1015.32
2019-05-23T03:00:54.306Z,1015.28
2019-05-23T03:01:47.273Z,1015.27
2019-05-23T03:02:46.254Z,1015.30
2019-05-23T03:03:46.241Z,1015.29
2019-05-23T03:04:46.232Z,1015.29
2019-05-23T03:05:46.220Z,1015.30
2019-05-23T03:06:46.212Z,1015.31
2019-05-23T03:07:46.214Z,1015.29
2019-05-23T03:08:46.187Z,1015.30
2019-05-23T03:09:46.181Z,1015.26
2019-05-23T03:10:46.166Z,1015.25
2019-05-23T03:11:46.156Z,1015.28
2019-05-23T03:12:46.146Z,1015.25
2019-05-23T03:13:46.151Z,1015.25
2019-05-23T03:14:46.150Z,1015.23
2019-05-23T03:15:46.115Z,1015.20
2019-05-23T03:16:46.102Z,1015.22
2019-05-23T03:17:46.095Z,1015.24
2019-05-23T03:18:46.078Z,1015.17
2019-05-23T03:19:46.090Z,1015.20
2019-05-23T03:20:46.057Z,1015.21
2019-05-23T03:21:46.047Z,1015.20
2019-05-23T03:22:46.172Z,1015.21
2019-05-23T03:23:46.024Z,1015.17
2019-05-23T03:24:46.014Z,1015.23
2019-05-23T03:25:46.012Z,1015.28
2019-05-23T03:26:46.007Z,1015.24
2019-05-23T03:27:45.983Z,1015.30
2019-05-23T03:28:45.983Z,1015.24
2019-05-23T03:29:45.959Z,1015.25
2019-05-23T03:30:45.951Z,1015.28
2019-05-23T03:31:45.953Z,1015.24
2019-05-23T03:32:45.930Z,1015.25
2019-05-23T03:33:45.918Z,1015.20
2019-05-23T03:34:45.908Z,1015.18
2019-05-23T03:35:45.895Z,1015.20
2019-05-23T03:36:45.883Z,1015.19
2019-05-23T03:37:45.931Z,1015.17
2019-05-23T03:38:45.861Z,1015.24
2019-05-23T03:39:45.851Z,1015.16
2019-05-23T03:40:45.839Z,1015.22
2019-05-23T03:41:45.830Z,1015.23
2019-05-23T03:42:45.823Z,1015.24
2019-05-23T03:43:45.817Z,1015.29
2019-05-23T03:44:45.797Z,1015.28
2019-05-23T03:45:45.791Z,1015.32
2019-05-23T03:46:45.773Z,1015.26
2019-05-23T03:47:45.763Z,1015.32
2019-05-23T03:48:45.753Z,1015.34
2019-05-23T03:49:45.752Z,1015.34
2019-05-23T03:50:45.729Z,1015.34
2019-05-23T03:51:45.717Z,1015.31
2019-05-23T03:52:45.719Z,1015.35
2019-05-23T03:53:45.695Z,1015.33
2019-05-23T03:54:45.686Z,1015.32
2019-05-23T03:55:45.697Z,1015.27
2019-05-23T03:56:45.670Z,1015.33
2019-05-23T03:57:45.657Z,1015.29
2019-05-23T03:58:45.650Z,1015.34
2019-05-23T03:59:45.636Z,1015.29
2019-05-23T04:00:45.634Z,1015.24
2019-05-23T04:01:48.424Z,1015.27
2019-05-23T04:02:45.600Z,1015.25
2019-05-23T04:03:45.602Z,1015.22
2019-05-23T04:04:45.581Z,1015.23
2019-05-23T04:05:45.568Z,1015.23
2019-05-23T04:06:45.559Z,1015.27
2019-05-23T04:07:45.558Z,1015.25
2019-05-23T04:08:45.537Z,1015.24
2019-05-23T04:09:45.528Z,1015.27
2019-05-23T04:10:45.516Z,1015.24
2019-05-23T04:11:45.513Z,1015.25
2019-05-23T04:12:45.497Z,1015.27
2019-05-23T04:13:45.494Z,1015.22
2019-05-23T04:14:45.474Z,1015.23
2019-05-23T04:15:45.462Z,1015.22
2019-05-23T04:16:45.453Z,1015.21
2019-05-23T04:17:45.454Z,1015.23
2019-05-23T04:18:45.430Z,1015.21
2019-05-23T04:19:45.439Z,1015.24
2019-05-23T04:20:45.410Z,1015.16
2019-05-23T04:21:45.417Z,1015.20
2019-05-23T04:22:45.386Z,1015.21
2019-05-23T04:23:45.377Z,1015.21
2019-05-23T04:24:45.363Z,1015.22
2019-05-23T04:25:45.371Z,1015.25
2019-05-23T04:26:45.341Z,1015.24
2019-05-23T04:27:45.330Z,1015.24
2019-05-23T04:28:45.320Z,1015.26
2019-05-23T04:29:45.309Z,1015.26
2019-05-23T04:30:45.302Z,1015.27
2019-05-23T04:31:45.300Z,1015.29
2019-05-23T04:32:45.276Z,1015.32
2019-05-23T04:33:45.355Z,1015.26
2019-05-23T04:34:45.256Z,1015.23
2019-05-23T04:35:45.242Z,1015.27
2019-05-23T04:36:45.232Z,1015.28
2019-05-23T04:37:45.232Z,1015.30
2019-05-23T04:38:45.210Z,1015.32
2019-05-23T04:39:45.203Z,1015.30
2019-05-23T04:40:45.190Z,1015.30
2019-05-23T04:41:45.185Z,1015.35
2019-05-23T04:42:45.168Z,1015.32
2019-05-23T04:43:45.167Z,1015.33
2019-05-23T04:44:45.156Z,1015.36
2019-05-23T04:45:45.134Z,1015.31
2019-05-23T04:46:45.125Z,1015.37
2019-05-23T04:47:45.116Z,1015.36
2019-05-23T04:48:45.112Z,1015.41
2019-05-23T04:49:45.102Z,1015.41
2019-05-23T04:50:45.082Z,1015.34
2019-05-23T04:51:45.069Z,1015.39
2019-05-23T04:52:45.057Z,1015.38
2019-05-23T04:53:45.053Z,1015.43
2019-05-23T04:54:45.038Z,1015.40
2019-05-23T04:55:45.038Z,1015.46
2019-05-23T04:56:45.023Z,1015.47
2019-05-23T04:57:45.003Z,1015.50
2019-05-23T04:58:44.999Z,1015.45
2019-05-23T04:59:44.984Z,1015.41
2019-05-23T05:00:44.979Z,1015.43
2019-05-23T05:01:44.977Z,1015.46
2019-05-23T05:02:44.949Z,1015.49
2019-05-23T05:03:44.958Z,1015.48
2019-05-23T05:04:44.932Z,1015.47
2019-05-23T05:05:44.917Z,1015.49
2019-05-23T05:06:44.908Z,1015.43
2019-05-23T05:07:44.931Z,1015.47
2019-05-23T05:08:44.885Z,1015.48
2019-05-23T05:09:44.875Z,1015.48
2019-05-23T05:10:44.863Z,1015.47
2019-05-23T05:11:44.853Z,1015.50
2019-05-23T05:12:44.846Z,1015.47
2019-05-23T05:13:44.841Z,1015.52
2019-05-23T05:14:44.821Z,1015.48
2019-05-23T05:15:44.809Z,1015.46
2019-05-23T05:16:44.800Z,1015.47
2019-05-23T05:17:44.785Z,1015.49
2019-05-23T05:18:44.830Z,1015.48
2019-05-23T05:19:44.774Z,1015.53
2019-05-23T05:20:44.765Z,1015.51
2019-05-23T05:21:44.742Z,1015.48
2019-05-23T05:22:44.733Z,1015.48
2019-05-23T05:23:44.726Z,1015.52
2019-05-23T05:24:44.710Z,1015.49
2019-05-23T05:25:44.709Z,1015.50
2019-05-23T05:26:44.691Z,1015.55
2019-05-23T05:27:44.679Z,1015.50
2019-05-23T05:28:44.669Z,1015.49
2019-05-23T05:29:44.659Z,1015.51
2019-05-23T05:30:44.656Z,1015.55
2019-05-23T05:31:44.644Z,1015.57
2019-05-23T05:32:45.808Z,1015.61
2019-05-23T05:33:44.613Z,1015.62
2019-05-23T05:34:44.607Z,1015.61
2019-05-23T05:35:44.591Z,1015.62
2019-05-23T05:36:44.582Z,1015.63
2019-05-23T05:37:44.586Z,1015.61
2019-05-23T05:38:44.560Z,1015.58
2019-05-23T05:39:44.550Z,1015.62
2019-05-23T05:40:44.537Z,1015.61
2019-05-23T05:41:44.525Z,1015.65
2019-05-23T05:42:44.514Z,1015.69
2019-05-23T05:43:44.521Z,1015.68
2019-05-23T05:44:44.494Z,1015.73
2019-05-23T05:45:44.486Z,1015.74
2019-05-23T05:46:44.473Z,1015.68
2019-05-23T05:47:44.469Z,1015.74
2019-05-23T05:48:44.463Z,1015.74
2019-05-23T05:49:44.456Z,1015.75
2019-05-23T05:50:44.453Z,1015.79
2019-05-23T05:51:44.418Z,1015.76
2019-05-23T05:52:44.408Z,1015.77
2019-05-23T05:53:44.420Z,1015.81
2019-05-23T05:54:44.385Z,1015.87
2019-05-23T05:55:44.385Z,1015.92
2019-05-23T05:56:44.363Z,1015.97
2019-05-23T05:57:44.358Z,1016.01
2019-05-23T05:58:44.345Z,1016.04
2019-05-23T05:59:44.335Z,1015.90
2019-05-23T06:00:44.336Z,1015.88
2019-05-23T06:01:44.320Z,1015.91
2019-05-23T06:03:00.866Z,1015.92
2019-05-23T06:03:45.287Z,1015.87
2019-05-23T06:04:44.277Z,1015.86
2019-05-23T06:05:44.273Z,1015.84
2019-05-23T06:06:44.257Z,1015.89
2019-05-23T06:07:44.256Z,1015.93
2019-05-23T06:08:44.238Z,1015.92
2019-05-23T06:09:44.225Z,1015.91
2019-05-23T06:10:44.215Z,1015.90
2019-05-23T06:11:44.203Z,1015.89
2019-05-23T06:12:44.194Z,1015.95
2019-05-23T06:13:44.190Z,1015.97
2019-05-23T06:14:46.503Z,1015.93
2019-05-23T06:15:44.161Z,1015.94
2019-05-23T06:16:44.153Z,1015.99
2019-05-23T06:17:44.138Z,1016.08
2019-05-23T06:18:44.159Z,1016.15
2019-05-23T06:19:44.156Z,1016.13
2019-05-23T06:20:44.108Z,1016.25
2019-05-23T06:21:44.096Z,1016.29
2019-05-23T06:22:44.099Z,1016.37
2019-05-23T06:23:44.081Z,1016.31
2019-05-23T06:24:50.357Z,1016.29
2019-05-23T06:25:45.063Z,1016.22
2019-05-23T06:26:44.041Z,1016.14
2019-05-23T06:27:44.032Z,1016.18
2019-05-23T06:28:44.020Z,1016.13
2019-05-23T06:29:44.012Z,1016.19
2019-05-23T06:30:43.998Z,1016.17
2019-05-23T06:31:44.010Z,1016.19
2019-05-23T06:32:43.983Z,1016.13
2019-05-23T06:33:43.967Z,1016.20
2019-05-23T06:34:43.957Z,1016.23
2019-05-23T06:35:43.970Z,1016.32
2019-05-23T06:36:43.934Z,1016.33
2019-05-23T06:37:43.936Z,1016.24
2019-05-23T06:38:43.914Z,1016.25
2019-05-23T06:39:44.015Z,1016.30
2019-05-23T06:40:43.894Z,1016.26
2019-05-23T06:41:43.881Z,1016.27
2019-05-23T06:42:44.074Z,1016.24
2019-05-23T06:43:43.878Z,1016.21
2019-05-23T06:44:43.852Z,1016.13
2019-05-23T06:45:43.841Z,1016.09
2019-05-23T06:46:43.828Z,1016.11
2019-05-23T06:47:43.819Z,1016.09
2019-05-23T06:48:45.828Z,1016.02
2019-05-23T06:49:43.806Z,1016.01
2019-05-23T06:50:43.786Z,1016.02
2019-05-23T06:51:43.777Z,1016.03
2019-05-23T06:52:43.773Z,1016.01
2019-05-23T06:53:43.760Z,1015.99
2019-05-23T06:54:43.745Z,1016.01
2019-05-23T06:55:43.744Z,1016.00
2019-05-23T06:56:43.734Z,1016.00
2019-05-23T06:57:43.713Z,1016.01
2019-05-23T06:58:43.701Z,1015.98
2019-05-23T06:59:43.690Z,1015.98
2019-05-23T07:00:43.685Z,1015.97
2019-05-23T07:01:43.690Z,1016.00
2019-05-23T07:02:43.660Z,1015.98
2019-05-23T07:03:44.143Z,1015.97
2019-05-23T07:04:43.637Z,1016.00
2019-05-23T07:05:43.628Z,1015.97
2019-05-23T07:06:43.616Z,1015.92
2019-05-23T07:07:43.674Z,1015.91
2019-05-23T07:08:43.596Z,1015.90
2019-05-23T07:09:43.583Z,1015.90
2019-05-23T07:10:44.633Z,1015.94
2019-05-23T07:11:43.573Z,1015.90
2019-05-23T07:12:43.552Z,1015.96
2019-05-23T07:13:43.554Z,1015.98
2019-05-23T07:14:43.533Z,1015.98
2019-05-23T07:15:43.522Z,1015.95
2019-05-23T07:16:43.519Z,1015.95
2019-05-23T07:17:43.506Z,1015.98
2019-05-23T07:18:43.691Z,1016.00
2019-05-23T07:19:43.492Z,1015.97
2019-05-23T07:20:43.494Z,1015.93
2019-05-23T07:21:43.459Z,1015.91
2019-05-23T07:22:43.448Z,1015.94
2019-05-23T07:23:43.440Z,1015.88
2019-05-23T07:24:57.393Z,1015.89
2019-05-23T07:25:44.464Z,1015.90
2019-05-23T07:26:43.408Z,1015.91
2019-05-23T07:27:43.404Z,1015.92
2019-05-23T07:28:43.387Z,1015.87
2019-05-23T07:29:43.374Z,1015.91
2019-05-23T07:30:43.425Z,1015.86
2019-05-23T07:31:43.363Z,1015.89
2019-05-23T07:32:43.343Z,1015.93
2019-05-23T07:34:00.365Z,1015.89
2019-05-23T07:34:44.321Z,1015.91
2019-05-23T07:35:43.310Z,1015.94
2019-05-23T07:36:43.342Z,1015.92
2019-05-23T07:37:43.306Z,1015.89
2019-05-23T07:38:43.279Z,1015.87
2019-05-23T07:39:43.268Z,1015.90
2019-05-23T07:40:43.336Z,1015.90
2019-05-23T07:41:43.248Z,1015.88
2019-05-23T07:42:43.236Z,1015.90
2019-05-23T07:43:43.249Z,1015.84
2019-05-23T07:44:48.389Z,1015.87
2019-05-23T07:45:44.205Z,1015.86
2019-05-23T07:46:43.194Z,1015.92
2019-05-23T07:47:43.186Z,1015.91
2019-05-23T07:48:43.176Z,1015.89
2019-05-23T07:49:43.186Z,1015.90
2019-05-23T07:50:43.168Z,1015.93
2019-05-23T07:51:43.144Z,1015.90
2019-05-23T07:52:43.166Z,1015.87
2019-05-23T07:53:43.994Z,1015.87
2019-05-23T07:54:43.113Z,1015.95
2019-05-23T07:55:43.115Z,1015.88
2019-05-23T07:56:43.101Z,1015.93
2019-05-23T07:57:43.082Z,1015.92
2019-05-23T07:58:43.072Z,1015.91
2019-05-23T07:59:43.062Z,1015.90
2019-05-23T08:00:43.053Z,1015.91
2019-05-23T08:01:43.052Z,1015.91
2019-05-23T08:02:43.032Z,1015.84
2019-05-23T08:03:43.020Z,1015.84
2019-05-23T08:04:43.012Z,1015.84
2019-05-23T08:05:43.001Z,1015.86
2019-05-23T08:06:42.991Z,1015.83
2019-05-23T08:07:43.072Z,1015.79
2019-05-23T08:08:42.983Z,1015.80
2019-05-23T08:09:42.958Z,1015.85
2019-05-23T08:10:42.950Z,1015.84
2019-05-23T08:11:42.936Z,1015.80
2019-05-23T08:12:42.927Z,1015.79
2019-05-23T08:13:42.945Z,1015.75
2019-05-23T08:14:42.905Z,1015.75
2019-05-23T08:15:42.899Z,1015.74
2019-05-23T08:16:42.930Z,1015.74
2019-05-23T08:17:42.876Z,1015.69
2019-05-23T08:18:42.867Z,1015.65
2019-05-23T08:19:49.735Z,1015.65
2019-05-23T08:20:43.842Z,1015.61
2019-05-23T08:21:42.832Z,1015.60
2019-05-23T08:22:42.825Z,1015.55
2019-05-23T08:23:42.811Z,1015.65
2019-05-23T08:24:42.801Z,1015.60
2019-05-23T08:25:42.800Z,1015.58
2019-05-23T08:26:42.781Z,1015.54
2019-05-23T08:27:42.771Z,1015.53
2019-05-23T08:29:00.914Z,1015.51
2019-05-23T08:29:43.744Z,1015.53
2019-05-23T08:30:42.740Z,1015.51
2019-05-23T08:31:42.735Z,1015.48
2019-05-23T08:32:42.717Z,1015.46
2019-05-23T08:33:42.702Z,1015.46
2019-05-23T08:34:43.092Z,1015.48
2019-05-23T08:35:42.679Z,1015.42
2019-05-23T08:36:42.671Z,1015.42
2019-05-23T08:37:42.678Z,1015.43
2019-05-23T08:38:42.649Z,1015.47
2019-05-23T08:39:42.637Z,1015.46
2019-05-23T08:40:42.626Z,1015.46
2019-05-23T08:41:42.616Z,1015.46
2019-05-23T08:42:42.605Z,1015.46
2019-05-23T08:43:42.609Z,1015.41
2019-05-23T08:44:42.587Z,1015.40
2019-05-23T08:45:42.576Z,1015.40
2019-05-23T08:46:42.566Z,1015.46
2019-05-23T08:47:42.555Z,1015.41
2019-05-23T08:48:42.544Z,1015.36
2019-05-23T08:49:42.555Z,1015.41
2019-05-23T08:50:42.524Z,1015.38
2019-05-23T08:51:42.513Z,1015.42
2019-05-23T08:52:42.504Z,1015.35
2019-05-23T08:53:42.493Z,1015.34
2019-05-23T08:54:42.483Z,1015.34
2019-05-23T08:55:42.485Z,1015.33
2019-05-23T08:56:42.467Z,1015.42
2019-05-23T08:57:42.452Z,1015.41
2019-05-23T08:58:42.441Z,1015.44
2019-05-23T08:59:42.431Z,1015.40
2019-05-23T09:00:42.421Z,1015.43
2019-05-23T09:01:42.426Z,1015.38
2019-05-23T09:02:42.401Z,1015.35
2019-05-23T09:03:42.392Z,1015.35
2019-05-23T09:05:02.181Z,1015.34
2019-05-23T09:05:43.369Z,1015.36
2019-05-23T09:06:42.373Z,1015.34
2019-05-23T09:07:42.361Z,1015.32
2019-05-23T09:08:42.342Z,1015.30
2019-05-23T09:09:42.328Z,1015.30
2019-05-23T09:10:42.317Z,1015.28
2019-05-23T09:11:42.309Z,1015.33
2019-05-23T09:12:42.301Z,1015.34
2019-05-23T09:13:42.302Z,1015.30
2019-05-23T09:14:42.280Z,1015.24
2019-05-23T09:15:42.404Z,1015.31
2019-05-23T09:16:42.258Z,1015.32
2019-05-23T09:17:52.380Z,1015.32
2019-05-23T09:18:43.246Z,1015.29
2019-05-23T09:19:42.230Z,1015.31
2019-05-23T09:20:42.215Z,1015.28
2019-05-23T09:21:42.204Z,1015.27
2019-05-23T09:22:42.200Z,1015.30
2019-05-23T09:23:42.187Z,1015.24
2019-05-23T09:24:42.187Z,1015.27
2019-05-23T09:25:42.162Z,1015.21
2019-05-23T09:26:42.151Z,1015.31
2019-05-23T09:27:42.145Z,1015.29
2019-05-23T09:28:42.129Z,1015.25
2019-05-23T09:29:42.119Z,1015.20
2019-05-23T09:30:42.126Z,1015.23
2019-05-23T09:31:42.096Z,1015.24
2019-05-23T09:32:42.092Z,1015.22
2019-05-23T09:33:42.079Z,1015.29
2019-05-23T09:34:42.066Z,1015.32
2019-05-23T09:35:42.065Z,1015.30
2019-05-23T09:36:42.055Z,1015.31
2019-05-23T09:37:42.035Z,1015.28
2019-05-23T09:38:42.025Z,1015.28
2019-05-23T09:39:42.016Z,1015.29
2019-05-23T09:40:42.063Z,1015.27
2019-05-23T09:41:42.001Z,1015.28
2019-05-23T09:42:41.998Z,1015.24
2019-05-23T09:43:41.979Z,1015.24
2019-05-23T09:44:41.970Z,1015.28
2019-05-23T09:45:41.953Z,1015.21
2019-05-23T09:46:41.942Z,1015.26
2019-05-23T09:47:41.933Z,1015.22
2019-05-23T09:48:41.941Z,1015.17
2019-05-23T09:49:41.914Z,1015.24
2019-05-23T09:50:41.902Z,1015.20
2019-05-23T09:51:41.890Z,1015.23
2019-05-23T09:52:41.879Z,1015.17
2019-05-23T09:53:47.020Z,1015.21
2019-05-23T09:54:42.869Z,1015.18
2019-05-23T09:55:41.848Z,1015.17
2019-05-23T09:56:41.840Z,1015.11
2019-05-23T09:57:41.849Z,1015.09
2019-05-23T09:58:41.817Z,1015.08
2019-05-23T09:59:41.818Z,1015.06
2019-05-23T10:00:41.811Z,1015.07
2019-05-23T10:01:41.787Z,1014.94
2019-05-23T10:02:41.774Z,1015.02
2019-05-23T10:03:41.778Z,1015.04
2019-05-23T10:04:41.767Z,1015.03
2019-05-23T10:05:44.057Z,1014.97
2019-05-23T10:06:41.744Z,1014.95
2019-05-23T10:07:41.722Z,1014.99
2019-05-23T10:08:41.714Z,1014.99
2019-05-23T10:09:41.711Z,1015.03
2019-05-23T10:10:41.709Z,1014.98
2019-05-23T10:11:41.681Z,1015.03
2019-05-23T10:12:41.679Z,1015.02
2019-05-23T10:13:41.658Z,1015.03
2019-05-23T10:14:41.648Z,1014.99
2019-05-23T10:15:41.639Z,1015.08
2019-05-23T10:16:41.628Z,1015.06
2019-05-23T10:17:41.617Z,1015.01
2019-05-23T10:18:41.621Z,1015.01
2019-05-23T10:19:41.596Z,1015.06
2019-05-23T10:20:41.586Z,1014.98
2019-05-23T10:21:41.574Z,1014.92
2019-05-23T10:22:41.566Z,1014.90
2019-05-23T10:23:41.568Z,1014.94
2019-05-23T10:24:41.553Z,1014.93
2019-05-23T10:25:41.534Z,1014.89
2019-05-23T10:26:41.523Z,1014.97
2019-05-23T10:27:41.512Z,1015.01
2019-05-23T10:28:41.502Z,1015.05
2019-05-23T10:29:41.491Z,1015.06
2019-05-23T10:30:41.494Z,1015.13
2019-05-23T10:31:41.470Z,1015.11
2019-05-23T10:32:41.479Z,1015.09
2019-05-23T10:33:41.449Z,1015.12
2019-05-23T10:34:41.442Z,1015.14
2019-05-23T10:35:56.881Z,1015.17
2019-05-23T10:36:42.427Z,1015.15
2019-05-23T10:37:41.407Z,1015.09
2019-05-23T10:38:41.396Z,1015.12
2019-05-23T10:39:41.386Z,1015.07
2019-05-23T10:40:41.376Z,1015.06
2019-05-23T10:41:41.366Z,1015.05
2019-05-23T10:42:41.364Z,1015.00
2019-05-23T10:43:41.344Z,1015.01
2019-05-23T10:44:44.759Z,1015.00
2019-05-23T10:45:41.327Z,1014.88
2019-05-23T10:46:41.314Z,1014.70
2019-05-23T10:47:41.312Z,1014.64
2019-05-23T10:48:41.305Z,1014.66
2019-05-23T10:49:41.284Z,1014.57
2019-05-23T10:50:44.937Z,1014.55
2019-05-23T10:51:41.262Z,1014.54
2019-05-23T10:52:41.248Z,1014.58
2019-05-23T10:53:41.240Z,1014.55
2019-05-23T10:54:41.237Z,1014.54
2019-05-23T10:55:41.289Z,1014.51
2019-05-23T10:56:41.206Z,1014.48
2019-05-23T10:57:41.197Z,1014.52
2019-05-23T10:58:41.198Z,1014.45
2019-05-23T10:59:41.175Z,1014.52
2019-05-23T11:00:41.177Z,1014.46
2019-05-23T11:01:41.155Z,1014.45
2019-05-23T11:02:41.155Z,1014.48
2019-05-23T11:03:41.136Z,1014.47
2019-05-23T11:04:41.126Z,1014.40
2019-05-23T11:05:41.111Z,1014.35
2019-05-23T11:06:41.113Z,1014.42
2019-05-23T11:07:41.143Z,1014.35
2019-05-23T11:08:41.080Z,1014.34
2019-05-23T11:09:41.068Z,1014.39
2019-05-23T11:10:41.113Z,1014.37
2019-05-23T11:11:41.249Z,1014.36
2019-05-23T11:12:41.047Z,1014.39
2019-05-23T11:13:41.027Z,1014.37
2019-05-23T11:14:41.017Z,1014.34
2019-05-23T11:15:41.014Z,1014.35
2019-05-23T11:16:40.992Z,1014.28
2019-05-23T11:17:40.997Z,1014.34
2019-05-23T11:18:41.067Z,1014.28
2019-05-23T11:19:40.969Z,1014.28
2019-05-23T11:20:40.949Z,1014.22
2019-05-23T11:21:40.941Z,1014.25
2019-05-23T11:22:40.928Z,1014.24
2019-05-23T11:23:40.919Z,1014.22
2019-05-23T11:24:40.924Z,1014.26
2019-05-23T11:25:40.897Z,1014.18
2019-05-23T11:26:40.889Z,1014.19
2019-05-23T11:27:40.891Z,1014.25
2019-05-23T11:28:40.864Z,1014.19
2019-05-23T11:29:40.858Z,1014.16
2019-05-23T11:30:40.854Z,1014.17
2019-05-23T11:31:40.837Z,1014.12
2019-05-23T11:32:40.885Z,1014.14
2019-05-23T11:33:40.814Z,1014.15
2019-05-23T11:34:40.804Z,1014.14
2019-05-23T11:35:40.795Z,1014.12
2019-05-23T11:36:40.791Z,1014.11
2019-05-23T11:37:42.022Z,1014.10
2019-05-23T11:38:40.819Z,1014.10
2019-05-23T11:39:48.876Z,1014.13
2019-05-23T11:40:41.738Z,1014.11
2019-05-23T11:41:40.728Z,1014.13
2019-05-23T11:42:40.737Z,1014.13
2019-05-23T11:43:40.707Z,1014.13
2019-05-23T11:44:40.736Z,1014.04
2019-05-23T11:45:45.900Z,1014.08
2019-05-23T11:46:41.674Z,1014.02
2019-05-23T11:47:40.665Z,1014.08
2019-05-23T11:48:40.666Z,1014.05
2019-05-23T11:49:40.675Z,1014.07
2019-05-23T11:50:40.633Z,1014.05
2019-05-23T11:51:40.626Z,1014.06
2019-05-23T11:52:40.613Z,1014.05
2019-05-23T11:53:40.608Z,1014.05
2019-05-23T11:54:40.604Z,1014.01
2019-05-23T11:55:40.592Z,1014.03
2019-05-23T11:56:40.571Z,1013.99
2019-05-23T11:57:40.561Z,1013.96
2019-05-23T11:58:40.551Z,1013.97
2019-05-23T11:59:40.541Z,1013.91
2019-05-23T12:00:40.749Z,1013.95
2019-05-23T12:01:40.520Z,1013.96
2019-05-23T12:02:40.507Z,1013.92
2019-05-23T12:03:40.495Z,1013.85
2019-05-23T12:04:40.488Z,1013.91
2019-05-23T12:05:40.484Z,1013.93