createdAt,value
2022-09-27T00:02:00.550Z,0.00
2022-09-27T00:07:23.418Z,0.00
2022-09-27T00:12:16.332Z,0.00
2022-09-27T00:17:16.258Z,0.00
2022-09-27T00:22:16.193Z,0.00
2022-09-27T00:27:16.954Z,0.00
2022-09-27T00:32:16.064Z,0.00
2022-09-27T00:37:15.981Z,0.00
2022-09-27T00:42:15.911Z,0.00
2022-09-27T00:47:15.843Z,0.00
2022-09-27T00:52:15.816Z,0.00
2022-09-27T00:57:15.736Z,0.00
2022-09-27T01:02:15.739Z,0.00
2022-09-27T01:07:15.598Z,0.00
2022-09-27T01:12:15.508Z,0.00
2022-09-27T01:17:15.998Z,0.00
2022-09-27T01:22:15.377Z,0.00
2022-09-27T01:27:15.329Z,0.00
2022-09-27T01:32:17.117Z,0.00
2022-09-27T01:37:16.357Z,0.00
2022-09-27T01:42:19.844Z,0.00
2022-09-27T01:47:16.038Z,0.00
2022-09-27T01:52:14.982Z,0.00
2022-09-27T01:57:14.934Z,0.00
2022-09-27T02:02:14.892Z,0.00
2022-09-27T02:07:14.757Z,0.00
2022-09-27T02:12:14.707Z,0.00
2022-09-27T02:17:14.638Z,0.00
2022-09-27T02:22:14.555Z,0.00
2022-09-27T02:27:14.503Z,0.00
2022-09-27T02:32:14.977Z,0.00
2022-09-27T02:37:14.385Z,0.00
2022-09-27T02:42:14.302Z,0.00
2022-09-27T02:47:14.272Z,0.00
2022-09-27T02:52:14.170Z,0.00
2022-09-27T02:57:14.101Z,0.00
2022-09-27T03:02:14.278Z,0.00
2022-09-27T03:07:13.983Z,0.00
2022-09-27T03:12:13.894Z,0.00
2022-09-27T03:17:13.919Z,0.00
2022-09-27T03:22:13.797Z,0.00
2022-09-27T03:27:13.761Z,0.00
2022-09-27T03:32:13.649Z,0.00
2022-09-27T03:37:13.646Z,0.00
2022-09-27T03:42:13.478Z,0.00
2022-09-27T03:47:13.425Z,0.00
2022-09-27T03:52:13.369Z,0.00
2022-09-27T03:57:13.301Z,0.00
2022-09-27T04:02:13.230Z,0.00
2022-09-27T04:07:13.163Z,0.00
2022-09-27T04:12:13.206Z,0.00
2022-09-27T04:17:21.122Z,0.00
2022-09-27T04:22:14.034Z,0.00
2022-09-27T04:27:13.937Z,0.00
2022-09-27T04:32:14.605Z,0.00
2022-09-27T04:37:13.864Z,0.00
2022-09-27T04:42:13.771Z,0.00
2022-09-27T04:47:13.681Z,0.00
2022-09-27T04:52:13.645Z,0.00
2022-09-27T04:57:13.548Z,0.00
2022-09-27T05:02:13.536Z,0.00
2022-09-27T05:07:13.430Z,4.00
2022-09-27T05:12:13.413Z,8.00
2022-09-27T05:17:13.424Z,16.00
2022-09-27T05:22:13.294Z,24.00
2022-09-27T05:27:13.171Z,32.00
2022-09-27T05:32:13.119Z,56.00
2022-09-27T05:37:13.049Z,76.00
2022-09-27T05:42:12.965Z,80.00
2022-09-27T05:47:13.012Z,72.00
2022-09-27T05:52:16.037Z,100.00
2022-09-27T05:57:12.736Z,148.00
2022-09-27T06:02:12.876Z,128.00
2022-09-27T06:07:12.639Z,244.00
2022-09-27T06:12:12.559Z,328.00
2022-09-27T06:17:12.514Z,456.00
2022-09-27T06:22:12.454Z,808.00
2022-09-27T06:27:12.378Z,600.00
2022-09-27T06:32:12.276Z,948.00
2022-09-27T06:37:12.205Z,1424.00
2022-09-27T06:42:12.139Z,2208.00
2022-09-27T06:47:12.121Z,1948.00
2022-09-27T06:52:12.006Z,2032.00
2022-09-27T06:57:11.944Z,3144.00
2022-09-27T07:02:11.935Z,10164.00
2022-09-27T07:07:11.846Z,3840.00
2022-09-27T07:12:11.792Z,6456.00
2022-09-27T07:17:11.652Z,3612.00
2022-09-27T07:22:11.621Z,13472.00
2022-09-27T07:27:11.548Z,15488.00
2022-09-27T07:32:11.475Z,4544.00
2022-09-27T07:37:11.398Z,3116.00
2022-09-27T07:42:11.500Z,2168.00
2022-09-27T07:47:11.277Z,2428.00
2022-09-27T07:52:11.211Z,2708.00
2022-09-27T07:57:11.255Z,2832.00
2022-09-27T08:02:11.192Z,15712.00
2022-09-27T08:07:14.202Z,4228.00
2022-09-27T08:12:10.937Z,2848.00
2022-09-27T08:17:10.897Z,1652.00
2022-09-27T08:22:10.799Z,2040.00
2022-09-27T08:27:11.997Z,3208.00
2022-09-27T08:32:10.649Z,3164.00
2022-09-27T08:37:10.606Z,3472.00
2022-09-27T08:42:10.543Z,3204.00
2022-09-27T08:47:10.485Z,2488.00
2022-09-27T08:52:10.393Z,1976.00
2022-09-27T08:57:10.341Z,1928.00
2022-09-27T09:02:10.326Z,1160.00
2022-09-27T09:07:10.179Z,944.00
2022-09-27T09:12:10.101Z,784.00
2022-09-27T09:17:10.059Z,776.00
2022-09-27T09:22:10.005Z,1200.00
2022-09-27T09:27:09.982Z,2344.00
2022-09-27T09:32:09.895Z,2928.00
2022-09-27T09:37:09.773Z,3324.00
2022-09-27T09:42:09.702Z,4400.00
2022-09-27T09:47:09.670Z,5656.00
2022-09-27T09:52:09.766Z,3984.00
2022-09-27T09:57:09.518Z,2488.00
2022-09-27T10:02:09.532Z,2056.00
2022-09-27T10:07:09.369Z,1616.00
2022-09-27T10:12:09.334Z,1788.00
2022-09-27T10:17:09.239Z,1556.00
2022-09-27T10:22:09.189Z,3452.00
2022-09-27T10:27:09.101Z,6228.00
2022-09-27T10:32:09.084Z,11984.00
2022-09-27T10:37:09.004Z,16224.00
2022-09-27T10:42:08.919Z,11776.00
2022-09-27T10:47:08.828Z,5988.00
2022-09-27T10:52:08.793Z,4700.00
2022-09-27T10:57:08.708Z,4328.00
2022-09-27T11:02:08.646Z,4924.00
2022-09-27T11:07:08.571Z,9652.00
2022-09-27T11:12:08.507Z,26336.00
2022-09-27T11:17:08.442Z,18240.00
2022-09-27T11:22:08.355Z,9664.00
2022-09-27T11:27:08.283Z,24736.00
2022-09-27T11:32:08.204Z,6116.00
2022-09-27T11:37:08.154Z,3476.00
2022-09-27T11:42:08.121Z,3300.00
2022-09-27T11:47:08.137Z,2892.00
2022-09-27T11:52:08.027Z,2756.00
2022-09-27T11:57:07.892Z,2972.00
2022-09-27T12:02:07.909Z,2992.00
2022-09-27T12:07:07.762Z,3280.00
2022-09-27T12:12:07.669Z,2364.00
2022-09-27T12:17:07.614Z,1676.00
2022-09-27T12:22:07.557Z,1680.00
2022-09-27T12:27:07.470Z,2272.00
2022-09-27T12:32:07.518Z,2756.00
2022-09-27T12:37:07.342Z,1924.00
2022-09-27T12:42:07.295Z,1440.00
2022-09-27T12:47:07.214Z,1432.00
2022-09-27T12:52:07.144Z,1840.00
2022-09-27T12:57:07.101Z,2320.00
2022-09-27T13:02:07.043Z,2300.00
2022-09-27T13:07:06.964Z,2316.00
2022-09-27T13:12:06.884Z,2528.00
2022-09-27T13:17:06.815Z,2884.00
2022-09-27T13:22:06.708Z,2904.00
2022-09-27T13:27:06.657Z,2784.00
2022-09-27T13:32:06.628Z,3252.00
2022-09-27T13:37:06.504Z,3524.00
2022-09-27T13:42:06.471Z,3312.00
2022-09-27T13:47:06.381Z,1936.00
2022-09-27T13:52:06.363Z,2128.00
2022-09-27T13:57:06.324Z,1824.00
2022-09-27T14:02:06.273Z,1704.00
2022-09-27T14:07:06.136Z,1272.00
2022-09-27T14:12:06.055Z,1040.00
2022-09-27T14:17:09.185Z,1056.00
2022-09-27T14:22:05.948Z,1140.00
2022-09-27T14:27:05.843Z,1004.00
2022-09-27T14:32:05.785Z,1124.00
2022-09-27T14:37:05.710Z,1704.00
2022-09-27T14:42:05.630Z,2156.00
2022-09-27T14:47:05.570Z,2272.00
2022-09-27T14:52:05.504Z,1504.00
2022-09-27T14:57:05.446Z,884.00
2022-09-27T15:02:05.379Z,776.00
2022-09-27T15:07:05.367Z,852.00
2022-09-27T15:12:05.293Z,624.00
2022-09-27T15:17:05.184Z,568.00
2022-09-27T15:22:05.365Z,676.00
2022-09-27T15:27:05.060Z,672.00
2022-09-27T15:32:05.005Z,668.00
2022-09-27T15:37:04.903Z,648.00
2022-09-27T15:42:04.863Z,856.00
2022-09-27T15:47:04.772Z,712.00
2022-09-27T15:52:04.785Z,684.00
2022-09-27T16:00:25.097Z,504.00
2022-09-27T16:05:24.924Z,532.00
2022-09-27T16:10:24.897Z,652.00
2022-09-27T16:15:24.840Z,584.00
2022-09-27T16:20:24.756Z,368.00
2022-09-27T16:25:24.712Z,256.00
2022-09-27T16:30:24.625Z,140.00
2022-09-27T16:35:24.608Z,152.00
2022-09-27T16:40:24.522Z,192.00
2022-09-27T16:45:24.477Z,248.00
2022-09-27T16:50:24.360Z,160.00
2022-09-27T16:55:24.260Z,148.00
2022-09-27T17:00:24.324Z,140.00
2022-09-27T17:05:24.158Z,104.00
2022-09-27T17:10:51.184Z,76.00
2022-09-27T17:15:44.102Z,48.00
2022-09-27T17:20:44.020Z,28.00
2022-09-27T17:25:43.984Z,12.00
2022-09-27T17:30:43.923Z,4.00
2022-09-27T17:35:43.833Z,0.00
2022-09-27T17:40:43.836Z,0.00
2022-09-27T17:45:43.702Z,0.00
2022-09-27T17:50:43.592Z,0.00
2022-09-27T17:55:43.555Z,0.00
2022-09-27T18:00:43.618Z,0.00
2022-09-27T18:05:43.409Z,0.00
2022-09-27T18:10:43.353Z,0.00
2022-09-27T18:15:43.340Z,0.00
2022-09-27T18:20:43.251Z,0.00
2022-09-27T18:25:43.165Z,0.00
2022-09-27T18:30:43.099Z,0.00
2022-09-27T18:35:43.040Z,0.00
2022-09-27T18:40:56.017Z,0.00
2022-09-27T18:45:43.943Z,0.00
2022-09-27T18:50:42.874Z,0.00
2022-09-27T18:55:42.749Z,0.00
2022-09-27T19:00:42.782Z,0.00
2022-09-27T19:05:42.639Z,0.00
2022-09-27T19:10:42.564Z,0.00
2022-09-27T19:15:42.544Z,0.00
2022-09-27T19:20:42.457Z,0.00
2022-09-27T19:25:42.398Z,0.00
2022-09-27T19:30:42.311Z,0.00
2022-09-27T19:35:42.592Z,0.00
2022-09-27T19:40:42.235Z,0.00
2022-09-27T19:45:42.136Z,0.00
2022-09-27T19:50:42.046Z,0.00
2022-09-27T19:55:41.993Z,0.00
2022-09-27T20:00:41.949Z,0.00
2022-09-27T20:05:41.838Z,0.00
2022-09-27T20:10:41.771Z,0.00
2022-09-27T20:15:41.793Z,0.00
2022-09-27T20:20:41.649Z,0.00
2022-09-27T20:25:43.147Z,0.00
2022-09-27T20:30:41.547Z,0.00
2022-09-27T20:35:41.565Z,0.00
2022-09-27T20:40:41.485Z,0.00
2022-09-27T20:45:41.375Z,0.00
2022-09-27T20:50:41.302Z,0.00
2022-09-27T20:55:41.238Z,0.00
2022-09-27T21:00:41.147Z,0.00
2022-09-27T21:05:41.085Z,0.00
2022-09-27T21:10:41.011Z,0.00
2022-09-27T21:15:40.936Z,0.00
2022-09-27T21:20:40.850Z,0.00
2022-09-27T21:25:40.801Z,0.00
2022-09-27T21:30:40.733Z,0.00
2022-09-27T21:35:40.679Z,0.00
2022-09-27T21:40:40.670Z,0.00
2022-09-27T21:45:40.532Z,0.00
2022-09-27T21:50:40.494Z,0.00
2022-09-27T21:55:40.405Z,0.00
2022-09-27T22:00:40.371Z,0.00
2022-09-27T22:05:40.256Z,0.00
2022-09-27T22:10:40.192Z,0.00
2022-09-27T22:15:40.119Z,0.00
2022-09-27T22:20:40.116Z,0.00
2022-09-27T22:25:40.003Z,0.00
2022-09-27T22:30:39.958Z,0.00
2022-09-27T22:35:39.891Z,0.00
2022-09-27T22:40:39.872Z,0.00
2022-09-27T22:45:39.764Z,0.00
2022-09-27T22:50:39.683Z,0.00
2022-09-27T22:55:39.639Z,0.00
2022-09-27T23:00:39.583Z,0.00
2022-09-27T23:05:39.489Z,0.00
2022-09-27T23:10:39.433Z,0.00
2022-09-27T23:15:39.364Z,0.00
2022-09-27T23:20:39.278Z,0.00
2022-09-27T23:25:39.267Z,0.00
2022-09-27T23:30:39.188Z,0.00
2022-09-27T23:35:39.101Z,0.00
2022-09-27T23:40:39.041Z,0.00
2022-09-27T23:45:39.021Z,0.00
2022-09-27T23:50:38.942Z,0.00
2022-09-27T23:55:38.809Z,0.00
