createdAt,value
2022-12-28T00:00:08.292Z,-40
2022-12-28T00:01:08.279Z,-40
2022-12-28T00:02:08.269Z,-40
2022-12-28T00:03:08.405Z,-40
2022-12-28T00:04:08.242Z,-40
2022-12-28T00:05:08.246Z,-40
2022-12-28T00:06:08.246Z,-40
2022-12-28T00:07:08.251Z,-40
2022-12-28T00:08:08.215Z,-40
2022-12-28T00:09:08.271Z,-40
2022-12-28T00:10:08.185Z,-40
2022-12-28T00:11:08.173Z,-40
2022-12-28T00:12:08.183Z,-40
2022-12-28T00:13:08.149Z,-40
2022-12-28T00:14:08.140Z,-40
2022-12-28T00:15:08.134Z,-40
2022-12-28T00:16:08.121Z,-40
2022-12-28T00:17:08.128Z,-40
2022-12-28T00:18:08.103Z,-40
2022-12-28T00:19:08.102Z,-40
2022-12-28T00:20:08.090Z,-40
2022-12-28T00:21:08.072Z,-40
2022-12-28T00:22:08.066Z,-40
2022-12-28T00:23:08.065Z,-40
2022-12-28T00:24:08.125Z,-40
2022-12-28T00:25:08.029Z,-40
2022-12-28T00:26:08.018Z,-40
2022-12-28T00:27:08.008Z,-40
2022-12-28T00:28:08.004Z,-40
2022-12-28T00:29:08.011Z,-40
2022-12-28T00:30:07.972Z,-40
2022-12-28T00:31:07.963Z,-40
2022-12-28T00:32:07.955Z,-40
2022-12-28T00:33:07.954Z,-40
2022-12-28T00:34:07.935Z,-40
2022-12-28T00:35:07.926Z,-40
2022-12-28T00:36:07.912Z,-40
2022-12-28T00:37:07.900Z,-40
2022-12-28T00:38:07.890Z,-40
2022-12-28T00:39:07.883Z,-40
2022-12-28T00:40:07.874Z,-40
2022-12-28T00:41:07.865Z,-40
2022-12-28T00:42:07.854Z,-40
2022-12-28T00:43:07.838Z,-40
2022-12-28T00:44:07.833Z,-40
2022-12-28T00:45:07.823Z,-40
2022-12-28T00:46:07.812Z,-40
2022-12-28T00:47:07.802Z,-40
2022-12-28T00:48:07.797Z,-40
2022-12-28T00:49:07.784Z,-40
2022-12-28T00:50:07.766Z,-40
2022-12-28T00:51:07.754Z,-40
2022-12-28T00:52:07.752Z,-40
2022-12-28T00:53:07.734Z,-40
2022-12-28T00:54:07.738Z,-40
2022-12-28T00:55:07.712Z,-40
2022-12-28T00:56:07.708Z,-40
2022-12-28T00:57:07.694Z,-40
2022-12-28T00:58:07.709Z,-40
2022-12-28T00:59:07.798Z,-40
2022-12-28T01:00:07.670Z,-40
2022-12-28T01:01:07.658Z,-40
2022-12-28T01:02:07.641Z,-40
2022-12-28T01:03:07.632Z,-40
2022-12-28T01:04:07.626Z,-40
2022-12-28T01:05:07.616Z,-40
2022-12-28T01:06:07.614Z,-40
2022-12-28T01:07:07.590Z,-40
2022-12-28T01:08:07.604Z,-40
2022-12-28T01:09:07.605Z,-40
2022-12-28T01:10:07.582Z,-40
2022-12-28T01:11:07.547Z,-40
2022-12-28T01:12:07.536Z,-40
2022-12-28T01:13:07.530Z,-40
2022-12-28T01:14:07.521Z,-40
2022-12-28T01:15:07.622Z,-40
2022-12-28T01:16:07.496Z,-40
2022-12-28T01:17:07.486Z,-40
2022-12-28T01:18:07.479Z,-40
2022-12-28T01:19:07.464Z,-40
2022-12-28T01:20:07.467Z,-40
2022-12-28T01:21:07.446Z,-40
2022-12-28T01:22:07.462Z,-40
2022-12-28T01:23:07.442Z,-40
2022-12-28T01:24:07.417Z,-40
2022-12-28T01:25:07.402Z,-40
2022-12-28T01:26:07.411Z,-40
2022-12-28T01:27:07.383Z,-40
2022-12-28T01:28:07.382Z,-40
2022-12-28T01:29:07.363Z,-40
2022-12-28T01:30:07.351Z,-40
2022-12-28T01:31:07.344Z,-40
2022-12-28T01:32:07.329Z,-40
2022-12-28T01:33:07.334Z,-40
2022-12-28T01:34:07.322Z,-40
2022-12-28T01:35:07.304Z,-40
2022-12-28T01:36:07.288Z,-40
2022-12-28T01:37:07.320Z,-40
2022-12-28T01:38:07.269Z,-40
2022-12-28T01:39:07.262Z,-40
2022-12-28T01:40:07.248Z,-40
2022-12-28T01:41:07.247Z,-40
2022-12-28T01:42:07.231Z,-40
2022-12-28T01:43:07.230Z,-40
2022-12-28T01:44:07.219Z,-40
2022-12-28T01:45:07.201Z,-40
2022-12-28T01:46:07.188Z,-40
2022-12-28T01:47:07.181Z,-40
2022-12-28T01:48:07.168Z,-40
2022-12-28T01:49:07.159Z,-40
2022-12-28T01:50:07.156Z,-40
2022-12-28T01:51:07.135Z,-40
2022-12-28T01:52:07.133Z,-40
2022-12-28T01:53:07.115Z,-40
2022-12-28T01:54:07.099Z,-40
2022-12-28T01:55:07.111Z,-40
2022-12-28T01:56:07.081Z,-40
2022-12-28T01:57:07.082Z,-40
2022-12-28T01:58:07.056Z,-40
2022-12-28T01:59:07.050Z,-40
2022-12-28T02:00:07.045Z,-40
2022-12-28T02:01:07.048Z,-40
2022-12-28T02:02:07.037Z,-40
2022-12-28T02:03:07.012Z,-40
2022-12-28T02:04:07.003Z,-40
2022-12-28T02:05:07.000Z,-40
2022-12-28T02:06:06.983Z,-40
2022-12-28T02:07:06.985Z,-40
2022-12-28T02:08:06.964Z,-40
2022-12-28T02:09:06.949Z,-40
2022-12-28T02:10:06.964Z,-40
2022-12-28T02:11:06.928Z,-40
2022-12-28T02:12:06.923Z,-40
2022-12-28T02:13:06.906Z,-40
2022-12-28T02:14:06.893Z,-40
2022-12-28T02:15:06.886Z,-40
2022-12-28T02:16:06.871Z,-40
2022-12-28T02:17:06.860Z,-40
2022-12-28T02:18:06.870Z,-40
2022-12-28T02:19:06.879Z,-40
2022-12-28T02:20:06.835Z,-40
2022-12-28T02:21:06.842Z,-40
2022-12-28T02:22:06.817Z,-40
2022-12-28T02:23:06.807Z,-40
2022-12-28T02:24:06.794Z,-40
2022-12-28T02:25:06.780Z,-40
2022-12-28T02:26:06.775Z,-40
2022-12-28T02:27:06.765Z,-40
2022-12-28T02:28:06.749Z,-40
2022-12-28T02:29:06.739Z,-40
2022-12-28T02:30:06.748Z,-40
2022-12-28T02:31:06.718Z,-40
2022-12-28T02:32:06.703Z,-40
2022-12-28T02:33:06.698Z,-40
2022-12-28T02:34:06.686Z,-40
2022-12-28T02:35:06.679Z,-40
2022-12-28T02:36:06.668Z,-40
2022-12-28T02:37:06.663Z,-40
2022-12-28T02:38:06.644Z,-40
2022-12-28T02:39:06.638Z,-40
2022-12-28T02:40:06.628Z,-40
2022-12-28T02:41:06.610Z,-40
2022-12-28T02:42:06.603Z,-40
2022-12-28T02:43:06.593Z,-40
2022-12-28T02:44:06.589Z,-40
2022-12-28T02:45:06.576Z,-40
2022-12-28T02:46:06.559Z,-40
2022-12-28T02:47:06.576Z,-40
2022-12-28T02:48:06.558Z,-40
2022-12-28T02:49:06.584Z,-40
2022-12-28T02:50:06.524Z,-40
2022-12-28T02:51:06.534Z,-40
2022-12-28T02:52:06.760Z,-40
2022-12-28T02:53:06.494Z,-40
2022-12-28T02:54:06.476Z,-40
2022-12-28T02:55:06.467Z,-40
2022-12-28T02:56:06.459Z,-40
2022-12-28T02:57:06.456Z,-40
2022-12-28T02:58:06.446Z,-40
2022-12-28T02:59:06.423Z,-40
2022-12-28T03:00:06.417Z,-40
2022-12-28T03:01:06.603Z,-40
2022-12-28T03:02:06.416Z,-40
2022-12-28T03:03:06.388Z,-40
2022-12-28T03:04:06.382Z,-40
2022-12-28T03:05:06.363Z,-40
2022-12-28T03:06:06.349Z,-40
2022-12-28T03:07:06.350Z,-40
2022-12-28T03:08:06.353Z,-40
2022-12-28T03:09:06.330Z,-40
2022-12-28T03:10:06.330Z,-40
2022-12-28T03:11:06.299Z,-40
2022-12-28T03:12:06.295Z,-40
2022-12-28T03:13:06.283Z,-40
2022-12-28T03:14:07.269Z,-40
2022-12-28T03:15:06.278Z,-40
2022-12-28T03:16:06.296Z,-40
2022-12-28T03:17:06.262Z,-40
2022-12-28T03:18:06.233Z,-40
2022-12-28T03:19:06.217Z,-40
2022-12-28T03:20:06.212Z,-40
2022-12-28T03:21:06.208Z,-40
2022-12-28T03:22:06.208Z,-40
2022-12-28T03:23:06.185Z,-40
2022-12-28T03:24:06.222Z,-40
2022-12-28T03:25:06.187Z,-40
2022-12-28T03:26:06.159Z,-40
2022-12-28T03:27:06.139Z,-40
2022-12-28T03:28:06.123Z,-40
2022-12-28T03:29:06.117Z,-40
2022-12-28T03:30:06.111Z,-40
2022-12-28T03:31:06.097Z,-40
2022-12-28T03:32:06.081Z,-40
2022-12-28T03:33:06.072Z,-40
2022-12-28T03:34:06.060Z,-40
2022-12-28T03:35:06.053Z,-40
2022-12-28T03:36:06.047Z,-40
2022-12-28T03:37:06.044Z,-40
2022-12-28T03:38:06.021Z,-40
2022-12-28T03:39:06.013Z,-40
2022-12-28T03:40:06.004Z,-40
2022-12-28T03:41:05.989Z,-40
2022-12-28T03:42:05.977Z,-40
2022-12-28T03:43:05.978Z,-40
2022-12-28T03:44:05.961Z,-40
2022-12-28T03:45:05.963Z,-40
2022-12-28T03:46:05.939Z,-40
2022-12-28T03:47:05.927Z,-40
2022-12-28T03:48:05.925Z,-40
2022-12-28T03:49:05.935Z,-40
2022-12-28T03:50:05.918Z,-40
2022-12-28T03:51:05.917Z,-40
2022-12-28T03:52:05.968Z,-40
2022-12-28T03:53:05.867Z,-40
2022-12-28T03:54:05.852Z,-40
2022-12-28T03:55:05.859Z,-40
2022-12-28T03:56:05.849Z,-40
2022-12-28T03:57:05.856Z,-40
2022-12-28T03:58:05.814Z,-40
2022-12-28T03:59:05.825Z,-40
2022-12-28T04:00:05.874Z,-40
2022-12-28T04:01:05.810Z,-40
2022-12-28T04:02:05.818Z,-40
2022-12-28T04:03:05.758Z,-40
2022-12-28T04:04:05.757Z,-40
2022-12-28T04:05:05.738Z,-40
2022-12-28T04:06:05.734Z,-40
2022-12-28T04:07:05.723Z,-40
2022-12-28T04:08:05.706Z,-40
2022-12-28T04:09:05.692Z,-40
2022-12-28T04:10:05.685Z,-40
2022-12-28T04:11:05.674Z,-40
2022-12-28T04:12:05.673Z,-40
2022-12-28T04:13:05.765Z,-40
2022-12-28T04:14:05.646Z,-40
2022-12-28T04:15:05.633Z,-40
2022-12-28T04:16:05.626Z,-40
2022-12-28T04:17:05.611Z,-40
2022-12-28T04:18:05.673Z,-40
2022-12-28T04:19:05.588Z,-40
2022-12-28T04:20:05.631Z,-40
2022-12-28T04:21:05.814Z,-40
2022-12-28T04:22:05.559Z,-40
2022-12-28T04:23:05.546Z,-40
2022-12-28T04:24:05.545Z,-40
2022-12-28T04:25:05.544Z,-40
2022-12-28T04:26:05.522Z,-40
2022-12-28T04:27:05.510Z,-40
2022-12-28T04:28:05.494Z,-40
2022-12-28T04:29:05.514Z,-40
2022-12-28T04:30:05.483Z,-40
2022-12-28T04:31:05.471Z,-40
2022-12-28T04:32:05.457Z,-40
2022-12-28T04:33:05.440Z,-40
2022-12-28T04:34:05.432Z,-40
2022-12-28T04:35:05.756Z,-40
2022-12-28T04:36:05.419Z,-40
2022-12-28T04:37:05.402Z,-40
2022-12-28T04:38:05.449Z,-40
2022-12-28T04:39:05.442Z,-40
2022-12-28T04:40:05.615Z,-40
2022-12-28T04:41:05.369Z,-40
2022-12-28T04:42:05.350Z,-40
2022-12-28T04:43:05.371Z,-40
2022-12-28T04:44:05.356Z,-40
2022-12-28T04:45:05.358Z,-40
2022-12-28T04:46:05.329Z,-40
2022-12-28T04:47:05.302Z,-40
2022-12-28T04:48:05.317Z,-40
2022-12-28T04:49:05.324Z,-40
2022-12-28T04:50:05.293Z,-40
2022-12-28T04:51:05.293Z,-40
2022-12-28T04:52:05.252Z,-40
2022-12-28T04:53:05.255Z,-40
2022-12-28T04:54:05.265Z,-40
2022-12-28T04:55:05.410Z,-40
2022-12-28T04:56:05.221Z,-40
2022-12-28T04:57:05.202Z,-40
2022-12-28T04:58:05.177Z,-40
2022-12-28T04:59:05.253Z,-40
2022-12-28T05:00:05.163Z,-40
2022-12-28T05:01:05.146Z,-40
2022-12-28T05:02:05.142Z,-40
2022-12-28T05:03:05.142Z,-40
2022-12-28T05:04:05.117Z,-40
2022-12-28T05:05:05.107Z,-40
2022-12-28T05:06:05.095Z,-40
2022-12-28T05:08:21.891Z,10.86
2022-12-28T05:09:21.696Z,-40
2022-12-28T05:12:01.649Z,10.43
2022-12-28T05:16:58.707Z,10.37
2022-12-28T05:17:58.714Z,-40
2022-12-28T05:18:58.597Z,-40
2022-12-28T05:19:58.590Z,-40
2022-12-28T05:20:59.541Z,-40
2022-12-28T05:21:58.500Z,-40
2022-12-28T05:22:58.640Z,-40
2022-12-28T05:23:58.483Z,-40
2022-12-28T05:24:58.554Z,-40
2022-12-28T05:25:58.449Z,-40
2022-12-28T05:26:58.474Z,-40
2022-12-28T05:27:58.411Z,-40
2022-12-28T05:28:58.392Z,-40
2022-12-28T05:29:58.397Z,-40
2022-12-28T05:30:58.461Z,-40
2022-12-28T05:31:59.400Z,-40
2022-12-28T05:32:58.352Z,-40
2022-12-28T05:33:58.386Z,-40
2022-12-28T05:34:58.377Z,-40
2022-12-28T05:35:58.344Z,-40
2022-12-28T05:36:58.412Z,-40
2022-12-28T05:37:58.530Z,-40
2022-12-28T05:38:59.341Z,-40
2022-12-28T05:39:58.556Z,-40
2022-12-28T05:40:58.580Z,-40
2022-12-28T05:41:58.272Z,-40
2022-12-28T05:42:58.296Z,-40
2022-12-28T05:43:58.255Z,-40
2022-12-28T05:44:58.350Z,-40
2022-12-28T05:45:59.470Z,-40
2022-12-28T05:46:58.291Z,-40
2022-12-28T05:47:58.456Z,-40
2022-12-28T05:48:58.205Z,-40
2022-12-28T05:49:58.205Z,-40
2022-12-28T05:50:58.246Z,-40
2022-12-28T05:51:58.169Z,-40
2022-12-28T05:52:58.320Z,-40
2022-12-28T05:53:58.147Z,-40
2022-12-28T05:54:58.126Z,-40
2022-12-28T05:55:58.168Z,-40
2022-12-28T05:56:59.326Z,-40
2022-12-28T05:57:59.363Z,-40
2022-12-28T05:58:58.174Z,-40
2022-12-28T05:59:59.270Z,-40
2022-12-28T06:00:58.065Z,-40
2022-12-28T06:01:58.072Z,-40
2022-12-28T06:02:58.059Z,-40
2022-12-28T06:03:58.093Z,-40
2022-12-28T06:04:58.171Z,-40
2022-12-28T06:05:58.197Z,-40
2022-12-28T06:06:58.037Z,-40
2022-12-28T06:07:58.106Z,-40
2022-12-28T06:08:57.991Z,-40
2022-12-28T06:09:57.983Z,-40
2022-12-28T06:10:57.966Z,-40
2022-12-28T06:11:57.950Z,-40
2022-12-28T06:12:57.933Z,-40
2022-12-28T06:13:57.950Z,-40
2022-12-28T06:14:57.920Z,-40
2022-12-28T06:15:57.901Z,-40
2022-12-28T06:16:57.914Z,-40
2022-12-28T06:17:57.922Z,-40
2022-12-28T06:18:57.889Z,-40
2022-12-28T06:19:57.891Z,-40
2022-12-28T06:20:57.858Z,-40
2022-12-28T06:21:57.836Z,-40
2022-12-28T06:22:57.868Z,-40
2022-12-28T06:23:57.859Z,-40
2022-12-28T06:24:57.804Z,-40
2022-12-28T06:25:57.800Z,-40
2022-12-28T06:26:57.787Z,-40
2022-12-28T06:27:57.779Z,-40
2022-12-28T06:28:57.779Z,-40
2022-12-28T06:29:57.809Z,-40
2022-12-28T06:30:57.746Z,-40
2022-12-28T06:31:57.740Z,-40
2022-12-28T06:32:57.751Z,-40
2022-12-28T06:33:57.715Z,-40
2022-12-28T06:34:57.700Z,-40
2022-12-28T06:35:57.722Z,-40
2022-12-28T06:36:57.677Z,-40
2022-12-28T06:37:57.675Z,-40
2022-12-28T06:38:57.688Z,-40
2022-12-28T06:39:57.651Z,-40
2022-12-28T06:40:57.640Z,-40
2022-12-28T06:41:57.670Z,-40
2022-12-28T06:42:58.623Z,-40
2022-12-28T06:43:57.621Z,-40
2022-12-28T06:44:57.609Z,-40
2022-12-28T06:45:57.775Z,-40
2022-12-28T06:46:58.577Z,-40
2022-12-28T06:47:57.562Z,-40
2022-12-28T06:48:57.809Z,-40
2022-12-28T06:49:57.548Z,-40
2022-12-28T06:50:57.534Z,-40
2022-12-28T06:51:57.529Z,-40
2022-12-28T06:52:57.520Z,-40
2022-12-28T06:53:57.531Z,-40
2022-12-28T06:54:57.543Z,-40
2022-12-28T06:55:57.517Z,-40
2022-12-28T06:56:57.493Z,-40
2022-12-28T06:57:57.475Z,-40
2022-12-28T06:58:57.446Z,-40
2022-12-28T06:59:57.768Z,-40
2022-12-28T07:00:57.524Z,-40
2022-12-28T07:01:58.438Z,-40
2022-12-28T07:02:57.406Z,-40
2022-12-28T07:03:57.398Z,-40
2022-12-28T07:04:57.390Z,-40
2022-12-28T07:05:57.737Z,-40
2022-12-28T07:06:57.510Z,-40
2022-12-28T07:07:58.372Z,-40
2022-12-28T07:08:57.361Z,-40
2022-12-28T07:09:57.372Z,-40
2022-12-28T07:10:57.423Z,-40
2022-12-28T07:11:57.336Z,-40
2022-12-28T07:12:57.311Z,-40
2022-12-28T07:13:57.340Z,-40
2022-12-28T07:14:57.300Z,-40
2022-12-28T07:15:57.267Z,-40
2022-12-28T07:16:57.265Z,-40
2022-12-28T07:17:57.255Z,-40
2022-12-28T07:18:57.240Z,-40
2022-12-28T07:19:57.423Z,-40
2022-12-28T07:20:57.254Z,-40
2022-12-28T07:21:57.204Z,-40
2022-12-28T07:22:57.194Z,-40
2022-12-28T07:23:57.218Z,-40
2022-12-28T07:24:58.188Z,-40
2022-12-28T07:25:57.179Z,-40
2022-12-28T07:26:57.213Z,-40
2022-12-28T07:27:57.199Z,-40
2022-12-28T07:28:57.151Z,-40
2022-12-28T07:29:57.124Z,-40
2022-12-28T07:30:57.276Z,-40
2022-12-28T07:31:57.249Z,-40
2022-12-28T07:32:58.184Z,-40
2022-12-28T07:33:57.131Z,-40
2022-12-28T07:34:57.094Z,-40
2022-12-28T07:35:57.064Z,-40
2022-12-28T07:36:57.181Z,-40
2022-12-28T07:37:57.090Z,-40
2022-12-28T07:38:58.143Z,-40
2022-12-28T07:39:57.036Z,-40
2022-12-28T07:40:57.020Z,-40
2022-12-28T07:41:57.005Z,-40
2022-12-28T07:42:57.005Z,-40
2022-12-28T07:43:56.998Z,-40
2022-12-28T07:44:56.967Z,-40
2022-12-28T07:45:56.990Z,-40
2022-12-28T07:46:56.942Z,-40
2022-12-28T07:47:56.932Z,-40
2022-12-28T07:48:56.951Z,-40
2022-12-28T07:49:56.998Z,-40
2022-12-28T07:50:56.921Z,-40
2022-12-28T07:51:56.945Z,-40
2022-12-28T07:52:56.902Z,-40
2022-12-28T07:53:56.881Z,-40
2022-12-28T07:54:56.872Z,-40
2022-12-28T07:55:56.856Z,-40
2022-12-28T07:56:56.843Z,-40
2022-12-28T07:57:56.987Z,-40
2022-12-28T07:58:56.892Z,-40
2022-12-28T07:59:56.891Z,-40
2022-12-28T08:00:56.846Z,-40
2022-12-28T08:01:56.894Z,-40
2022-12-28T08:02:56.817Z,-40
2022-12-28T08:03:56.793Z,-40
2022-12-28T08:04:56.763Z,-40
2022-12-28T08:05:56.756Z,-40
2022-12-28T08:06:56.768Z,-40
2022-12-28T08:07:56.782Z,-40
2022-12-28T08:08:57.737Z,-40
2022-12-28T08:09:56.700Z,-40
2022-12-28T08:10:56.694Z,-40
2022-12-28T08:11:56.771Z,-40
2022-12-28T08:12:56.722Z,-40
2022-12-28T08:13:56.686Z,-40
2022-12-28T08:14:56.846Z,-40
2022-12-28T08:15:56.638Z,-40
2022-12-28T08:16:56.746Z,-40
2022-12-28T08:17:56.653Z,-40
2022-12-28T08:18:56.632Z,-40
2022-12-28T08:19:56.707Z,-40
2022-12-28T08:20:56.652Z,-40
2022-12-28T08:21:56.595Z,-40
2022-12-28T08:22:56.586Z,-40
2022-12-28T08:23:56.583Z,-40
2022-12-28T08:24:56.573Z,-40
2022-12-28T08:25:56.545Z,-40
2022-12-28T08:26:56.645Z,-40
2022-12-28T08:27:56.583Z,-40
2022-12-28T08:28:57.526Z,-40
2022-12-28T08:29:56.531Z,-40
2022-12-28T08:30:56.488Z,-40
2022-12-28T08:31:56.494Z,-40
2022-12-28T08:32:56.469Z,-40
2022-12-28T08:33:56.447Z,-40
2022-12-28T08:34:56.470Z,-40
2022-12-28T08:35:56.442Z,-40
2022-12-28T08:36:56.419Z,-40
2022-12-28T08:37:56.451Z,-40
2022-12-28T08:38:56.443Z,-40
2022-12-28T08:39:56.385Z,-40
2022-12-28T08:40:56.393Z,-40
2022-12-28T08:41:56.377Z,-40
2022-12-28T08:42:56.388Z,-40
2022-12-28T08:43:56.369Z,-40
2022-12-28T08:44:56.338Z,-40
2022-12-28T08:45:56.368Z,-40
2022-12-28T08:46:56.391Z,-40
2022-12-28T08:47:56.356Z,-40
2022-12-28T08:48:56.329Z,-40
2022-12-28T08:49:56.312Z,-40
2022-12-28T08:50:56.315Z,-40
2022-12-28T08:51:56.310Z,-40
2022-12-28T08:52:56.285Z,-40
2022-12-28T08:53:56.268Z,-40
2022-12-28T08:54:56.243Z,-40
2022-12-28T08:55:56.215Z,-40
2022-12-28T08:56:56.269Z,-40
2022-12-28T08:57:57.224Z,-40
2022-12-28T08:58:56.255Z,-40
2022-12-28T08:59:56.202Z,-40
2022-12-28T09:00:56.258Z,-40
2022-12-28T09:01:56.238Z,-40
2022-12-28T09:02:56.152Z,-40
2022-12-28T09:03:56.137Z,-40
2022-12-28T09:04:56.152Z,-40
2022-12-28T09:05:56.112Z,-40
2022-12-28T09:06:56.213Z,-40
2022-12-28T09:07:56.147Z,-40
2022-12-28T09:08:56.166Z,-40
2022-12-28T09:09:56.100Z,-40
2022-12-28T09:10:56.175Z,-40
2022-12-28T09:11:56.052Z,-40
2022-12-28T09:12:56.221Z,-40
2022-12-28T09:13:56.046Z,-40
2022-12-28T09:14:56.022Z,-40
2022-12-28T09:15:56.019Z,-40
2022-12-28T09:16:56.036Z,-40
2022-12-28T09:17:55.982Z,-40
2022-12-28T09:18:56.174Z,-40
2022-12-28T09:19:56.007Z,-40
2022-12-28T09:20:56.044Z,-40
2022-12-28T09:21:55.952Z,-40
2022-12-28T09:22:55.966Z,-40
2022-12-28T09:23:56.005Z,-40
2022-12-28T09:24:55.919Z,-40
2022-12-28T09:25:55.966Z,-40
2022-12-28T09:26:56.932Z,-40
2022-12-28T09:27:55.891Z,-40
2022-12-28T09:28:55.952Z,-40
2022-12-28T09:29:56.045Z,-40
2022-12-28T09:30:56.027Z,-40
2022-12-28T09:31:55.852Z,-40
2022-12-28T09:32:56.864Z,-40
2022-12-28T09:33:56.031Z,-40
2022-12-28T09:34:55.834Z,-40
2022-12-28T09:35:55.828Z,-40
2022-12-28T09:36:55.855Z,-40
2022-12-28T09:37:55.798Z,-40
2022-12-28T09:38:56.029Z,-40
2022-12-28T09:39:55.785Z,-40
2022-12-28T09:40:55.761Z,-40
2022-12-28T09:41:55.769Z,-40
2022-12-28T09:42:55.843Z,-40
2022-12-28T09:43:56.714Z,-40
2022-12-28T09:44:56.745Z,-40
2022-12-28T09:45:55.702Z,-40
2022-12-28T09:46:55.842Z,-40
2022-12-28T09:47:56.753Z,-40
2022-12-28T09:48:55.788Z,-40
2022-12-28T09:49:56.698Z,-40
2022-12-28T09:50:56.739Z,-40
2022-12-28T09:51:56.794Z,-40
2022-12-28T09:52:55.659Z,-40
2022-12-28T09:53:55.626Z,-40
2022-12-28T09:54:55.739Z,-40
2022-12-28T09:55:56.633Z,-40
2022-12-28T09:56:56.579Z,-40
2022-12-28T09:57:55.690Z,-40
2022-12-28T09:58:55.590Z,-40
2022-12-28T09:59:55.556Z,-40
2022-12-28T10:00:55.561Z,-40
2022-12-28T10:01:55.521Z,-40
2022-12-28T10:02:55.575Z,-40
2022-12-28T10:03:55.529Z,-40
2022-12-28T10:04:55.501Z,-40
2022-12-28T10:05:55.553Z,-40
2022-12-28T10:06:55.482Z,-40
2022-12-28T10:07:55.494Z,-40
2022-12-28T10:08:55.467Z,-40
2022-12-28T10:09:55.460Z,-40
2022-12-28T10:10:55.441Z,-40
2022-12-28T10:11:55.441Z,-40
2022-12-28T10:12:55.419Z,-40
2022-12-28T10:13:55.404Z,-40
2022-12-28T10:14:55.455Z,-40
2022-12-28T10:15:55.379Z,-40
2022-12-28T10:16:55.372Z,-40
2022-12-28T10:17:55.359Z,-40
2022-12-28T10:18:55.428Z,-40
2022-12-28T10:19:55.335Z,-40
2022-12-28T10:20:55.466Z,-40
2022-12-28T10:21:55.319Z,-40
2022-12-28T10:22:55.314Z,-40
2022-12-28T10:23:55.370Z,-40
2022-12-28T10:24:55.400Z,-40
2022-12-28T10:25:56.300Z,-40
2022-12-28T10:26:55.315Z,-40
2022-12-28T10:27:55.273Z,-40
2022-12-28T10:28:55.257Z,-40
2022-12-28T10:29:55.327Z,-40
2022-12-28T10:30:55.261Z,-40
2022-12-28T10:31:56.233Z,-40
2022-12-28T10:32:55.288Z,-40
2022-12-28T10:33:55.460Z,-40
2022-12-28T10:34:56.178Z,-40
2022-12-28T10:35:55.211Z,-40
2022-12-28T10:36:55.284Z,-40
2022-12-28T10:37:55.167Z,-40
2022-12-28T10:38:55.169Z,-40
2022-12-28T10:39:57.722Z,-40
2022-12-28T10:40:55.433Z,-40
2022-12-28T10:41:55.291Z,-40
2022-12-28T10:42:55.116Z,-40
2022-12-28T10:43:55.259Z,-40
2022-12-28T10:44:56.136Z,-40
2022-12-28T10:45:55.095Z,-40
2022-12-28T10:46:55.170Z,-40
2022-12-28T10:47:55.337Z,-40
2022-12-28T10:48:55.169Z,-40
2022-12-28T10:49:55.138Z,-40
2022-12-28T10:50:56.140Z,-40
2022-12-28T10:51:56.155Z,-40
2022-12-28T10:52:55.090Z,-40
2022-12-28T10:53:55.001Z,-40
2022-12-28T10:54:54.985Z,-40
2022-12-28T10:55:55.020Z,-40
2022-12-28T10:56:54.973Z,-40
2022-12-28T10:57:54.977Z,-40
2022-12-28T10:58:55.017Z,-40
2022-12-28T10:59:55.150Z,-40
2022-12-28T11:00:55.920Z,-40
2022-12-28T11:01:55.139Z,-40
2022-12-28T11:02:54.922Z,-40
2022-12-28T11:03:54.933Z,-40
2022-12-28T11:04:54.895Z,-40
2022-12-28T11:05:54.869Z,-40
2022-12-28T11:06:54.987Z,-40
2022-12-28T11:07:54.886Z,-40
2022-12-28T11:08:54.880Z,-40
2022-12-28T11:09:56.115Z,-40
2022-12-28T11:10:54.877Z,-40
2022-12-28T11:11:54.838Z,-40
2022-12-28T11:12:55.090Z,-40
2022-12-28T11:13:55.811Z,-40
2022-12-28T11:14:55.097Z,-40
2022-12-28T11:15:54.886Z,-40
2022-12-28T11:16:54.856Z,-40
2022-12-28T11:17:54.757Z,-40
2022-12-28T11:18:54.753Z,-40
2022-12-28T11:19:54.786Z,-40
2022-12-28T11:20:55.724Z,-40
2022-12-28T11:21:54.717Z,-40
2022-12-28T11:22:55.867Z,-40
2022-12-28T11:23:54.948Z,-40
2022-12-28T11:24:54.690Z,-40
2022-12-28T11:25:54.678Z,-40
2022-12-28T11:26:54.688Z,-40
2022-12-28T11:27:54.889Z,-40
2022-12-28T11:28:55.640Z,-40
2022-12-28T11:29:54.639Z,-40
2022-12-28T11:30:54.652Z,-40
2022-12-28T11:31:54.678Z,-40
2022-12-28T11:32:55.620Z,-40
2022-12-28T11:33:54.627Z,-40
2022-12-28T11:34:54.698Z,-40
2022-12-28T11:35:55.970Z,-40
2022-12-28T11:36:55.574Z,-40
2022-12-28T11:37:54.569Z,-40
2022-12-28T11:38:54.592Z,-40
2022-12-28T11:39:54.572Z,-40
2022-12-28T11:40:54.620Z,-40
2022-12-28T11:41:54.485Z,-40
2022-12-28T11:42:54.489Z,-40
2022-12-28T11:43:54.496Z,-40
2022-12-28T11:44:54.486Z,-40
2022-12-28T11:45:54.447Z,-40
2022-12-28T11:46:54.476Z,-40
2022-12-28T11:48:09.156Z,-40
2022-12-28T11:49:20.690Z,-40
2022-12-28T11:49:54.427Z,-40
2022-12-28T11:50:54.422Z,-40
2022-12-28T11:51:54.403Z,-40
2022-12-28T11:52:54.392Z,-40
2022-12-28T11:53:54.375Z,-40
2022-12-28T11:54:54.373Z,-40
2022-12-28T11:55:54.346Z,-40
2022-12-28T11:56:54.348Z,-40
2022-12-28T11:57:54.311Z,-40
2022-12-28T11:58:54.304Z,-40
2022-12-28T11:59:54.291Z,-40
2022-12-28T12:00:54.361Z,-40
2022-12-28T12:01:54.271Z,-40
2022-12-28T12:02:54.301Z,-40
2022-12-28T12:03:54.341Z,-40
2022-12-28T12:04:54.243Z,-40
2022-12-28T12:05:54.244Z,-40
2022-12-28T12:06:54.227Z,-40
2022-12-28T12:07:54.207Z,-40
2022-12-28T12:08:54.198Z,-40
2022-12-28T12:09:54.180Z,-40
2022-12-28T12:10:54.196Z,-40
2022-12-28T12:11:54.184Z,-40
2022-12-28T12:12:54.208Z,-40
2022-12-28T12:13:54.148Z,-40
2022-12-28T12:14:54.152Z,-40
2022-12-28T12:15:54.142Z,-40
2022-12-28T12:16:54.106Z,-40
2022-12-28T12:17:54.101Z,-40
2022-12-28T12:18:54.118Z,-40
2022-12-28T12:20:21.686Z,-40
2022-12-28T12:20:54.091Z,-40
2022-12-28T12:21:54.055Z,-40
2022-12-28T12:22:54.143Z,-40
2022-12-28T12:23:54.081Z,-40
2022-12-28T12:24:54.039Z,-40
2022-12-28T12:25:54.051Z,-40
2022-12-28T12:26:55.022Z,-40
2022-12-28T12:27:54.007Z,-40
2022-12-28T12:28:53.984Z,-40
2022-12-28T12:29:54.003Z,-40
2022-12-28T12:30:54.001Z,-40
2022-12-28T12:31:53.998Z,-40
2022-12-28T12:32:53.944Z,-40
2022-12-28T12:33:53.979Z,-40
2022-12-28T12:34:54.172Z,-40
2022-12-28T12:35:53.931Z,-40
2022-12-28T12:36:53.911Z,-40
2022-12-28T12:37:53.896Z,-40
2022-12-28T12:38:53.890Z,-40
2022-12-28T12:39:53.872Z,-40
2022-12-28T12:40:53.915Z,-40
2022-12-28T12:41:53.851Z,-40
2022-12-28T12:42:53.849Z,-40
2022-12-28T12:43:53.819Z,-40
2022-12-28T12:44:53.811Z,-40
2022-12-28T12:45:53.804Z,-40
2022-12-28T12:46:53.837Z,-40
2022-12-28T12:47:53.844Z,-40
2022-12-28T12:48:53.832Z,-40
2022-12-28T12:49:53.844Z,-40
2022-12-28T12:50:53.937Z,-40
2022-12-28T12:51:53.761Z,-40
2022-12-28T12:52:53.777Z,-40
2022-12-28T12:53:53.774Z,-40
2022-12-28T12:54:53.774Z,-40
2022-12-28T12:55:53.921Z,-40
2022-12-28T12:56:53.694Z,-40
2022-12-28T12:57:53.842Z,-40
2022-12-28T12:58:54.826Z,-40
2022-12-28T12:59:54.707Z,-40
2022-12-28T13:00:53.678Z,-40
2022-12-28T13:01:53.629Z,-40
2022-12-28T13:02:53.622Z,-40
2022-12-28T13:03:53.621Z,-40
2022-12-28T13:04:53.639Z,-40
2022-12-28T13:05:53.583Z,-40
2022-12-28T13:06:53.574Z,-40
2022-12-28T13:07:53.592Z,-40
2022-12-28T13:08:53.560Z,-40
2022-12-28T13:09:53.576Z,-40
2022-12-28T13:10:53.552Z,-40
2022-12-28T13:11:53.541Z,-40
2022-12-28T13:12:53.539Z,-40
2022-12-28T13:13:53.523Z,-40
2022-12-28T13:16:10.933Z,13.73
2022-12-28T13:17:10.922Z,13.62
2022-12-28T13:18:11.775Z,13.61
2022-12-28T13:19:10.887Z,13.87
2022-12-28T13:20:10.855Z,13.76
2022-12-28T13:21:11.791Z,13.79
2022-12-28T13:22:10.673Z,13.65
2022-12-28T13:23:10.648Z,13.8
2022-12-28T13:24:10.656Z,13.62
2022-12-28T13:25:10.646Z,13.4
2022-12-28T13:26:10.617Z,13.27
2022-12-28T13:27:10.631Z,13.32
2022-12-28T13:28:10.602Z,13.22
2022-12-28T13:29:10.594Z,13.17
2022-12-28T13:30:10.575Z,13.27
2022-12-28T13:31:10.582Z,13.14
2022-12-28T13:32:10.602Z,13.14
2022-12-28T13:33:11.554Z,13.47
2022-12-28T13:34:10.538Z,13.58
2022-12-28T13:35:10.530Z,13.4
2022-12-28T13:36:10.520Z,12.95
2022-12-28T13:37:10.506Z,13.15
2022-12-28T13:38:10.491Z,13.21
2022-12-28T13:39:10.474Z,13.25
2022-12-28T13:40:10.470Z,13.46
2022-12-28T13:41:10.459Z,13.29
2022-12-28T13:42:10.455Z,13.4
2022-12-28T13:43:10.444Z,13.2
2022-12-28T13:44:10.463Z,13.38
2022-12-28T13:45:10.510Z,13.41
2022-12-28T13:46:10.406Z,13.58
2022-12-28T13:47:10.392Z,13.44
2022-12-28T13:48:10.398Z,13.63
2022-12-28T13:49:19.470Z,13.67
2022-12-28T13:50:10.618Z,13.71
2022-12-28T13:51:10.567Z,13.84