createdAt,value
2018-04-23T00:01:23.334Z,99.90
2018-04-23T00:03:52.173Z,99.90
2018-04-23T00:06:21.038Z,99.90
2018-04-23T00:08:50.645Z,99.90
2018-04-23T00:11:20.257Z,99.90
2018-04-23T00:13:49.814Z,99.90
2018-04-23T00:16:18.780Z,99.90
2018-04-23T00:18:47.629Z,99.90
2018-04-23T00:21:16.465Z,99.90
2018-04-23T00:23:45.341Z,99.90
2018-04-23T00:26:14.178Z,99.90
2018-04-23T00:28:43.033Z,99.90
2018-04-23T00:31:11.979Z,99.90
2018-04-23T00:33:40.824Z,99.90
2018-04-23T00:36:10.444Z,99.90
2018-04-23T00:38:40.070Z,99.90
2018-04-23T00:41:08.929Z,99.90
2018-04-23T00:43:37.777Z,99.90
2018-04-23T00:46:06.616Z,99.90
2018-04-23T00:48:37.071Z,99.90
2018-04-23T00:51:06.328Z,99.90
2018-04-23T00:53:38.917Z,99.90
2018-04-23T00:56:07.745Z,99.90
2018-04-23T00:58:36.597Z,99.90
2018-04-23T01:01:06.193Z,99.90
2018-04-23T01:03:35.826Z,99.90
2018-04-23T01:06:04.668Z,99.90
2018-04-23T01:08:33.522Z,99.90
2018-04-23T01:11:02.365Z,99.90
2018-04-23T01:13:31.213Z,99.90
2018-04-23T01:16:00.076Z,99.90
2018-04-23T01:18:29.909Z,99.90
2018-04-23T01:20:58.885Z,99.90
2018-04-23T01:23:28.021Z,99.90
2018-04-23T01:25:56.876Z,99.90
2018-04-23T01:28:25.723Z,99.90
2018-04-23T01:30:54.576Z,99.90
2018-04-23T01:33:23.409Z,99.90
2018-04-23T01:35:52.264Z,99.90
2018-04-23T01:38:21.109Z,99.90
2018-04-23T01:40:50.550Z,99.90
2018-04-23T01:43:19.397Z,99.90
2018-04-23T01:45:49.013Z,99.90
2018-04-23T01:48:17.866Z,99.90
2018-04-23T01:50:46.712Z,99.90
2018-04-23T01:53:15.554Z,99.90
2018-04-23T01:55:44.413Z,99.90
2018-04-23T01:58:13.247Z,99.90
2018-04-23T02:00:42.866Z,99.90
2018-04-23T02:03:12.465Z,99.90
2018-04-23T02:05:42.098Z,99.90
2018-04-23T02:08:10.960Z,99.90
2018-04-23T02:10:40.585Z,99.90
2018-04-23T02:13:09.432Z,99.90
2018-04-23T02:15:38.286Z,99.90
2018-04-23T02:18:07.142Z,99.90
2018-04-23T02:20:36.752Z,99.90
2018-04-23T02:23:06.361Z,99.90
2018-04-23T02:25:35.210Z,99.90
2018-04-23T02:28:04.069Z,99.90
2018-04-23T02:30:32.901Z,99.90
2018-04-23T02:33:01.960Z,99.90
2018-04-23T02:35:30.806Z,99.90
2018-04-23T02:38:00.416Z,99.90
2018-04-23T02:40:30.024Z,99.90
2018-04-23T02:42:59.036Z,99.90
2018-04-23T02:45:28.246Z,99.90
2018-04-23T02:47:57.094Z,99.90
2018-04-23T02:50:26.714Z,99.90
2018-04-23T02:52:55.580Z,99.90
2018-04-23T02:55:24.425Z,99.90
2018-04-23T02:57:53.280Z,99.90
2018-04-23T03:00:22.885Z,99.90
2018-04-23T03:02:52.516Z,99.90
2018-04-23T03:05:21.670Z,99.90
2018-04-23T03:07:50.508Z,99.90
2018-04-23T03:10:19.790Z,99.90
2018-04-23T03:12:49.393Z,99.90
2018-04-23T03:15:18.999Z,99.90
2018-04-23T03:17:47.861Z,99.90
2018-04-23T03:20:17.649Z,99.90
2018-04-23T03:22:46.486Z,99.90
2018-04-23T03:25:16.109Z,99.90
2018-04-23T03:27:46.593Z,99.90
2018-04-23T03:30:15.453Z,99.90
2018-04-23T03:32:45.069Z,99.90
2018-04-23T03:35:14.664Z,99.90
2018-04-23T03:37:44.305Z,99.90
2018-04-23T03:40:13.383Z,99.90
2018-04-23T03:42:42.237Z,99.90
2018-04-23T03:45:11.081Z,99.90
2018-04-23T03:47:39.932Z,99.90
2018-04-23T03:50:09.542Z,99.90
2018-04-23T03:52:39.150Z,99.90
2018-04-23T03:55:08.768Z,99.90
2018-04-23T03:57:37.613Z,99.90
2018-04-23T04:00:06.464Z,99.90
2018-04-23T04:02:36.312Z,99.90
2018-04-23T04:05:05.176Z,99.90
2018-04-23T04:07:34.012Z,99.90
2018-04-23T04:10:03.108Z,99.90
2018-04-23T04:12:44.762Z,99.90
2018-04-23T04:15:25.860Z,99.90
2018-04-23T04:21:09.645Z,99.90
2018-04-23T04:23:39.244Z,99.90
2018-04-23T04:26:08.860Z,99.90
2018-04-23T04:28:38.433Z,99.90
2018-04-23T04:31:07.292Z,99.90
2018-04-23T04:33:36.128Z,99.90
2018-04-23T04:36:05.189Z,99.90
2018-04-23T04:38:34.069Z,99.90
2018-04-23T04:41:02.918Z,99.90
2018-04-23T04:43:31.764Z,99.90
2018-04-23T04:48:35.852Z,99.90
2018-04-23T04:51:04.693Z,99.90
2018-04-23T04:53:33.564Z,99.90
2018-04-23T04:56:03.155Z,99.90
2018-04-23T04:58:32.768Z,99.90
2018-04-23T05:01:01.615Z,99.90
2018-04-23T05:03:30.470Z,99.90
2018-04-23T05:05:59.373Z,99.90
2018-04-23T05:08:28.216Z,99.90
2018-04-23T05:10:57.834Z,99.90
2018-04-23T05:13:26.696Z,99.90
2018-04-23T05:15:56.301Z,99.90
2018-04-23T05:18:25.156Z,99.90
2018-04-23T05:20:54.009Z,99.90
2018-04-23T05:23:22.908Z,99.90
2018-04-23T05:25:52.605Z,99.90
2018-04-23T05:28:21.560Z,99.90
2018-04-23T05:30:50.414Z,99.90
2018-04-23T05:33:20.029Z,99.90
2018-04-23T05:35:49.405Z,99.90
2018-04-23T05:38:19.033Z,99.90
2018-04-23T05:40:47.864Z,99.90
2018-04-23T05:43:17.923Z,99.90
2018-04-23T05:45:48.069Z,99.90
2018-04-23T05:48:16.936Z,99.90
2018-04-23T05:50:45.768Z,99.90
2018-04-23T05:53:14.612Z,99.90
2018-04-23T05:55:44.226Z,99.90
2018-04-23T05:58:13.065Z,99.90
2018-04-23T06:00:41.932Z,99.90
2018-04-23T06:03:10.765Z,99.90
2018-04-23T06:05:39.600Z,99.90
2018-04-23T06:08:08.612Z,99.90
2018-04-23T06:10:37.465Z,99.90
2018-04-23T06:13:06.376Z,99.90
2018-04-23T06:15:35.226Z,99.90
2018-04-23T06:18:04.860Z,99.90
2018-04-23T06:20:33.757Z,99.90
2018-04-23T06:23:02.608Z,99.90
2018-04-23T06:25:31.601Z,99.90
2018-04-23T06:28:00.458Z,99.90
2018-04-23T06:30:29.303Z,99.90
2018-04-23T06:32:58.156Z,99.90
2018-04-23T06:35:27.785Z,99.90
2018-04-23T06:37:56.647Z,99.90
2018-04-23T06:40:25.488Z,99.90
2018-04-23T06:42:54.357Z,99.90
2018-04-23T06:45:23.237Z,99.90
2018-04-23T06:47:52.868Z,99.90
2018-04-23T06:50:21.740Z,99.90
2018-04-23T06:52:50.613Z,99.90
2018-04-23T06:55:19.552Z,99.90
2018-04-23T06:57:48.407Z,99.90
2018-04-23T07:00:18.033Z,99.90
2018-04-23T07:02:46.881Z,99.90
2018-04-23T07:05:15.719Z,99.90
2018-04-23T07:07:44.577Z,99.90
2018-04-23T07:10:14.176Z,99.90
2018-04-23T07:12:43.817Z,99.90
2018-04-23T07:15:12.648Z,99.90
2018-04-23T07:17:41.493Z,99.90
2018-04-23T07:20:10.351Z,99.90
2018-04-23T07:22:40.003Z,99.90
2018-04-23T07:25:08.840Z,99.90
2018-04-23T07:27:37.677Z,99.90
2018-04-23T07:30:06.576Z,99.90
2018-04-23T07:32:36.696Z,99.90
2018-04-23T07:35:06.343Z,99.90
2018-04-23T07:37:35.203Z,99.90
2018-04-23T07:40:05.240Z,99.90
2018-04-23T07:42:34.540Z,99.90
2018-04-23T07:45:03.411Z,99.90
2018-04-23T07:47:33.034Z,99.90
2018-04-23T07:50:01.898Z,99.90
2018-04-23T07:52:30.751Z,99.90
2018-04-23T07:54:59.620Z,99.90
2018-04-23T07:57:28.468Z,99.90
2018-04-23T07:59:58.877Z,99.90
2018-04-23T08:02:27.694Z,99.90
2018-04-23T08:04:57.334Z,99.90
2018-04-23T08:07:26.197Z,99.90
2018-04-23T08:09:55.824Z,99.90
2018-04-23T08:12:24.685Z,99.90
2018-04-23T08:14:54.304Z,99.90
2018-04-23T08:17:23.162Z,99.90
2018-04-23T08:19:52.012Z,99.90
2018-04-23T08:22:20.870Z,99.90
2018-04-23T08:24:50.472Z,99.90
2018-04-23T08:27:20.073Z,99.90
2018-04-23T08:29:49.676Z,99.90
2018-04-23T08:32:19.293Z,99.90
2018-04-23T08:34:48.140Z,99.90
2018-04-23T08:37:18.488Z,99.90
2018-04-23T08:39:47.338Z,99.90
2018-04-23T08:42:16.198Z,99.90
2018-04-23T08:44:46.464Z,99.90
2018-04-23T08:47:16.091Z,99.90
2018-04-23T08:49:45.729Z,99.90
2018-04-23T08:52:14.573Z,99.90
2018-04-23T08:54:43.400Z,99.90
2018-04-23T08:57:12.288Z,99.90
2018-04-23T08:59:41.124Z,99.90
2018-04-23T09:02:10.768Z,99.90
2018-04-23T09:04:40.397Z,99.90
2018-04-23T09:07:09.253Z,99.90
2018-04-23T09:09:39.052Z,99.90
2018-04-23T09:12:08.829Z,99.90
2018-04-23T09:14:37.694Z,99.90
2018-04-23T09:17:07.284Z,99.90
2018-04-23T09:19:36.889Z,99.90
2018-04-23T09:22:06.552Z,99.90
2018-04-23T09:24:35.381Z,99.90
2018-04-23T09:27:04.978Z,99.90
2018-04-23T09:29:33.837Z,99.90
2018-04-23T09:32:02.674Z,99.90
2018-04-23T09:34:31.517Z,99.90
2018-04-23T09:37:01.880Z,99.90
2018-04-23T09:39:30.728Z,99.90
2018-04-23T09:41:59.568Z,99.90
2018-04-23T09:44:28.427Z,99.90
2018-04-23T09:46:58.077Z,99.90
2018-04-23T09:49:27.248Z,99.90
2018-04-23T09:51:56.422Z,99.90
2018-04-23T09:54:26.835Z,99.90
2018-04-23T09:56:55.703Z,99.90
2018-04-23T09:59:24.561Z,99.90
2018-04-23T10:01:53.437Z,99.90
2018-04-23T10:04:23.045Z,99.90
2018-04-23T10:06:51.905Z,99.90
2018-04-23T10:09:20.745Z,99.90
2018-04-23T10:11:49.616Z,99.90
2018-04-23T10:14:19.247Z,99.90
2018-04-23T10:16:48.125Z,99.90
2018-04-23T10:19:17.033Z,99.90
2018-04-23T10:21:45.869Z,99.90
2018-04-23T10:24:14.718Z,99.90
2018-04-23T10:26:43.569Z,99.90
2018-04-23T10:29:13.242Z,99.90
2018-04-23T10:31:42.053Z,99.90
2018-04-23T10:34:10.905Z,99.90
2018-04-23T10:36:39.755Z,99.90
2018-04-23T10:39:08.614Z,99.90
2018-04-23T10:41:37.452Z,99.90
2018-04-23T10:44:07.085Z,99.90
2018-04-23T10:46:35.930Z,99.90
2018-04-23T10:49:04.781Z,99.90
2018-04-23T10:51:33.638Z,99.90
2018-04-23T10:54:03.259Z,99.90
2018-04-23T10:56:32.533Z,99.90
2018-04-23T10:59:02.163Z,99.90
2018-04-23T11:01:31.013Z,99.90
2018-04-23T11:03:59.949Z,99.90
2018-04-23T11:06:28.853Z,99.90
2018-04-23T11:08:57.700Z,99.90
2018-04-23T11:11:27.316Z,99.90
2018-04-23T11:13:56.930Z,99.90
2018-04-23T11:16:26.532Z,98.90
2018-04-23T11:18:55.388Z,98.90
2018-04-23T11:21:24.652Z,95.40
2018-04-23T11:23:53.510Z,93.10
2018-04-23T11:26:23.129Z,91.40
2018-04-23T11:28:51.996Z,91.40
2018-04-23T11:31:20.866Z,91.50
2018-04-23T11:33:49.729Z,90.50
2018-04-23T11:36:19.362Z,87.60
2018-04-23T11:38:48.205Z,87.60
2018-04-23T11:41:17.066Z,88.60
2018-04-23T11:43:45.909Z,87.40
2018-04-23T11:46:14.785Z,83.50
2018-04-23T11:48:43.613Z,85.70
2018-04-23T11:51:12.493Z,88.80
2018-04-23T11:53:41.329Z,88.60
2018-04-23T11:56:10.172Z,90.50
2018-04-23T11:58:39.034Z,90.40
2018-04-23T12:01:08.833Z,90.90
2018-04-23T12:03:37.712Z,91.10
2018-04-23T12:06:06.570Z,90.60
2018-04-23T12:08:35.460Z,89.80
2018-04-23T12:11:04.285Z,87.80
2018-04-23T12:13:33.141Z,82.00
2018-04-23T12:16:01.981Z,76.00
2018-04-23T12:18:30.816Z,79.70
2018-04-23T12:20:59.653Z,85.00
2018-04-23T12:23:29.272Z,88.10
2018-04-23T12:25:58.894Z,90.10
2018-04-23T12:28:28.537Z,92.30
2018-04-23T12:30:57.363Z,92.30
2018-04-23T12:33:27.002Z,91.50
2018-04-23T12:35:55.840Z,91.40
2018-04-23T12:38:24.712Z,93.10
2018-04-23T12:40:54.346Z,93.50
2018-04-23T12:43:23.199Z,93.60
2018-04-23T12:45:52.076Z,93.70
2018-04-23T12:48:20.913Z,94.30
2018-04-23T12:50:50.514Z,92.40
2018-04-23T12:53:20.145Z,92.00
2018-04-23T12:55:48.966Z,92.00
2018-04-23T12:58:17.809Z,91.50
2018-04-23T13:00:47.425Z,91.20
2018-04-23T13:03:17.031Z,91.40
2018-04-23T13:05:45.868Z,91.40
2018-04-23T13:08:14.714Z,92.10
2018-04-23T13:10:43.564Z,91.60
2018-04-23T13:13:13.173Z,93.10
2018-04-23T13:15:42.802Z,91.20
2018-04-23T13:18:12.398Z,91.20
2018-04-23T13:20:42.038Z,91.60
2018-04-23T13:23:10.884Z,91.50
2018-04-23T13:25:39.738Z,90.60
2018-04-23T13:28:08.658Z,91.70
2018-04-23T13:30:37.515Z,93.30
2018-04-23T13:33:06.432Z,92.60
2018-04-23T13:35:36.278Z,91.40
2018-04-23T13:38:05.167Z,91.40
2018-04-23T13:40:33.978Z,92.00
2018-04-23T13:43:03.617Z,92.40
2018-04-23T13:45:32.949Z,92.30
2018-04-23T13:48:01.789Z,91.60
2018-04-23T13:50:31.404Z,91.60
2018-04-23T13:53:01.099Z,91.90
2018-04-23T13:55:30.030Z,91.80
2018-04-23T13:57:58.873Z,91.30
2018-04-23T14:00:28.481Z,90.00
2018-04-23T14:02:57.310Z,89.90
2018-04-23T14:05:26.165Z,90.40
2018-04-23T14:07:55.031Z,91.50
2018-04-23T14:10:23.886Z,91.50
2018-04-23T14:12:52.717Z,91.00
2018-04-23T14:15:22.328Z,91.00
2018-04-23T14:17:51.186Z,91.00
2018-04-23T14:20:20.449Z,91.60
2018-04-23T14:22:49.564Z,91.10
2018-04-23T14:25:18.434Z,92.70
2018-04-23T14:27:47.534Z,91.40
2018-04-23T14:30:16.890Z,92.00
2018-04-23T14:32:46.517Z,91.80
2018-04-23T14:35:15.372Z,91.80
2018-04-23T14:37:44.248Z,92.50
2018-04-23T14:40:13.123Z,91.80
2018-04-23T14:42:41.950Z,91.10
2018-04-23T14:45:11.568Z,90.90
2018-04-23T14:47:40.402Z,90.70
2018-04-23T14:50:09.249Z,89.90
2018-04-23T14:52:38.117Z,90.70
2018-04-23T14:55:07.758Z,92.80
2018-04-23T14:57:36.593Z,92.70
2018-04-23T15:00:05.488Z,91.80
2018-04-23T15:02:34.652Z,90.40
2018-04-23T15:05:03.522Z,90.20
2018-04-23T15:07:32.370Z,90.10
2018-04-23T15:10:02.646Z,91.60
2018-04-23T15:12:31.499Z,91.60
2018-04-23T15:15:01.120Z,91.60
2018-04-23T15:17:29.978Z,91.60
2018-04-23T15:20:00.006Z,91.30
2018-04-23T15:22:29.624Z,91.30
2018-04-23T15:25:00.169Z,90.80
2018-04-23T15:27:29.062Z,90.80
2018-04-23T15:29:58.301Z,91.80
2018-04-23T15:32:27.945Z,92.00
2018-04-23T15:34:57.650Z,91.50
2018-04-23T15:37:26.492Z,91.30
2018-04-23T15:39:55.376Z,90.90
2018-04-23T15:42:24.254Z,91.80
2018-04-23T15:44:53.095Z,91.70
2018-04-23T15:47:22.074Z,91.80
2018-04-23T15:49:50.931Z,91.40
2018-04-23T15:52:19.789Z,91.60
2018-04-23T15:54:49.391Z,92.60
2018-04-23T15:57:18.446Z,92.60
2018-04-23T15:59:47.302Z,92.80
2018-04-23T16:02:16.326Z,93.20
2018-04-23T16:04:45.180Z,93.90
2018-04-23T16:07:14.288Z,92.90
2018-04-23T16:09:44.112Z,93.50
2018-04-23T16:12:12.964Z,93.40
2018-04-23T16:14:42.580Z,92.50
2018-04-23T16:17:12.211Z,92.70
2018-04-23T16:19:41.255Z,92.60
2018-04-23T16:22:10.137Z,92.10
2018-04-23T16:24:39.087Z,92.70
2018-04-23T16:27:08.251Z,92.20
2018-04-23T16:29:37.217Z,92.90
2018-04-23T16:32:06.094Z,92.90
2018-04-23T16:34:34.958Z,92.00
2018-04-23T16:37:04.018Z,92.50
2018-04-23T16:39:32.941Z,92.90
2018-04-23T16:42:01.808Z,93.60
2018-04-23T16:44:30.785Z,92.70
2018-04-23T16:46:59.681Z,93.70
2018-04-23T16:49:28.567Z,94.30
2018-04-23T16:51:57.498Z,94.70
2018-04-23T16:54:26.423Z,94.20
2018-04-23T16:56:56.368Z,93.80
2018-04-23T16:59:25.342Z,93.70
2018-04-23T17:01:54.946Z,94.20
2018-04-23T17:04:24.576Z,94.30
2018-04-23T17:06:53.455Z,94.20
2018-04-23T17:09:22.287Z,94.60
2018-04-23T17:11:51.223Z,94.70
2018-04-23T17:14:20.863Z,94.10
2018-04-23T17:16:49.753Z,95.00
2018-04-23T17:19:19.189Z,94.70
2018-04-23T17:21:48.124Z,95.90
2018-04-23T17:24:17.073Z,95.20
2018-04-23T17:26:50.309Z,95.80
2018-04-23T17:29:19.327Z,95.80
2018-04-23T17:31:49.454Z,96.60
2018-04-23T17:34:18.435Z,95.90
2018-04-23T17:36:48.085Z,96.00
2018-04-23T17:39:17.617Z,96.10
2018-04-23T17:41:47.872Z,96.50
2018-04-23T17:44:16.748Z,97.10
2018-04-23T17:46:45.614Z,97.40
2018-04-23T17:49:14.491Z,98.10
2018-04-23T17:51:43.342Z,98.20
2018-04-23T17:54:12.978Z,98.80
2018-04-23T17:56:41.832Z,98.80
2018-04-23T17:59:11.436Z,98.80
2018-04-23T18:01:40.366Z,98.70
2018-04-23T18:04:09.175Z,99.20
2018-04-23T18:06:38.006Z,99.70
2018-04-23T18:09:07.620Z,99.90
2018-04-23T18:11:37.218Z,99.90
2018-04-23T18:14:06.851Z,99.90
2018-04-23T18:16:35.690Z,99.90
2018-04-23T18:19:05.988Z,99.90
2018-04-23T18:21:34.834Z,99.90
2018-04-23T18:24:04.481Z,99.90
2018-04-23T18:26:33.298Z,99.90
2018-04-23T18:29:02.198Z,99.90
2018-04-23T18:31:31.055Z,99.90
2018-04-23T18:34:00.011Z,99.90
2018-04-23T18:36:29.613Z,99.90
2018-04-23T18:38:58.792Z,99.90
2018-04-23T18:41:28.406Z,99.90
2018-04-23T18:43:57.267Z,99.90
2018-04-23T18:46:26.093Z,99.90
2018-04-23T18:48:55.646Z,99.90
2018-04-23T18:51:25.544Z,99.90
2018-04-23T18:53:54.658Z,99.90
2018-04-23T18:56:23.556Z,99.90
2018-04-23T18:58:53.197Z,99.90
2018-04-23T19:01:22.849Z,99.90
2018-04-23T19:03:53.068Z,99.90
2018-04-23T19:06:22.782Z,99.90
2018-04-23T19:08:52.612Z,99.90
2018-04-23T19:11:21.445Z,99.90
2018-04-23T19:13:50.812Z,99.90
2018-04-23T19:16:19.793Z,99.90
2018-04-23T19:18:49.432Z,99.90
2018-04-23T19:21:18.325Z,99.90
2018-04-23T19:23:50.217Z,99.90
2018-04-23T19:26:19.649Z,99.90
2018-04-23T19:28:49.239Z,99.90
2018-04-23T19:31:18.089Z,99.90
2018-04-23T19:33:47.140Z,99.90
2018-04-23T19:36:16.765Z,99.90
2018-04-23T19:38:45.635Z,99.90
2018-04-23T19:41:14.487Z,99.90
2018-04-23T19:43:44.031Z,99.90
2018-04-23T19:46:12.906Z,99.90
2018-04-23T19:48:41.782Z,99.90
2018-04-23T19:51:10.620Z,99.90
2018-04-23T19:53:41.077Z,99.90
2018-04-23T19:56:10.685Z,99.90
2018-04-23T19:58:40.301Z,99.90
2018-04-23T20:01:09.785Z,99.90
2018-04-23T20:03:38.644Z,99.90
2018-04-23T20:06:07.477Z,99.90
2018-04-23T20:08:37.122Z,99.90
2018-04-23T20:11:05.950Z,99.90
2018-04-23T20:13:34.822Z,99.90
2018-04-23T20:16:04.298Z,99.90
2018-04-23T20:18:33.137Z,99.90
2018-04-23T20:21:03.309Z,99.90
2018-04-23T20:23:32.377Z,99.90
2018-04-23T20:26:02.740Z,99.90
2018-04-23T20:28:31.577Z,99.90
2018-04-23T20:31:01.197Z,99.90
2018-04-23T20:33:30.806Z,99.90
2018-04-23T20:36:00.491Z,99.90
2018-04-23T20:38:29.371Z,99.90
2018-04-23T20:40:58.246Z,99.90
2018-04-23T20:43:27.848Z,99.90
2018-04-23T20:45:57.468Z,99.90
2018-04-23T20:48:27.102Z,99.90
2018-04-23T20:50:55.954Z,99.90
2018-04-23T20:53:25.588Z,99.90
2018-04-23T20:55:54.454Z,99.90
2018-04-23T20:58:24.057Z,99.90
2018-04-23T21:00:52.915Z,99.90
2018-04-23T21:03:21.777Z,99.90
2018-04-23T21:05:50.676Z,99.90
2018-04-23T21:08:19.523Z,99.90
2018-04-23T21:10:48.529Z,99.90
2018-04-23T21:13:18.024Z,99.90
2018-04-23T21:15:47.617Z,99.90
2018-04-23T21:18:17.983Z,99.90
2018-04-23T21:20:47.577Z,99.90
2018-04-23T21:23:16.465Z,99.90
2018-04-23T21:25:45.949Z,99.90
2018-04-23T21:28:15.570Z,99.90
2018-04-23T21:30:45.158Z,99.90
2018-04-23T21:33:14.001Z,99.90
2018-04-23T21:35:42.832Z,99.90
2018-04-23T21:38:11.647Z,99.90
2018-04-23T21:40:40.502Z,99.90
2018-04-23T21:43:10.105Z,99.90
2018-04-23T21:45:39.618Z,99.90
2018-04-23T21:48:08.608Z,99.90
2018-04-23T21:50:38.229Z,99.90
2018-04-23T21:53:07.822Z,99.90
2018-04-23T21:55:37.432Z,99.90
2018-04-23T21:58:07.046Z,99.90
2018-04-23T22:00:36.674Z,99.90
2018-04-23T22:03:05.488Z,99.90
2018-04-23T22:05:34.345Z,99.90
2018-04-23T22:08:03.830Z,99.90
2018-04-23T22:10:33.445Z,99.90
2018-04-23T22:13:03.040Z,99.90
2018-04-23T22:15:32.670Z,99.90
2018-04-23T22:18:01.588Z,99.90
2018-04-23T22:20:30.347Z,99.90
2018-04-23T22:22:59.193Z,99.90
2018-04-23T22:25:28.038Z,99.90
2018-04-23T22:27:56.872Z,99.90
2018-04-23T22:30:25.722Z,99.90
2018-04-23T22:32:54.568Z,99.90
2018-04-23T22:35:24.204Z,99.90
2018-04-23T22:37:53.104Z,99.90
2018-04-23T22:40:22.805Z,99.90
2018-04-23T22:42:52.461Z,99.90
2018-04-23T22:45:21.302Z,99.90
2018-04-23T22:47:51.166Z,99.90
2018-04-23T22:50:20.420Z,99.90
2018-04-23T22:52:50.043Z,99.90
2018-04-23T22:55:19.646Z,99.90
2018-04-23T22:57:49.276Z,99.90
2018-04-23T23:00:18.119Z,99.90
2018-04-23T23:02:46.938Z,99.90
2018-04-23T23:05:16.533Z,99.90
2018-04-23T23:07:45.382Z,99.90
2018-04-23T23:10:14.229Z,99.90
2018-04-23T23:12:43.833Z,99.90
2018-04-23T23:15:13.436Z,99.90
2018-04-23T23:17:43.066Z,99.90
2018-04-23T23:20:11.908Z,99.90
2018-04-23T23:22:40.751Z,99.90
2018-04-23T23:25:09.597Z,99.90
2018-04-23T23:27:39.197Z,99.90
2018-04-23T23:30:08.055Z,99.90
2018-04-23T23:32:36.875Z,99.90
2018-04-23T23:35:05.745Z,99.90
2018-04-23T23:37:34.590Z,99.90
2018-04-23T23:40:04.208Z,99.90
2018-04-23T23:42:33.817Z,99.90
2018-04-23T23:45:03.098Z,99.90
2018-04-23T23:47:32.701Z,99.90
2018-04-23T23:50:02.318Z,99.90
2018-04-23T23:52:31.189Z,99.90
2018-04-23T23:55:00.033Z,99.90
2018-04-23T23:57:28.881Z,99.90
2018-04-23T23:59:57.741Z,99.90
