createdAt,value
2023-02-16T00:01:53.882Z,49.77
2023-02-16T00:04:25.804Z,51.13
2023-02-16T00:06:53.713Z,43.33
2023-02-16T00:09:21.309Z,44.50
2023-02-16T00:12:06.872Z,46.17
2023-02-16T00:14:34.789Z,45.70
2023-02-16T00:17:01.687Z,47.47
2023-02-16T00:19:29.356Z,47.50
2023-02-16T00:21:58.188Z,50.07
2023-02-16T00:24:26.702Z,49.80
2023-02-16T00:26:53.722Z,48.83
2023-02-16T00:29:24.574Z,46.20
2023-02-16T00:31:51.912Z,44.07
2023-02-16T00:34:26.595Z,41.57
2023-02-16T00:36:53.262Z,175.80
2023-02-16T00:39:19.883Z,42.83
2023-02-16T00:41:53.794Z,45.83
2023-02-16T00:44:23.118Z,61.57
2023-02-16T00:46:49.799Z,65.67
2023-02-16T00:49:18.272Z,65.70
2023-02-16T00:51:44.916Z,61.00
2023-02-16T00:54:11.561Z,66.00
2023-02-16T00:56:38.779Z,66.23
2023-02-16T00:59:08.461Z,66.67
2023-02-16T01:01:37.030Z,64.23
2023-02-16T01:04:07.014Z,66.00
2023-02-16T01:06:52.234Z,64.77
2023-02-16T01:09:39.214Z,87.17
2023-02-16T01:12:15.125Z,59.93
2023-02-16T01:14:41.729Z,62.30
2023-02-16T01:17:10.605Z,67.27
2023-02-16T01:19:37.181Z,59.50
2023-02-16T01:22:03.890Z,63.92
2023-02-16T01:24:30.459Z,54.60
2023-02-16T01:26:57.086Z,60.10
2023-02-16T01:29:23.728Z,64.90
2023-02-16T01:31:50.537Z,60.17
2023-02-16T01:34:17.234Z,57.40
2023-02-16T01:36:47.112Z,63.50
2023-02-16T01:39:15.660Z,59.53
2023-02-16T01:41:51.777Z,48.43
2023-02-16T01:44:23.415Z,52.00
2023-02-16T01:46:56.098Z,61.80
2023-02-16T01:49:23.015Z,46.33
2023-02-16T01:51:52.677Z,48.53
2023-02-16T01:54:33.850Z,54.70
2023-02-16T01:57:05.478Z,56.63
2023-02-16T02:00:04.845Z,55.70
2023-02-16T02:02:36.360Z,56.03
2023-02-16T02:05:34.696Z,49.23
2023-02-16T02:08:04.292Z,46.90
2023-02-16T02:10:52.617Z,44.43
2023-02-16T02:13:22.107Z,53.87
2023-02-16T02:15:48.876Z,52.47
2023-02-16T02:18:15.589Z,56.27
2023-02-16T02:21:27.260Z,44.70
2023-02-16T02:24:29.555Z,48.63
2023-02-16T02:27:13.538Z,44.20
2023-02-16T02:30:05.344Z,48.40
2023-02-16T02:32:41.117Z,40.80
2023-02-16T02:35:22.553Z,50.13
2023-02-16T02:37:54.940Z,51.23
2023-02-16T02:40:30.932Z,46.03
2023-02-16T02:43:06.416Z,43.20
2023-02-16T02:45:48.295Z,48.77
2023-02-16T02:48:15.010Z,46.70
2023-02-16T02:51:17.145Z,41.90
2023-02-16T02:54:29.024Z,41.27
2023-02-16T02:57:29.348Z,41.13
2023-02-16T03:00:40.334Z,50.10
2023-02-16T03:03:12.795Z,46.00
2023-02-16T03:05:41.984Z,45.47
2023-02-16T03:08:14.951Z,49.50
2023-02-16T03:11:20.428Z,49.83
2023-02-16T03:13:50.704Z,43.37
2023-02-16T03:16:26.108Z,45.43
2023-02-16T03:19:11.718Z,43.87
2023-02-16T03:21:57.082Z,47.53
2023-02-16T03:24:45.953Z,42.30
2023-02-16T03:27:32.470Z,48.33
2023-02-16T03:30:00.535Z,47.27
2023-02-16T03:32:27.249Z,44.43
2023-02-16T03:34:53.864Z,42.53
2023-02-16T03:37:20.709Z,42.93
2023-02-16T03:40:05.904Z,46.83
2023-02-16T03:42:32.485Z,46.83
2023-02-16T03:44:59.264Z,47.13
2023-02-16T03:47:25.891Z,43.70
2023-02-16T03:49:52.598Z,48.30
2023-02-16T03:52:19.177Z,49.67
2023-02-16T03:54:45.803Z,48.70
2023-02-16T03:57:12.367Z,45.73
2023-02-16T03:59:38.972Z,48.90
2023-02-16T04:02:05.568Z,44.97
2023-02-16T04:04:32.590Z,47.30
2023-02-16T04:06:59.178Z,50.77
2023-02-16T04:09:25.904Z,47.42
2023-02-16T04:12:10.962Z,46.50
2023-02-16T04:14:37.520Z,43.27
2023-02-16T04:17:04.105Z,44.20
2023-02-16T04:19:30.915Z,49.30
2023-02-16T04:21:57.604Z,46.27
2023-02-16T04:24:24.196Z,47.47
2023-02-16T04:26:50.833Z,46.20
2023-02-16T04:29:17.415Z,50.30
2023-02-16T04:31:44.166Z,46.47
2023-02-16T04:34:10.918Z,47.43
2023-02-16T04:36:37.523Z,44.17
2023-02-16T04:39:04.309Z,55.57
2023-02-16T04:41:31.055Z,59.20
2023-02-16T04:43:57.769Z,64.50
2023-02-16T04:46:24.589Z,68.30
2023-02-16T04:48:51.361Z,75.93
2023-02-16T04:51:18.037Z,67.37
2023-02-16T04:53:44.651Z,70.63
2023-02-16T04:56:12.526Z,60.73
2023-02-16T04:58:39.307Z,73.53
2023-02-16T05:01:06.291Z,66.93
2023-02-16T05:03:33.465Z,74.47
2023-02-16T05:06:00.126Z,73.97
2023-02-16T05:08:27.031Z,68.67
2023-02-16T05:11:12.188Z,72.50
2023-02-16T05:13:57.187Z,77.35
2023-02-16T05:16:24.838Z,80.73
2023-02-16T05:18:51.441Z,84.37
2023-02-16T05:21:33.287Z,88.90
2023-02-16T05:24:01.928Z,88.07
2023-02-16T05:26:28.674Z,101.50
2023-02-16T05:28:55.791Z,110.20
2023-02-16T05:31:23.001Z,116.07
2023-02-16T05:33:49.864Z,110.87
2023-02-16T05:36:16.696Z,115.67
2023-02-16T05:38:43.382Z,104.63
2023-02-16T05:41:09.964Z,122.93
2023-02-16T05:43:36.674Z,132.93
2023-02-16T05:46:09.812Z,94.27
2023-02-16T05:48:36.424Z,109.73
2023-02-16T05:51:03.508Z,144.30
2023-02-16T05:53:30.302Z,136.17
2023-02-16T05:55:57.013Z,125.83
2023-02-16T05:58:23.674Z,113.33
2023-02-16T06:00:50.302Z,118.93
2023-02-16T06:03:16.945Z,113.80
2023-02-16T06:05:43.764Z,107.30
2023-02-16T06:08:10.416Z,137.40
2023-02-16T06:10:37.755Z,156.47
2023-02-16T06:13:04.452Z,109.70
2023-02-16T06:15:30.990Z,102.97
2023-02-16T06:17:57.589Z,115.57
2023-02-16T06:20:24.156Z,116.43
2023-02-16T06:22:50.731Z,118.30
2023-02-16T06:25:20.298Z,105.13
2023-02-16T06:27:46.939Z,108.33
2023-02-16T06:30:13.832Z,98.20
2023-02-16T06:32:40.501Z,97.93
2023-02-16T06:35:07.470Z,86.77
2023-02-16T06:37:34.301Z,94.17
2023-02-16T06:40:00.951Z,91.70
2023-02-16T06:42:27.663Z,88.07
2023-02-16T06:44:54.275Z,80.60
2023-02-16T06:47:20.958Z,86.50
2023-02-16T06:49:47.635Z,88.00
2023-02-16T06:52:14.352Z,91.47
2023-02-16T06:54:41.240Z,94.60
2023-02-16T06:57:07.859Z,87.47
2023-02-16T06:59:34.814Z,72.07
2023-02-16T07:02:01.822Z,67.40
2023-02-16T07:04:28.863Z,64.17
2023-02-16T07:06:55.426Z,65.77
2023-02-16T07:09:22.175Z,68.77
2023-02-16T07:11:52.142Z,60.70
2023-02-16T07:14:18.753Z,50.87
2023-02-16T07:16:45.347Z,55.30
2023-02-16T07:19:12.025Z,50.47
2023-02-16T07:21:38.685Z,56.03
2023-02-16T07:24:05.644Z,56.40
2023-02-16T07:26:32.324Z,55.07
2023-02-16T07:28:59.420Z,55.67
2023-02-16T07:31:26.495Z,60.13
2023-02-16T07:33:54.808Z,54.80
2023-02-16T07:36:21.495Z,41.07
2023-02-16T07:38:48.088Z,52.77
2023-02-16T07:41:14.676Z,46.23
2023-02-16T07:43:42.953Z,47.57
2023-02-16T07:46:10.087Z,44.63
2023-02-16T07:48:36.711Z,43.70
2023-02-16T07:51:04.008Z,47.10
2023-02-16T07:53:30.916Z,39.00
2023-02-16T07:55:57.910Z,32.93
2023-02-16T07:58:27.523Z,31.87
2023-02-16T08:01:07.389Z,41.10
2023-02-16T08:03:34.164Z,36.83
2023-02-16T08:06:01.681Z,48.90
2023-02-16T08:08:28.332Z,35.60
2023-02-16T08:10:55.617Z,40.63
2023-02-16T08:13:22.547Z,38.00
2023-02-16T08:15:49.221Z,39.77
2023-02-16T08:18:15.927Z,41.90
2023-02-16T08:21:01.451Z,42.93
2023-02-16T08:23:29.692Z,32.30
2023-02-16T08:25:59.101Z,41.53
2023-02-16T08:28:28.758Z,42.17
2023-02-16T08:30:55.875Z,63.83
2023-02-16T08:33:22.534Z,34.87
2023-02-16T08:35:49.442Z,50.50
2023-02-16T08:38:17.394Z,43.50
2023-02-16T08:40:48.865Z,37.77
2023-02-16T08:43:15.657Z,36.13
2023-02-16T08:45:48.684Z,34.53
2023-02-16T08:48:16.858Z,32.27
2023-02-16T08:50:53.506Z,31.50
2023-02-16T08:53:23.128Z,34.43
2023-02-16T08:55:57.158Z,35.10
2023-02-16T08:58:24.697Z,32.50
2023-02-16T09:00:51.384Z,30.10
2023-02-16T09:03:19.226Z,32.50
2023-02-16T09:05:47.676Z,33.47
2023-02-16T09:08:17.349Z,32.93
2023-02-16T09:10:44.027Z,43.90
2023-02-16T09:13:14.892Z,33.07
2023-02-16T09:15:43.221Z,39.70
2023-02-16T09:18:12.552Z,27.77
2023-02-16T09:20:41.301Z,27.37
2023-02-16T09:23:10.715Z,26.40
2023-02-16T09:25:39.208Z,36.60
2023-02-16T09:28:06.954Z,33.83
2023-02-16T09:30:35.483Z,33.17
2023-02-16T09:33:02.340Z,39.43
2023-02-16T09:35:28.947Z,35.97
2023-02-16T09:37:55.609Z,30.20
2023-02-16T09:40:22.679Z,30.70
2023-02-16T09:43:17.098Z,37.23
2023-02-16T09:45:46.065Z,31.80
2023-02-16T09:48:30.431Z,32.63
2023-02-16T09:50:58.942Z,31.23
2023-02-16T09:53:42.837Z,32.00
2023-02-16T09:56:20.267Z,36.57
2023-02-16T09:58:53.030Z,32.90
2023-02-16T10:01:29.073Z,31.10
2023-02-16T10:04:15.297Z,34.33
2023-02-16T10:06:54.710Z,30.13
2023-02-16T10:09:21.504Z,39.63
2023-02-16T10:11:54.537Z,34.27
2023-02-16T10:14:31.676Z,32.53
2023-02-16T10:17:07.796Z,46.67
2023-02-16T10:20:07.854Z,38.45
2023-02-16T10:22:39.312Z,36.60
2023-02-16T10:25:35.622Z,40.53
2023-02-16T10:28:12.597Z,37.57
2023-02-16T10:30:39.856Z,38.87
2023-02-16T10:33:15.884Z,37.60
2023-02-16T10:36:00.981Z,37.33
2023-02-16T10:38:42.437Z,38.13
2023-02-16T10:41:37.105Z,35.90
2023-02-16T10:44:15.138Z,30.87
2023-02-16T10:46:52.085Z,33.40
2023-02-16T10:49:18.852Z,30.77
2023-02-16T10:51:49.171Z,34.73
2023-02-16T10:54:22.299Z,34.23
2023-02-16T10:56:49.670Z,33.37
2023-02-16T10:59:23.061Z,32.40
2023-02-16T11:01:54.877Z,28.87
2023-02-16T11:04:42.675Z,29.77
2023-02-16T11:07:18.057Z,28.60
2023-02-16T11:09:47.067Z,29.87
2023-02-16T11:12:27.341Z,26.33
2023-02-16T11:15:19.834Z,27.87
2023-02-16T11:17:55.828Z,27.20
2023-02-16T11:20:29.638Z,26.60
2023-02-16T11:23:14.901Z,21.87
2023-02-16T11:25:42.655Z,24.17
2023-02-16T11:28:11.414Z,25.33
2023-02-16T11:30:41.010Z,22.77
2023-02-16T11:33:27.111Z,20.03
2023-02-16T11:35:54.575Z,26.97
2023-02-16T11:38:35.386Z,22.03
2023-02-16T11:41:04.811Z,20.77
2023-02-16T11:43:36.510Z,27.03
2023-02-16T11:46:16.827Z,26.03
2023-02-16T11:48:44.281Z,23.97
2023-02-16T11:51:11.818Z,25.23
2023-02-16T11:53:43.520Z,25.13
2023-02-16T11:56:22.968Z,24.17
2023-02-16T11:59:05.861Z,22.83
2023-02-16T12:02:01.783Z,24.93
2023-02-16T12:04:45.308Z,25.53
2023-02-16T12:07:51.676Z,23.90
2023-02-16T12:10:20.930Z,26.33
2023-02-16T12:13:03.214Z,23.83
2023-02-16T12:15:42.870Z,24.20
2023-02-16T12:18:34.625Z,27.60
2023-02-16T12:21:10.394Z,26.40
2023-02-16T12:23:42.053Z,27.93
2023-02-16T12:26:14.749Z,28.27
2023-02-16T12:29:16.826Z,33.53
2023-02-16T12:31:54.096Z,28.20
2023-02-16T12:34:59.736Z,28.57
2023-02-16T12:37:50.696Z,24.10
2023-02-16T12:40:48.382Z,23.17
2023-02-16T12:43:47.185Z,20.83
2023-02-16T12:46:36.279Z,25.90
2023-02-16T12:49:12.170Z,27.00
2023-02-16T12:51:43.615Z,25.67
2023-02-16T12:54:30.215Z,26.47
2023-02-16T12:57:12.080Z,29.30
2023-02-16T12:59:46.213Z,25.10
2023-02-16T13:02:27.015Z,26.57
2023-02-16T13:05:01.280Z,26.87
2023-02-16T13:07:47.455Z,26.27
2023-02-16T13:10:24.219Z,23.10
2023-02-16T13:12:53.866Z,23.30
2023-02-16T13:15:28.102Z,27.77
2023-02-16T13:18:28.606Z,28.87
2023-02-16T13:21:33.358Z,30.67
2023-02-16T13:24:13.101Z,27.33
2023-02-16T13:26:54.934Z,25.37
2023-02-16T13:29:52.755Z,24.97
2023-02-16T13:32:44.970Z,26.77
2023-02-16T13:35:44.008Z,27.00
2023-02-16T13:38:20.300Z,24.53
2023-02-16T13:41:09.310Z,25.93
2023-02-16T13:44:15.471Z,26.83
2023-02-16T13:46:50.251Z,29.03
2023-02-16T13:49:33.064Z,30.00
2023-02-16T13:52:00.434Z,25.93
2023-02-16T13:54:31.014Z,30.70
2023-02-16T13:56:57.848Z,25.33
2023-02-16T13:59:24.387Z,24.30
2023-02-16T14:01:54.307Z,26.77
2023-02-16T14:04:23.987Z,28.73
2023-02-16T14:07:03.309Z,31.73
2023-02-16T14:09:39.021Z,29.67
2023-02-16T14:12:16.861Z,22.87
2023-02-16T14:14:43.360Z,28.23
2023-02-16T14:17:21.901Z,25.67
2023-02-16T14:20:26.968Z,23.60
2023-02-16T14:22:57.510Z,26.10
2023-02-16T14:25:24.157Z,28.73
2023-02-16T14:27:57.371Z,28.70
2023-02-16T14:30:39.231Z,25.57
2023-02-16T14:33:18.975Z,33.90
2023-02-16T14:36:00.734Z,30.97
2023-02-16T14:38:33.157Z,26.23
2023-02-16T14:41:02.244Z,23.70
2023-02-16T14:43:46.507Z,24.93
2023-02-16T14:46:31.349Z,28.57
2023-02-16T14:49:35.086Z,30.70
2023-02-16T14:52:04.549Z,34.03
2023-02-16T14:54:43.396Z,28.83
2023-02-16T14:57:24.429Z,22.53
2023-02-16T15:00:02.298Z,22.93
2023-02-16T15:02:34.604Z,25.27
2023-02-16T15:05:17.838Z,24.50
2023-02-16T15:07:47.606Z,38.40
2023-02-16T15:10:14.564Z,46.20
2023-02-16T15:12:41.464Z,51.83
2023-02-16T15:15:13.516Z,56.63
2023-02-16T15:17:50.265Z,64.07
2023-02-16T15:20:21.709Z,53.97
2023-02-16T15:22:53.686Z,78.90
2023-02-16T15:25:38.538Z,134.73
2023-02-16T15:28:19.514Z,625.47
2023-02-16T15:31:00.847Z,566.93
2023-02-16T15:33:53.204Z,492.57
2023-02-16T15:36:23.595Z,574.07
2023-02-16T15:38:53.436Z,365.17
2023-02-16T15:41:27.183Z,178.40
2023-02-16T15:43:53.861Z,442.17
2023-02-16T15:46:23.608Z,115.90
2023-02-16T15:48:50.986Z,266.73
2023-02-16T15:51:25.267Z,203.47
2023-02-16T15:53:59.894Z,98.17
2023-02-16T15:56:43.772Z,68.30
2023-02-16T15:59:22.412Z,144.23
2023-02-16T16:01:49.689Z,408.90
2023-02-16T16:04:20.228Z,145.27
2023-02-16T16:06:48.448Z,93.83
2023-02-16T16:09:28.417Z,58.00
2023-02-16T16:11:57.778Z,114.17
2023-02-16T16:14:25.985Z,338.73
2023-02-16T16:16:53.016Z,149.45
2023-02-16T16:19:22.967Z,77.70
2023-02-16T16:21:54.387Z,106.53
2023-02-16T16:24:39.096Z,118.83
2023-02-16T16:27:11.995Z,46.83
2023-02-16T16:29:43.996Z,89.33
2023-02-16T16:32:22.428Z,47.30
2023-02-16T16:34:49.926Z,34.60
2023-02-16T16:37:27.154Z,38.30
2023-02-16T16:40:19.874Z,41.83
2023-02-16T16:43:06.611Z,34.63
2023-02-16T16:45:49.896Z,41.07
2023-02-16T16:48:34.190Z,83.47
2023-02-16T16:51:14.296Z,68.63
2023-02-16T16:54:04.250Z,49.27
2023-02-16T16:56:32.492Z,63.73
2023-02-16T16:58:59.214Z,219.87
2023-02-16T17:01:27.498Z,224.33
2023-02-16T17:03:55.162Z,257.83
2023-02-16T17:06:22.671Z,173.73
2023-02-16T17:08:49.296Z,110.97
2023-02-16T17:11:32.205Z,353.33
2023-02-16T17:14:07.959Z,43.57
2023-02-16T17:16:41.334Z,48.60
2023-02-16T17:19:08.032Z,42.63
2023-02-16T17:21:34.617Z,44.33
2023-02-16T17:24:01.201Z,136.80
2023-02-16T17:26:27.758Z,289.87
2023-02-16T17:28:54.424Z,382.47
2023-02-16T17:31:21.105Z,230.50
2023-02-16T17:33:47.822Z,167.67
2023-02-16T17:36:15.779Z,60.80
2023-02-16T17:38:42.689Z,112.50
2023-02-16T17:41:21.968Z,253.13
2023-02-16T17:43:48.889Z,121.70
2023-02-16T17:46:16.840Z,111.67
2023-02-16T17:48:43.893Z,177.83
2023-02-16T17:51:19.598Z,94.70
2023-02-16T17:53:46.344Z,64.03
2023-02-16T17:56:14.737Z,59.53
2023-02-16T17:58:41.668Z,61.40
2023-02-16T18:01:11.218Z,54.37
2023-02-16T18:03:37.822Z,63.47
2023-02-16T18:06:05.134Z,100.27
2023-02-16T18:08:31.966Z,69.90
2023-02-16T18:11:02.138Z,62.93
2023-02-16T18:13:30.002Z,51.50
2023-02-16T18:15:58.000Z,43.20
2023-02-16T18:18:24.619Z,33.00
2023-02-16T18:20:51.300Z,29.63
2023-02-16T18:23:18.265Z,25.53
2023-02-16T18:25:45.792Z,27.50
2023-02-16T18:28:21.020Z,24.83
2023-02-16T18:30:50.781Z,24.70
2023-02-16T18:33:18.776Z,20.87
2023-02-16T18:35:45.400Z,23.57
2023-02-16T18:38:11.975Z,22.07
2023-02-16T18:40:38.578Z,26.37
2023-02-16T18:43:05.248Z,25.33
2023-02-16T18:45:31.875Z,24.67
2023-02-16T18:47:58.458Z,24.93
2023-02-16T18:50:25.834Z,25.47
2023-02-16T18:52:52.416Z,22.03
2023-02-16T18:55:19.894Z,25.37
2023-02-16T18:57:46.556Z,24.90
2023-02-16T19:00:14.971Z,22.30
2023-02-16T19:02:42.355Z,25.37
2023-02-16T19:05:10.620Z,27.57
2023-02-16T19:07:37.525Z,26.23
2023-02-16T19:10:06.367Z,19.83
2023-02-16T19:12:32.992Z,24.00
2023-02-16T19:14:59.530Z,21.67
2023-02-16T19:17:26.123Z,23.07
2023-02-16T19:19:52.742Z,23.23
2023-02-16T19:22:19.401Z,23.37
2023-02-16T19:24:45.974Z,35.70
2023-02-16T19:27:12.878Z,28.30
2023-02-16T19:29:39.506Z,21.77
2023-02-16T19:32:06.223Z,27.13
2023-02-16T19:34:33.715Z,24.20
2023-02-16T19:37:00.376Z,48.13
2023-02-16T19:39:27.038Z,57.27
2023-02-16T19:41:53.716Z,49.17
2023-02-16T19:44:20.418Z,68.90
2023-02-16T19:46:47.043Z,67.43
2023-02-16T19:49:14.653Z,59.50
2023-02-16T19:51:41.795Z,49.53
2023-02-16T19:54:08.607Z,49.10
2023-02-16T19:56:40.436Z,42.97
2023-02-16T19:59:08.166Z,53.07
2023-02-16T20:01:35.090Z,48.93
2023-02-16T20:04:02.922Z,33.07
2023-02-16T20:06:37.183Z,20.97
2023-02-16T20:09:04.171Z,24.20
2023-02-16T20:11:31.444Z,23.33
2023-02-16T20:13:58.509Z,29.97
2023-02-16T20:16:26.901Z,25.10
2023-02-16T20:18:55.238Z,22.30
2023-02-16T20:21:24.057Z,23.27
2023-02-16T20:23:53.278Z,26.43
2023-02-16T20:26:22.853Z,24.03
2023-02-16T20:28:50.621Z,19.17
2023-02-16T20:31:23.860Z,21.00
2023-02-16T20:33:50.837Z,18.93
2023-02-16T20:36:17.577Z,22.70
2023-02-16T20:38:44.388Z,23.58
2023-02-16T20:41:11.570Z,16.97
2023-02-16T20:43:38.586Z,19.93
2023-02-16T20:46:07.073Z,22.03
2023-02-16T20:48:34.671Z,17.60
2023-02-16T20:51:04.424Z,22.83
2023-02-16T20:53:32.608Z,20.70
2023-02-16T20:56:14.733Z,21.77
2023-02-16T20:58:42.403Z,20.17
2023-02-16T21:01:37.340Z,17.67
2023-02-16T21:04:06.678Z,18.83
2023-02-16T21:06:34.134Z,20.23
2023-02-16T21:09:00.753Z,18.50
2023-02-16T21:11:27.434Z,17.33
2023-02-16T21:13:54.569Z,14.60
2023-02-16T21:16:21.757Z,16.47
2023-02-16T21:18:48.510Z,16.07
2023-02-16T21:21:17.895Z,14.67
2023-02-16T21:23:54.985Z,14.73
2023-02-16T21:26:23.516Z,16.83
2023-02-16T21:28:50.215Z,14.20
2023-02-16T21:31:19.640Z,20.20
2023-02-16T21:33:46.374Z,17.90
2023-02-16T21:36:18.956Z,14.83
2023-02-16T21:38:45.931Z,16.63
2023-02-16T21:41:26.196Z,14.27
2023-02-16T21:43:54.485Z,15.07
2023-02-16T21:46:21.618Z,14.13
2023-02-16T21:48:48.669Z,16.63
2023-02-16T21:51:17.769Z,15.83
2023-02-16T21:53:44.530Z,13.47
2023-02-16T21:56:39.437Z,13.50
2023-02-16T21:59:10.579Z,12.45
2023-02-16T22:01:45.373Z,15.70
2023-02-16T22:04:13.982Z,15.93
2023-02-16T22:06:43.213Z,15.70
2023-02-16T22:09:13.183Z,13.63
2023-02-16T22:11:40.017Z,13.83
2023-02-16T22:14:06.874Z,16.50
2023-02-16T22:16:35.810Z,15.63
2023-02-16T22:19:07.349Z,14.30
2023-02-16T22:21:39.436Z,16.57
2023-02-16T22:24:06.891Z,15.63
2023-02-16T22:26:35.084Z,16.80
2023-02-16T22:29:02.926Z,18.73
2023-02-16T22:31:29.766Z,15.53
2023-02-16T22:34:04.865Z,13.37
2023-02-16T22:36:31.606Z,13.00
2023-02-16T22:38:58.242Z,15.50
2023-02-16T22:41:25.689Z,15.17
2023-02-16T22:43:54.394Z,16.10
2023-02-16T22:46:22.512Z,15.20
2023-02-16T22:48:49.233Z,17.43
2023-02-16T22:51:16.889Z,17.03
2023-02-16T22:53:43.645Z,14.93
2023-02-16T22:56:15.684Z,14.40
2023-02-16T22:58:42.325Z,16.67
2023-02-16T23:01:15.105Z,13.30
2023-02-16T23:03:42.145Z,15.80
2023-02-16T23:06:17.505Z,15.87
2023-02-16T23:08:45.000Z,17.07
2023-02-16T23:11:12.606Z,14.73
2023-02-16T23:13:39.481Z,14.53
2023-02-16T23:16:12.199Z,13.73
2023-02-16T23:18:38.898Z,15.17
2023-02-16T23:21:20.500Z,13.27
2023-02-16T23:23:48.062Z,12.97
2023-02-16T23:26:15.288Z,16.00
2023-02-16T23:28:44.729Z,12.60
2023-02-16T23:31:15.186Z,15.90
2023-02-16T23:33:42.101Z,13.53
2023-02-16T23:36:09.261Z,13.03
2023-02-16T23:38:36.100Z,15.00
2023-02-16T23:41:05.578Z,14.53
2023-02-16T23:43:32.462Z,14.87
2023-02-16T23:46:00.314Z,16.23
2023-02-16T23:48:27.330Z,16.80
2023-02-16T23:50:54.479Z,15.97
2023-02-16T23:53:22.552Z,13.70
2023-02-16T23:55:58.602Z,17.10
2023-02-16T23:58:27.485Z,12.87
