createdAt,value
2019-04-05T16:28:27.470Z,1001.39
2019-04-05T16:29:27.440Z,1001.28
2019-04-05T16:30:28.614Z,1001.29
2019-04-05T16:31:27.426Z,1001.31
2019-04-05T16:32:27.512Z,1001.28
2019-04-05T16:33:27.395Z,1001.28
2019-04-05T16:34:27.580Z,1001.28
2019-04-05T16:35:27.401Z,1001.22
2019-04-05T16:36:30.912Z,1001.22
2019-04-05T16:37:27.354Z,1001.24
2019-04-05T16:38:27.525Z,1001.23
2019-04-05T16:39:27.332Z,1001.20
2019-04-05T16:40:27.364Z,1001.24
2019-04-05T16:41:27.304Z,1001.25
2019-04-05T16:42:28.388Z,1001.28
2019-04-05T16:43:27.292Z,1001.31
2019-04-05T16:44:27.340Z,1001.29
2019-04-05T16:45:27.280Z,1001.32
2019-04-05T16:46:27.356Z,1001.26
2019-04-05T16:47:27.270Z,1001.27
2019-04-05T16:48:27.268Z,1001.24
2019-04-05T16:49:27.212Z,1001.24
2019-04-05T16:50:27.318Z,1001.31
2019-04-05T16:51:27.199Z,1001.37
2019-04-05T16:52:27.242Z,1001.37
2019-04-05T16:53:27.167Z,1001.40
2019-04-05T16:54:27.224Z,1001.43
2019-04-05T16:55:27.144Z,1001.49
2019-04-05T16:56:27.263Z,1001.42
2019-04-05T16:57:27.122Z,1001.45
2019-04-05T16:58:27.132Z,1001.45
2019-04-05T16:59:27.111Z,1001.42
2019-04-05T17:00:27.154Z,1001.41
2019-04-05T17:01:27.682Z,1001.39
2019-04-05T17:02:27.169Z,1001.42
2019-04-05T17:03:27.055Z,1001.51
2019-04-05T17:04:27.102Z,1001.55
2019-04-05T17:05:27.038Z,1001.56
2019-04-05T17:06:27.120Z,1001.58
2019-04-05T17:07:27.018Z,1001.58
2019-04-05T17:08:27.107Z,1001.60
2019-04-05T17:09:26.990Z,1001.62
2019-04-05T17:10:27.018Z,1001.65
2019-04-05T17:11:26.987Z,1001.62
2019-04-05T17:12:27.034Z,1001.58
2019-04-05T17:13:26.941Z,1001.62
2019-04-05T17:14:28.992Z,1001.61
2019-04-05T17:15:26.918Z,1001.61
2019-04-05T17:16:26.997Z,1001.59
2019-04-05T17:17:26.890Z,1001.61
2019-04-05T17:18:27.996Z,1001.57
2019-04-05T17:19:26.873Z,1001.63
2019-04-05T17:20:26.886Z,1001.62
2019-04-05T17:21:26.881Z,1001.60
2019-04-05T17:22:27.932Z,1001.60
2019-04-05T17:23:26.824Z,1001.54
2019-04-05T17:24:26.914Z,1001.54
2019-04-05T17:25:26.822Z,1001.45
2019-04-05T17:26:26.860Z,1001.40
2019-04-05T17:27:26.778Z,1001.39
2019-04-05T17:28:26.840Z,1001.41
2019-04-05T17:29:26.770Z,1001.42
2019-04-05T17:30:26.850Z,1001.40
2019-04-05T17:31:26.778Z,1001.37
2019-04-05T17:32:26.768Z,1001.36
2019-04-05T17:33:26.711Z,1001.32
2019-04-05T17:34:26.782Z,1001.38
2019-04-05T17:35:26.691Z,1001.30
2019-04-05T17:36:26.824Z,1001.30
2019-04-05T17:37:26.902Z,1001.26
2019-04-05T17:38:26.714Z,1001.29
2019-04-05T17:39:26.651Z,1001.30
2019-04-05T17:40:26.719Z,1001.31
2019-04-05T17:41:26.624Z,1001.30
2019-04-05T17:42:26.677Z,1001.29
2019-04-05T17:43:26.603Z,1001.28
2019-04-05T17:44:26.662Z,1001.38
2019-04-05T17:45:26.580Z,1001.37
2019-04-05T17:46:26.696Z,1001.44
2019-04-05T17:47:26.572Z,1001.43
2019-04-05T17:48:26.597Z,1001.40
2019-04-05T17:49:26.532Z,1001.39
2019-04-05T17:50:26.583Z,1001.40
2019-04-05T17:51:26.542Z,1001.42
2019-04-05T17:52:26.598Z,1001.41
2019-04-05T17:53:26.498Z,1001.46
2019-04-05T17:54:26.519Z,1001.45
2019-04-05T17:55:26.477Z,1001.45
2019-04-05T17:56:26.569Z,1001.46
2019-04-05T17:57:26.459Z,1001.51
2019-04-05T17:58:26.549Z,1001.50
2019-04-05T17:59:26.426Z,1001.50
2019-04-05T18:00:26.448Z,1001.53
2019-04-05T18:01:26.421Z,1001.52
2019-04-05T18:02:27.575Z,1001.51
2019-04-05T18:03:26.375Z,1001.52
2019-04-05T18:04:26.376Z,1001.52
2019-04-05T18:05:26.350Z,1001.54
2019-04-05T18:06:26.393Z,1001.59
2019-04-05T18:07:26.348Z,1001.66
2019-04-05T18:08:26.410Z,1001.63
2019-04-05T18:09:27.460Z,1001.63
2019-04-05T18:10:26.314Z,1001.67
2019-04-05T18:11:26.300Z,1001.69
2019-04-05T18:12:26.371Z,1001.68
2019-04-05T18:13:26.256Z,1001.64
2019-04-05T18:14:26.343Z,1001.67
2019-04-05T18:15:26.236Z,1001.64
2019-04-05T18:16:26.265Z,1001.59
2019-04-05T18:17:26.244Z,1001.69
2019-04-05T18:18:27.302Z,1001.65
2019-04-05T18:19:26.207Z,1001.62
2019-04-05T18:20:26.291Z,1001.61
2019-04-05T18:21:26.173Z,1001.62
2019-04-05T18:22:26.240Z,1001.65
2019-04-05T18:23:26.153Z,1001.69
2019-04-05T18:24:26.212Z,1001.63
2019-04-05T18:25:26.128Z,1001.66
2019-04-05T18:26:26.229Z,1001.63
2019-04-05T18:27:26.116Z,1001.72
2019-04-05T18:28:27.163Z,1001.70
2019-04-05T18:29:26.086Z,1001.67
2019-04-05T18:30:26.156Z,1001.67
2019-04-05T18:31:26.068Z,1001.63
2019-04-05T18:32:26.099Z,1001.69
2019-04-05T18:33:26.035Z,1001.66
2019-04-05T18:34:26.084Z,1001.68
2019-04-05T18:35:26.006Z,1001.66
2019-04-05T18:36:26.093Z,1001.70
2019-04-05T18:37:26.019Z,1001.72
2019-04-05T18:38:26.043Z,1001.70
2019-04-05T18:39:25.961Z,1001.72
2019-04-05T18:40:26.016Z,1001.75
2019-04-05T18:41:25.948Z,1001.77
2019-04-05T18:42:26.177Z,1001.82
2019-04-05T18:43:25.918Z,1001.75
2019-04-05T18:44:25.944Z,1001.85
2019-04-05T18:45:25.895Z,1001.85
2019-04-05T18:46:25.960Z,1001.86
2019-04-05T18:47:25.898Z,1001.84
2019-04-05T18:48:25.974Z,1001.82
2019-04-05T18:49:25.854Z,1001.88
2019-04-05T18:50:25.884Z,1001.88
2019-04-05T18:51:25.827Z,1001.85
2019-04-05T18:52:25.930Z,1001.88
2019-04-05T18:53:36.995Z,1001.84
2019-04-05T18:54:26.793Z,1001.90
2019-04-05T18:55:25.816Z,1001.86
2019-04-05T18:56:25.774Z,1001.91
2019-04-05T18:57:25.868Z,1001.88
2019-04-05T18:58:25.755Z,1002.01
2019-04-05T18:59:25.848Z,1002.07
2019-04-05T19:00:25.732Z,1002.00
2019-04-05T19:01:25.755Z,1001.98
2019-04-05T19:02:25.731Z,1001.91
2019-04-05T19:03:25.775Z,1001.84
2019-04-05T19:04:25.695Z,1001.89
2019-04-05T19:05:25.786Z,1001.91
2019-04-05T19:06:25.671Z,1001.87
2019-04-05T19:07:25.740Z,1001.86
2019-04-05T19:08:38.490Z,1001.86
2019-04-05T19:09:26.656Z,1001.91
2019-04-05T19:10:36.441Z,1001.86
2019-04-05T19:11:26.602Z,1001.89
2019-04-05T19:12:25.631Z,1001.84
2019-04-05T19:13:25.618Z,1001.85
2019-04-05T19:14:25.652Z,1001.86
2019-04-05T19:15:25.575Z,1001.82
2019-04-05T19:16:25.684Z,1001.80
2019-04-05T19:17:25.548Z,1001.80
2019-04-05T19:18:25.656Z,1001.81
2019-04-05T19:19:25.512Z,1001.76
2019-04-05T19:20:25.599Z,1001.83
2019-04-05T19:21:25.495Z,1001.82
2019-04-05T19:22:25.513Z,1001.82
2019-04-05T19:23:25.498Z,1001.84
2019-04-05T19:24:25.557Z,1001.79
2019-04-05T19:25:25.448Z,1001.77
2019-04-05T19:26:25.526Z,1001.77
2019-04-05T19:27:25.443Z,1001.73
2019-04-05T19:28:25.443Z,1001.76
2019-04-05T19:29:25.435Z,1001.72
2019-04-05T19:49:25.227Z,1001.63
2019-04-05T19:50:25.292Z,1001.62
2019-04-05T19:51:25.164Z,1001.61
2019-04-05T19:52:27.273Z,1001.57
2019-04-05T19:53:25.205Z,1001.59
2019-04-05T19:54:26.491Z,1001.61
2019-04-05T19:55:25.115Z,1001.61
2019-04-05T19:56:25.127Z,1001.60
2019-04-05T19:57:25.090Z,1001.61
2019-04-05T19:58:25.176Z,1001.63
2019-04-05T19:59:25.078Z,1001.58
2019-04-05T20:00:25.155Z,1001.62
2019-04-05T20:01:25.046Z,1001.62
2019-04-05T20:02:25.054Z,1001.65
2019-04-05T20:03:25.057Z,1001.65
2019-04-05T20:04:25.024Z,1001.65
2019-04-05T20:05:24.997Z,1001.67
2019-04-05T20:06:25.102Z,1001.66
2019-04-05T20:07:24.991Z,1001.63
2019-04-05T20:08:25.052Z,1001.71
2019-04-05T20:09:24.968Z,1001.72
2019-04-05T20:10:25.064Z,1001.74
2019-04-05T20:11:24.936Z,1001.75
2019-04-05T20:12:25.052Z,1001.70
2019-04-05T20:13:24.918Z,1001.73
2019-04-05T20:14:24.990Z,1001.73
2019-04-05T20:15:24.891Z,1001.73
2019-04-05T20:16:24.966Z,1001.77
2019-04-05T20:17:24.866Z,1001.75
2019-04-05T20:18:24.877Z,1001.73
2019-04-05T20:19:24.864Z,1001.72
2019-04-05T20:20:25.911Z,1001.73
2019-04-05T20:21:24.825Z,1001.72
2019-04-05T20:22:24.910Z,1001.75
2019-04-05T20:23:24.805Z,1001.73
2019-04-05T20:24:24.851Z,1001.74
2019-04-05T20:25:24.791Z,1001.70
2019-04-05T20:26:24.837Z,1001.67
2019-04-05T20:27:24.745Z,1001.71
2019-04-05T20:28:25.805Z,1001.70
2019-04-05T20:29:24.753Z,1001.70
2019-04-05T20:30:24.764Z,1001.71
2019-04-05T20:31:24.696Z,1001.76
2019-04-05T20:32:24.777Z,1001.73
2019-04-05T20:33:24.676Z,1001.73
2019-04-05T20:34:24.720Z,1001.74
2019-04-05T20:35:24.647Z,1001.74
2019-04-05T20:36:24.691Z,1001.70
2019-04-05T20:37:24.648Z,1001.71
2019-04-05T20:38:24.717Z,1001.69
2019-04-05T20:39:24.624Z,1001.70
2019-04-05T20:40:24.623Z,1001.69
2019-04-05T20:41:24.589Z,1001.69
2019-04-05T20:42:24.640Z,1001.68
2019-04-05T20:43:24.567Z,1001.70
2019-04-05T20:44:24.691Z,1001.70
2019-04-05T20:45:24.544Z,1001.69
2019-04-05T20:46:24.539Z,1001.71
2019-04-05T20:47:24.517Z,1001.70
2019-04-05T20:48:24.584Z,1001.67
2019-04-05T20:49:24.518Z,1001.70
2019-04-05T20:50:24.594Z,1001.69
2019-04-05T20:51:24.473Z,1001.72
2019-04-05T20:52:24.480Z,1001.72
2019-04-05T20:53:24.474Z,1001.70
2019-04-05T20:54:25.076Z,1001.69
2019-04-05T20:55:24.424Z,1001.72
2019-04-05T20:56:24.531Z,1001.76
2019-04-05T20:57:24.404Z,1001.78
2019-04-05T20:58:24.437Z,1001.71
2019-04-05T20:59:24.399Z,1001.74
2019-04-05T21:00:24.454Z,1001.75
2019-04-05T21:01:24.354Z,1001.74
2019-04-05T21:02:24.370Z,1001.73
2019-04-05T21:03:24.331Z,1001.74
2019-04-05T21:04:24.416Z,1001.73
2019-04-05T21:05:25.494Z,1001.75
2019-04-05T21:06:24.395Z,1001.72
2019-04-05T21:07:24.292Z,1001.77
2019-04-05T21:08:25.330Z,1001.75
2019-04-05T21:09:24.278Z,1001.72
2019-04-05T21:10:24.321Z,1001.73
2019-04-05T21:11:24.246Z,1001.77
2019-04-05T21:12:24.347Z,1001.75
2019-04-05T21:13:24.218Z,1001.75
2019-04-05T21:14:24.281Z,1001.76
2019-04-05T21:15:24.200Z,1001.80
2019-04-05T21:16:24.203Z,1001.84
2019-04-05T21:17:24.176Z,1001.84
2019-04-05T21:18:24.239Z,1001.83
2019-04-05T21:19:24.159Z,1001.84
2019-04-05T21:20:24.166Z,1001.84
2019-04-05T21:21:24.128Z,1001.83
2019-04-05T21:22:24.128Z,1001.84
2019-04-05T21:23:24.102Z,1001.82
2019-04-05T21:24:35.547Z,1001.83
2019-04-05T21:25:25.105Z,1001.88
2019-04-05T21:26:24.084Z,1001.84
2019-04-05T21:27:24.077Z,1001.87
2019-04-05T21:28:24.059Z,1001.93
2019-04-05T21:29:24.032Z,1001.86
2019-04-05T21:30:24.063Z,1001.91
2019-04-05T21:31:24.016Z,1001.91
2019-04-05T21:32:24.074Z,1001.93
2019-04-05T21:33:23.993Z,1001.93
2019-04-05T21:34:23.993Z,1001.92
2019-04-05T21:35:23.992Z,1001.92
2019-04-05T21:36:23.961Z,1001.92
2019-04-05T21:37:23.941Z,1001.91
2019-04-05T21:38:23.954Z,1001.94
2019-04-05T21:39:23.923Z,1001.95
2019-04-05T21:40:23.948Z,1001.93
2019-04-05T21:41:23.899Z,1001.88
2019-04-05T21:42:24.896Z,1001.90
2019-04-05T21:43:23.875Z,1001.91
2019-04-05T21:44:23.878Z,1001.88
2019-04-05T21:45:23.915Z,1001.92
2019-04-05T21:46:23.859Z,1001.96
2019-04-05T21:47:23.837Z,1001.98
2019-04-05T21:48:23.833Z,1001.94
2019-04-05T21:49:23.808Z,1001.95
2019-04-05T21:50:23.828Z,1001.93
2019-04-05T21:51:24.753Z,1001.94
2019-04-05T21:52:23.787Z,1001.93
2019-04-05T21:53:23.763Z,1001.93
2019-04-05T21:54:23.768Z,1001.88
2019-04-05T21:55:23.920Z,1001.99
2019-04-05T21:56:23.741Z,1002.00
2019-04-05T21:57:23.718Z,1001.95
2019-04-05T21:58:25.891Z,1001.99
2019-04-05T21:59:23.695Z,1001.98
2019-04-05T22:00:23.730Z,1001.99
2019-04-05T22:01:23.670Z,1002.08
2019-04-05T22:02:23.668Z,1002.10
2019-04-05T22:03:23.657Z,1002.08
2019-04-05T22:04:23.659Z,1002.06
2019-04-05T22:05:23.654Z,1002.06
2019-04-05T22:06:23.635Z,1002.06
2019-04-05T22:07:23.600Z,1002.02
2019-04-05T22:08:23.619Z,1002.01
2019-04-05T22:09:23.575Z,1001.99
2019-04-05T22:10:23.614Z,1001.99
2019-04-05T22:11:23.556Z,1002.01
2019-04-05T22:12:23.558Z,1001.99
2019-04-05T22:13:23.544Z,1002.02
2019-04-05T22:14:23.543Z,1002.01
2019-04-05T22:15:23.527Z,1002.02
2019-04-05T22:16:23.517Z,1002.02
2019-04-05T22:17:23.489Z,1002.00
2019-04-05T22:18:23.488Z,1001.98
2019-04-05T22:19:23.483Z,1001.96
2019-04-05T22:20:23.487Z,1001.95
2019-04-05T22:21:23.438Z,1001.98
2019-04-05T22:22:23.438Z,1001.98
2019-04-05T22:23:23.422Z,1002.03
2019-04-05T22:24:23.435Z,1001.98
2019-04-05T22:25:23.419Z,1002.01
2019-04-05T22:26:23.405Z,1002.01
2019-04-05T22:27:23.385Z,1002.04
2019-04-05T22:28:23.377Z,1002.03
2019-04-05T22:29:23.346Z,1001.99
2019-04-05T22:30:23.388Z,1001.99
2019-04-05T22:31:23.328Z,1001.95
2019-04-05T22:32:23.323Z,1002.00
2019-04-05T22:33:23.345Z,1001.96
2019-04-05T22:34:23.308Z,1001.97
2019-04-05T22:35:23.302Z,1001.99
2019-04-05T22:36:23.279Z,1001.98
2019-04-05T22:37:23.261Z,1002.05
2019-04-05T22:38:23.267Z,1001.98
2019-04-05T22:39:23.235Z,1001.94
2019-04-05T22:40:23.262Z,1001.95
2019-04-05T22:41:23.215Z,1001.95
2019-04-05T22:42:23.208Z,1001.98
2019-04-05T22:43:23.194Z,1001.94
2019-04-05T22:44:23.188Z,1001.95
2019-04-05T22:45:23.206Z,1001.98
2019-04-05T22:46:23.166Z,1002.00
2019-04-05T22:47:23.155Z,1001.91
2019-04-05T22:48:23.146Z,1001.90
2019-04-05T22:49:23.117Z,1001.86
2019-04-05T22:50:23.139Z,1001.94
2019-04-05T22:51:23.145Z,1001.91
2019-04-05T22:52:23.099Z,1001.93
2019-04-05T22:53:23.073Z,1001.93
2019-04-05T22:54:23.074Z,1001.88
2019-04-05T22:55:23.076Z,1001.89
2019-04-05T22:56:23.052Z,1001.95
2019-04-05T22:57:23.029Z,1001.91
2019-04-05T22:58:23.029Z,1001.90
2019-04-05T22:59:23.014Z,1001.95
2019-04-05T23:00:23.024Z,1001.93
2019-04-05T23:01:22.985Z,1001.92
2019-04-05T23:02:22.986Z,1001.99
2019-04-05T23:03:22.964Z,1001.96
2019-04-05T23:04:22.966Z,1001.96
2019-04-05T23:05:22.966Z,1001.98
2019-04-05T23:06:22.952Z,1001.94
2019-04-05T23:07:22.916Z,1001.91
2019-04-05T23:08:22.914Z,1001.93
2019-04-05T23:09:22.900Z,1001.97
2019-04-05T23:10:22.901Z,1001.99
2019-04-05T23:11:22.926Z,1002.00
2019-04-05T23:12:22.884Z,1001.98
2019-04-05T23:13:22.859Z,1001.96
2019-04-05T23:14:22.859Z,1001.98
2019-04-05T23:15:22.823Z,1002.01
2019-04-05T23:16:22.918Z,1001.94
2019-04-05T23:17:22.797Z,1001.88
2019-04-05T23:18:22.803Z,1001.92
2019-04-05T23:19:22.780Z,1002.00
2019-04-05T23:20:22.776Z,1002.00
2019-04-05T23:21:22.786Z,1001.98
2019-04-05T23:22:22.754Z,1002.05
2019-04-05T23:23:22.739Z,1002.05
2019-04-05T23:24:22.727Z,1002.01
2019-04-05T23:25:22.707Z,1002.01
2019-04-05T23:26:22.762Z,1002.02
2019-04-05T23:27:22.686Z,1001.98
2019-04-05T23:28:22.681Z,1002.01
2019-04-05T23:29:22.669Z,1002.03
2019-04-05T23:30:22.668Z,1002.02
2019-04-05T23:31:22.660Z,1002.05
2019-04-05T23:32:22.630Z,1002.05
2019-04-05T23:33:22.625Z,1002.08
2019-04-05T23:34:23.616Z,1002.10
2019-04-05T23:35:22.595Z,1002.06
2019-04-05T23:36:22.615Z,1002.01
2019-04-05T23:37:22.578Z,1002.08
2019-04-05T23:38:22.567Z,1002.07
2019-04-05T23:39:22.545Z,1002.09
2019-04-05T23:40:22.546Z,1002.05
2019-04-05T23:41:22.545Z,1002.06
2019-04-05T23:42:22.538Z,1002.09
2019-04-05T23:43:22.500Z,1002.08
2019-04-05T23:44:22.496Z,1002.07
2019-04-05T23:45:22.478Z,1002.07
2019-04-05T23:46:22.497Z,1002.08
2019-04-05T23:47:22.469Z,1002.07
2019-04-05T23:48:22.451Z,1002.04
2019-04-05T23:49:22.434Z,1002.03
2019-04-05T23:50:22.427Z,1002.05
2019-04-05T23:51:22.439Z,1002.04
2019-04-05T23:52:22.419Z,1002.05
2019-04-05T23:53:22.393Z,1002.07
2019-04-05T23:54:22.394Z,1002.06
2019-04-05T23:55:32.785Z,1002.05
2019-04-05T23:56:23.376Z,1002.09
2019-04-05T23:57:22.358Z,1002.05
2019-04-05T23:58:22.336Z,1002.06
2019-04-05T23:59:22.331Z,1002.06
