createdAt,value
2022-10-30T00:00:12.971Z,622.90
2022-10-30T00:01:13.059Z,622.90
2022-10-30T00:02:13.080Z,622.91
2022-10-30T00:03:13.101Z,622.91
2022-10-30T00:04:12.942Z,622.90
2022-10-30T00:05:12.953Z,622.90
2022-10-30T00:06:13.006Z,622.90
2022-10-30T00:07:12.916Z,622.90
2022-10-30T00:08:12.990Z,622.90
2022-10-30T00:09:12.905Z,622.90
2022-10-30T00:10:12.854Z,622.89
2022-10-30T00:11:12.899Z,622.90
2022-10-30T00:12:12.841Z,622.89
2022-10-30T00:13:12.853Z,622.90
2022-10-30T00:14:12.813Z,622.92
2022-10-30T00:15:12.811Z,622.91
2022-10-30T00:16:12.807Z,622.92
2022-10-30T00:17:12.771Z,622.92
2022-10-30T00:18:12.769Z,622.91
2022-10-30T00:19:12.751Z,622.91
2022-10-30T00:20:12.767Z,622.91
2022-10-30T00:21:12.766Z,622.89
2022-10-30T00:22:12.725Z,622.92
2022-10-30T00:23:12.722Z,622.91
2022-10-30T00:24:12.704Z,622.91
2022-10-30T00:25:12.687Z,622.92
2022-10-30T00:26:12.692Z,622.90
2022-10-30T00:27:12.685Z,622.91
2022-10-30T00:28:12.655Z,622.91
2022-10-30T00:29:12.653Z,622.91
2022-10-30T00:30:12.649Z,622.89
2022-10-30T00:31:12.616Z,622.90
2022-10-30T00:32:12.647Z,622.90
2022-10-30T00:33:12.613Z,622.92
2022-10-30T00:34:12.589Z,622.90
2022-10-30T00:35:12.580Z,622.90
2022-10-30T00:36:12.592Z,622.92
2022-10-30T00:37:12.572Z,622.92
2022-10-30T00:38:12.573Z,622.91
2022-10-30T00:39:12.553Z,622.91
2022-10-30T00:40:12.531Z,622.92
2022-10-30T00:41:12.508Z,622.91
2022-10-30T00:42:12.500Z,622.92
2022-10-30T00:43:12.526Z,622.92
2022-10-30T00:44:12.494Z,622.91
2022-10-30T00:45:19.973Z,622.92
2022-10-30T00:46:12.464Z,622.92
2022-10-30T00:47:12.444Z,622.92
2022-10-30T00:48:12.475Z,622.92
2022-10-30T00:49:12.434Z,622.91
2022-10-30T00:50:12.518Z,622.93
2022-10-30T00:51:12.394Z,622.92
2022-10-30T00:52:12.395Z,622.92
2022-10-30T00:53:12.407Z,622.92
2022-10-30T00:54:12.367Z,622.93
2022-10-30T00:55:12.350Z,622.93
2022-10-30T00:56:12.359Z,622.93
2022-10-30T00:57:12.329Z,622.92
2022-10-30T00:58:12.333Z,622.93
2022-10-30T00:59:12.318Z,622.92
2022-10-30T01:00:12.320Z,622.94
2022-10-30T01:01:12.397Z,622.93
2022-10-30T01:02:12.466Z,622.93
2022-10-30T01:03:12.274Z,622.92
2022-10-30T01:04:12.255Z,622.93
2022-10-30T01:05:12.265Z,622.93
2022-10-30T01:06:12.236Z,622.93
2022-10-30T01:07:12.237Z,622.92
2022-10-30T01:08:12.284Z,622.93
2022-10-30T01:09:12.290Z,622.94
2022-10-30T01:10:12.211Z,622.93
2022-10-30T01:11:12.814Z,622.93
2022-10-30T01:12:12.168Z,622.93
2022-10-30T01:13:12.159Z,622.92
2022-10-30T01:14:12.167Z,622.93
2022-10-30T01:15:12.129Z,622.93
2022-10-30T01:16:12.156Z,622.93
2022-10-30T01:17:12.127Z,622.93
2022-10-30T01:18:12.127Z,622.93
2022-10-30T01:19:12.084Z,622.94
2022-10-30T01:20:12.087Z,622.93
2022-10-30T01:21:12.085Z,622.93
2022-10-30T01:22:12.067Z,622.93
2022-10-30T01:23:12.067Z,622.93
2022-10-30T01:24:12.039Z,622.93
2022-10-30T01:25:12.039Z,622.92
2022-10-30T01:26:12.013Z,622.93
2022-10-30T01:27:12.011Z,622.95
2022-10-30T01:28:12.005Z,622.93
2022-10-30T01:29:11.977Z,622.93
2022-10-30T01:30:11.971Z,622.93
2022-10-30T01:31:11.988Z,622.93
2022-10-30T01:32:11.945Z,622.93
2022-10-30T01:33:11.958Z,622.93
2022-10-30T01:34:11.937Z,622.93
2022-10-30T01:35:11.926Z,622.93
2022-10-30T01:36:11.900Z,622.93
2022-10-30T01:37:11.895Z,622.93
2022-10-30T01:38:11.894Z,622.93
2022-10-30T01:39:11.867Z,622.94
2022-10-30T01:40:11.855Z,622.93
2022-10-30T01:41:11.866Z,622.93
2022-10-30T01:42:11.849Z,622.94
2022-10-30T01:43:11.847Z,622.94
2022-10-30T01:44:11.812Z,622.93
2022-10-30T01:45:11.819Z,622.93
2022-10-30T01:46:11.797Z,622.93
2022-10-30T01:47:11.802Z,622.93
2022-10-30T01:48:11.768Z,622.94
2022-10-30T01:49:11.802Z,622.94
2022-10-30T01:50:11.768Z,622.93
2022-10-30T01:51:11.730Z,622.93
2022-10-30T01:52:11.738Z,622.93
2022-10-30T01:53:11.706Z,622.93
2022-10-30T01:54:11.707Z,622.94
2022-10-30T01:55:11.693Z,622.94
2022-10-30T01:56:11.688Z,622.93
2022-10-30T01:57:11.698Z,622.94
2022-10-30T01:58:11.658Z,622.94
2022-10-30T01:59:11.658Z,622.94
2022-10-30T02:00:11.656Z,622.94
2022-10-30T02:01:11.686Z,622.94
2022-10-30T02:02:11.750Z,622.94
2022-10-30T02:03:11.632Z,622.94
2022-10-30T02:04:11.589Z,622.94
2022-10-30T02:05:11.589Z,622.92
2022-10-30T02:06:11.583Z,622.95
2022-10-30T02:07:11.549Z,622.94
2022-10-30T02:08:11.545Z,622.95
2022-10-30T02:09:11.552Z,622.93
2022-10-30T02:10:11.541Z,622.93
2022-10-30T02:11:11.507Z,622.95
2022-10-30T02:12:11.501Z,622.94
2022-10-30T02:13:11.523Z,622.95
2022-10-30T02:14:11.481Z,622.94
2022-10-30T02:15:11.478Z,622.95
2022-10-30T02:16:11.457Z,622.95
2022-10-30T02:17:11.455Z,622.95
2022-10-30T02:18:11.443Z,622.96
2022-10-30T02:19:11.433Z,622.95
2022-10-30T02:20:11.417Z,622.95
2022-10-30T02:21:11.439Z,622.95
2022-10-30T02:22:11.465Z,622.95
2022-10-30T02:23:11.488Z,622.96
2022-10-30T02:24:11.384Z,622.95
2022-10-30T02:25:11.350Z,622.95
2022-10-30T02:26:11.384Z,622.95
2022-10-30T02:27:11.358Z,622.96
2022-10-30T02:28:11.333Z,622.97
2022-10-30T02:29:11.334Z,622.97
2022-10-30T02:30:11.310Z,622.97
2022-10-30T02:31:11.333Z,622.97
2022-10-30T02:32:11.282Z,622.96
2022-10-30T02:33:11.381Z,622.96
2022-10-30T02:34:11.267Z,622.96
2022-10-30T02:35:11.246Z,622.96
2022-10-30T02:36:11.258Z,622.96
2022-10-30T02:37:11.232Z,622.95
2022-10-30T02:38:11.229Z,622.95
2022-10-30T02:39:11.231Z,622.96
2022-10-30T02:40:11.191Z,622.97
2022-10-30T02:41:11.194Z,622.97
2022-10-30T02:42:11.165Z,622.95
2022-10-30T02:43:11.150Z,622.95
2022-10-30T02:44:11.148Z,622.96
2022-10-30T02:45:11.162Z,622.95
2022-10-30T02:46:18.642Z,622.95
2022-10-30T02:47:11.107Z,622.96
2022-10-30T02:49:11.085Z,622.95
2022-10-30T02:50:11.101Z,622.95
2022-10-30T02:51:11.075Z,622.96
2022-10-30T02:52:11.057Z,622.96
2022-10-30T02:53:11.048Z,622.94
2022-10-30T02:54:11.033Z,622.96
2022-10-30T02:55:11.033Z,622.95
2022-10-30T02:56:11.032Z,622.95
2022-10-30T02:57:10.996Z,622.95
2022-10-30T02:58:10.992Z,622.96
2022-10-30T02:59:10.995Z,622.95
2022-10-30T03:00:10.989Z,622.96
2022-10-30T03:01:11.036Z,622.94
2022-10-30T03:02:11.098Z,622.96
2022-10-30T03:03:10.951Z,622.96
2022-10-30T03:04:10.948Z,622.95
2022-10-30T03:05:10.912Z,622.95
2022-10-30T03:06:10.909Z,622.96
2022-10-30T03:07:10.916Z,622.95
2022-10-30T03:08:10.883Z,622.96
2022-10-30T03:09:10.876Z,622.97
2022-10-30T03:10:10.872Z,622.96
2022-10-30T03:11:10.841Z,622.97
2022-10-30T03:12:10.859Z,622.96
2022-10-30T03:13:10.831Z,622.96
2022-10-30T03:14:10.815Z,622.96
2022-10-30T03:15:10.795Z,622.96
2022-10-30T03:16:10.798Z,622.96
2022-10-30T03:17:10.809Z,622.97
2022-10-30T03:18:10.775Z,622.96
2022-10-30T03:19:10.768Z,622.97
2022-10-30T03:20:10.754Z,622.97
2022-10-30T03:21:10.753Z,622.97
2022-10-30T03:22:10.758Z,622.98
2022-10-30T03:23:10.717Z,622.97
2022-10-30T03:24:10.740Z,622.97
2022-10-30T03:25:10.688Z,622.96
2022-10-30T03:26:10.672Z,622.96
2022-10-30T03:27:10.681Z,622.97
2022-10-30T03:28:10.653Z,622.96
2022-10-30T03:29:10.646Z,622.97
2022-10-30T03:30:10.647Z,622.97
2022-10-30T03:31:10.646Z,622.96
2022-10-30T03:32:10.655Z,622.96
2022-10-30T03:33:10.643Z,622.97
2022-10-30T03:34:10.591Z,622.97
2022-10-30T03:35:10.598Z,622.97
2022-10-30T03:36:10.563Z,622.96
2022-10-30T03:37:10.571Z,622.96
2022-10-30T03:38:10.572Z,622.97
2022-10-30T03:39:10.536Z,622.97
2022-10-30T03:40:10.532Z,622.97
2022-10-30T03:41:10.522Z,622.98
2022-10-30T03:42:10.496Z,622.96
2022-10-30T03:43:10.520Z,622.97
2022-10-30T03:44:10.485Z,622.96
2022-10-30T03:45:10.485Z,622.97
2022-10-30T03:46:10.479Z,622.98
2022-10-30T03:48:10.448Z,622.98
2022-10-30T03:49:10.459Z,622.97
2022-10-30T03:50:10.410Z,622.97
2022-10-30T03:51:10.412Z,622.96
2022-10-30T03:52:10.397Z,622.98
2022-10-30T03:53:10.376Z,622.98
2022-10-30T03:54:10.378Z,622.98
2022-10-30T03:55:10.364Z,1303.61
2022-10-30T03:56:10.341Z,1303.61
2022-10-30T03:57:10.331Z,1303.61
2022-10-30T03:58:10.333Z,1303.61
2022-10-30T03:59:10.332Z,1303.61
2022-10-30T04:00:10.355Z,1303.61
2022-10-30T04:01:10.362Z,1303.61
2022-10-30T04:02:10.536Z,1303.61
2022-10-30T04:03:10.265Z,1303.61
2022-10-30T04:04:10.251Z,1303.61
2022-10-30T04:05:10.279Z,1303.61
2022-10-30T04:06:10.253Z,1303.61
2022-10-30T04:07:10.219Z,1303.61
2022-10-30T04:08:10.220Z,1303.61
2022-10-30T04:09:10.217Z,1303.61
2022-10-30T04:10:10.212Z,1303.61
2022-10-30T04:11:10.298Z,1303.61
2022-10-30T04:12:10.167Z,1303.61
2022-10-30T04:13:10.171Z,1303.61
2022-10-30T04:14:10.139Z,1303.61
2022-10-30T04:15:10.137Z,1303.61
2022-10-30T04:16:10.126Z,1303.61
2022-10-30T04:18:10.108Z,1303.61
2022-10-30T04:19:10.100Z,1303.61
2022-10-30T04:20:10.071Z,1303.61
2022-10-30T04:21:10.083Z,1303.61
2022-10-30T04:22:10.064Z,1303.61
2022-10-30T04:23:10.055Z,1303.61
2022-10-30T04:24:10.028Z,1303.61
2022-10-30T04:25:10.021Z,1303.61
2022-10-30T04:26:10.022Z,1303.61
2022-10-30T04:27:10.001Z,1303.61
2022-10-30T04:28:09.998Z,1303.61
2022-10-30T04:29:09.977Z,1303.61
2022-10-30T04:30:09.987Z,1303.61
2022-10-30T04:31:09.957Z,1303.61
2022-10-30T04:32:10.393Z,1303.61
2022-10-30T04:33:09.938Z,1303.61
2022-10-30T04:34:09.933Z,1303.61
2022-10-30T04:35:09.933Z,1303.61
2022-10-30T04:36:09.905Z,1303.61
2022-10-30T04:37:09.921Z,1303.61
2022-10-30T04:38:09.906Z,1303.61
2022-10-30T04:39:09.904Z,1303.61
2022-10-30T04:40:09.862Z,1303.61
2022-10-30T04:41:09.863Z,1303.61
2022-10-30T04:42:09.829Z,1303.61
2022-10-30T04:43:09.824Z,1303.61
2022-10-30T04:44:09.823Z,1303.61
2022-10-30T04:45:14.842Z,1303.61
2022-10-30T04:46:10.800Z,1303.61
2022-10-30T04:47:17.305Z,1303.61
2022-10-30T04:48:09.766Z,1303.61
2022-10-30T04:49:09.825Z,1303.61
2022-10-30T04:50:09.760Z,1303.61
2022-10-30T04:51:09.738Z,1303.61
2022-10-30T04:52:09.732Z,1303.61
2022-10-30T04:53:09.735Z,1303.61
2022-10-30T04:54:09.721Z,1303.61
2022-10-30T04:55:09.721Z,1303.61
2022-10-30T04:56:09.696Z,1303.61
2022-10-30T04:57:09.686Z,1303.61
2022-10-30T04:58:09.683Z,1303.61
2022-10-30T04:59:09.689Z,1303.61
2022-10-30T05:00:09.646Z,1303.61
2022-10-30T05:01:09.710Z,1303.61
2022-10-30T05:02:09.832Z,1303.61
2022-10-30T05:03:09.606Z,1303.61
2022-10-30T05:04:09.605Z,1303.61
2022-10-30T05:05:09.605Z,1303.61
2022-10-30T05:06:09.568Z,1303.61
2022-10-30T05:07:09.570Z,1303.61
2022-10-30T05:08:09.607Z,1303.61
2022-10-30T05:09:09.586Z,1303.61
2022-10-30T05:10:09.532Z,1303.61
2022-10-30T05:11:09.528Z,1303.61
2022-10-30T05:12:09.534Z,1303.61
2022-10-30T05:13:09.499Z,1303.61
2022-10-30T05:14:09.501Z,1303.61
2022-10-30T05:15:09.488Z,1303.61
2022-10-30T05:16:09.493Z,1303.61
2022-10-30T05:17:09.457Z,1303.61
2022-10-30T05:18:09.441Z,1303.61
2022-10-30T05:19:09.449Z,1303.61
2022-10-30T05:20:10.568Z,1303.61
2022-10-30T05:21:09.415Z,1303.61
2022-10-30T05:22:09.421Z,1303.61
2022-10-30T05:23:09.393Z,1303.61
2022-10-30T05:24:09.432Z,1303.61
2022-10-30T05:25:09.411Z,1303.61
2022-10-30T05:26:09.369Z,1303.61
2022-10-30T05:27:09.346Z,1303.61
2022-10-30T05:28:09.331Z,1303.61
2022-10-30T05:29:09.335Z,1303.61
2022-10-30T05:30:09.309Z,1303.61
2022-10-30T05:31:09.326Z,1303.61
2022-10-30T05:32:09.382Z,1303.61
2022-10-30T05:33:09.298Z,1303.61
2022-10-30T05:34:09.266Z,1303.61
2022-10-30T05:35:09.259Z,1303.61
2022-10-30T05:36:09.261Z,1303.61
2022-10-30T05:37:09.261Z,1303.61
2022-10-30T05:38:09.259Z,1303.61
2022-10-30T05:39:09.216Z,1303.61
2022-10-30T05:40:09.216Z,1303.61
2022-10-30T05:41:09.216Z,1303.61
2022-10-30T05:42:13.563Z,1303.61
2022-10-30T05:43:09.213Z,1303.61
2022-10-30T05:44:09.155Z,1303.61
2022-10-30T05:45:09.149Z,1303.61
2022-10-30T05:46:09.138Z,1303.61
2022-10-30T05:47:09.136Z,1303.61
2022-10-30T05:48:09.137Z,1303.61
2022-10-30T05:49:09.136Z,1303.61
2022-10-30T05:50:09.098Z,1303.61
2022-10-30T05:51:09.102Z,1303.61
2022-10-30T05:52:09.075Z,1303.61
2022-10-30T05:53:09.067Z,1303.61
2022-10-30T05:54:09.062Z,1303.61
2022-10-30T05:55:09.055Z,1303.61
2022-10-30T05:56:09.053Z,1303.61
2022-10-30T05:57:09.039Z,1303.61
2022-10-30T05:58:09.021Z,1303.61
2022-10-30T05:59:09.017Z,1303.61
2022-10-30T06:00:08.983Z,1303.61
2022-10-30T06:01:09.912Z,1303.61
2022-10-30T06:02:09.041Z,1303.61
2022-10-30T06:03:08.961Z,1303.61
2022-10-30T06:04:08.951Z,1303.61
2022-10-30T06:05:08.944Z,1303.61
2022-10-30T06:06:08.918Z,1303.61
2022-10-30T06:07:08.911Z,1303.61
2022-10-30T06:08:08.902Z,1303.61
2022-10-30T06:09:08.906Z,1303.61
2022-10-30T06:10:08.874Z,1303.61
2022-10-30T06:11:08.896Z,1303.61
2022-10-30T06:12:08.876Z,1303.61
2022-10-30T06:13:08.863Z,1303.61
2022-10-30T06:14:08.830Z,1303.61
2022-10-30T06:15:08.838Z,1303.61
2022-10-30T06:16:08.827Z,1303.61
2022-10-30T06:17:08.831Z,1303.61
2022-10-30T06:18:08.788Z,1303.61
2022-10-30T06:19:10.027Z,1303.61
2022-10-30T06:20:08.786Z,1303.61
2022-10-30T06:21:08.780Z,1303.61
2022-10-30T06:22:08.750Z,1303.61
2022-10-30T06:23:08.741Z,1303.61
2022-10-30T06:24:08.723Z,1303.61
2022-10-30T06:25:08.715Z,1303.61
2022-10-30T06:26:08.736Z,1303.61
2022-10-30T06:27:08.704Z,1303.61
2022-10-30T06:28:08.677Z,1303.61
2022-10-30T06:29:08.690Z,1303.61
2022-10-30T06:30:08.656Z,1303.61
2022-10-30T06:31:10.240Z,1303.61
2022-10-30T06:32:08.669Z,1303.61
2022-10-30T06:33:08.628Z,1303.61
2022-10-30T06:34:08.613Z,1303.61
2022-10-30T06:35:08.637Z,1303.61
2022-10-30T06:36:08.590Z,1303.61
2022-10-30T06:37:08.630Z,1303.61
2022-10-30T06:38:08.585Z,1303.61
2022-10-30T06:39:08.563Z,1303.61
2022-10-30T06:40:08.547Z,1303.61
2022-10-30T06:41:08.550Z,1303.61
2022-10-30T06:42:08.547Z,1303.61
2022-10-30T06:43:08.528Z,1303.61
2022-10-30T06:44:08.516Z,1303.61
2022-10-30T06:45:08.517Z,1303.61
2022-10-30T06:46:08.546Z,1303.61
2022-10-30T06:47:08.475Z,1303.61
2022-10-30T06:48:15.978Z,1303.61
2022-10-30T06:49:08.473Z,1303.61
2022-10-30T06:50:08.439Z,1303.61
2022-10-30T06:51:08.440Z,1303.61
2022-10-30T06:52:08.435Z,1303.61
2022-10-30T06:53:08.435Z,1303.61
2022-10-30T06:54:08.416Z,1303.61
2022-10-30T06:55:08.397Z,1303.61
2022-10-30T06:56:08.373Z,1303.61
2022-10-30T06:57:08.397Z,1303.61
2022-10-30T06:58:08.365Z,1303.61
2022-10-30T06:59:08.345Z,1303.61
2022-10-30T07:00:08.346Z,1303.61
2022-10-30T07:01:08.349Z,1303.61
2022-10-30T07:02:10.993Z,1303.61
2022-10-30T07:03:08.312Z,1303.61
2022-10-30T07:04:08.285Z,1303.61
2022-10-30T07:05:08.295Z,1303.61
2022-10-30T07:06:08.291Z,1303.61
2022-10-30T07:07:08.259Z,1303.61
2022-10-30T07:08:08.244Z,1303.61
2022-10-30T07:09:08.244Z,1303.61
2022-10-30T07:10:08.240Z,1303.61
2022-10-30T07:11:08.214Z,1303.61
2022-10-30T07:12:08.212Z,1303.61
2022-10-30T07:13:08.204Z,1303.61
2022-10-30T07:14:08.177Z,1303.61
2022-10-30T07:15:08.194Z,1303.61
2022-10-30T07:16:08.168Z,1303.61
2022-10-30T07:17:08.173Z,1303.61
2022-10-30T07:18:08.136Z,1303.61
2022-10-30T07:19:08.152Z,1303.61
2022-10-30T07:20:08.125Z,1303.61
2022-10-30T07:21:08.124Z,1303.61
2022-10-30T07:22:08.104Z,1303.61
2022-10-30T07:23:08.086Z,1303.61
2022-10-30T07:24:08.084Z,1303.61
2022-10-30T07:25:08.065Z,1303.61
2022-10-30T07:26:08.082Z,1303.61
2022-10-30T07:27:08.057Z,1303.61
2022-10-30T07:28:08.028Z,1303.61
2022-10-30T07:29:08.021Z,1303.61
2022-10-30T07:30:08.471Z,1303.61
2022-10-30T07:31:08.013Z,1303.61
2022-10-30T07:32:07.989Z,1303.61
2022-10-30T07:33:07.994Z,1303.61
2022-10-30T07:34:07.967Z,1303.61
2022-10-30T07:35:07.979Z,1303.61
2022-10-30T07:36:07.976Z,1303.61
2022-10-30T07:37:07.943Z,1303.61
2022-10-30T07:38:07.941Z,1303.61
2022-10-30T07:39:07.917Z,1303.61
2022-10-30T07:40:12.445Z,1303.61
2022-10-30T07:41:08.906Z,1303.61
2022-10-30T07:42:07.887Z,1303.61
2022-10-30T07:43:07.869Z,1303.61
2022-10-30T07:44:07.855Z,1303.61
2022-10-30T07:45:07.855Z,1303.61
2022-10-30T07:46:07.850Z,1303.61
2022-10-30T07:47:07.820Z,1303.61
2022-10-30T07:48:07.816Z,1303.61
2022-10-30T07:49:07.817Z,1303.61
2022-10-30T07:50:07.790Z,1303.61
2022-10-30T07:51:07.774Z,1303.61
2022-10-30T07:52:09.733Z,1303.61
2022-10-30T07:53:07.753Z,1303.61
2022-10-30T07:54:07.748Z,1303.61
2022-10-30T07:55:07.743Z,1303.61
2022-10-30T07:56:07.773Z,1303.61
2022-10-30T07:57:07.797Z,1303.61
2022-10-30T07:58:07.701Z,1303.61
2022-10-30T07:59:07.697Z,1303.61
2022-10-30T08:00:07.695Z,1303.61
2022-10-30T08:01:07.709Z,1303.61
2022-10-30T08:02:07.783Z,1303.61
2022-10-30T08:03:07.656Z,1303.61
2022-10-30T08:04:07.636Z,1303.61
2022-10-30T08:05:07.662Z,1303.61
2022-10-30T08:07:07.596Z,1303.61
2022-10-30T08:08:07.625Z,1303.61
2022-10-30T08:09:07.587Z,1303.61
2022-10-30T08:10:07.585Z,1303.61
2022-10-30T08:11:07.579Z,1303.61
2022-10-30T08:12:07.560Z,1303.61
2022-10-30T08:13:07.545Z,1303.61
2022-10-30T08:14:07.537Z,1303.61
2022-10-30T08:15:07.540Z,1303.61
2022-10-30T08:16:07.501Z,1303.61
2022-10-30T08:17:07.500Z,1303.61
2022-10-30T08:18:07.507Z,1303.61
2022-10-30T08:19:07.465Z,1303.61
2022-10-30T08:20:07.468Z,1303.61
2022-10-30T08:21:07.508Z,1303.61
2022-10-30T08:22:07.441Z,1303.61
2022-10-30T08:23:07.428Z,1303.61
2022-10-30T08:24:07.447Z,1303.61
2022-10-30T08:25:07.396Z,1303.61
2022-10-30T08:26:07.418Z,1303.61
2022-10-30T08:27:07.396Z,1303.61
2022-10-30T08:28:07.387Z,1303.61
2022-10-30T08:29:07.352Z,1303.61
2022-10-30T08:30:07.346Z,1303.61
2022-10-30T08:31:07.346Z,1303.61
2022-10-30T08:32:07.341Z,1303.61
2022-10-30T08:33:07.353Z,1303.61
2022-10-30T08:34:07.305Z,1303.61
2022-10-30T08:35:07.310Z,1303.61
2022-10-30T08:36:07.302Z,1303.61
2022-10-30T08:37:07.303Z,1303.61
2022-10-30T08:38:07.258Z,1303.61
2022-10-30T08:39:07.245Z,1303.61
2022-10-30T08:40:07.238Z,1303.61
2022-10-30T08:41:07.222Z,1303.61
2022-10-30T08:42:07.230Z,1303.61
2022-10-30T08:43:07.201Z,1303.61
2022-10-30T08:44:07.198Z,1303.61
2022-10-30T08:45:07.180Z,1303.61
2022-10-30T08:46:07.194Z,1303.61
2022-10-30T08:47:07.159Z,1303.61
2022-10-30T08:48:07.188Z,1303.61
2022-10-30T08:49:14.655Z,1303.61
2022-10-30T08:50:07.206Z,1303.61
2022-10-30T08:51:07.207Z,1303.61
2022-10-30T08:52:07.112Z,1303.61
2022-10-30T08:53:07.110Z,1303.61
2022-10-30T22:45:13.048Z,910.03
2022-10-30T22:46:13.013Z,624.62
2022-10-30T22:47:12.995Z,624.17
2022-10-30T22:48:12.989Z,624.46
2022-10-30T22:49:12.986Z,624.87
2022-10-30T22:50:12.964Z,624.88
2022-10-30T22:51:15.664Z,624.76
2022-10-30T22:52:12.958Z,624.36
2022-10-30T22:53:12.948Z,624.03
2022-10-30T22:54:12.923Z,623.76
2022-10-30T22:55:12.912Z,623.62
2022-10-30T22:56:12.947Z,623.44
2022-10-30T22:57:12.920Z,623.36
2022-10-30T22:58:12.911Z,623.30
2022-10-30T22:59:12.903Z,623.24
2022-10-30T23:00:18.203Z,623.19
2022-10-30T23:01:13.867Z,623.15
2022-10-30T23:02:12.876Z,623.11
2022-10-30T23:03:12.897Z,623.07
2022-10-30T23:04:12.828Z,623.06
2022-10-30T23:05:12.798Z,623.04
2022-10-30T23:06:12.799Z,623.02
2022-10-30T23:07:12.800Z,622.98
2022-10-30T23:08:12.794Z,622.97
2022-10-30T23:09:12.784Z,622.96
2022-10-30T23:10:12.754Z,622.96
2022-10-30T23:11:12.732Z,622.94
2022-10-30T23:12:12.761Z,622.95
2022-10-30T23:13:12.781Z,622.94
2022-10-30T23:14:12.718Z,622.93
2022-10-30T23:15:12.690Z,622.94
2022-10-30T23:16:12.685Z,622.93
2022-10-30T23:17:12.701Z,622.93
2022-10-30T23:18:12.681Z,622.94
2022-10-30T23:19:12.646Z,622.94
2022-10-30T23:20:12.673Z,622.94
2022-10-30T23:21:12.640Z,622.93
2022-10-30T23:22:12.647Z,622.93
2022-10-30T23:23:13.033Z,622.94
2022-10-30T23:24:12.600Z,622.95
2022-10-30T23:25:12.579Z,622.95
2022-10-30T23:26:12.587Z,622.94
2022-10-30T23:27:12.560Z,622.93
2022-10-30T23:28:12.646Z,622.94
2022-10-30T23:29:12.569Z,622.94
2022-10-30T23:30:12.557Z,622.94
2022-10-30T23:31:12.530Z,622.94
2022-10-30T23:32:12.523Z,622.93
2022-10-30T23:33:12.515Z,622.94
2022-10-30T23:34:12.506Z,622.94
2022-10-30T23:35:12.492Z,622.93
2022-10-30T23:36:12.486Z,622.93
2022-10-30T23:37:12.449Z,622.92
2022-10-30T23:38:12.448Z,622.93
2022-10-30T23:39:12.445Z,622.92
2022-10-30T23:40:12.422Z,622.93
2022-10-30T23:41:12.407Z,622.93
2022-10-30T23:42:12.414Z,622.92
2022-10-30T23:43:12.445Z,622.92
2022-10-30T23:44:12.393Z,622.93
2022-10-30T23:45:12.364Z,622.92
2022-10-30T23:46:12.370Z,622.93
2022-10-30T23:47:12.369Z,622.92
2022-10-30T23:48:12.338Z,622.92
2022-10-30T23:49:12.360Z,622.93
2022-10-30T23:50:12.324Z,622.92
2022-10-30T23:51:12.324Z,622.94
2022-10-30T23:52:12.293Z,622.94
2022-10-30T23:53:12.286Z,622.94
2022-10-30T23:54:12.285Z,622.94
2022-10-30T23:55:12.254Z,622.94
2022-10-30T23:56:12.262Z,622.93
2022-10-30T23:57:12.250Z,622.93
2022-10-30T23:58:12.300Z,622.93
2022-10-30T23:59:12.229Z,622.92
