createdAt,value
2022-12-08T00:00:17.649Z,96377.91
2022-12-08T00:02:48.580Z,96374.06
2022-12-08T00:05:36.744Z,96386.03
2022-12-08T00:08:23.227Z,96380.38
2022-12-08T00:10:51.844Z,96386.75
2022-12-08T00:13:20.297Z,96393.13
2022-12-08T00:15:50.284Z,96392.41
2022-12-08T00:18:18.784Z,96383.09
2022-12-08T00:20:48.178Z,96376.50
2022-12-08T00:23:17.424Z,96366.69
2022-12-08T00:25:46.019Z,96369.53
2022-12-08T00:28:14.619Z,96362.56
2022-12-08T00:30:44.636Z,96369.88
2022-12-08T00:33:18.525Z,96367.22
2022-12-08T00:35:50.746Z,96360.41
2022-12-08T00:38:20.888Z,96346.09
2022-12-08T00:40:50.099Z,96348.88
2022-12-08T00:43:23.952Z,96353.53
2022-12-08T00:45:55.250Z,96350.75
2022-12-08T00:48:25.198Z,96350.59
2022-12-08T00:50:53.850Z,96347.22
2022-12-08T00:53:22.793Z,96343.56
2022-12-08T00:55:54.518Z,96330.75
2022-12-08T00:58:23.392Z,96338.22
2022-12-08T01:00:52.067Z,96339.34
2022-12-08T01:03:21.008Z,96339.28
2022-12-08T01:05:57.005Z,96333.19
2022-12-08T01:08:25.805Z,96323.81
2022-12-08T01:10:58.917Z,96327.53
2022-12-08T01:13:27.470Z,96330.03
2022-12-08T01:15:55.969Z,96326.81
2022-12-08T01:18:24.418Z,96318.28
2022-12-08T01:20:54.473Z,96309.19
2022-12-08T01:23:23.175Z,96298.09
2022-12-08T01:25:51.831Z,96304.81
2022-12-08T01:28:20.117Z,96308.53
2022-12-08T01:30:48.524Z,96319.44
2022-12-08T01:33:16.810Z,96302.59
2022-12-08T01:35:45.329Z,96298.16
2022-12-08T01:38:14.990Z,96298.38
2022-12-08T01:40:43.398Z,96304.41
2022-12-08T01:43:15.834Z,96301.22
2022-12-08T01:45:44.630Z,96309.47
2022-12-08T01:48:19.487Z,96308.69
2022-12-08T01:50:49.824Z,96298.13
2022-12-08T01:53:24.609Z,96294.59
2022-12-08T01:55:57.423Z,96303.44
2022-12-08T01:58:31.441Z,96301.88
2022-12-08T02:01:00.024Z,96292.50
2022-12-08T02:03:35.288Z,96294.78
2022-12-08T02:06:04.904Z,96287.00
2022-12-08T02:08:36.493Z,96298.63
2022-12-08T02:11:07.575Z,96296.13
2022-12-08T02:13:36.040Z,96300.13
2022-12-08T02:16:13.054Z,96285.44
2022-12-08T02:19:22.392Z,96283.84
2022-12-08T02:21:56.465Z,96285.97
2022-12-08T02:24:36.602Z,96284.88
2022-12-08T02:27:30.382Z,96263.19
2022-12-08T02:30:15.831Z,96280.63
2022-12-08T02:33:36.953Z,96273.34
2022-12-08T02:36:15.139Z,96269.44
2022-12-08T02:38:52.091Z,96268.19
2022-12-08T02:41:30.756Z,96270.75
2022-12-08T02:44:06.762Z,96268.06
2022-12-08T02:46:41.607Z,96266.28
2022-12-08T02:49:10.895Z,96261.97
2022-12-08T02:51:40.712Z,96256.75
2022-12-08T02:54:09.149Z,96263.03
2022-12-08T02:56:54.971Z,96253.16
2022-12-08T02:59:36.787Z,96259.81
2022-12-08T03:02:27.904Z,96259.72
2022-12-08T03:05:06.458Z,96248.06
2022-12-08T03:07:43.199Z,96246.50
2022-12-08T03:10:17.931Z,96239.88
2022-12-08T03:12:53.366Z,96230.75
2022-12-08T03:15:23.606Z,96217.44
2022-12-08T03:17:56.095Z,96218.50
2022-12-08T03:20:27.345Z,96217.75
2022-12-08T03:23:00.086Z,96219.91
2022-12-08T03:25:32.383Z,96221.03
2022-12-08T03:28:01.517Z,96219.81
2022-12-08T03:30:32.566Z,96214.94
2022-12-08T03:33:06.183Z,96213.97
2022-12-08T03:35:38.253Z,96206.72
2022-12-08T03:38:11.829Z,96197.16
2022-12-08T03:40:43.704Z,96193.28
2022-12-08T03:43:13.168Z,96195.66
2022-12-08T03:45:41.497Z,96192.53
2022-12-08T03:48:11.036Z,96185.59
2022-12-08T03:50:39.386Z,96193.91
2022-12-08T03:53:09.446Z,96184.84
2022-12-08T03:55:37.704Z,96199.88
2022-12-08T03:58:06.124Z,96198.91
2022-12-08T04:00:34.563Z,96201.81
2022-12-08T04:03:04.626Z,96197.22
2022-12-08T04:05:33.099Z,96209.25
2022-12-08T04:08:01.989Z,96207.56
2022-12-08T04:10:31.826Z,96203.63
2022-12-08T04:13:00.265Z,96199.47
2022-12-08T04:15:28.629Z,96188.78
2022-12-08T04:17:56.946Z,96182.38
2022-12-08T04:20:26.502Z,96178.09
2022-12-08T04:22:54.911Z,96176.97
2022-12-08T04:25:23.425Z,96173.03
2022-12-08T04:27:53.239Z,96164.66
2022-12-08T04:30:21.637Z,96182.50
2022-12-08T04:32:50.261Z,96182.50
2022-12-08T04:35:18.916Z,96187.09
2022-12-08T04:37:47.159Z,96179.81
2022-12-08T04:40:16.078Z,96181.22
2022-12-08T04:42:44.680Z,96181.38
2022-12-08T04:45:14.503Z,96200.09
2022-12-08T04:47:43.988Z,96189.75
2022-12-08T04:50:13.175Z,96204.91
2022-12-08T04:52:41.930Z,96184.03
2022-12-08T04:55:11.336Z,96189.88
2022-12-08T04:57:39.892Z,96196.19
2022-12-08T05:00:09.957Z,96193.16
2022-12-08T05:02:39.694Z,96202.47
2022-12-08T05:05:09.344Z,96196.53
2022-12-08T05:07:37.764Z,96204.91
2022-12-08T05:10:08.354Z,96210.13
2022-12-08T05:12:36.725Z,96209.44
2022-12-08T05:15:06.449Z,96222.34
2022-12-08T05:17:34.859Z,96220.53
2022-12-08T05:20:05.413Z,96219.84
2022-12-08T05:22:33.913Z,96218.66
2022-12-08T05:25:02.621Z,96216.41
2022-12-08T05:27:31.072Z,96213.38
2022-12-08T05:29:59.333Z,96210.16
2022-12-08T05:32:27.869Z,96206.84
2022-12-08T05:34:56.312Z,96203.28
2022-12-08T05:37:27.372Z,96195.28
2022-12-08T05:39:56.214Z,96213.81
2022-12-08T05:42:25.360Z,96202.50
2022-12-08T05:44:53.834Z,96218.00
2022-12-08T05:47:22.409Z,96221.81
2022-12-08T05:49:51.002Z,96211.34
2022-12-08T05:52:19.292Z,96209.31
2022-12-08T05:54:49.548Z,96211.47
2022-12-08T05:57:18.006Z,96210.16
2022-12-08T05:59:46.409Z,96218.44
2022-12-08T06:02:15.370Z,96204.25
2022-12-08T06:04:44.369Z,96204.03
2022-12-08T06:07:16.086Z,96203.72
2022-12-08T06:09:45.108Z,96203.03
2022-12-08T06:12:16.118Z,96203.59
2022-12-08T06:14:45.827Z,96199.22
2022-12-08T06:17:14.347Z,96194.31
2022-12-08T06:19:42.761Z,96193.19
2022-12-08T06:22:11.811Z,96197.00
2022-12-08T06:24:40.172Z,96204.22
2022-12-08T06:27:08.559Z,96201.94
2022-12-08T06:29:38.282Z,96199.81
2022-12-08T06:32:07.416Z,96208.81
2022-12-08T06:34:35.732Z,96193.31
2022-12-08T06:37:04.197Z,96202.31
2022-12-08T06:39:32.644Z,96203.19
2022-12-08T06:42:19.795Z,96200.06
2022-12-08T06:44:49.731Z,96217.00
2022-12-08T06:47:22.093Z,96188.81
2022-12-08T06:49:53.560Z,96214.53
2022-12-08T06:52:22.158Z,96201.84
2022-12-08T06:54:51.677Z,96195.66
2022-12-08T06:57:22.113Z,96194.66
2022-12-08T06:59:52.022Z,96202.72
2022-12-08T07:02:20.414Z,96200.59
2022-12-08T07:04:48.804Z,96200.94
2022-12-08T07:07:17.067Z,96207.91
2022-12-08T07:09:45.449Z,96203.88
2022-12-08T07:12:13.741Z,96208.91
2022-12-08T07:14:42.000Z,96203.28
2022-12-08T07:17:11.743Z,96203.50
2022-12-08T07:19:40.106Z,96199.38
2022-12-08T07:22:08.468Z,96207.78
2022-12-08T07:24:36.885Z,96206.13
2022-12-08T07:27:05.306Z,96215.56
2022-12-08T07:29:33.546Z,96210.94
2022-12-08T07:32:01.823Z,96209.94
2022-12-08T07:34:31.493Z,96211.28
2022-12-08T07:36:59.756Z,96203.22
2022-12-08T07:39:28.179Z,96210.19
2022-12-08T07:41:56.573Z,96206.66
2022-12-08T07:44:24.872Z,96195.88
2022-12-08T07:46:53.117Z,96198.59
2022-12-08T07:49:21.501Z,96196.34
2022-12-08T07:51:51.285Z,96207.03
2022-12-08T07:54:19.594Z,96212.75
2022-12-08T07:56:47.879Z,96209.81
2022-12-08T07:59:16.203Z,96215.69
2022-12-08T08:01:45.587Z,96210.16
2022-12-08T08:04:14.156Z,96201.41
2022-12-08T08:06:42.492Z,96203.88
2022-12-08T08:09:12.149Z,96206.00
2022-12-08T08:11:40.671Z,96199.16
2022-12-08T08:14:09.081Z,96203.19
2022-12-08T08:16:38.728Z,96202.41
2022-12-08T08:19:07.296Z,96202.41
2022-12-08T08:21:45.432Z,96206.63
2022-12-08T08:24:15.743Z,96203.25
2022-12-08T08:26:44.043Z,96206.94
2022-12-08T08:29:12.352Z,96196.13
2022-12-08T08:31:40.853Z,96204.91
2022-12-08T08:34:09.161Z,96213.22
2022-12-08T08:36:37.572Z,96212.09
2022-12-08T08:39:06.107Z,96209.66
2022-12-08T08:41:36.529Z,96209.78
2022-12-08T08:44:05.188Z,96213.47
2022-12-08T08:46:33.831Z,96210.19
2022-12-08T08:49:02.571Z,96206.75
2022-12-08T08:51:30.793Z,96203.97
2022-12-08T08:53:59.308Z,96202.81
2022-12-08T08:56:27.699Z,96208.56
2022-12-08T08:58:57.706Z,96206.38
2022-12-08T09:01:28.849Z,96216.38
2022-12-08T09:03:57.877Z,96211.88
2022-12-08T09:06:28.071Z,96209.13
2022-12-08T09:08:56.607Z,96210.19
2022-12-08T09:11:25.321Z,96211.19
2022-12-08T09:13:56.349Z,96209.50
2022-12-08T09:16:25.335Z,96216.22
2022-12-08T09:18:53.947Z,96220.41
2022-12-08T09:21:26.213Z,96221.19
2022-12-08T09:23:56.929Z,96222.50
2022-12-08T09:26:25.950Z,96228.31
2022-12-08T09:28:57.433Z,96217.03
2022-12-08T09:31:26.328Z,96217.06
2022-12-08T09:33:54.947Z,96224.91
2022-12-08T09:36:23.481Z,96215.97
2022-12-08T09:38:53.689Z,96211.69
2022-12-08T09:41:39.272Z,96218.53
2022-12-08T09:44:39.722Z,96211.53
2022-12-08T09:47:20.007Z,96210.59
2022-12-08T09:49:56.258Z,96207.59
2022-12-08T09:52:29.320Z,96208.88
2022-12-08T09:55:00.907Z,96205.50
2022-12-08T09:57:30.830Z,96202.88
2022-12-08T10:00:07.368Z,96206.81
2022-12-08T10:02:36.103Z,96181.69
2022-12-08T10:05:04.742Z,96184.53
2022-12-08T10:07:41.625Z,96193.81
2022-12-08T10:10:26.165Z,96184.06
2022-12-08T10:13:02.192Z,96183.41
2022-12-08T10:15:48.694Z,96180.84
2022-12-08T10:18:20.909Z,96181.19
2022-12-08T10:20:52.274Z,96180.63
2022-12-08T10:23:30.808Z,96172.88
2022-12-08T10:26:04.676Z,96177.28
2022-12-08T10:28:41.413Z,96169.31
2022-12-08T10:31:23.350Z,96168.25
2022-12-08T10:34:01.892Z,96162.00
2022-12-08T10:36:48.648Z,96161.59
2022-12-08T10:39:38.627Z,96149.34
2022-12-08T10:42:21.475Z,96157.44
2022-12-08T10:44:57.134Z,96149.66
2022-12-08T10:47:28.985Z,96140.53
2022-12-08T10:50:20.435Z,96146.16
2022-12-08T10:52:57.666Z,96143.63
2022-12-08T10:55:26.518Z,96146.31
2022-12-08T10:57:55.033Z,96139.16
2022-12-08T11:00:27.448Z,96137.50
2022-12-08T11:03:01.700Z,96125.00
2022-12-08T11:05:34.338Z,96126.06
2022-12-08T11:08:04.896Z,96123.50
2022-12-08T11:10:38.413Z,96127.00
2022-12-08T11:13:14.530Z,96117.59
2022-12-08T11:15:45.074Z,96110.97
2022-12-08T11:18:30.032Z,96115.31
2022-12-08T11:21:08.773Z,96117.59
2022-12-08T11:23:38.672Z,96110.31
2022-12-08T11:26:15.378Z,96106.38
2022-12-08T11:28:43.825Z,96108.00
2022-12-08T11:31:26.510Z,96104.72
2022-12-08T11:33:57.537Z,96103.72
2022-12-08T11:36:30.628Z,96113.38
2022-12-08T11:39:02.610Z,96104.69
2022-12-08T11:41:37.042Z,96096.38
2022-12-08T11:44:17.893Z,96096.13
2022-12-08T11:46:52.369Z,96096.50
2022-12-08T11:49:29.676Z,96077.84
2022-12-08T11:52:05.397Z,96085.22
2022-12-08T11:54:37.089Z,96088.22
2022-12-08T11:57:10.406Z,96071.28
2022-12-08T11:59:41.854Z,96090.81
2022-12-08T12:02:17.166Z,96078.44
2022-12-08T12:04:52.873Z,96076.97
2022-12-08T12:07:46.024Z,96074.66
2022-12-08T12:10:38.170Z,96071.28
2022-12-08T12:13:33.782Z,96063.88
2022-12-08T12:16:49.322Z,96065.00
2022-12-08T12:19:20.524Z,96061.41
2022-12-08T12:21:54.675Z,96058.34
2022-12-08T12:24:31.558Z,96059.66
2022-12-08T12:27:08.096Z,96058.06
2022-12-08T12:29:38.811Z,96060.06
2022-12-08T12:32:10.259Z,96058.50
2022-12-08T12:34:50.957Z,96056.72
2022-12-08T12:37:23.985Z,96048.25
2022-12-08T12:40:01.154Z,96053.44
2022-12-08T12:42:43.323Z,96052.28
2022-12-08T12:45:33.017Z,96049.66
2022-12-08T12:48:25.525Z,96040.56
2022-12-08T12:50:56.907Z,96031.25
2022-12-08T12:53:54.538Z,96030.84
2022-12-08T12:56:53.024Z,96025.66
2022-12-08T12:59:37.582Z,96033.50
2022-12-08T13:02:21.507Z,96024.88
2022-12-08T13:04:59.887Z,96024.22
2022-12-08T13:07:32.346Z,96028.41
2022-12-08T13:10:15.140Z,96030.84
2022-12-08T13:12:44.936Z,96029.81
2022-12-08T13:15:20.793Z,96037.97
2022-12-08T13:17:50.939Z,96023.38
2022-12-08T13:20:24.011Z,96024.09
2022-12-08T13:23:43.216Z,96027.03
2022-12-08T13:26:22.092Z,96027.31
2022-12-08T13:29:21.360Z,96031.09
2022-12-08T13:31:54.567Z,96013.59
2022-12-08T13:34:32.765Z,96020.56
2022-12-08T13:37:24.107Z,96020.47
2022-12-08T13:39:57.700Z,96018.91
2022-12-08T13:42:38.157Z,96021.06
2022-12-08T13:45:28.008Z,96022.28
2022-12-08T13:48:30.118Z,96017.63
2022-12-08T13:57:11.796Z,96008.09
2022-12-08T13:59:46.259Z,96011.75
2022-12-08T14:02:28.664Z,96018.91
2022-12-08T14:07:48.454Z,96018.13
2022-12-08T14:10:21.764Z,96025.03
2022-12-08T14:12:57.412Z,96026.97
2022-12-08T14:15:30.210Z,96016.91
2022-12-08T14:18:02.645Z,96014.59
2022-12-08T14:20:38.655Z,96020.78
2022-12-08T14:23:19.088Z,96026.34
2022-12-08T14:25:49.082Z,96032.13
2022-12-08T14:28:18.344Z,96030.81
2022-12-08T14:30:50.883Z,96022.63
2022-12-08T14:33:19.247Z,96028.66
2022-12-08T14:35:53.469Z,96027.38
2022-12-08T14:38:23.642Z,96021.75
2022-12-08T14:41:04.913Z,96022.81
2022-12-08T14:43:33.874Z,96031.34
2022-12-08T14:46:20.714Z,96027.81
2022-12-08T14:48:49.178Z,96021.28
2022-12-08T14:51:28.389Z,96015.81
2022-12-08T14:53:59.866Z,96023.94
2022-12-08T14:56:33.921Z,96022.19
2022-12-08T14:59:12.634Z,96020.75
2022-12-08T15:01:44.009Z,96019.66
2022-12-08T15:04:20.261Z,96021.81
2022-12-08T15:06:54.452Z,96029.00
2022-12-08T15:09:36.219Z,96030.03
2022-12-08T15:12:05.969Z,96022.41
2022-12-08T15:14:37.587Z,96021.34
2022-12-08T15:17:33.246Z,96027.84
2022-12-08T15:20:04.487Z,96023.31
2022-12-08T15:22:33.484Z,96020.63
2022-12-08T15:25:02.511Z,96024.00
2022-12-08T15:27:34.953Z,96026.16
2022-12-08T15:30:14.903Z,96021.13
2022-12-08T15:32:45.386Z,96015.00
2022-12-08T15:35:15.173Z,96016.88
2022-12-08T15:37:43.816Z,96013.13
2022-12-08T15:40:19.039Z,96012.66
2022-12-08T15:42:47.568Z,96015.88
2022-12-08T15:45:17.874Z,96006.53
2022-12-08T15:47:47.888Z,96004.72
2022-12-08T15:50:19.400Z,96004.03
2022-12-08T15:52:48.028Z,96002.63
2022-12-08T15:55:19.157Z,96017.06
2022-12-08T16:00:55.446Z,95996.34
2022-12-08T16:04:14.305Z,95990.56
2022-12-08T16:09:19.220Z,95985.84
2022-12-08T16:12:07.885Z,95986.94
2022-12-08T16:17:27.949Z,96000.50
2022-12-08T16:19:59.310Z,95995.84
2022-12-08T16:25:22.334Z,95991.06
2022-12-08T16:28:44.807Z,95981.09
2022-12-08T16:30:43.020Z,95988.28
2022-12-08T16:33:12.775Z,95980.06
2022-12-08T16:35:43.469Z,95988.59
2022-12-08T16:38:16.548Z,95985.13
2022-12-08T16:41:05.159Z,95967.88
2022-12-08T16:43:35.335Z,95983.84
2022-12-08T16:46:05.182Z,95964.69
2022-12-08T16:48:34.699Z,95984.53
2022-12-08T16:51:09.202Z,95981.28
2022-12-08T16:53:37.681Z,95989.97
2022-12-08T16:56:06.473Z,95977.06
2022-12-08T16:58:35.234Z,95982.22
2022-12-08T17:01:03.591Z,95972.91
2022-12-08T17:03:35.068Z,95976.41
2022-12-08T17:06:11.243Z,95967.88
2022-12-08T17:08:40.734Z,95969.78
2022-12-08T17:11:11.782Z,95976.38
2022-12-08T17:13:43.167Z,95976.69
2022-12-08T17:16:16.256Z,95976.00
2022-12-08T17:18:44.923Z,95971.16
2022-12-08T17:21:18.124Z,95977.91
2022-12-08T17:23:47.283Z,95971.56
2022-12-08T17:26:16.043Z,95973.00
2022-12-08T17:29:00.134Z,95962.44
2022-12-08T17:31:31.465Z,95975.75
2022-12-08T17:34:00.688Z,95974.03
2022-12-08T17:36:33.518Z,95966.84
2022-12-08T17:39:02.270Z,95956.00
2022-12-08T17:41:31.290Z,95954.28
2022-12-08T17:43:59.733Z,95956.28
2022-12-08T17:46:28.453Z,95950.78
2022-12-08T17:48:56.784Z,95954.91
2022-12-08T17:51:25.091Z,95955.00
2022-12-08T17:53:54.917Z,95945.13
2022-12-08T17:56:24.262Z,95955.53
2022-12-08T17:58:54.848Z,95952.47
2022-12-08T18:01:24.845Z,95964.59
2022-12-08T18:03:53.600Z,95962.09
2022-12-08T18:06:23.689Z,95958.25
2022-12-08T18:08:55.462Z,95954.47
2022-12-08T18:11:23.926Z,95941.31
2022-12-08T18:13:54.388Z,95945.47
2022-12-08T18:16:26.262Z,95944.06
2022-12-08T18:18:58.205Z,95938.91
2022-12-08T18:21:26.764Z,95935.25
2022-12-08T18:23:56.571Z,95936.25
2022-12-08T18:26:25.281Z,95937.66
2022-12-08T18:28:53.815Z,95932.88
2022-12-08T18:31:23.745Z,95934.47
2022-12-08T18:33:54.195Z,95920.66
2022-12-08T18:36:26.342Z,95923.00
2022-12-08T18:38:56.249Z,95912.94
2022-12-08T18:41:28.235Z,95921.44
2022-12-08T18:43:58.102Z,95908.59
2022-12-08T18:46:27.034Z,95918.16
2022-12-08T18:48:56.627Z,95919.72
2022-12-08T18:51:25.977Z,95924.16
2022-12-08T18:53:56.115Z,95929.16
2022-12-08T18:56:27.706Z,95927.03
2022-12-08T18:59:02.789Z,95914.31
2022-12-08T19:01:33.046Z,95909.41
2022-12-08T19:04:27.311Z,95920.47
2022-12-08T19:06:50.377Z,95901.44
2022-12-08T19:09:20.704Z,95902.59
2022-12-08T19:11:49.078Z,95914.09
2022-12-08T19:14:21.256Z,95901.38
2022-12-08T19:16:52.816Z,95904.44
2022-12-08T19:19:21.585Z,95891.78
2022-12-08T19:21:50.104Z,95887.94
2022-12-08T19:24:20.382Z,95882.78
2022-12-08T19:26:48.700Z,95881.94
2022-12-08T19:29:17.347Z,95883.53
2022-12-08T19:31:46.260Z,95882.31
2022-12-08T19:34:16.010Z,95884.16
2022-12-08T19:36:45.189Z,95887.44
2022-12-08T19:39:35.452Z,95891.59
2022-12-08T19:42:23.034Z,95877.09
2022-12-08T19:44:55.444Z,95876.41
2022-12-08T19:47:27.562Z,95881.06
2022-12-08T19:50:18.760Z,95880.97
2022-12-08T19:52:47.497Z,95878.38
2022-12-08T19:55:15.920Z,95874.38
2022-12-08T19:57:46.040Z,95872.94
2022-12-08T20:00:16.251Z,95873.97
2022-12-08T20:02:44.778Z,95869.75
2022-12-08T20:05:14.811Z,95866.16
2022-12-08T20:07:43.568Z,95877.09
2022-12-08T20:10:18.257Z,95881.97
2022-12-08T20:12:47.986Z,95885.00
2022-12-08T20:15:16.698Z,95885.34
2022-12-08T20:17:45.536Z,95887.28
2022-12-08T20:20:15.266Z,95883.19
2022-12-08T20:22:45.259Z,95871.69
2022-12-08T20:25:15.253Z,95868.25
2022-12-08T20:27:44.027Z,95872.09
2022-12-08T20:30:17.212Z,95874.78
2022-12-08T20:32:46.193Z,95882.53
2022-12-08T20:35:15.902Z,95875.53
2022-12-08T20:37:45.539Z,95882.22
2022-12-08T20:40:15.886Z,95881.09
2022-12-08T20:42:44.562Z,95872.50
2022-12-08T20:45:14.582Z,95878.94
2022-12-08T20:47:44.014Z,95871.31
2022-12-08T20:50:13.121Z,95873.34
2022-12-08T20:52:42.772Z,95863.47
2022-12-08T20:55:15.766Z,95874.84
2022-12-08T20:57:45.518Z,95861.09
2022-12-08T21:00:16.745Z,95868.25
2022-12-08T21:02:49.791Z,95867.78
2022-12-08T21:05:19.565Z,95873.97
2022-12-08T21:07:48.895Z,95849.97
2022-12-08T21:10:18.845Z,95851.38
2022-12-08T21:12:52.189Z,95863.72
2022-12-08T21:15:25.557Z,95856.50
2022-12-08T21:17:54.940Z,95850.47
2022-12-08T21:20:25.451Z,95847.34
2022-12-08T21:22:53.980Z,95851.41
2022-12-08T21:25:22.365Z,95858.44
2022-12-08T21:27:50.775Z,95854.97
2022-12-08T21:30:21.479Z,95847.84
2022-12-08T21:32:51.121Z,95833.50
2022-12-08T21:35:21.898Z,95831.50
2022-12-08T21:37:51.429Z,95827.78
2022-12-08T21:40:21.365Z,95828.03
2022-12-08T21:42:50.847Z,95824.00
2022-12-08T21:45:22.625Z,95831.50
2022-12-08T21:47:52.063Z,95821.19
2022-12-08T21:50:20.907Z,95833.81
2022-12-08T21:52:51.939Z,95833.06
2022-12-08T21:55:23.822Z,95822.16
2022-12-08T21:57:54.078Z,95820.28
2022-12-08T22:00:25.792Z,95824.91
2022-12-08T22:02:56.580Z,95830.63
2022-12-08T22:05:26.027Z,95821.09
2022-12-08T22:07:54.609Z,95819.06
2022-12-08T22:10:24.703Z,95821.78
2022-12-08T22:12:53.062Z,95814.94
2022-12-08T22:15:29.856Z,95823.34
2022-12-08T22:17:58.619Z,95827.03
2022-12-08T22:20:27.074Z,95825.59
2022-12-08T22:22:55.395Z,95815.28
2022-12-08T22:25:23.811Z,95823.94
2022-12-08T22:27:52.413Z,95820.09
2022-12-08T22:30:22.153Z,95810.47
2022-12-08T22:32:51.901Z,95805.31
2022-12-08T22:35:20.466Z,95811.50
2022-12-08T22:37:50.221Z,95802.94
2022-12-08T22:40:21.147Z,95801.94
2022-12-08T22:42:50.734Z,95790.63
2022-12-08T22:45:19.514Z,95788.75
2022-12-08T22:47:48.153Z,95780.78
2022-12-08T22:50:18.026Z,95784.38
2022-12-08T22:52:46.526Z,95778.22
2022-12-08T22:55:15.053Z,95769.91
2022-12-08T22:57:43.351Z,95776.88
2022-12-08T23:00:13.466Z,95772.94
2022-12-08T23:02:42.067Z,95774.16
2022-12-08T23:05:12.508Z,95772.81
2022-12-08T23:07:42.515Z,95779.22
2022-12-08T23:10:12.037Z,95763.28
2022-12-08T23:12:41.004Z,95771.13
2022-12-08T23:15:10.733Z,95774.50
2022-12-08T23:17:39.289Z,95771.25
2022-12-08T23:20:09.781Z,95783.47
2022-12-08T23:22:38.859Z,95764.31
2022-12-08T23:25:10.251Z,95769.56
2022-12-08T23:27:39.076Z,95769.44
2022-12-08T23:30:11.472Z,95744.28
2022-12-08T23:32:40.839Z,95740.13
2022-12-08T23:35:10.517Z,95745.84
2022-12-08T23:37:38.922Z,95758.25
2022-12-08T23:40:12.046Z,95753.28
2022-12-08T23:42:41.056Z,95753.81
2022-12-08T23:45:11.011Z,95759.28
2022-12-08T23:47:41.454Z,95743.22
2022-12-08T23:50:12.198Z,95745.47
2022-12-08T23:52:41.123Z,95733.84
2022-12-08T23:55:12.192Z,95735.03
2022-12-08T23:57:44.103Z,95729.91
