createdAt,value
2018-09-29T00:02:27.569Z,8.23
2018-09-29T00:04:55.927Z,7.47
2018-09-29T00:07:24.382Z,7.57
2018-09-29T00:09:52.755Z,11.03
2018-09-29T00:12:21.053Z,8.07
2018-09-29T00:14:49.369Z,8.07
2018-09-29T00:17:17.667Z,10.37
2018-09-29T00:19:45.994Z,5.07
2018-09-29T00:22:14.322Z,6.73
2018-09-29T00:24:42.629Z,13.27
2018-09-29T00:27:10.949Z,9.23
2018-09-29T00:29:39.235Z,10.87
2018-09-29T00:32:07.533Z,9.70
2018-09-29T00:34:35.855Z,7.57
2018-09-29T00:37:04.168Z,8.77
2018-09-29T00:39:32.504Z,9.67
2018-09-29T00:42:00.830Z,10.03
2018-09-29T00:44:29.136Z,5.97
2018-09-29T00:46:57.463Z,7.67
2018-09-29T00:49:26.170Z,8.53
2018-09-29T00:51:54.500Z,12.27
2018-09-29T00:54:22.866Z,10.10
2018-09-29T00:56:51.156Z,8.67
2018-09-29T00:59:19.441Z,6.37
2018-09-29T01:01:47.794Z,13.60
2018-09-29T01:04:16.222Z,7.23
2018-09-29T01:06:44.519Z,8.33
2018-09-29T01:09:12.823Z,6.73
2018-09-29T01:11:44.701Z,7.80
2018-09-29T01:14:13.025Z,8.40
2018-09-29T01:16:41.341Z,11.40
2018-09-29T01:19:09.622Z,11.80
2018-09-29T01:21:37.898Z,7.00
2018-09-29T01:24:06.219Z,7.97
2018-09-29T01:26:34.547Z,7.30
2018-09-29T01:29:02.844Z,10.37
2018-09-29T01:31:31.147Z,11.47
2018-09-29T01:33:59.558Z,10.70
2018-09-29T01:36:27.868Z,10.40
2018-09-29T01:38:56.528Z,7.10
2018-09-29T01:41:24.786Z,6.80
2018-09-29T01:43:53.075Z,9.37
2018-09-29T01:46:21.337Z,8.33
2018-09-29T01:48:49.667Z,10.20
2018-09-29T01:51:17.995Z,10.83
2018-09-29T01:53:46.405Z,13.57
2018-09-29T01:56:15.626Z,8.83
2018-09-29T01:58:43.940Z,11.73
2018-09-29T02:01:12.254Z,15.17
2018-09-29T02:03:40.580Z,8.90
2018-09-29T02:06:08.861Z,9.60
2018-09-29T02:08:37.587Z,8.73
2018-09-29T02:11:05.961Z,8.73
2018-09-29T02:13:34.278Z,9.67
2018-09-29T02:16:02.624Z,9.40
2018-09-29T02:18:30.928Z,6.13
2018-09-29T02:20:59.224Z,8.30
2018-09-29T02:23:27.524Z,7.93
2018-09-29T02:25:55.776Z,7.13
2018-09-29T02:28:24.138Z,7.00
2018-09-29T02:30:52.404Z,5.93
2018-09-29T02:33:20.731Z,6.77
2018-09-29T02:35:49.375Z,8.37
2018-09-29T02:38:17.690Z,6.70
2018-09-29T02:40:46.080Z,8.60
2018-09-29T02:43:14.384Z,7.33
2018-09-29T02:45:42.811Z,8.67
2018-09-29T02:48:11.131Z,6.87
2018-09-29T02:50:39.504Z,11.40
2018-09-29T02:53:07.902Z,9.90
2018-09-29T02:55:36.193Z,8.80
2018-09-29T02:58:04.515Z,11.40
2018-09-29T03:00:32.873Z,10.53
2018-09-29T03:03:01.527Z,6.90
2018-09-29T03:05:29.863Z,12.63
2018-09-29T03:07:58.208Z,12.90
2018-09-29T03:10:26.536Z,6.70
2018-09-29T03:12:54.834Z,8.27
2018-09-29T03:15:23.472Z,7.63
2018-09-29T03:17:51.849Z,9.10
2018-09-29T03:20:20.156Z,10.83
2018-09-29T03:22:48.470Z,10.50
2018-09-29T03:25:16.771Z,7.50
2018-09-29T03:27:45.103Z,9.33
2018-09-29T03:30:13.439Z,9.73
2018-09-29T03:32:41.738Z,8.43
2018-09-29T03:38:06.908Z,8.40
2018-09-29T03:40:35.279Z,9.87
2018-09-29T03:43:03.640Z,8.43
2018-09-29T03:45:31.955Z,10.80
2018-09-29T03:48:00.255Z,8.70
2018-09-29T03:50:28.553Z,9.40
2018-09-29T03:52:56.862Z,9.93
2018-09-29T03:55:25.132Z,7.90
2018-09-29T03:57:53.483Z,9.37
2018-09-29T04:00:21.760Z,6.80
2018-09-29T04:02:50.072Z,12.80
2018-09-29T04:05:18.356Z,10.80
2018-09-29T04:07:46.653Z,11.70
2018-09-29T04:10:14.966Z,8.90
2018-09-29T04:12:43.291Z,11.47
2018-09-29T04:15:11.589Z,7.83
2018-09-29T04:17:39.869Z,9.07
2018-09-29T04:20:12.129Z,8.77
2018-09-29T04:22:40.472Z,9.57
2018-09-29T04:25:08.812Z,12.13
2018-09-29T04:27:37.118Z,12.67
2018-09-29T04:30:05.396Z,10.50
2018-09-29T04:32:33.706Z,7.13
2018-09-29T04:35:01.976Z,9.90
2018-09-29T04:37:30.253Z,8.50
2018-09-29T04:39:58.529Z,6.83
2018-09-29T04:42:26.876Z,7.37
2018-09-29T04:44:55.179Z,8.37
2018-09-29T04:47:23.865Z,11.13
2018-09-29T04:49:52.198Z,8.30
2018-09-29T04:52:20.488Z,7.17
2018-09-29T04:54:48.777Z,10.50
2018-09-29T04:57:17.053Z,9.73
2018-09-29T04:59:45.566Z,12.37
2018-09-29T05:02:13.852Z,9.13
2018-09-29T05:04:42.112Z,9.03
2018-09-29T05:07:10.398Z,6.23
2018-09-29T05:09:38.708Z,11.13
2018-09-29T05:12:07.382Z,10.27
2018-09-29T05:14:35.705Z,10.60
2018-09-29T05:17:03.989Z,11.17
2018-09-29T05:19:32.894Z,8.40
2018-09-29T05:22:08.391Z,11.27
2018-09-29T05:24:36.755Z,12.60
2018-09-29T05:27:05.107Z,11.37
2018-09-29T05:29:33.408Z,10.17
2018-09-29T05:32:01.723Z,12.27
2018-09-29T05:34:30.033Z,9.27
2018-09-29T05:36:58.397Z,10.43
2018-09-29T05:39:26.887Z,7.87
2018-09-29T05:41:55.209Z,12.47
2018-09-29T05:44:23.491Z,11.37
2018-09-29T05:46:51.827Z,12.37
2018-09-29T05:49:20.167Z,13.83
2018-09-29T05:51:48.610Z,12.53
2018-09-29T05:54:16.953Z,11.63
2018-09-29T05:56:45.521Z,12.47
2018-09-29T05:59:13.875Z,15.33
2018-09-29T06:01:42.528Z,13.73
2018-09-29T06:04:11.255Z,10.13
2018-09-29T06:06:39.579Z,11.97
2018-09-29T06:09:08.829Z,9.70
2018-09-29T06:11:37.141Z,10.70
2018-09-29T06:14:05.442Z,12.13
2018-09-29T06:16:33.752Z,15.17
2018-09-29T06:19:02.066Z,11.17
2018-09-29T06:21:30.396Z,13.93
2018-09-29T06:23:58.768Z,11.87
2018-09-29T06:26:27.095Z,12.63
2018-09-29T06:28:55.429Z,12.37
2018-09-29T06:31:23.843Z,13.70
2018-09-29T06:33:52.133Z,10.67
2018-09-29T06:36:20.493Z,15.30
2018-09-29T06:38:48.800Z,16.47
2018-09-29T06:41:17.278Z,11.93
2018-09-29T06:43:45.576Z,13.00
2018-09-29T06:46:13.909Z,12.80
2018-09-29T06:48:42.411Z,9.83
2018-09-29T06:51:10.748Z,12.13
2018-09-29T06:53:39.062Z,12.10
2018-09-29T06:56:07.392Z,11.50
2018-09-29T07:00:05.171Z,7.23
2018-09-29T07:02:33.535Z,9.67
2018-09-29T07:05:01.852Z,9.40
2018-09-29T07:07:30.187Z,10.07
2018-09-29T07:09:58.448Z,8.87
2018-09-29T07:12:26.765Z,8.30
2018-09-29T07:14:55.068Z,9.83
2018-09-29T07:17:23.387Z,9.10
2018-09-29T07:19:51.748Z,7.13
2018-09-29T07:22:20.138Z,6.97
2018-09-29T07:24:48.422Z,9.00
2018-09-29T07:27:16.758Z,6.93
2018-09-29T07:29:45.251Z,10.20
2018-09-29T07:32:13.776Z,6.67
2018-09-29T07:34:42.170Z,9.10
2018-09-29T07:37:10.483Z,8.30
2018-09-29T07:39:38.853Z,7.77
2018-09-29T07:42:07.474Z,5.40
2018-09-29T07:44:35.820Z,7.93
2018-09-29T07:47:04.492Z,5.57
2018-09-29T07:49:32.811Z,9.27
2018-09-29T07:52:01.081Z,4.43
2018-09-29T07:54:29.412Z,7.33
2018-09-29T07:56:57.704Z,7.90
2018-09-29T07:59:26.538Z,7.67
2018-09-29T08:01:55.076Z,9.03
2018-09-29T08:04:23.396Z,5.40
2018-09-29T08:06:51.783Z,6.03
2018-09-29T08:09:20.097Z,8.17
2018-09-29T08:11:48.513Z,6.93
2018-09-29T08:14:16.829Z,9.70
2018-09-29T08:16:45.155Z,5.80
2018-09-29T08:19:13.466Z,8.80
2018-09-29T08:21:41.813Z,5.43
2018-09-29T08:24:10.143Z,5.07
2018-09-29T08:26:38.641Z,7.20
2018-09-29T08:29:07.023Z,6.93
2018-09-29T08:31:35.355Z,8.00
2018-09-29T08:34:03.725Z,8.00
2018-09-29T08:36:32.111Z,10.67
2018-09-29T08:39:00.443Z,5.40
2018-09-29T08:41:28.746Z,5.63
2018-09-29T08:43:57.060Z,4.63
2018-09-29T08:46:25.399Z,8.33
2018-09-29T08:48:53.744Z,6.03
2018-09-29T08:51:22.203Z,7.00
2018-09-29T08:53:50.528Z,8.17
2018-09-29T08:56:18.897Z,6.53
2018-09-29T08:58:47.227Z,3.77
2018-09-29T09:01:16.197Z,5.33
2018-09-29T09:03:44.664Z,9.27
2018-09-29T09:06:13.173Z,8.83
2018-09-29T09:08:41.753Z,7.83
2018-09-29T09:11:10.084Z,6.23
2018-09-29T09:13:38.459Z,7.53
2018-09-29T09:16:06.805Z,6.57
2018-09-29T09:18:35.148Z,6.83
2018-09-29T09:21:03.488Z,8.73
2018-09-29T09:23:31.828Z,6.43
2018-09-29T09:26:00.329Z,7.27
2018-09-29T09:28:28.643Z,10.03
2018-09-29T09:30:56.984Z,6.10
2018-09-29T09:33:25.322Z,8.67
2018-09-29T09:35:53.640Z,7.53
2018-09-29T09:38:21.974Z,9.97
2018-09-29T09:40:50.291Z,7.90
2018-09-29T09:43:18.714Z,4.03
2018-09-29T09:45:47.080Z,8.17
2018-09-29T09:48:15.429Z,5.23
2018-09-29T09:50:43.726Z,8.30
2018-09-29T09:53:12.078Z,7.47
2018-09-29T09:55:40.516Z,7.40
2018-09-29T09:58:08.846Z,7.97
2018-09-29T10:00:42.486Z,7.43
2018-09-29T10:03:16.044Z,7.17
2018-09-29T10:05:44.730Z,6.40
2018-09-29T10:08:13.060Z,7.23
2018-09-29T10:10:42.684Z,10.17
2018-09-29T10:13:11.020Z,4.10
2018-09-29T10:15:39.370Z,6.40
2018-09-29T10:18:07.733Z,4.23
2018-09-29T10:20:36.400Z,5.70
2018-09-29T10:23:04.721Z,7.03
2018-09-29T10:25:33.039Z,5.75
2018-09-29T10:28:01.386Z,4.03
2018-09-29T10:30:30.273Z,5.42
2018-09-29T10:32:59.146Z,7.70
2018-09-29T10:35:27.990Z,6.87
2018-09-29T10:37:56.956Z,6.55
2018-09-29T10:40:25.910Z,6.70
2018-09-29T10:42:54.818Z,5.00
2018-09-29T10:45:23.737Z,7.85
2018-09-29T10:47:52.634Z,7.28
2018-09-29T10:50:21.494Z,8.85
2018-09-29T10:52:50.411Z,6.08
2018-09-29T10:55:19.675Z,4.40
2018-09-29T10:57:48.548Z,4.72
2018-09-29T11:00:17.227Z,5.80
2018-09-29T11:02:46.447Z,7.03
2018-09-29T11:05:15.497Z,4.72
2018-09-29T11:07:44.383Z,7.60
2018-09-29T11:10:13.213Z,3.12
2018-09-29T11:12:42.098Z,7.10
2018-09-29T11:15:10.975Z,3.70
2018-09-29T11:17:39.838Z,4.60
2018-09-29T11:20:08.768Z,6.53
2018-09-29T11:22:37.605Z,4.15
2018-09-29T11:25:06.466Z,7.30
2018-09-29T11:27:35.423Z,4.70
2018-09-29T11:30:04.720Z,2.90
2018-09-29T11:32:33.551Z,6.80
2018-09-29T11:35:02.477Z,5.45
2018-09-29T11:37:31.330Z,7.87
2018-09-29T11:40:00.159Z,4.17
2018-09-29T11:42:29.071Z,5.42
2018-09-29T11:44:57.918Z,4.95
2018-09-29T11:47:27.148Z,4.70
2018-09-29T11:49:56.096Z,5.10
2018-09-29T11:53:54.469Z,6.58
2018-09-29T11:56:23.442Z,4.08
2018-09-29T11:58:52.460Z,8.83
2018-09-29T12:01:21.066Z,7.13
2018-09-29T12:03:49.945Z,4.17
2018-09-29T12:06:18.910Z,5.53
2018-09-29T12:08:47.959Z,4.72
2018-09-29T12:11:16.873Z,3.65
2018-09-29T12:13:45.863Z,5.20
2018-09-29T12:16:14.914Z,5.50
2018-09-29T12:18:43.752Z,5.87
2018-09-29T12:21:12.653Z,4.40
2018-09-29T12:23:41.718Z,2.85
2018-09-29T12:26:10.620Z,6.60
2018-09-29T12:28:39.536Z,7.20
2018-09-29T12:31:09.021Z,3.80
2018-09-29T12:33:37.932Z,5.75
2018-09-29T12:36:06.809Z,6.53
2018-09-29T12:38:35.723Z,5.25
2018-09-29T12:41:04.639Z,7.03
2018-09-29T12:43:33.507Z,5.83
2018-09-29T12:46:02.476Z,3.75
2018-09-29T12:48:31.354Z,6.60
2018-09-29T12:51:00.222Z,4.80
2018-09-29T12:53:29.148Z,4.45
2018-09-29T12:55:58.041Z,6.33
2018-09-29T12:58:26.972Z,4.42
2018-09-29T13:00:55.563Z,6.30
2018-09-29T13:03:24.471Z,7.25
2018-09-29T13:05:53.345Z,5.62
2018-09-29T13:08:22.267Z,4.95
2018-09-29T13:10:51.169Z,4.70
2018-09-29T13:13:20.147Z,4.12
2018-09-29T13:15:50.471Z,4.05
2018-09-29T13:18:28.682Z,4.62
2018-09-29T13:20:57.541Z,3.47
2018-09-29T13:23:26.427Z,3.65
2018-09-29T13:25:55.352Z,7.03
2018-09-29T13:28:24.243Z,3.58
2018-09-29T13:30:53.192Z,5.58
2018-09-29T13:33:22.204Z,4.00
2018-09-29T13:35:51.232Z,6.20
2018-09-29T13:38:20.663Z,5.30
2018-09-29T13:40:49.555Z,5.15
2018-09-29T13:43:18.560Z,6.17
2018-09-29T13:45:47.556Z,4.00
2018-09-29T13:48:16.636Z,5.17
2018-09-29T13:50:45.532Z,5.37
2018-09-29T13:53:14.448Z,6.10
2018-09-29T13:55:43.684Z,4.72
2018-09-29T13:58:12.647Z,4.58
2018-09-29T14:00:41.354Z,4.30
2018-09-29T14:03:10.316Z,6.20
2018-09-29T14:05:39.380Z,5.37
2018-09-29T14:08:08.278Z,4.72
2018-09-29T14:10:37.170Z,3.30
2018-09-29T14:13:06.425Z,6.05
2018-09-29T14:15:35.399Z,4.92
2018-09-29T14:18:04.281Z,4.78
2018-09-29T14:20:33.141Z,4.95
2018-09-29T14:23:02.076Z,5.42
2018-09-29T14:25:30.960Z,4.00
2018-09-29T14:27:59.910Z,3.98
2018-09-29T14:30:28.799Z,6.75
2018-09-29T14:32:57.812Z,6.90
2018-09-29T14:35:26.714Z,6.25
2018-09-29T14:37:55.572Z,4.30
2018-09-29T14:40:24.500Z,8.75
2018-09-29T14:42:53.521Z,4.78
2018-09-29T14:45:22.735Z,6.10
2018-09-29T14:47:51.608Z,5.72
2018-09-29T14:50:20.633Z,3.75
2018-09-29T14:52:49.603Z,4.55
2018-09-29T14:55:18.513Z,6.05
2018-09-29T14:57:47.497Z,5.87
2018-09-29T15:00:17.064Z,4.35
2018-09-29T15:02:45.945Z,5.12
2018-09-29T15:06:44.317Z,5.60
2018-09-29T15:09:13.572Z,4.62
2018-09-29T15:11:42.572Z,5.15
2018-09-29T15:14:11.425Z,8.73
2018-09-29T15:16:40.355Z,5.70
2018-09-29T15:19:09.279Z,7.47
2018-09-29T15:21:38.167Z,6.47
2018-09-29T15:24:07.499Z,5.53
2018-09-29T15:26:36.419Z,5.70
2018-09-29T15:29:05.383Z,3.20
2018-09-29T15:31:36.578Z,5.65
2018-09-29T15:34:05.440Z,3.30
2018-09-29T15:36:34.308Z,4.70
2018-09-29T15:39:04.140Z,5.95
2018-09-29T15:41:33.021Z,5.90
2018-09-29T15:44:01.884Z,3.60
2018-09-29T15:46:30.835Z,4.92
2018-09-29T15:48:59.698Z,4.83
2018-09-29T15:51:28.595Z,4.50
2018-09-29T15:53:57.556Z,5.85
2018-09-29T15:56:26.513Z,5.92
2018-09-29T15:58:55.523Z,4.87
2018-09-29T16:01:24.180Z,4.70
2018-09-29T16:03:53.070Z,5.50
2018-09-29T16:06:21.988Z,6.45
2018-09-29T16:08:50.923Z,5.87
2018-09-29T16:11:19.875Z,6.12
2018-09-29T16:13:48.759Z,6.85
2018-09-29T16:16:17.679Z,5.03
2018-09-29T16:18:46.581Z,5.53
2018-09-29T16:21:15.470Z,5.70
2018-09-29T16:23:44.411Z,6.75
2018-09-29T16:26:13.313Z,6.25
2018-09-29T16:28:42.204Z,4.20
2018-09-29T16:31:11.093Z,7.72
2018-09-29T16:33:39.952Z,4.12
2018-09-29T16:36:08.859Z,5.70
2018-09-29T16:38:37.726Z,7.55
2018-09-29T16:41:06.723Z,5.40
2018-09-29T16:43:35.628Z,5.10
2018-09-29T16:46:04.784Z,7.37
2018-09-29T16:48:33.660Z,6.78
2018-09-29T16:51:02.559Z,5.33
2018-09-29T16:53:31.477Z,5.40
2018-09-29T16:56:01.424Z,4.85
2018-09-29T16:58:30.295Z,7.28
2018-09-29T17:00:58.896Z,7.33
2018-09-29T17:03:27.774Z,7.78
2018-09-29T17:05:56.848Z,8.15
2018-09-29T17:08:25.723Z,6.12
2018-09-29T17:10:54.567Z,4.95
2018-09-29T17:13:23.460Z,5.75
2018-09-29T17:15:52.392Z,6.75
2018-09-29T17:18:25.084Z,5.75
2018-09-29T17:20:53.395Z,7.95
2018-09-29T17:23:21.723Z,6.30
2018-09-29T17:25:50.901Z,8.25
2018-09-29T17:28:19.334Z,10.30
2018-09-29T17:30:47.757Z,8.00
2018-09-29T17:33:16.082Z,7.87
2018-09-29T17:35:44.483Z,7.33
2018-09-29T17:38:12.771Z,7.93
2018-09-29T17:40:41.186Z,8.10
2018-09-29T17:43:09.499Z,6.70
2018-09-29T17:45:37.983Z,6.90
2018-09-29T17:48:06.601Z,7.40
2018-09-29T17:50:35.313Z,10.83
2018-09-29T17:53:03.795Z,7.13
2018-09-29T17:55:32.532Z,8.60
2018-09-29T17:58:02.029Z,6.97
2018-09-29T18:00:30.659Z,7.97
2018-09-29T18:08:46.781Z,8.53
2018-09-29T18:11:15.319Z,8.83
2018-09-29T18:13:43.895Z,11.23
2018-09-29T18:16:12.815Z,6.80
2018-09-29T18:18:41.171Z,8.57
2018-09-29T18:21:09.452Z,9.30
2018-09-29T18:23:38.139Z,12.83
2018-09-29T18:26:06.612Z,11.63
2018-09-29T18:28:34.973Z,9.57
2018-09-29T18:33:57.982Z,10.03
2018-09-29T18:36:26.725Z,8.70
2018-09-29T18:38:55.077Z,7.67
2018-09-29T18:41:23.547Z,8.30
2018-09-29T18:43:52.016Z,9.73
2018-09-29T18:46:20.362Z,10.97
2018-09-29T18:48:48.748Z,9.33
2018-09-29T18:51:17.240Z,9.50
2018-09-29T18:53:45.575Z,13.43
2018-09-29T18:56:13.908Z,8.60
2018-09-29T18:58:42.561Z,10.60
2018-09-29T19:01:10.928Z,9.60
2018-09-29T19:03:39.263Z,11.13
2018-09-29T19:06:07.736Z,10.57
2018-09-29T19:08:36.047Z,9.43
2018-09-29T19:11:04.384Z,8.90
2018-09-29T19:13:32.684Z,12.07
2018-09-29T19:16:01.339Z,11.23
2018-09-29T19:21:23.142Z,9.40
2018-09-29T19:23:51.470Z,10.03
2018-09-29T19:26:19.802Z,11.10
2018-09-29T19:28:48.160Z,11.50
2018-09-29T19:31:16.468Z,8.57
2018-09-29T19:33:44.887Z,10.57
2018-09-29T19:36:13.421Z,16.43
2018-09-29T19:38:41.817Z,21.10
2018-09-29T19:41:10.738Z,19.77
2018-09-29T19:43:39.090Z,24.00
2018-09-29T19:46:07.448Z,23.60
2018-09-29T19:48:35.758Z,21.33
2018-09-29T19:51:04.168Z,27.30
2018-09-29T19:53:32.516Z,28.83
2018-09-29T19:56:00.937Z,39.57
2018-09-29T19:58:29.251Z,40.80
2018-09-29T20:00:57.654Z,39.87
2018-09-29T20:03:26.021Z,32.43
2018-09-29T20:05:54.351Z,30.47
2018-09-29T20:08:22.793Z,31.03
2018-09-29T20:10:51.145Z,31.30
2018-09-29T20:13:19.589Z,30.43
2018-09-29T20:15:47.961Z,28.90
2018-09-29T20:18:16.334Z,24.17
2018-09-29T20:20:44.650Z,24.83
2018-09-29T20:23:13.053Z,26.87
2018-09-29T20:25:41.825Z,20.10
2018-09-29T20:28:10.167Z,17.83
2018-09-29T20:30:38.563Z,17.93
2018-09-29T20:33:07.243Z,16.20
2018-09-29T20:35:35.591Z,17.17
2018-09-29T20:38:03.962Z,25.77
2018-09-29T20:40:38.214Z,24.57
2018-09-29T20:43:06.820Z,19.90
2018-09-29T20:45:35.176Z,20.23
2018-09-29T20:48:03.542Z,21.93
2018-09-29T20:50:32.224Z,21.53
2018-09-29T20:53:00.670Z,16.30
2018-09-29T20:55:29.076Z,19.73
2018-09-29T20:57:57.385Z,17.40
2018-09-29T21:00:25.727Z,17.60
2018-09-29T21:02:55.574Z,18.63
2018-09-29T21:05:23.907Z,13.00
2018-09-29T21:07:52.288Z,18.17
2018-09-29T21:10:20.627Z,15.20
2018-09-29T21:12:49.078Z,14.83
2018-09-29T21:15:17.549Z,13.73
2018-09-29T21:17:46.195Z,13.13
2018-09-29T21:20:14.889Z,14.87
2018-09-29T21:22:43.518Z,13.27
2018-09-29T21:25:12.069Z,11.90
2018-09-29T21:27:40.405Z,13.00
2018-09-29T21:30:08.995Z,11.13
2018-09-29T21:32:37.369Z,11.77
2018-09-29T21:35:05.745Z,11.77
2018-09-29T21:37:34.251Z,14.23
2018-09-29T21:40:02.615Z,18.47
2018-09-29T21:42:30.998Z,15.27
2018-09-29T21:44:59.462Z,12.03
2018-09-29T21:47:34.282Z,11.10
2018-09-29T21:50:02.641Z,13.37
2018-09-29T21:52:30.961Z,17.67
2018-09-29T21:54:59.287Z,13.50
2018-09-29T21:57:27.994Z,13.50
2018-09-29T21:59:56.309Z,15.37
2018-09-29T22:02:24.688Z,15.40
2018-09-29T22:04:53.035Z,13.17
2018-09-29T22:07:21.414Z,17.47
2018-09-29T22:09:50.969Z,13.00
2018-09-29T22:12:19.300Z,15.13
2018-09-29T22:14:47.618Z,17.07
2018-09-29T22:17:15.910Z,16.17
2018-09-29T22:19:44.182Z,15.60
2018-09-29T22:22:12.471Z,18.73
2018-09-29T22:24:40.751Z,16.87
2018-09-29T22:27:09.089Z,13.60
2018-09-29T22:29:37.368Z,19.07
2018-09-29T22:32:07.038Z,19.37
2018-09-29T22:34:35.338Z,16.03
2018-09-29T22:37:03.606Z,13.20
2018-09-29T22:39:31.927Z,16.20
2018-09-29T22:42:00.224Z,13.37
2018-09-29T22:44:28.523Z,15.30
2018-09-29T22:46:56.807Z,16.97
2018-09-29T22:49:25.089Z,18.33
2018-09-29T22:51:53.777Z,14.20
2018-09-29T22:54:23.602Z,14.60
2018-09-29T22:56:51.879Z,15.50
2018-09-29T22:59:20.160Z,15.27
2018-09-29T23:01:48.495Z,15.50
2018-09-29T23:04:16.843Z,13.80
2018-09-29T23:06:45.127Z,11.43
2018-09-29T23:09:13.395Z,14.43
2018-09-29T23:11:41.894Z,14.40
2018-09-29T23:14:10.164Z,15.97
2018-09-29T23:16:38.512Z,16.67
2018-09-29T23:19:06.837Z,15.03
2018-09-29T23:21:35.319Z,10.83
2018-09-29T23:24:03.597Z,12.30
2018-09-29T23:26:31.850Z,11.53
2018-09-29T23:29:00.167Z,11.33
2018-09-29T23:31:28.443Z,14.17
2018-09-29T23:33:56.786Z,15.30
2018-09-29T23:36:25.094Z,13.00
2018-09-29T23:38:53.395Z,12.03
2018-09-29T23:41:21.879Z,12.50
2018-09-29T23:43:50.158Z,12.53
2018-09-29T23:46:18.470Z,15.50
2018-09-29T23:48:46.745Z,13.20
2018-09-29T23:51:15.032Z,10.27
2018-09-29T23:53:43.306Z,16.63
2018-09-29T23:56:11.583Z,16.33
2018-09-29T23:58:39.935Z,12.77
