createdAt,value
2023-03-03T00:01:04.468Z,101854.02
2023-03-03T00:02:05.931Z,101851.27
2023-03-03T00:03:10.071Z,101852.38
2023-03-03T00:04:12.659Z,101849.40
2023-03-03T00:05:16.314Z,101847.48
2023-03-03T00:06:18.603Z,101848.52
2023-03-03T00:07:22.447Z,101843.73
2023-03-03T00:08:24.070Z,101841.08
2023-03-03T00:09:25.798Z,101839.47
2023-03-03T00:10:27.926Z,101838.27
2023-03-03T00:11:29.515Z,101837.05
2023-03-03T00:12:31.237Z,101840.21
2023-03-03T00:13:41.018Z,101834.64
2023-03-03T00:14:42.609Z,101828.15
2023-03-03T00:15:44.500Z,101826.42
2023-03-03T00:16:48.488Z,101825.96
2023-03-03T00:17:51.253Z,101824.61
2023-03-03T00:18:54.315Z,101824.52
2023-03-03T00:19:56.154Z,101824.08
2023-03-03T00:21:02.690Z,101813.93
2023-03-03T00:22:16.240Z,101813.60
2023-03-03T00:23:23.562Z,101815.23
2023-03-03T00:24:36.755Z,101804.89
2023-03-03T00:25:40.764Z,101807.23
2023-03-03T00:26:46.401Z,101808.70
2023-03-03T00:27:48.034Z,101807.00
2023-03-03T00:28:51.900Z,101805.75
2023-03-03T00:29:55.994Z,101804.00
2023-03-03T00:31:06.139Z,101796.63
2023-03-03T00:32:43.645Z,101790.80
2023-03-03T00:33:54.004Z,101793.70
2023-03-03T00:35:17.151Z,101793.17
2023-03-03T00:36:31.079Z,101788.92
2023-03-03T00:37:35.626Z,101783.08
2023-03-03T00:38:37.213Z,101784.92
2023-03-03T00:39:39.200Z,101787.85
2023-03-03T00:40:40.973Z,101796.43
2023-03-03T00:41:42.704Z,101793.83
2023-03-03T00:42:48.860Z,101795.89
2023-03-03T00:43:51.136Z,101792.21
2023-03-03T00:44:57.256Z,101786.94
2023-03-03T00:45:58.889Z,101782.14
2023-03-03T00:47:27.746Z,101781.23
2023-03-03T00:48:42.313Z,101787.23
2023-03-03T00:49:43.822Z,101791.69
2023-03-03T00:50:45.537Z,101785.92
2023-03-03T00:51:47.096Z,101783.84
2023-03-03T00:53:00.638Z,101781.02
2023-03-03T00:54:02.467Z,101781.87
2023-03-03T00:55:05.664Z,101787.70
2023-03-03T00:56:07.647Z,101792.43
2023-03-03T00:57:11.906Z,101791.52
2023-03-03T00:58:14.453Z,101791.46
2023-03-03T00:59:17.342Z,101790.13
2023-03-03T01:00:19.840Z,101790.30
2023-03-03T01:01:21.637Z,101785.42
2023-03-03T01:02:25.826Z,101791.64
2023-03-03T01:03:27.450Z,101793.80
2023-03-03T01:04:29.124Z,101788.85
2023-03-03T01:05:30.658Z,101788.88
2023-03-03T01:06:32.191Z,101782.48
2023-03-03T01:07:34.090Z,101784.41
2023-03-03T01:08:36.289Z,101775.78
2023-03-03T01:09:37.801Z,101781.67
2023-03-03T01:10:51.477Z,101778.92
2023-03-03T01:11:54.149Z,101777.46
2023-03-03T01:12:57.590Z,101769.88
2023-03-03T01:13:59.014Z,101775.95
2023-03-03T01:15:01.907Z,101768.77
2023-03-03T01:16:04.146Z,101766.83
2023-03-03T01:17:05.906Z,101764.55
2023-03-03T01:18:08.739Z,101765.46
2023-03-03T01:19:10.428Z,101767.77
2023-03-03T01:20:13.742Z,101765.82
2023-03-03T01:21:15.201Z,101763.33
2023-03-03T01:22:16.665Z,101766.83
2023-03-03T01:23:18.157Z,101764.23
2023-03-03T01:24:20.348Z,101760.92
2023-03-03T01:25:22.057Z,101758.45
2023-03-03T01:26:23.484Z,101756.53
2023-03-03T01:27:25.108Z,101751.14
2023-03-03T01:28:26.908Z,101754.31
2023-03-03T01:29:28.457Z,101749.98
2023-03-03T01:30:30.736Z,101750.52
2023-03-03T01:31:32.337Z,101754.34
2023-03-03T01:32:34.336Z,101753.89
2023-03-03T01:33:35.877Z,101754.57
2023-03-03T01:34:37.586Z,101752.84
2023-03-03T01:35:44.622Z,101755.66
2023-03-03T01:36:46.125Z,101753.64
2023-03-03T01:37:47.998Z,101746.63
2023-03-03T01:38:49.511Z,101749.41
2023-03-03T01:39:52.409Z,101749.80
2023-03-03T01:40:58.871Z,101748.65
2023-03-03T01:42:02.370Z,101746.17
2023-03-03T01:43:04.454Z,101748.79
2023-03-03T01:44:06.020Z,101747.06
2023-03-03T01:45:17.602Z,101745.87
2023-03-03T01:46:29.462Z,101746.92
2023-03-03T01:47:33.393Z,101751.32
2023-03-03T01:48:41.978Z,101748.31
2023-03-03T01:49:58.030Z,101752.92
2023-03-03T01:51:21.869Z,101749.75
2023-03-03T01:52:35.357Z,101748.15
2023-03-03T01:53:46.233Z,101753.01
2023-03-03T01:54:52.646Z,101749.18
2023-03-03T01:55:54.335Z,101747.38
2023-03-03T01:57:02.266Z,101748.87
2023-03-03T01:58:29.429Z,101745.48
2023-03-03T01:59:35.396Z,101739.30
2023-03-03T02:00:40.541Z,101738.38
2023-03-03T02:01:42.124Z,101737.27
2023-03-03T02:02:45.204Z,101734.10
2023-03-03T02:03:47.785Z,101725.95
2023-03-03T02:04:49.972Z,101732.38
2023-03-03T02:05:55.259Z,101730.20
2023-03-03T02:07:09.334Z,101729.16
2023-03-03T02:08:14.465Z,101729.83
2023-03-03T02:09:40.597Z,101729.92
2023-03-03T02:10:44.206Z,101731.58
2023-03-03T02:11:48.358Z,101727.65
2023-03-03T02:12:52.765Z,101728.29
2023-03-03T02:14:03.794Z,101729.87
2023-03-03T02:15:26.834Z,101729.76
2023-03-03T02:16:28.732Z,101727.16
2023-03-03T02:17:30.193Z,101728.86
2023-03-03T02:18:31.765Z,101731.16
2023-03-03T02:19:50.373Z,101726.88
2023-03-03T02:21:06.528Z,101726.41
2023-03-03T02:22:08.517Z,101724.80
2023-03-03T02:23:12.527Z,101727.42
2023-03-03T02:24:38.010Z,101724.67
2023-03-03T02:25:59.074Z,101719.04
2023-03-03T02:27:01.306Z,101717.96
2023-03-03T02:28:03.458Z,101721.05
2023-03-03T02:29:05.635Z,101722.90
2023-03-03T02:30:15.317Z,101718.77
2023-03-03T02:31:36.667Z,101720.58
2023-03-03T02:32:38.628Z,101718.84
2023-03-03T02:33:44.753Z,101721.95
2023-03-03T02:34:51.216Z,101721.55
2023-03-03T02:35:53.582Z,101721.73
2023-03-03T02:36:55.044Z,101723.79
2023-03-03T02:38:04.101Z,101718.94
2023-03-03T02:39:15.734Z,101721.30
2023-03-03T02:40:23.777Z,101722.84
2023-03-03T02:41:38.337Z,101724.73
2023-03-03T02:42:42.487Z,101728.23
2023-03-03T02:44:03.492Z,101734.02
2023-03-03T02:45:05.975Z,101732.54
2023-03-03T02:46:07.665Z,101735.08
2023-03-03T02:47:09.272Z,101735.67
2023-03-03T02:48:10.793Z,101737.05
2023-03-03T02:49:19.467Z,101734.64
2023-03-03T02:50:21.107Z,101729.86
2023-03-03T02:51:22.872Z,101731.02
2023-03-03T02:52:24.309Z,101729.18
2023-03-03T02:53:25.908Z,101732.80
2023-03-03T02:54:32.582Z,101733.86
2023-03-03T02:55:34.689Z,101731.02
2023-03-03T02:56:36.591Z,101728.77
2023-03-03T02:57:38.461Z,101723.77
2023-03-03T02:58:39.938Z,101725.58
2023-03-03T02:59:42.141Z,101720.83
2023-03-03T03:00:49.323Z,101723.59
2023-03-03T03:01:53.880Z,101721.47
2023-03-03T03:02:55.520Z,101722.67
2023-03-03T03:03:57.964Z,101718.92
2023-03-03T03:04:59.549Z,101721.52
2023-03-03T03:06:01.682Z,101725.08
2023-03-03T03:07:03.058Z,101725.52
2023-03-03T03:08:06.086Z,101726.52
2023-03-03T03:09:09.425Z,101727.53
2023-03-03T03:10:10.959Z,101725.10
2023-03-03T03:11:13.141Z,101727.98
2023-03-03T03:12:15.347Z,101729.58
2023-03-03T03:13:17.161Z,101727.88
2023-03-03T03:14:19.404Z,101723.38
2023-03-03T03:15:20.953Z,101728.83
2023-03-03T03:16:22.747Z,101724.86
2023-03-03T03:17:24.161Z,101712.06
2023-03-03T03:18:27.312Z,101723.22
2023-03-03T03:19:29.779Z,101721.82
2023-03-03T03:20:39.394Z,101724.54
2023-03-03T03:21:41.026Z,101726.98
2023-03-03T03:22:42.561Z,101726.39
2023-03-03T03:23:44.481Z,101724.63
2023-03-03T03:24:46.389Z,101723.61
2023-03-03T03:25:48.474Z,101718.02
2023-03-03T03:26:56.292Z,101719.17
2023-03-03T03:27:58.110Z,101714.29
2023-03-03T03:28:59.649Z,101719.84
2023-03-03T03:30:01.404Z,101723.85
2023-03-03T03:31:05.992Z,101723.48
2023-03-03T03:32:08.114Z,101724.23
2023-03-03T03:33:11.153Z,101720.14
2023-03-03T03:34:12.962Z,101716.66
2023-03-03T03:35:16.511Z,101714.09
2023-03-03T03:36:18.327Z,101713.80
2023-03-03T03:37:20.618Z,101713.30
2023-03-03T03:38:23.715Z,101712.66
2023-03-03T03:39:25.282Z,101712.95
2023-03-03T03:40:27.235Z,101707.91
2023-03-03T03:41:28.715Z,101713.08
2023-03-03T03:42:30.490Z,101709.27
2023-03-03T03:43:32.657Z,101706.17
2023-03-03T03:44:35.551Z,101714.62
2023-03-03T03:45:39.144Z,101706.24
2023-03-03T03:46:41.758Z,101709.25
2023-03-03T03:47:44.913Z,101712.50
2023-03-03T03:48:46.556Z,101711.21
2023-03-03T03:49:48.261Z,101716.16
2023-03-03T03:50:50.272Z,101713.55
2023-03-03T03:51:52.539Z,101714.61
2023-03-03T03:52:55.650Z,101713.60
2023-03-03T03:53:57.042Z,101711.48
2023-03-03T03:54:58.858Z,101708.67
2023-03-03T03:56:00.346Z,101710.24
2023-03-03T03:57:02.098Z,101713.84
2023-03-03T03:58:04.024Z,101717.77
2023-03-03T03:59:07.179Z,101717.75
2023-03-03T04:00:10.391Z,101719.63
2023-03-03T04:01:19.821Z,101711.33
2023-03-03T04:02:23.000Z,101706.75
2023-03-03T04:03:26.537Z,101702.02
2023-03-03T04:04:28.245Z,101702.19
2023-03-03T04:05:31.298Z,101693.02
2023-03-03T04:06:32.778Z,101699.37
2023-03-03T04:07:34.438Z,101693.73
2023-03-03T04:08:36.408Z,101693.26
2023-03-03T04:09:38.487Z,101687.15
2023-03-03T04:10:40.147Z,101687.58
2023-03-03T04:11:41.680Z,101687.19
2023-03-03T04:12:44.508Z,101693.02
2023-03-03T04:13:47.869Z,101693.80
2023-03-03T04:14:49.555Z,101703.09
2023-03-03T04:15:51.604Z,101698.71
2023-03-03T04:16:53.195Z,101697.61
2023-03-03T04:17:55.695Z,101698.38
2023-03-03T04:18:57.264Z,101696.16
2023-03-03T04:19:59.217Z,101691.65
2023-03-03T04:21:00.670Z,101690.02
2023-03-03T04:22:02.585Z,101690.08
2023-03-03T04:23:05.401Z,101692.86
2023-03-03T04:24:07.754Z,101694.42
2023-03-03T04:25:13.996Z,101694.50
2023-03-03T04:26:17.497Z,101697.41
2023-03-03T04:27:19.162Z,101693.21
2023-03-03T04:28:21.576Z,101690.13
2023-03-03T04:29:24.826Z,101688.12
2023-03-03T04:30:26.485Z,101685.70
2023-03-03T04:31:29.480Z,101679.09
2023-03-03T04:32:33.087Z,101672.57
2023-03-03T04:33:35.630Z,101669.34
2023-03-03T04:34:37.838Z,101667.73
2023-03-03T04:35:40.501Z,101663.20
2023-03-03T04:36:42.485Z,101661.63
2023-03-03T04:37:43.975Z,101658.80
2023-03-03T04:38:45.911Z,101662.56
2023-03-03T04:39:48.181Z,101659.13
2023-03-03T04:40:49.729Z,101658.38
2023-03-03T04:41:51.544Z,101653.27
2023-03-03T04:42:53.442Z,101650.30
2023-03-03T04:43:54.925Z,101645.17
2023-03-03T04:44:56.590Z,101649.80
2023-03-03T04:45:58.250Z,101642.95
2023-03-03T04:46:59.804Z,101646.50
2023-03-03T04:48:01.323Z,101640.41
2023-03-03T04:49:03.719Z,101636.58
2023-03-03T04:50:06.560Z,101637.66
2023-03-03T04:51:08.224Z,101640.87
2023-03-03T04:52:10.844Z,101645.55
2023-03-03T04:53:12.561Z,101644.00
2023-03-03T04:54:15.204Z,101646.30
2023-03-03T04:55:17.214Z,101650.85
2023-03-03T04:56:20.471Z,101643.75
2023-03-03T04:57:23.714Z,101635.00
2023-03-03T04:58:26.043Z,101637.66
2023-03-03T04:59:27.690Z,101629.68
2023-03-03T05:00:29.302Z,101628.21
2023-03-03T05:01:30.908Z,101630.72
2023-03-03T05:02:32.522Z,101626.58
2023-03-03T05:03:34.314Z,101623.19
2023-03-03T05:04:36.106Z,101623.86
2023-03-03T05:05:37.694Z,101628.81
2023-03-03T05:06:40.221Z,101624.48
2023-03-03T05:07:41.647Z,101629.40
2023-03-03T05:08:43.072Z,101631.86
2023-03-03T05:09:44.454Z,101632.88
2023-03-03T05:10:45.908Z,101639.56
2023-03-03T05:11:47.402Z,101647.45
2023-03-03T05:12:49.085Z,101646.69
2023-03-03T05:13:50.734Z,101646.44
2023-03-03T05:14:52.222Z,101647.91
2023-03-03T05:15:55.149Z,101646.44
2023-03-03T05:16:56.835Z,101647.42
2023-03-03T05:17:58.282Z,101642.10
2023-03-03T05:18:59.733Z,101637.14
2023-03-03T05:20:01.221Z,101641.83
2023-03-03T05:21:02.990Z,101641.21
2023-03-03T05:22:04.455Z,101641.39
2023-03-03T05:23:06.516Z,101644.89
2023-03-03T05:24:12.439Z,101642.13
2023-03-03T05:25:14.108Z,101643.43
2023-03-03T05:26:16.208Z,101647.91
2023-03-03T05:27:17.916Z,101652.53
2023-03-03T05:28:19.523Z,101650.73
2023-03-03T05:29:21.018Z,101652.29
2023-03-03T05:30:22.535Z,101642.38
2023-03-03T05:31:26.496Z,101644.41
2023-03-03T05:32:27.977Z,101646.27
2023-03-03T05:33:29.489Z,101645.98
2023-03-03T05:34:30.980Z,101651.80
2023-03-03T05:35:33.283Z,101660.39
2023-03-03T05:36:34.795Z,101654.30
2023-03-03T05:37:36.319Z,101649.84
2023-03-03T05:38:37.960Z,101655.68
2023-03-03T05:39:39.504Z,101651.94
2023-03-03T05:40:40.982Z,101652.91
2023-03-03T05:41:42.515Z,101649.69
2023-03-03T05:42:44.612Z,101653.11
2023-03-03T05:43:46.178Z,101653.96
2023-03-03T05:44:47.657Z,101655.58
2023-03-03T05:45:57.739Z,101654.69
2023-03-03T05:46:59.423Z,101657.48
2023-03-03T05:48:01.064Z,101653.15
2023-03-03T05:49:02.649Z,101657.45
2023-03-03T05:50:04.792Z,101658.98
2023-03-03T05:51:06.335Z,101662.74
2023-03-03T05:52:08.429Z,101663.41
2023-03-03T05:53:09.948Z,101664.61
2023-03-03T05:54:11.448Z,101658.19
2023-03-03T05:55:12.960Z,101657.71
2023-03-03T05:56:14.459Z,101661.52
2023-03-03T05:57:15.943Z,101658.28
2023-03-03T05:58:17.748Z,101661.50
2023-03-03T05:59:19.984Z,101658.30
2023-03-03T06:00:22.188Z,101660.34
2023-03-03T06:01:23.670Z,101656.46
2023-03-03T06:02:25.169Z,101660.39
2023-03-03T06:03:26.748Z,101660.71
2023-03-03T06:04:28.281Z,101665.31
2023-03-03T06:05:29.806Z,101668.45
2023-03-03T06:06:31.825Z,101668.02
2023-03-03T06:07:33.443Z,101665.12
2023-03-03T06:08:35.002Z,101673.19
2023-03-03T06:09:36.556Z,101670.40
2023-03-03T06:10:38.093Z,101669.73
2023-03-03T06:11:39.843Z,101668.52
2023-03-03T06:12:41.578Z,101667.52
2023-03-03T06:13:43.018Z,101666.09
2023-03-03T06:14:44.743Z,101665.45
2023-03-03T06:15:46.576Z,101669.59
2023-03-03T06:16:48.469Z,101669.40
2023-03-03T06:17:50.113Z,101677.00
2023-03-03T06:18:51.647Z,101673.71
2023-03-03T06:19:53.251Z,101670.84
2023-03-03T06:20:55.176Z,101679.63
2023-03-03T06:21:59.507Z,101678.73
2023-03-03T06:23:02.234Z,101676.44
2023-03-03T06:24:04.166Z,101678.52
2023-03-03T06:25:05.987Z,101680.45
2023-03-03T06:26:07.576Z,101682.80
2023-03-03T06:27:09.920Z,101680.56
2023-03-03T06:28:12.647Z,101679.20
2023-03-03T06:29:15.832Z,101676.58
2023-03-03T06:30:18.381Z,101675.88
2023-03-03T06:31:20.260Z,101675.16
2023-03-03T06:32:21.933Z,101672.42
2023-03-03T06:33:23.513Z,101674.96
2023-03-03T06:34:25.315Z,101671.83
2023-03-03T06:35:27.022Z,101675.55
2023-03-03T06:36:28.512Z,101678.02
2023-03-03T06:37:30.213Z,101678.05
2023-03-03T06:38:31.720Z,101675.36
2023-03-03T06:39:33.314Z,101677.60
2023-03-03T06:40:34.815Z,101675.34
2023-03-03T06:41:36.545Z,101680.85
2023-03-03T06:42:38.238Z,101675.73
2023-03-03T06:43:39.807Z,101673.44
2023-03-03T06:44:41.373Z,101673.84
2023-03-03T06:45:45.644Z,101672.52
2023-03-03T06:46:47.270Z,101670.89
2023-03-03T06:47:49.090Z,101676.52
2023-03-03T06:48:50.609Z,101670.97
2023-03-03T06:49:52.103Z,101668.53
2023-03-03T06:50:53.800Z,101674.70
2023-03-03T06:52:09.394Z,101677.86
2023-03-03T06:53:15.656Z,101677.50
2023-03-03T06:54:27.334Z,101677.70
2023-03-03T06:55:30.083Z,101677.52
2023-03-03T06:56:36.196Z,101678.08
2023-03-03T06:57:37.811Z,101679.78
2023-03-03T06:58:39.366Z,101676.74
2023-03-03T06:59:41.051Z,101683.23
2023-03-03T07:00:44.856Z,101684.81
2023-03-03T07:01:48.632Z,101684.74
2023-03-03T07:03:05.341Z,101685.39
2023-03-03T07:04:28.370Z,101684.59
2023-03-03T07:05:29.976Z,101686.38
2023-03-03T07:06:31.701Z,101684.16
2023-03-03T07:07:33.405Z,101688.43
2023-03-03T07:08:35.697Z,101686.83
2023-03-03T07:09:37.496Z,101689.26
2023-03-03T07:10:39.200Z,101689.94
2023-03-03T07:11:41.176Z,101692.52
2023-03-03T07:12:42.869Z,101695.36
2023-03-03T07:13:47.637Z,101693.71
2023-03-03T07:14:58.922Z,101697.83
2023-03-03T07:16:08.642Z,101696.76
2023-03-03T07:17:17.073Z,101698.55
2023-03-03T07:18:38.710Z,101701.19
2023-03-03T07:19:40.612Z,101699.89
2023-03-03T07:20:42.872Z,101701.46
2023-03-03T07:21:44.589Z,101699.92
2023-03-03T07:22:46.872Z,101700.75
2023-03-03T07:23:50.881Z,101696.02
2023-03-03T07:24:56.935Z,101698.74
2023-03-03T07:25:58.727Z,101698.52
2023-03-03T07:27:31.918Z,101698.13
2023-03-03T07:28:41.038Z,101700.06
2023-03-03T07:29:42.776Z,101697.09
2023-03-03T07:30:44.306Z,101701.35
2023-03-03T07:31:48.260Z,101701.84
2023-03-03T07:32:53.362Z,101701.95
2023-03-03T07:33:56.793Z,101701.66
2023-03-03T07:34:58.258Z,101701.83
2023-03-03T07:36:01.942Z,101701.77
2023-03-03T07:37:13.400Z,101703.31
2023-03-03T07:38:24.099Z,101698.80
2023-03-03T07:39:40.251Z,101698.52
2023-03-03T07:40:48.909Z,101698.18
2023-03-03T07:41:51.355Z,101698.03
2023-03-03T07:42:52.915Z,101700.20
2023-03-03T07:44:31.118Z,101698.35
2023-03-03T07:45:37.197Z,101696.30
2023-03-03T07:46:43.061Z,101696.15
2023-03-03T07:47:44.526Z,101694.91
2023-03-03T07:48:46.247Z,101691.70
2023-03-03T07:49:49.654Z,101696.55
2023-03-03T07:50:51.837Z,101698.62
2023-03-03T07:51:57.000Z,101700.93
2023-03-03T07:52:59.857Z,101696.78
2023-03-03T07:54:20.098Z,101699.88
2023-03-03T07:55:36.696Z,101697.52
2023-03-03T07:56:38.248Z,101694.52
2023-03-03T07:57:40.081Z,101695.71
2023-03-03T07:58:42.422Z,101694.04
2023-03-03T07:59:47.980Z,101699.41
2023-03-03T08:01:22.771Z,101696.99
2023-03-03T08:02:36.511Z,101692.82
2023-03-03T08:03:38.124Z,101695.11
2023-03-03T08:04:50.107Z,101695.67
2023-03-03T08:05:52.020Z,101695.90
2023-03-03T08:06:56.881Z,101695.06
2023-03-03T08:08:29.554Z,101699.20
2023-03-03T08:09:43.511Z,101694.79
2023-03-03T08:10:55.805Z,101690.72
2023-03-03T08:12:09.906Z,101688.25
2023-03-03T08:13:20.729Z,101687.62
2023-03-03T08:14:28.945Z,101686.29
2023-03-03T08:15:37.511Z,101689.90
2023-03-03T08:16:39.909Z,101685.20
2023-03-03T08:17:42.648Z,101686.45
2023-03-03T08:18:47.052Z,101682.52
2023-03-03T08:19:54.114Z,101677.68
2023-03-03T08:21:00.822Z,101678.31
2023-03-03T08:22:13.229Z,101679.48
2023-03-03T08:23:17.277Z,101677.81
2023-03-03T08:24:18.758Z,101680.20
2023-03-03T08:25:20.421Z,101673.75
2023-03-03T08:26:23.750Z,101674.16
2023-03-03T08:27:25.729Z,101677.05
2023-03-03T08:28:27.452Z,101674.57
2023-03-03T08:29:29.362Z,101677.97
2023-03-03T08:30:31.523Z,101675.13
2023-03-03T08:31:41.162Z,101674.81
2023-03-03T08:32:43.808Z,101678.09
2023-03-03T08:33:46.263Z,101675.92
2023-03-03T08:34:47.794Z,101676.66
2023-03-03T08:35:49.431Z,101678.63
2023-03-03T08:36:51.092Z,101678.27
2023-03-03T08:37:53.428Z,101674.63
2023-03-03T08:38:55.946Z,101676.98
2023-03-03T08:39:57.449Z,101678.45
2023-03-03T08:40:59.738Z,101678.90
2023-03-03T08:42:01.419Z,101683.20
2023-03-03T08:43:03.205Z,101678.77
2023-03-03T08:44:05.040Z,101680.73
2023-03-03T08:45:06.756Z,101686.39
2023-03-03T08:46:09.659Z,101679.52
2023-03-03T08:47:11.498Z,101683.60
2023-03-03T08:48:14.013Z,101685.95
2023-03-03T08:49:15.722Z,101686.21
2023-03-03T08:50:17.813Z,101685.85
2023-03-03T08:51:19.489Z,101682.94
2023-03-03T08:52:21.272Z,101680.52
2023-03-03T08:53:23.625Z,101680.74
2023-03-03T08:54:25.370Z,101680.92
2023-03-03T08:55:26.884Z,101680.57
2023-03-03T08:56:28.463Z,101683.50
2023-03-03T08:57:30.514Z,101682.90
2023-03-03T08:58:35.563Z,101686.41
2023-03-03T08:59:38.440Z,101693.67
2023-03-03T09:00:40.275Z,101689.30
2023-03-03T09:01:43.998Z,101685.48
2023-03-03T09:02:45.941Z,101688.33
2023-03-03T09:03:48.614Z,101683.45
2023-03-03T09:04:50.662Z,101689.67
2023-03-03T09:05:52.597Z,101689.30
2023-03-03T09:06:54.708Z,101692.41
2023-03-03T09:07:56.244Z,101686.98
2023-03-03T09:08:57.775Z,101689.93
2023-03-03T09:09:59.696Z,101688.25
2023-03-03T09:11:01.691Z,101687.56
2023-03-03T09:12:15.371Z,101690.36
2023-03-03T09:13:19.428Z,101686.52
2023-03-03T09:14:21.016Z,101679.12
2023-03-03T09:15:31.760Z,101681.66
2023-03-03T09:16:38.384Z,101677.86
2023-03-03T09:17:40.484Z,101677.61
2023-03-03T09:18:43.445Z,101673.73
2023-03-03T09:19:45.761Z,101679.33
2023-03-03T09:20:52.296Z,101670.48
2023-03-03T09:21:56.707Z,101675.23
2023-03-03T09:23:16.130Z,101670.34
2023-03-03T09:24:26.719Z,101671.40
2023-03-03T09:25:35.884Z,101672.69
2023-03-03T09:26:47.014Z,101671.41
2023-03-03T09:27:48.507Z,101677.64
2023-03-03T09:28:50.541Z,101674.03
2023-03-03T09:29:52.034Z,101677.29
2023-03-03T09:30:56.755Z,101671.41
2023-03-03T09:32:19.640Z,101670.99
2023-03-03T09:33:41.470Z,101679.61
2023-03-03T09:34:43.004Z,101675.41
2023-03-03T09:35:45.455Z,101682.80
2023-03-03T09:36:48.729Z,101679.27
2023-03-03T09:37:50.901Z,101677.74
2023-03-03T09:38:53.521Z,101676.50
2023-03-03T09:39:59.526Z,101676.73
2023-03-03T09:41:04.134Z,101674.35
2023-03-03T09:42:05.686Z,101675.64
2023-03-03T09:43:23.480Z,101677.88
2023-03-03T09:45:01.967Z,101676.96
2023-03-03T09:46:26.442Z,101678.07
2023-03-03T09:47:56.434Z,101675.45
2023-03-03T09:49:03.687Z,101678.42
2023-03-03T09:50:12.317Z,101669.91
2023-03-03T09:51:40.961Z,101671.89
2023-03-03T09:52:57.777Z,101672.42
2023-03-03T09:54:32.134Z,101671.88
2023-03-03T09:55:44.975Z,101665.10
2023-03-03T09:56:53.808Z,101662.85
2023-03-03T09:58:10.021Z,101665.13
2023-03-03T09:59:23.430Z,101664.16
2023-03-03T10:00:39.229Z,101664.23
2023-03-03T10:01:58.797Z,101664.93
2023-03-03T10:03:14.668Z,101657.05
2023-03-03T10:04:37.870Z,101658.27
2023-03-03T10:06:14.759Z,101659.52
2023-03-03T10:07:19.041Z,101660.02
2023-03-03T10:08:48.532Z,101648.68
2023-03-03T10:10:18.672Z,101658.06
2023-03-03T10:11:44.344Z,101650.10
2023-03-03T10:13:06.580Z,101644.50
2023-03-03T10:14:23.416Z,101651.83
2023-03-03T10:15:29.241Z,101651.27
2023-03-03T10:16:51.902Z,101648.83
2023-03-03T10:18:03.665Z,101645.30
2023-03-03T10:19:42.685Z,101646.83
2023-03-03T10:21:07.108Z,101654.01
2023-03-03T10:22:48.594Z,101651.05
2023-03-03T10:23:57.611Z,101655.09
2023-03-03T10:25:19.850Z,101651.89
2023-03-03T10:27:11.930Z,101649.59
2023-03-03T10:28:35.546Z,101652.44
2023-03-03T10:29:49.144Z,101654.46
2023-03-03T10:31:10.081Z,101656.02
2023-03-03T10:32:34.860Z,101650.70
2023-03-03T10:33:45.383Z,101651.40
2023-03-03T10:35:07.660Z,101650.23
2023-03-03T10:36:30.734Z,101653.45
2023-03-03T10:37:47.567Z,101655.20
2023-03-03T10:38:54.944Z,101661.48
2023-03-03T10:40:14.865Z,101656.83
2023-03-03T10:41:19.364Z,101660.45
2023-03-03T10:42:36.042Z,101660.98
2023-03-03T10:43:47.961Z,101653.09
2023-03-03T10:45:07.744Z,101654.17
2023-03-03T10:46:24.964Z,101658.73
2023-03-03T10:47:37.951Z,101657.50
2023-03-03T10:49:02.233Z,101653.39
2023-03-03T10:50:28.534Z,101657.09
2023-03-03T10:51:58.901Z,101646.90
2023-03-03T10:53:19.198Z,101643.74
2023-03-03T10:54:21.025Z,101649.34
2023-03-03T10:55:40.481Z,101648.75
2023-03-03T10:56:53.960Z,101649.52
2023-03-03T10:58:10.657Z,101649.06
2023-03-03T10:59:25.546Z,101651.15
2023-03-03T11:00:42.933Z,101653.02
2023-03-03T11:01:52.573Z,101653.63
2023-03-03T11:03:20.400Z,101658.77
2023-03-03T11:04:51.574Z,101660.43
2023-03-03T11:06:47.025Z,101662.81
2023-03-03T11:08:02.090Z,101656.61
2023-03-03T11:09:21.595Z,101657.12
2023-03-03T11:10:41.651Z,101657.25
2023-03-03T11:11:43.236Z,101652.48
2023-03-03T11:12:56.462Z,101648.95
2023-03-03T11:14:04.050Z,101647.73
2023-03-03T11:15:08.588Z,101646.15
2023-03-03T11:16:31.428Z,101641.11
2023-03-03T11:17:36.045Z,101643.15
2023-03-03T11:19:07.508Z,101644.20
2023-03-03T11:20:38.266Z,101643.33
2023-03-03T11:21:48.678Z,101637.48
2023-03-03T11:23:20.724Z,101637.38
2023-03-03T11:24:28.327Z,101639.79
2023-03-03T11:25:37.752Z,101636.84
2023-03-03T11:26:51.100Z,101634.17
2023-03-03T11:28:04.796Z,101632.65
2023-03-03T11:29:29.510Z,101631.05
2023-03-03T11:30:48.528Z,101637.77
2023-03-03T11:32:01.158Z,101633.69
2023-03-03T11:33:17.997Z,101637.36
2023-03-03T11:34:22.357Z,101631.36
2023-03-03T11:35:42.545Z,101630.73
2023-03-03T11:36:57.169Z,101625.86
2023-03-03T11:38:31.005Z,101625.52
2023-03-03T11:39:32.872Z,101617.95
2023-03-03T11:40:48.018Z,101614.66
2023-03-03T11:42:01.417Z,101608.91
2023-03-03T11:43:34.137Z,101606.73
2023-03-03T11:44:43.469Z,101605.20
2023-03-03T11:45:51.117Z,101603.17
2023-03-03T11:47:22.311Z,101602.77
2023-03-03T11:48:37.611Z,101592.87
2023-03-03T11:49:46.913Z,101584.80
2023-03-03T11:51:06.692Z,101588.77
2023-03-03T11:52:24.452Z,101590.57
2023-03-03T11:53:47.214Z,101582.26
2023-03-03T11:55:02.096Z,101575.87
2023-03-03T11:56:29.277Z,101575.18
2023-03-03T11:57:50.183Z,101577.75
2023-03-03T11:59:31.153Z,101568.26
2023-03-03T12:00:40.832Z,101565.00
2023-03-03T12:01:49.986Z,101562.38
2023-03-03T12:03:04.704Z,101560.63
2023-03-03T12:04:13.398Z,101562.11
2023-03-03T12:05:46.149Z,101556.55
2023-03-03T12:06:47.886Z,101557.80
2023-03-03T12:08:03.356Z,101557.23
2023-03-03T12:09:25.275Z,101554.92
2023-03-03T12:10:35.392Z,101552.99
2023-03-03T12:11:54.088Z,101550.21
2023-03-03T12:13:29.452Z,101552.23
2023-03-03T12:14:53.496Z,101550.27
2023-03-03T12:16:07.153Z,101555.46
2023-03-03T12:17:26.930Z,101549.33
2023-03-03T12:18:35.125Z,101542.02
2023-03-03T12:20:30.873Z,101540.94
2023-03-03T12:21:56.959Z,101536.56
2023-03-03T12:23:19.316Z,101535.46
2023-03-03T12:24:50.017Z,101532.86
2023-03-03T12:26:02.118Z,101520.39
2023-03-03T12:27:06.616Z,101528.77
2023-03-03T12:28:19.902Z,101525.35
2023-03-03T12:29:36.772Z,101525.45
2023-03-03T12:31:14.154Z,101524.81
2023-03-03T12:32:34.572Z,101521.92
2023-03-03T12:33:56.506Z,101527.43
2023-03-03T12:35:10.345Z,101525.18
2023-03-03T12:36:30.042Z,101528.71
2023-03-03T12:37:45.941Z,101522.83
2023-03-03T12:38:57.997Z,101519.13
2023-03-03T12:40:13.141Z,101523.41
2023-03-03T12:41:31.941Z,101521.45
2023-03-03T12:43:01.113Z,101514.02
2023-03-03T12:44:25.757Z,101513.06
2023-03-03T12:45:36.454Z,101515.04
2023-03-03T12:46:56.452Z,101513.52
2023-03-03T12:48:26.883Z,101514.23
2023-03-03T12:50:06.987Z,101505.52