createdAt,value
2017-05-12T00:00:32.244Z,0
2017-05-12T00:01:33.485Z,0
2017-05-12T00:02:34.878Z,0
2017-05-12T00:03:36.177Z,0
2017-05-12T00:04:37.496Z,0
2017-05-12T00:05:38.793Z,0
2017-05-12T00:06:40.073Z,0
2017-05-12T00:07:41.324Z,0
2017-05-12T00:08:42.586Z,0
2017-05-12T00:09:43.957Z,0
2017-05-12T00:10:45.214Z,0
2017-05-12T00:11:46.471Z,0
2017-05-12T00:12:47.722Z,0
2017-05-12T00:13:48.982Z,0
2017-05-12T00:14:50.284Z,0
2017-05-12T00:15:51.625Z,0
2017-05-12T00:16:52.871Z,0
2017-05-12T00:17:54.125Z,0
2017-05-12T00:18:55.405Z,0
2017-05-12T00:19:56.656Z,0
2017-05-12T00:20:57.958Z,0
2017-05-12T00:21:59.204Z,0
2017-05-12T00:23:00.478Z,0
2017-05-12T00:24:01.711Z,0
2017-05-12T00:25:02.980Z,0
2017-05-12T00:26:04.280Z,0
2017-05-12T00:27:05.529Z,0
2017-05-12T00:28:06.794Z,0
2017-05-12T00:29:08.148Z,0
2017-05-12T00:30:09.404Z,0
2017-05-12T00:31:10.673Z,0
2017-05-12T00:32:11.955Z,0
2017-05-12T00:33:13.233Z,0
2017-05-12T00:34:14.496Z,0
2017-05-12T00:35:15.773Z,0
2017-05-12T00:36:17.028Z,0
2017-05-12T00:37:18.297Z,0
2017-05-12T00:38:19.592Z,0
2017-05-12T00:39:20.879Z,0
2017-05-12T00:40:22.180Z,0
2017-05-12T00:41:23.446Z,0
2017-05-12T00:42:24.698Z,0
2017-05-12T00:43:25.988Z,0
2017-05-12T00:44:27.353Z,0
2017-05-12T00:45:28.681Z,0
2017-05-12T00:46:29.944Z,0
2017-05-12T00:47:31.183Z,0
2017-05-12T00:48:32.436Z,0
2017-05-12T00:49:33.661Z,0
2017-05-12T00:50:34.915Z,0
2017-05-12T00:51:36.171Z,0
2017-05-12T00:52:37.497Z,0
2017-05-12T00:53:38.667Z,0
2017-05-12T00:54:39.924Z,0
2017-05-12T00:55:41.236Z,0
2017-05-12T00:56:42.505Z,0
2017-05-12T00:57:43.829Z,0
2017-05-12T00:58:45.023Z,0
2017-05-12T00:59:46.277Z,0
2017-05-12T01:00:47.552Z,0
2017-05-12T01:01:48.931Z,0
2017-05-12T01:02:50.217Z,0
2017-05-12T01:03:51.522Z,0
2017-05-12T01:04:52.755Z,0
2017-05-12T01:05:54.046Z,0
2017-05-12T01:06:55.302Z,0
2017-05-12T01:07:56.613Z,0
2017-05-12T01:08:57.996Z,0
2017-05-12T01:09:59.177Z,0
2017-05-12T01:11:00.436Z,0
2017-05-12T01:12:01.688Z,0
2017-05-12T01:13:02.951Z,0
2017-05-12T01:14:04.216Z,0
2017-05-12T01:15:05.475Z,0
2017-05-12T01:16:06.725Z,0
2017-05-12T01:17:08.015Z,0
2017-05-12T01:18:09.246Z,0
2017-05-12T01:19:10.500Z,0
2017-05-12T01:20:11.744Z,0
2017-05-12T01:21:13.043Z,0
2017-05-12T01:22:14.403Z,0
2017-05-12T01:23:15.755Z,0
2017-05-12T01:24:16.989Z,0
2017-05-12T01:25:18.302Z,0
2017-05-12T01:26:19.587Z,0
2017-05-12T01:27:20.835Z,0
2017-05-12T01:28:22.104Z,0
2017-05-12T01:29:23.343Z,0
2017-05-12T01:30:24.641Z,0
2017-05-12T01:31:25.907Z,0
2017-05-12T01:32:27.192Z,0
2017-05-12T01:33:28.562Z,0
2017-05-12T01:34:29.824Z,0
2017-05-12T01:35:31.127Z,0
2017-05-12T01:36:32.400Z,0
2017-05-12T01:37:33.645Z,0
2017-05-12T01:38:35.002Z,0
2017-05-12T01:39:36.271Z,0
2017-05-12T01:40:37.562Z,0
2017-05-12T01:41:38.816Z,0
2017-05-12T01:42:40.060Z,0
2017-05-12T01:43:41.311Z,0
2017-05-12T01:44:42.623Z,0
2017-05-12T01:45:43.915Z,0
2017-05-12T01:46:45.217Z,0
2017-05-12T01:47:46.494Z,0
2017-05-12T01:48:47.767Z,0
2017-05-12T01:49:49.044Z,0
2017-05-12T01:50:50.396Z,0
2017-05-12T01:51:51.775Z,0
2017-05-12T01:52:53.034Z,0
2017-05-12T01:53:54.314Z,0
2017-05-12T01:54:55.560Z,0
2017-05-12T01:55:56.872Z,0
2017-05-12T01:56:58.173Z,0
2017-05-12T01:57:59.405Z,0
2017-05-12T01:59:00.760Z,0
2017-05-12T02:00:02.006Z,0
2017-05-12T02:01:03.357Z,0
2017-05-12T02:02:04.736Z,0
2017-05-12T02:03:06.025Z,0
2017-05-12T02:04:07.285Z,0
2017-05-12T02:05:08.595Z,0
2017-05-12T02:06:09.834Z,0
2017-05-12T02:07:11.093Z,0
2017-05-12T02:08:12.348Z,0
2017-05-12T02:09:13.658Z,0
2017-05-12T02:10:14.860Z,0
2017-05-12T02:11:16.195Z,0
2017-05-12T02:12:17.434Z,0
2017-05-12T02:13:18.685Z,0
2017-05-12T02:14:19.982Z,0
2017-05-12T02:15:21.223Z,0
2017-05-12T02:16:22.536Z,0
2017-05-12T02:17:23.813Z,0
2017-05-12T02:18:25.076Z,0
2017-05-12T02:19:26.389Z,0
2017-05-12T02:20:27.772Z,0
2017-05-12T02:21:29.069Z,0
2017-05-12T02:22:30.344Z,0
2017-05-12T02:23:31.567Z,0
2017-05-12T02:24:32.816Z,0
2017-05-12T02:25:34.071Z,0
2017-05-12T02:26:35.332Z,0
2017-05-12T02:27:36.707Z,0
2017-05-12T02:28:38.086Z,0
2017-05-12T02:29:39.357Z,0
2017-05-12T02:30:40.607Z,0
2017-05-12T02:31:41.882Z,0
2017-05-12T02:32:43.168Z,0
2017-05-12T02:33:44.487Z,0
2017-05-12T02:34:45.754Z,0
2017-05-12T02:35:46.985Z,0
2017-05-12T02:36:48.315Z,0
2017-05-12T02:37:49.492Z,0
2017-05-12T02:38:50.795Z,0
2017-05-12T02:39:52.060Z,0
2017-05-12T02:40:53.329Z,0
2017-05-12T02:41:54.557Z,0
2017-05-12T02:42:55.839Z,0
2017-05-12T02:43:57.112Z,0
2017-05-12T02:44:58.393Z,0
2017-05-12T02:45:59.646Z,0
2017-05-12T02:47:00.917Z,0
2017-05-12T02:48:02.193Z,0
2017-05-12T02:49:03.463Z,0
2017-05-12T02:50:04.712Z,0
2017-05-12T02:51:05.963Z,0
2017-05-12T02:52:07.250Z,0
2017-05-12T02:53:08.646Z,0
2017-05-12T02:54:09.906Z,0
2017-05-12T02:55:11.250Z,0
2017-05-12T02:56:12.521Z,0
2017-05-12T02:57:13.789Z,0
2017-05-12T02:58:15.044Z,0
2017-05-12T02:59:16.325Z,0
2017-05-12T03:00:17.560Z,0
2017-05-12T03:01:18.893Z,0
2017-05-12T03:02:20.222Z,0
2017-05-12T03:03:21.495Z,0
2017-05-12T03:04:22.871Z,0
2017-05-12T03:05:24.163Z,0
2017-05-12T03:06:25.498Z,0
2017-05-12T03:07:26.852Z,0
2017-05-12T03:08:28.308Z,0
2017-05-12T03:09:29.547Z,0
2017-05-12T03:10:30.813Z,0
2017-05-12T03:11:32.049Z,0
2017-05-12T03:12:33.327Z,4
2017-05-12T03:13:34.604Z,4
2017-05-12T03:14:35.836Z,0
2017-05-12T03:15:37.094Z,4
2017-05-12T03:16:38.339Z,4
2017-05-12T03:17:39.605Z,0
2017-05-12T03:18:40.908Z,4
2017-05-12T03:19:42.193Z,8
2017-05-12T03:20:43.471Z,8
2017-05-12T03:21:44.704Z,8
2017-05-12T03:22:46.018Z,8
2017-05-12T03:23:47.275Z,8
2017-05-12T03:24:48.652Z,12
2017-05-12T03:25:49.900Z,16
2017-05-12T03:26:51.161Z,16
2017-05-12T03:27:52.374Z,20
2017-05-12T03:28:53.635Z,24
2017-05-12T03:29:54.880Z,28
2017-05-12T03:30:56.147Z,28
2017-05-12T03:31:57.394Z,36
2017-05-12T03:32:58.676Z,40
2017-05-12T03:33:59.922Z,44
2017-05-12T03:35:01.183Z,48
2017-05-12T03:36:02.442Z,52
2017-05-12T03:37:03.698Z,60
2017-05-12T03:38:04.946Z,68
2017-05-12T03:39:06.251Z,72
2017-05-12T03:40:07.501Z,76
2017-05-12T03:41:08.749Z,84
2017-05-12T03:42:10.000Z,88
2017-05-12T03:43:11.277Z,92
2017-05-12T03:44:12.586Z,100
2017-05-12T03:45:13.800Z,104
2017-05-12T03:46:15.065Z,108
2017-05-12T03:47:16.334Z,112
2017-05-12T03:48:17.592Z,116
2017-05-12T03:49:18.886Z,128
2017-05-12T03:50:20.170Z,140
2017-05-12T03:51:21.408Z,152
2017-05-12T03:52:22.723Z,160
2017-05-12T03:53:23.985Z,176
2017-05-12T03:54:25.226Z,188
2017-05-12T03:55:26.491Z,196
2017-05-12T03:56:27.790Z,200
2017-05-12T03:57:29.141Z,204
2017-05-12T03:58:30.387Z,204
2017-05-12T03:59:31.638Z,192
2017-05-12T04:00:32.927Z,184
2017-05-12T04:01:34.284Z,176
2017-05-12T04:02:35.429Z,172
2017-05-12T04:03:36.788Z,172
2017-05-12T04:04:38.134Z,172
2017-05-12T04:05:39.378Z,172
2017-05-12T04:06:40.665Z,180
2017-05-12T04:07:41.888Z,184
2017-05-12T04:08:43.161Z,192
2017-05-12T04:09:44.428Z,200
2017-05-12T04:10:45.694Z,204
2017-05-12T04:11:46.947Z,216
2017-05-12T04:12:48.179Z,228
2017-05-12T04:13:49.429Z,236
2017-05-12T04:14:50.704Z,248
2017-05-12T04:15:52.020Z,252
2017-05-12T04:16:53.316Z,260
2017-05-12T04:17:54.613Z,264
2017-05-12T04:18:55.833Z,272
2017-05-12T04:19:57.207Z,280
2017-05-12T04:20:58.494Z,280
2017-05-12T04:21:59.804Z,284
2017-05-12T04:23:01.051Z,284
2017-05-12T04:24:02.320Z,288
2017-05-12T04:25:03.646Z,288
2017-05-12T04:26:05.018Z,292
2017-05-12T04:27:06.267Z,292
2017-05-12T04:28:07.543Z,296
2017-05-12T04:29:08.804Z,292
2017-05-12T04:30:10.084Z,296
2017-05-12T04:31:11.482Z,304
2017-05-12T04:32:12.893Z,316
2017-05-12T04:33:14.124Z,332
2017-05-12T04:34:15.363Z,356
2017-05-12T04:35:16.624Z,380
2017-05-12T04:36:17.869Z,400
2017-05-12T04:37:19.151Z,416
2017-05-12T04:38:20.410Z,432
2017-05-12T04:39:21.670Z,448
2017-05-12T04:40:22.911Z,460
2017-05-12T04:41:24.191Z,472
2017-05-12T04:42:25.433Z,488
2017-05-12T04:43:26.700Z,508
2017-05-12T04:44:28.051Z,544
2017-05-12T04:45:29.294Z,580
2017-05-12T04:46:30.626Z,632
2017-05-12T04:47:31.864Z,684
2017-05-12T04:48:33.148Z,740
2017-05-12T04:49:34.463Z,788
2017-05-12T04:50:35.781Z,832
2017-05-12T04:51:37.016Z,872
2017-05-12T04:52:38.270Z,920
2017-05-12T04:53:39.556Z,968
2017-05-12T04:54:40.833Z,1008
2017-05-12T04:55:42.187Z,1044
2017-05-12T04:56:43.387Z,1072
2017-05-12T04:57:44.649Z,1116
2017-05-12T04:58:45.970Z,1156
2017-05-12T04:59:47.202Z,1200
2017-05-12T05:00:48.489Z,1240
2017-05-12T05:01:49.770Z,1284
2017-05-12T05:02:51.070Z,1336
2017-05-12T05:03:52.295Z,1376
2017-05-12T05:04:53.543Z,1408
2017-05-12T05:05:54.813Z,1452
2017-05-12T05:06:56.070Z,1488
2017-05-12T05:07:57.348Z,1528
2017-05-12T05:08:58.641Z,1572
2017-05-12T05:09:59.941Z,1616
2017-05-12T05:11:01.170Z,1664
2017-05-12T05:12:02.430Z,1728
2017-05-12T05:13:03.668Z,1836
2017-05-12T05:14:05.004Z,2004
2017-05-12T05:15:06.316Z,2200
2017-05-12T05:16:07.565Z,2348
2017-05-12T05:17:08.798Z,2432
2017-05-12T05:18:10.058Z,2448
2017-05-12T05:19:11.310Z,2416
2017-05-12T05:20:12.549Z,2364
2017-05-12T05:21:13.893Z,2264
2017-05-12T05:22:15.092Z,2108
2017-05-12T05:23:16.391Z,1912
2017-05-12T05:24:17.647Z,1720
2017-05-12T05:25:18.912Z,1588
2017-05-12T05:26:20.180Z,1544
2017-05-12T05:27:21.435Z,1540
2017-05-12T05:28:22.763Z,1568
2017-05-12T05:29:24.033Z,1612
2017-05-12T05:30:25.303Z,1692
2017-05-12T05:31:26.528Z,1796
2017-05-12T05:32:27.805Z,1916
2017-05-12T05:33:29.078Z,2056
2017-05-12T05:34:30.379Z,2192
2017-05-12T05:35:31.587Z,2284
2017-05-12T05:36:32.882Z,2348
2017-05-12T05:37:34.118Z,2388
2017-05-12T05:38:35.407Z,2428
2017-05-12T05:39:36.703Z,2492
2017-05-12T05:40:37.994Z,2580
2017-05-12T05:41:39.263Z,2700
2017-05-12T05:42:40.500Z,2828
2017-05-12T05:43:41.769Z,2980
2017-05-12T05:44:43.085Z,3164
2017-05-12T05:45:44.332Z,3324
2017-05-12T05:46:45.646Z,3404
2017-05-12T05:47:46.925Z,3400
2017-05-12T05:48:48.226Z,3340
2017-05-12T05:49:49.478Z,3280
2017-05-12T05:50:50.808Z,3232
2017-05-12T05:51:52.067Z,3192
2017-05-12T05:52:53.359Z,3160
2017-05-12T05:53:54.620Z,3108
2017-05-12T05:54:55.879Z,3016
2017-05-12T05:55:57.150Z,2904
2017-05-12T05:56:58.393Z,2796
2017-05-12T05:57:59.643Z,2720
2017-05-12T05:59:01.074Z,2652
2017-05-12T06:00:02.356Z,2616
2017-05-12T06:01:03.692Z,2640
2017-05-12T06:02:04.943Z,2744
2017-05-12T06:03:06.198Z,2908
2017-05-12T06:04:07.479Z,3088
2017-05-12T06:05:08.894Z,3208
2017-05-12T06:06:10.155Z,3216
2017-05-12T06:07:11.412Z,3144
2017-05-12T06:08:12.672Z,3064
2017-05-12T06:09:14.010Z,2996
2017-05-12T06:10:15.257Z,2984
2017-05-12T06:11:16.593Z,3072
2017-05-12T06:12:17.853Z,3248
2017-05-12T06:13:19.118Z,3516
2017-05-12T06:14:20.368Z,3828
2017-05-12T06:15:21.666Z,4028
2017-05-12T06:16:22.905Z,4092
2017-05-12T06:17:24.220Z,4040
2017-05-12T06:18:25.488Z,3900
2017-05-12T06:19:26.750Z,3732
2017-05-12T06:20:28.019Z,3580
2017-05-12T06:21:29.299Z,3468
2017-05-12T06:22:30.569Z,3436
2017-05-12T06:23:31.843Z,3452
2017-05-12T06:24:33.101Z,3480
2017-05-12T06:25:34.379Z,3472
2017-05-12T06:26:35.616Z,3416
2017-05-12T06:27:36.937Z,3288
2017-05-12T06:28:38.207Z,3112
2017-05-12T06:29:39.444Z,2944
2017-05-12T06:30:40.692Z,2768
2017-05-12T06:31:41.955Z,2620
2017-05-12T06:32:43.253Z,2624
2017-05-12T06:33:44.493Z,2724
2017-05-12T06:34:45.748Z,2916
2017-05-12T06:35:47.084Z,3112
2017-05-12T06:36:48.352Z,3248
2017-05-12T06:37:49.617Z,3348
2017-05-12T06:38:50.894Z,3340
2017-05-12T06:39:52.146Z,3260
2017-05-12T06:40:53.396Z,3200
2017-05-12T06:41:54.741Z,3308
2017-05-12T06:42:56.004Z,3524
2017-05-12T06:43:57.271Z,3792
2017-05-12T06:44:58.554Z,3928
2017-05-12T06:45:59.815Z,3968
2017-05-12T06:47:01.067Z,3948
2017-05-12T06:48:02.337Z,3876
2017-05-12T06:49:03.554Z,3816
2017-05-12T06:50:04.819Z,3872
2017-05-12T06:51:06.130Z,4148
2017-05-12T06:52:07.422Z,4544
2017-05-12T06:53:08.672Z,4900
2017-05-12T06:54:09.929Z,5124
2017-05-12T06:55:11.205Z,5192
2017-05-12T06:56:12.440Z,5136
2017-05-12T06:57:13.704Z,5036
2017-05-12T06:58:15.027Z,4988
2017-05-12T06:59:16.290Z,4968
2017-05-12T07:00:17.565Z,5020
2017-05-12T07:01:18.793Z,5260
2017-05-12T07:02:20.060Z,5612
2017-05-12T07:03:21.385Z,5788
2017-05-12T07:04:22.681Z,5800
2017-05-12T07:05:23.929Z,5896
2017-05-12T07:06:25.254Z,6140
2017-05-12T07:07:26.550Z,6348
2017-05-12T07:08:27.796Z,6380
2017-05-12T07:09:29.078Z,6204
2017-05-12T07:10:30.320Z,6020
2017-05-12T07:11:31.595Z,5924
2017-05-12T07:12:32.833Z,5948
2017-05-12T07:13:34.085Z,5988
2017-05-12T07:14:35.370Z,6136
2017-05-12T07:15:36.617Z,6356
2017-05-12T07:16:38.064Z,6636
2017-05-12T07:17:39.359Z,6872
2017-05-12T07:18:40.720Z,6936
2017-05-12T07:19:42.051Z,6896
2017-05-12T07:20:43.306Z,6820
2017-05-12T07:21:44.691Z,6724
2017-05-12T07:22:45.996Z,6572
2017-05-12T07:23:47.255Z,6424
2017-05-12T07:24:48.498Z,6312
2017-05-12T07:25:49.759Z,6292
2017-05-12T07:26:51.014Z,6280
2017-05-12T07:27:52.318Z,6268
2017-05-12T07:28:53.600Z,6216
2017-05-12T07:29:54.829Z,6120
2017-05-12T07:30:56.064Z,6064
2017-05-12T07:31:57.323Z,6084
2017-05-12T07:32:58.662Z,6160
2017-05-12T07:33:59.982Z,6184
2017-05-12T07:35:01.182Z,6012
2017-05-12T07:36:02.463Z,5656
2017-05-12T07:37:03.695Z,5364
2017-05-12T07:38:04.998Z,5240
2017-05-12T07:39:06.328Z,5184
2017-05-12T07:40:07.535Z,5072
2017-05-12T07:41:08.862Z,4844
2017-05-12T07:42:10.268Z,4580
2017-05-12T07:43:11.503Z,4408
2017-05-12T07:44:12.782Z,4412
2017-05-12T07:45:14.142Z,4604
2017-05-12T07:46:15.440Z,4836
2017-05-12T07:47:16.725Z,5008
2017-05-12T07:48:18.004Z,5032
2017-05-12T07:49:19.271Z,4928
2017-05-12T07:50:20.510Z,5080
2017-05-12T07:51:21.751Z,5152
2017-05-12T07:52:23.230Z,5200
2017-05-12T07:53:24.511Z,5264
2017-05-12T07:54:25.762Z,5340
2017-05-12T07:55:27.060Z,5404
2017-05-12T07:56:28.384Z,5568
2017-05-12T07:57:29.595Z,5696
2017-05-12T07:58:30.869Z,5800
2017-05-12T07:59:32.108Z,5904
2017-05-12T08:00:33.384Z,6284
2017-05-12T08:01:34.725Z,6436
2017-05-12T08:02:35.980Z,6612
2017-05-12T08:03:37.295Z,6852
2017-05-12T08:04:38.566Z,7120
2017-05-12T08:05:39.813Z,7480
2017-05-12T08:06:41.069Z,7908
2017-05-12T08:07:42.389Z,8448
2017-05-12T08:08:43.667Z,9104
2017-05-12T08:09:44.985Z,9884
2017-05-12T08:10:46.250Z,10728
2017-05-12T08:11:47.519Z,11548
2017-05-12T08:12:48.742Z,12084
2017-05-12T08:13:49.969Z,12236
2017-05-12T08:14:51.251Z,12052
2017-05-12T08:15:52.611Z,11668
2017-05-12T08:16:53.897Z,11384
2017-05-12T08:17:55.137Z,11056
2017-05-12T08:18:56.399Z,10752
2017-05-12T08:19:57.697Z,10492
2017-05-12T08:20:58.942Z,10292
2017-05-12T08:22:00.205Z,10164
2017-05-12T08:23:01.474Z,10156
2017-05-12T08:24:02.747Z,10276
2017-05-12T08:25:03.991Z,10520
2017-05-12T08:26:05.243Z,10844
2017-05-12T08:27:06.560Z,11192
2017-05-12T08:28:07.843Z,11620
2017-05-12T08:29:09.227Z,12140
2017-05-12T08:30:10.521Z,12812
2017-05-12T08:31:11.801Z,13644
2017-05-12T08:32:13.035Z,14684
2017-05-12T08:33:14.331Z,15860
2017-05-12T08:34:15.584Z,17024
2017-05-12T08:35:16.853Z,18560
2017-05-12T08:36:18.133Z,19104
2017-05-12T08:37:19.398Z,19136
2017-05-12T08:38:20.684Z,19200
2017-05-12T08:39:21.959Z,19264
2017-05-12T08:40:23.300Z,19072
2017-05-12T08:41:24.642Z,18400
2017-05-12T08:42:25.884Z,17472
2017-05-12T08:43:27.117Z,16216
2017-05-12T08:44:28.442Z,14936
2017-05-12T08:45:29.700Z,13560
2017-05-12T08:46:31.038Z,11740
2017-05-12T08:47:32.347Z,11460
2017-05-12T08:48:33.591Z,11240
2017-05-12T08:49:34.823Z,11312
2017-05-12T08:50:36.070Z,11336
2017-05-12T08:51:37.313Z,11604
2017-05-12T08:52:38.598Z,12120
2017-05-12T08:53:39.848Z,12464
2017-05-12T08:54:41.100Z,13100
2017-05-12T08:55:42.367Z,13184
2017-05-12T08:56:43.698Z,12772
2017-05-12T08:57:45.110Z,11172
2017-05-12T08:58:46.400Z,10672
2017-05-12T08:59:47.646Z,9244
2017-05-12T09:00:48.921Z,8676
2017-05-12T09:01:50.182Z,9132
2017-05-12T09:02:51.541Z,9080
2017-05-12T09:03:52.874Z,9192
2017-05-12T09:04:54.117Z,9372
2017-05-12T09:05:55.376Z,8740
2017-05-12T09:06:56.642Z,7616
2017-05-12T09:07:57.912Z,6808
2017-05-12T09:08:59.246Z,6632
2017-05-12T09:10:00.492Z,6600
2017-05-12T09:11:01.733Z,6524
2017-05-12T09:12:03.066Z,6264
2017-05-12T09:13:04.330Z,5988
2017-05-12T09:14:05.710Z,5816
2017-05-12T09:15:07.043Z,5784
2017-05-12T09:16:08.292Z,6088
2017-05-12T09:17:09.535Z,6468
2017-05-12T09:18:10.766Z,7024
2017-05-12T09:19:12.014Z,7764
2017-05-12T09:20:13.324Z,8960
2017-05-12T09:21:14.592Z,10644
2017-05-12T09:22:15.839Z,12628
2017-05-12T09:23:17.129Z,14648
2017-05-12T09:24:18.437Z,17024
2017-05-12T09:25:19.699Z,18880
2017-05-12T09:26:20.962Z,19616
2017-05-12T09:27:22.219Z,17248
2017-05-12T09:28:23.493Z,16180
2017-05-12T09:29:24.760Z,22976
2017-05-12T09:30:26.029Z,20992
2017-05-12T09:31:27.277Z,17760
2017-05-12T09:32:28.534Z,15836
2017-05-12T09:33:29.776Z,16056
2017-05-12T09:34:31.071Z,15816
2017-05-12T09:35:32.469Z,14972
2017-05-12T09:36:33.750Z,14712
2017-05-12T09:37:34.982Z,15276
2017-05-12T09:38:36.330Z,16376
2017-05-12T09:39:37.529Z,20064
2017-05-12T09:40:38.843Z,23104
2017-05-12T09:41:40.101Z,25184
2017-05-12T09:42:41.387Z,23392
2017-05-12T09:43:42.688Z,25440
2017-05-12T09:44:43.933Z,26080
2017-05-12T09:45:45.291Z,20256
2017-05-12T09:46:46.584Z,16528
2017-05-12T09:47:47.854Z,16428
2017-05-12T09:48:49.148Z,22048
2017-05-12T09:49:50.402Z,22304
2017-05-12T09:50:51.660Z,21760
2017-05-12T09:51:53.102Z,20512
2017-05-12T09:52:54.445Z,19488
2017-05-12T09:53:55.721Z,17920
2017-05-12T09:54:56.973Z,16280
2017-05-12T09:55:58.264Z,15068
2017-05-12T09:56:59.523Z,14760
2017-05-12T09:58:00.792Z,14652
2017-05-12T09:59:02.082Z,14356
2017-05-12T10:00:03.380Z,13332
2017-05-12T10:01:04.735Z,13084
2017-05-12T10:02:06.000Z,12596
2017-05-12T10:03:07.254Z,11960
2017-05-12T10:04:08.567Z,11052
2017-05-12T10:05:09.823Z,10124
2017-05-12T10:06:11.107Z,10508
2017-05-12T10:07:12.366Z,10700
2017-05-12T10:08:13.594Z,11168
2017-05-12T10:09:14.904Z,11348
2017-05-12T10:10:16.151Z,11556
2017-05-12T10:11:17.429Z,9900
2017-05-12T10:12:18.686Z,8276
2017-05-12T10:13:19.990Z,6356
2017-05-12T10:14:21.312Z,6100
2017-05-12T10:15:22.611Z,7148
2017-05-12T10:16:23.844Z,8200
2017-05-12T10:17:25.143Z,9604
2017-05-12T10:18:26.362Z,10304
2017-05-12T10:19:27.613Z,10768
2017-05-12T10:20:28.981Z,10756
2017-05-12T10:21:30.286Z,9736
2017-05-12T10:22:31.534Z,10256
2017-05-12T10:23:32.809Z,12304
2017-05-12T10:24:34.051Z,14272
2017-05-12T10:25:35.422Z,14784
2017-05-12T10:26:36.723Z,15292
2017-05-12T10:27:38.012Z,15636
2017-05-12T10:28:39.288Z,14000
2017-05-12T10:29:40.537Z,12876
2017-05-12T10:30:41.797Z,14252
2017-05-12T10:31:43.054Z,15900
2017-05-12T10:32:44.331Z,18112
2017-05-12T10:33:45.573Z,19328
2017-05-12T10:34:46.835Z,19488
2017-05-12T10:35:48.111Z,19456
2017-05-12T10:36:49.364Z,19296
2017-05-12T10:37:50.664Z,18784
2017-05-12T10:38:51.887Z,18272
2017-05-12T10:39:53.254Z,18272
2017-05-12T10:40:54.563Z,17536
2017-05-12T10:41:55.782Z,16960
2017-05-12T10:42:57.059Z,17056
2017-05-12T10:43:58.353Z,18048
2017-05-12T10:44:59.582Z,19488
2017-05-12T10:46:00.862Z,20832
2017-05-12T10:47:02.128Z,21376
2017-05-12T10:48:03.450Z,20832
2017-05-12T10:49:04.813Z,18592
2017-05-12T10:50:06.094Z,17344
2017-05-12T10:51:07.490Z,20000
2017-05-12T10:52:08.759Z,22688
2017-05-12T10:53:10.009Z,21856
2017-05-12T10:54:11.319Z,20096
2017-05-12T10:55:12.683Z,17280
2017-05-12T10:56:14.015Z,14104
2017-05-12T10:57:15.348Z,13336
2017-05-12T10:58:16.667Z,14568
2017-05-12T10:59:17.923Z,16048
2017-05-12T11:00:19.193Z,16044
2017-05-12T11:01:20.430Z,15356
2017-05-12T11:02:21.716Z,15500
2017-05-12T11:03:22.972Z,18880
2017-05-12T11:04:24.233Z,21984
2017-05-12T11:05:25.480Z,23520
2017-05-12T11:06:26.810Z,23584
2017-05-12T11:07:28.080Z,23552
2017-05-12T11:08:29.356Z,24256
2017-05-12T11:09:30.625Z,26304
2017-05-12T11:10:31.904Z,26912
2017-05-12T11:11:33.223Z,25792
2017-05-12T11:12:34.593Z,23136
2017-05-12T11:13:35.855Z,20640
2017-05-12T11:14:37.132Z,18880
2017-05-12T11:15:38.639Z,17024
2017-05-12T11:16:39.895Z,15348
2017-05-12T11:17:41.270Z,14400
2017-05-12T11:18:42.629Z,13840
2017-05-12T11:19:43.888Z,13808
2017-05-12T11:20:45.125Z,14252
2017-05-12T11:21:46.390Z,14664
2017-05-12T11:22:47.727Z,15176
2017-05-12T11:23:48.991Z,15540
2017-05-12T11:24:50.261Z,15968
2017-05-12T11:25:51.538Z,16672
2017-05-12T11:26:52.831Z,17344
2017-05-12T11:27:54.062Z,17824
2017-05-12T11:28:55.395Z,18560
2017-05-12T11:29:56.748Z,19808
2017-05-12T11:30:57.993Z,21376
2017-05-12T11:31:59.287Z,22464
2017-05-12T11:33:00.567Z,23392
2017-05-12T11:34:01.814Z,24384
2017-05-12T11:35:03.063Z,25184
2017-05-12T11:36:04.411Z,24288
2017-05-12T11:37:05.699Z,22048
2017-05-12T11:38:06.952Z,20032
2017-05-12T11:39:08.197Z,19296
2017-05-12T11:40:09.504Z,20768
2017-05-12T11:41:10.724Z,20544
2017-05-12T11:42:12.141Z,18752
2017-05-12T11:43:13.371Z,16168
2017-05-12T11:44:14.628Z,14920
2017-05-12T11:45:15.896Z,15828
2017-05-12T11:46:17.173Z,16876
2017-05-12T11:47:18.495Z,16416
2017-05-12T11:48:19.751Z,16460
2017-05-12T11:49:21.062Z,17172
2017-05-12T11:50:22.371Z,16492
2017-05-12T11:51:23.581Z,16024
2017-05-12T11:52:24.857Z,15228
2017-05-12T11:53:26.137Z,14736
2017-05-12T11:54:27.460Z,12924
2017-05-12T11:55:28.752Z,11688
2017-05-12T11:56:30.004Z,11364
2017-05-12T11:57:31.266Z,10804
2017-05-12T11:58:32.673Z,10684
2017-05-12T11:59:33.905Z,10636
2017-05-12T12:00:35.159Z,10836
2017-05-12T12:01:36.534Z,11340
2017-05-12T12:02:37.811Z,11644
2017-05-12T12:03:39.071Z,10872
2017-05-12T12:04:40.379Z,10492
2017-05-12T12:05:41.584Z,11712
2017-05-12T12:06:42.867Z,12184
2017-05-12T12:07:44.148Z,11904
2017-05-12T12:08:45.427Z,11376
2017-05-12T12:09:46.860Z,11916
2017-05-12T12:10:48.179Z,14920
2017-05-12T12:11:49.440Z,15048
2017-05-12T12:12:50.697Z,14356
2017-05-12T12:13:51.967Z,14040
2017-05-12T12:14:53.231Z,14452
2017-05-12T12:15:54.540Z,14156
2017-05-12T12:16:55.823Z,15360
2017-05-12T12:17:57.080Z,15888
2017-05-12T12:18:58.363Z,15196
2017-05-12T12:19:59.622Z,13436
2017-05-12T12:21:00.877Z,12132
2017-05-12T12:22:02.169Z,10924
2017-05-12T12:23:03.407Z,9064
2017-05-12T12:24:04.675Z,8340
2017-05-12T12:25:05.931Z,8148
2017-05-12T12:26:07.180Z,8152
2017-05-12T12:27:08.458Z,8348
2017-05-12T12:28:09.777Z,8516
2017-05-12T12:29:11.228Z,9176
2017-05-12T12:30:12.453Z,9664
2017-05-12T12:31:13.718Z,9532
2017-05-12T12:32:14.962Z,9156
2017-05-12T12:33:16.263Z,9128
2017-05-12T12:34:17.537Z,9644
2017-05-12T12:35:18.788Z,10792
2017-05-12T12:36:20.126Z,11600
2017-05-12T12:37:21.397Z,11340
2017-05-12T12:38:22.623Z,11168
2017-05-12T12:39:23.935Z,11072
2017-05-12T12:40:25.210Z,10992
2017-05-12T12:41:26.492Z,10848
2017-05-12T12:42:27.797Z,10380
2017-05-12T12:43:29.019Z,9636
2017-05-12T12:44:30.253Z,8780
2017-05-12T12:45:31.576Z,7916
2017-05-12T12:46:32.916Z,7144
2017-05-12T12:47:34.168Z,6292
2017-05-12T12:48:35.438Z,5696
2017-05-12T12:49:36.712Z,5396
2017-05-12T12:50:37.981Z,4884
2017-05-12T12:51:39.247Z,4360
2017-05-12T12:52:40.553Z,4184
2017-05-12T12:53:41.811Z,3796
2017-05-12T12:54:43.181Z,3356
2017-05-12T12:55:44.483Z,3252
2017-05-12T12:56:45.769Z,3524
2017-05-12T12:57:47.020Z,3812
2017-05-12T12:58:48.311Z,4204
2017-05-12T12:59:49.548Z,4672
2017-05-12T13:00:50.823Z,4980
2017-05-12T13:01:52.088Z,5284
2017-05-12T13:02:53.349Z,5592
2017-05-12T13:03:54.686Z,5564
2017-05-12T13:04:55.950Z,5296
2017-05-12T13:05:57.249Z,4256
2017-05-12T13:06:58.538Z,2860
2017-05-12T13:07:59.798Z,1784
2017-05-12T13:09:01.025Z,1212
2017-05-12T13:10:02.313Z,1004
2017-05-12T13:11:03.585Z,992
2017-05-12T13:12:04.832Z,1536
2017-05-12T13:13:06.085Z,2316
2017-05-12T13:14:07.360Z,2568
2017-05-12T13:15:08.642Z,2392
2017-05-12T13:16:09.913Z,2392
2017-05-12T13:17:11.183Z,2368
2017-05-12T13:18:12.432Z,2284
2017-05-12T13:19:13.682Z,2292
2017-05-12T13:20:15.004Z,2464
2017-05-12T13:21:16.259Z,2580
2017-05-12T13:22:17.626Z,2644
2017-05-12T13:23:18.930Z,2632
2017-05-12T13:24:20.158Z,2512
2017-05-12T13:25:21.432Z,2464
2017-05-12T13:26:22.793Z,2500
2017-05-12T13:27:24.046Z,2600
2017-05-12T13:28:25.399Z,2692
2017-05-12T13:29:26.704Z,2744
2017-05-12T13:30:27.971Z,2768
2017-05-12T13:31:29.230Z,2748
2017-05-12T13:32:30.540Z,2736
2017-05-12T13:33:31.752Z,2792
2017-05-12T13:34:33.053Z,2892
2017-05-12T13:35:34.347Z,3016
2017-05-12T13:36:35.611Z,3228
2017-05-12T13:37:36.918Z,3456
2017-05-12T13:38:38.166Z,3732
2017-05-12T13:39:39.444Z,4092
2017-05-12T13:40:40.709Z,4576
2017-05-12T13:41:41.951Z,5136
2017-05-12T13:42:43.325Z,5756
2017-05-12T13:43:44.526Z,6360
2017-05-12T13:44:45.785Z,6764
2017-05-12T13:45:47.100Z,6524
2017-05-12T13:46:48.414Z,5976
2017-05-12T13:47:49.639Z,5724
2017-05-12T13:48:50.975Z,5780
2017-05-12T13:49:52.231Z,6252
2017-05-12T13:50:53.495Z,6984
2017-05-12T13:51:54.758Z,7796