createdAt,value
2017-12-14T00:00:29.135Z,980.29
2017-12-14T00:01:29.043Z,980.39
2017-12-14T00:03:22.428Z,980.44
2017-12-14T00:04:22.304Z,980.41
2017-12-14T00:06:15.577Z,980.34
2017-12-14T00:07:15.488Z,980.35
2017-12-14T00:09:08.732Z,980.42
2017-12-14T00:10:08.656Z,980.34
2017-12-14T00:12:01.968Z,980.31
2017-12-14T00:13:01.837Z,980.23
2017-12-14T00:14:55.092Z,980.25
2017-12-14T00:15:55.020Z,980.29
2017-12-14T00:17:48.290Z,980.33
2017-12-14T00:18:48.201Z,980.30
2017-12-14T00:20:41.472Z,980.39
2017-12-14T00:21:41.380Z,980.31
2017-12-14T00:23:34.635Z,980.29
2017-12-14T00:24:34.562Z,980.27
2017-12-14T00:26:27.834Z,980.27
2017-12-14T00:27:27.747Z,980.35
2017-12-14T00:29:21.003Z,980.29
2017-12-14T00:30:20.916Z,980.32
2017-12-14T00:32:14.192Z,980.39
2017-12-14T00:33:14.101Z,980.43
2017-12-14T00:35:07.357Z,980.47
2017-12-14T00:36:07.282Z,980.61
2017-12-14T00:38:00.552Z,980.61
2017-12-14T00:39:00.466Z,980.74
2017-12-14T00:40:53.724Z,980.77
2017-12-14T00:41:53.632Z,980.88
2017-12-14T00:43:47.886Z,980.91
2017-12-14T00:44:47.812Z,981.01
2017-12-14T00:46:41.088Z,981.10
2017-12-14T00:47:40.994Z,981.08
2017-12-14T00:49:34.238Z,981.00
2017-12-14T00:50:34.171Z,981.01
2017-12-14T00:52:27.437Z,981.00
2017-12-14T00:53:27.348Z,980.94
2017-12-14T00:55:20.601Z,980.98
2017-12-14T00:56:20.530Z,980.97
2017-12-14T00:58:13.806Z,980.99
2017-12-14T00:59:13.710Z,980.95
2017-12-14T01:01:06.982Z,980.92
2017-12-14T01:02:06.892Z,980.88
2017-12-14T01:04:00.146Z,980.91
2017-12-14T01:05:00.074Z,980.90
2017-12-14T01:06:53.347Z,980.94
2017-12-14T01:07:53.255Z,980.93
2017-12-14T01:09:46.501Z,980.89
2017-12-14T01:10:46.428Z,980.94
2017-12-14T01:12:39.690Z,980.78
2017-12-14T01:13:39.596Z,980.85
2017-12-14T01:15:32.853Z,980.78
2017-12-14T01:16:32.779Z,980.76
2017-12-14T01:18:26.055Z,980.71
2017-12-14T01:19:25.958Z,980.70
2017-12-14T01:21:19.232Z,980.68
2017-12-14T01:22:19.142Z,980.66
2017-12-14T01:24:12.387Z,980.71
2017-12-14T01:25:12.314Z,980.71
2017-12-14T01:27:05.585Z,980.87
2017-12-14T01:28:05.494Z,980.90
2017-12-14T01:29:58.745Z,980.91
2017-12-14T01:30:58.667Z,981.00
2017-12-14T01:32:51.943Z,981.08
2017-12-14T01:33:51.851Z,981.17
2017-12-14T01:35:45.100Z,981.25
2017-12-14T01:36:45.021Z,981.24
2017-12-14T01:38:38.290Z,981.35
2017-12-14T01:39:38.201Z,981.30
2017-12-14T01:41:31.473Z,981.37
2017-12-14T01:42:31.384Z,981.41
2017-12-14T01:44:24.637Z,981.49
2017-12-14T01:45:24.566Z,981.52
2017-12-14T01:47:17.840Z,981.49
2017-12-14T01:48:17.746Z,981.58
2017-12-14T01:50:10.999Z,981.57
2017-12-14T01:51:10.928Z,981.56
2017-12-14T01:53:04.198Z,981.57
2017-12-14T01:54:04.108Z,981.59
2017-12-14T01:55:57.395Z,981.56
2017-12-14T01:56:57.310Z,981.54
2017-12-14T01:58:50.557Z,981.53
2017-12-14T01:59:50.485Z,981.47
2017-12-14T02:01:43.752Z,981.43
2017-12-14T02:02:43.667Z,981.37
2017-12-14T02:04:36.919Z,981.37
2017-12-14T02:05:36.865Z,981.29
2017-12-14T02:07:30.119Z,981.16
2017-12-14T02:08:30.027Z,981.20
2017-12-14T02:10:23.379Z,981.12
2017-12-14T02:11:23.305Z,981.10
2017-12-14T02:13:16.576Z,981.07
2017-12-14T02:14:16.485Z,981.05
2017-12-14T02:16:09.754Z,981.05
2017-12-14T02:17:09.666Z,981.03
2017-12-14T02:19:02.919Z,981.08
2017-12-14T02:20:02.849Z,981.09
2017-12-14T02:21:56.117Z,980.96
2017-12-14T02:22:56.030Z,981.02
2017-12-14T02:24:49.377Z,981.03
2017-12-14T02:25:49.307Z,981.03
2017-12-14T02:27:42.578Z,981.08
2017-12-14T02:28:42.487Z,981.13
2017-12-14T02:30:35.739Z,981.14
2017-12-14T02:31:35.668Z,981.18
2017-12-14T02:33:28.940Z,981.11
2017-12-14T02:34:28.849Z,981.17
2017-12-14T02:36:22.118Z,981.25
2017-12-14T02:37:22.030Z,981.20
2017-12-14T02:39:15.276Z,981.19
2017-12-14T02:40:15.211Z,981.16
2017-12-14T02:42:08.479Z,981.15
2017-12-14T02:43:08.386Z,981.14
2017-12-14T02:45:01.641Z,981.16
2017-12-14T02:46:01.571Z,981.11
2017-12-14T02:47:54.841Z,981.21
2017-12-14T02:48:54.755Z,981.13
2017-12-14T02:50:48.002Z,981.15
2017-12-14T02:51:47.931Z,981.15
2017-12-14T02:53:41.201Z,981.17
2017-12-14T02:54:41.109Z,981.09
2017-12-14T02:56:34.391Z,981.10
2017-12-14T02:57:34.301Z,981.14
2017-12-14T02:59:27.545Z,981.08
2017-12-14T03:00:27.474Z,981.05
2017-12-14T03:02:20.745Z,981.10
2017-12-14T03:03:20.655Z,981.02
2017-12-14T03:05:13.906Z,981.03
2017-12-14T03:06:13.836Z,981.07
2017-12-14T03:08:07.111Z,980.99
2017-12-14T03:09:07.016Z,980.97
2017-12-14T03:11:00.266Z,980.98
2017-12-14T03:12:00.194Z,981.02
2017-12-14T03:13:53.465Z,981.00
2017-12-14T03:14:53.376Z,981.03
2017-12-14T03:16:46.646Z,980.97
2017-12-14T03:17:46.557Z,981.03
2017-12-14T03:19:39.799Z,981.01
2017-12-14T03:20:39.731Z,980.99
2017-12-14T03:22:33.002Z,980.93
2017-12-14T03:23:32.910Z,981.01
2017-12-14T03:25:26.165Z,980.93
2017-12-14T03:26:26.111Z,980.88
2017-12-14T03:28:19.396Z,980.99
2017-12-14T03:29:19.345Z,981.03
2017-12-14T03:31:12.561Z,980.99
2017-12-14T03:32:12.489Z,980.99
2017-12-14T03:34:05.769Z,980.92
2017-12-14T03:35:05.672Z,980.91
2017-12-14T03:36:58.944Z,980.98
2017-12-14T03:37:58.856Z,980.92
2017-12-14T03:39:52.101Z,980.88
2017-12-14T03:40:52.027Z,980.96
2017-12-14T03:42:45.398Z,980.93
2017-12-14T03:43:45.306Z,980.99
2017-12-14T03:45:38.559Z,980.95
2017-12-14T03:46:38.486Z,980.96
2017-12-14T03:48:31.757Z,980.97
2017-12-14T03:49:31.669Z,981.01
2017-12-14T03:51:24.918Z,981.01
2017-12-14T03:52:24.846Z,980.97
2017-12-14T03:54:18.122Z,981.01
2017-12-14T03:55:18.030Z,981.03
2017-12-14T03:57:11.396Z,981.03
2017-12-14T03:58:11.305Z,981.03
2017-12-14T04:00:04.548Z,981.06
2017-12-14T04:01:04.477Z,981.01
2017-12-14T04:02:57.749Z,981.00
2017-12-14T04:03:57.665Z,981.04
2017-12-14T04:05:50.917Z,981.04
2017-12-14T04:06:50.844Z,981.06
2017-12-14T04:08:44.115Z,981.05
2017-12-14T04:09:44.027Z,981.03
2017-12-14T04:11:37.378Z,981.04
2017-12-14T04:12:37.306Z,981.00
2017-12-14T04:14:30.578Z,980.96
2017-12-14T04:15:30.490Z,980.95
2017-12-14T04:17:23.761Z,980.99
2017-12-14T04:18:23.670Z,981.00
2017-12-14T04:20:16.925Z,981.01
2017-12-14T04:21:16.850Z,981.04
2017-12-14T04:23:10.123Z,981.09
2017-12-14T04:24:10.030Z,981.10
2017-12-14T04:26:03.381Z,981.12
2017-12-14T04:27:03.308Z,981.17
2017-12-14T04:28:56.583Z,981.19
2017-12-14T04:29:56.493Z,981.14
2017-12-14T04:31:49.755Z,981.16
2017-12-14T04:32:49.669Z,981.18
2017-12-14T04:34:42.944Z,981.23
2017-12-14T04:35:42.848Z,981.23
2017-12-14T04:37:36.116Z,981.25
2017-12-14T04:38:36.027Z,981.23
2017-12-14T04:40:29.382Z,981.25
2017-12-14T04:41:29.308Z,981.23
2017-12-14T04:43:22.581Z,981.24
2017-12-14T04:44:22.489Z,981.28
2017-12-14T04:46:15.741Z,981.26
2017-12-14T04:47:15.668Z,981.24
2017-12-14T04:49:08.926Z,981.28
2017-12-14T04:50:08.836Z,981.22
2017-12-14T04:52:02.115Z,981.34
2017-12-14T04:53:02.016Z,981.36
2017-12-14T04:54:55.286Z,981.42
2017-12-14T04:55:55.196Z,981.39
2017-12-14T04:57:48.467Z,981.44
2017-12-14T04:58:48.371Z,981.42
2017-12-14T05:00:41.622Z,981.48
2017-12-14T05:01:41.549Z,981.50
2017-12-14T05:03:34.818Z,981.53
2017-12-14T05:04:34.725Z,981.53
2017-12-14T05:06:27.979Z,981.53
2017-12-14T05:07:27.906Z,981.60
2017-12-14T05:09:21.165Z,981.46
2017-12-14T05:10:21.073Z,981.37
2017-12-14T05:12:14.340Z,981.33
2017-12-14T05:13:14.248Z,981.37
2017-12-14T05:15:07.502Z,981.43
2017-12-14T05:16:07.428Z,981.51
2017-12-14T05:18:00.696Z,981.50
2017-12-14T05:19:00.603Z,981.47
2017-12-14T05:20:53.878Z,981.46
2017-12-14T05:21:53.778Z,981.41
2017-12-14T05:23:47.051Z,981.48
2017-12-14T05:24:46.956Z,981.47
2017-12-14T05:26:40.207Z,981.52
2017-12-14T05:27:40.133Z,981.59
2017-12-14T05:29:33.399Z,981.62
2017-12-14T05:30:33.311Z,981.66
2017-12-14T05:32:26.575Z,981.68
2017-12-14T05:33:26.482Z,981.75
2017-12-14T05:35:19.735Z,981.68
2017-12-14T05:36:19.659Z,981.70
2017-12-14T05:38:12.925Z,981.76
2017-12-14T05:39:12.831Z,981.76
2017-12-14T05:41:06.086Z,981.84
2017-12-14T05:42:06.010Z,981.79
2017-12-14T05:43:59.281Z,981.81
2017-12-14T05:44:59.185Z,981.80
2017-12-14T05:46:52.436Z,981.85
2017-12-14T05:47:52.360Z,981.89
2017-12-14T05:49:45.623Z,981.87
2017-12-14T05:50:45.531Z,981.91
2017-12-14T05:52:38.804Z,981.92
2017-12-14T05:53:38.711Z,981.98
2017-12-14T05:55:31.960Z,981.98
2017-12-14T05:56:31.887Z,981.97
2017-12-14T05:58:25.154Z,982.04
2017-12-14T05:59:25.059Z,982.08
2017-12-14T06:01:18.310Z,982.02
2017-12-14T06:02:18.234Z,982.10
2017-12-14T06:04:11.502Z,982.14
2017-12-14T06:05:11.410Z,982.13
2017-12-14T06:07:04.661Z,982.17
2017-12-14T06:08:04.585Z,982.18
2017-12-14T06:09:57.844Z,982.22
2017-12-14T06:10:57.751Z,982.24
2017-12-14T06:12:51.021Z,982.26
2017-12-14T06:13:50.923Z,982.33
2017-12-14T06:15:44.171Z,982.38
2017-12-14T06:16:44.120Z,982.41
2017-12-14T06:18:36.882Z,982.44
2017-12-14T06:19:36.789Z,982.41
2017-12-14T06:21:30.038Z,982.42
2017-12-14T06:22:29.963Z,982.46
2017-12-14T06:24:23.231Z,982.54
2017-12-14T06:25:23.140Z,982.64
2017-12-14T06:27:16.386Z,982.59
2017-12-14T06:28:16.311Z,982.63
2017-12-14T06:30:09.578Z,982.69
2017-12-14T06:31:09.487Z,982.70
2017-12-14T06:33:02.753Z,982.77
2017-12-14T06:34:02.660Z,982.76
2017-12-14T06:35:55.909Z,982.82
2017-12-14T06:36:55.832Z,982.83
2017-12-14T06:38:49.101Z,982.88
2017-12-14T06:39:49.005Z,982.94
2017-12-14T06:41:42.253Z,982.98
2017-12-14T06:42:42.181Z,983.00
2017-12-14T06:44:35.443Z,983.06
2017-12-14T06:45:35.353Z,983.10
2017-12-14T06:47:28.604Z,983.21
2017-12-14T06:48:28.528Z,983.20
2017-12-14T06:50:21.798Z,983.23
2017-12-14T06:51:21.702Z,983.28
2017-12-14T06:53:14.587Z,983.31
2017-12-14T06:54:14.465Z,983.34
2017-12-14T06:56:08.340Z,983.39
2017-12-14T06:57:07.240Z,983.42
2017-12-14T06:59:00.105Z,983.46
2017-12-14T06:59:59.981Z,983.51
2017-12-14T07:01:53.211Z,983.53
2017-12-14T07:02:53.132Z,983.57
2017-12-14T07:04:46.404Z,983.60
2017-12-14T07:05:46.310Z,983.67
2017-12-14T07:07:39.560Z,983.69
2017-12-14T07:08:39.487Z,983.77
2017-12-14T07:10:32.754Z,983.81
2017-12-14T07:11:32.658Z,983.79
2017-12-14T07:13:25.924Z,983.79
2017-12-14T07:14:25.834Z,983.86
2017-12-14T07:16:19.074Z,983.89
2017-12-14T07:17:19.007Z,983.96
2017-12-14T07:19:13.263Z,984.01
2017-12-14T07:20:13.170Z,984.02
2017-12-14T07:22:06.419Z,984.07
2017-12-14T07:23:06.346Z,984.10
2017-12-14T07:24:59.611Z,984.18
2017-12-14T07:25:59.518Z,984.20
2017-12-14T07:27:52.769Z,984.20
2017-12-14T07:28:52.694Z,984.23
2017-12-14T07:30:45.962Z,984.24
2017-12-14T07:31:45.870Z,984.22
2017-12-14T07:33:39.135Z,984.22
2017-12-14T07:34:39.043Z,984.32
2017-12-14T07:36:32.376Z,984.29
2017-12-14T07:37:32.302Z,984.37
2017-12-14T07:39:25.562Z,984.33
2017-12-14T07:40:25.472Z,984.38
2017-12-14T07:42:18.704Z,984.44
2017-12-14T07:43:18.631Z,984.42
2017-12-14T07:45:11.886Z,984.49
2017-12-14T07:46:11.797Z,984.54
2017-12-14T07:48:05.033Z,984.53
2017-12-14T07:49:04.963Z,984.51
2017-12-14T07:50:58.214Z,984.46
2017-12-14T07:51:58.122Z,984.47
2017-12-14T07:53:51.380Z,984.55
2017-12-14T07:54:51.285Z,984.54
2017-12-14T07:56:44.608Z,984.53
2017-12-14T07:57:44.532Z,984.59
2017-12-14T07:59:37.798Z,984.58
2017-12-14T08:00:37.713Z,984.57
2017-12-14T08:02:30.941Z,984.63
2017-12-14T08:03:30.866Z,984.66
2017-12-14T08:05:24.126Z,984.66
2017-12-14T08:06:24.033Z,984.68
2017-12-14T08:08:17.272Z,984.72
2017-12-14T08:09:17.196Z,984.71
2017-12-14T08:11:10.453Z,984.79
2017-12-14T08:12:10.361Z,984.72
2017-12-14T08:14:03.617Z,984.87
2017-12-14T08:15:03.528Z,984.75
2017-12-14T08:16:56.776Z,984.82
2017-12-14T08:17:56.700Z,984.87
2017-12-14T08:19:49.969Z,984.83
2017-12-14T08:20:49.862Z,984.87
2017-12-14T08:22:43.113Z,984.91
2017-12-14T08:23:43.037Z,984.90
2017-12-14T08:25:36.395Z,984.95
2017-12-14T08:26:36.301Z,984.92
2017-12-14T08:28:29.548Z,984.83
2017-12-14T08:29:29.475Z,984.87
2017-12-14T08:31:22.732Z,984.85
2017-12-14T08:32:22.639Z,984.87
2017-12-14T08:34:15.900Z,984.92
2017-12-14T08:35:15.804Z,984.89
2017-12-14T08:37:09.047Z,984.94
2017-12-14T08:38:08.972Z,984.93
2017-12-14T08:40:02.233Z,985.00
2017-12-14T08:41:02.143Z,984.91
2017-12-14T08:42:55.381Z,985.01
2017-12-14T08:43:55.306Z,985.00
2017-12-14T08:45:48.569Z,984.96
2017-12-14T08:46:48.476Z,985.02
2017-12-14T08:48:41.721Z,984.99
2017-12-14T08:49:41.648Z,984.96
2017-12-14T08:51:34.941Z,985.07
2017-12-14T08:52:34.822Z,985.02
2017-12-14T08:54:28.082Z,985.07
2017-12-14T08:55:27.990Z,985.15
2017-12-14T08:57:21.249Z,985.13
2017-12-14T08:58:21.175Z,985.18
2017-12-14T09:00:14.438Z,985.24
2017-12-14T09:01:14.343Z,985.27
2017-12-14T09:03:07.585Z,985.18
2017-12-14T09:04:07.508Z,985.21
2017-12-14T09:06:00.771Z,985.36
2017-12-14T09:07:00.676Z,985.29
2017-12-14T09:08:53.917Z,985.31
2017-12-14T09:09:53.844Z,985.33
2017-12-14T09:11:47.105Z,985.29
2017-12-14T09:12:47.009Z,985.33
2017-12-14T09:14:40.278Z,985.36
2017-12-14T09:15:40.179Z,985.35
2017-12-14T09:17:33.431Z,985.31
2017-12-14T09:18:33.366Z,985.31
2017-12-14T09:20:26.615Z,985.32
2017-12-14T09:21:26.528Z,985.30
2017-12-14T09:23:19.772Z,985.32
2017-12-14T09:24:19.698Z,985.39
2017-12-14T09:26:12.957Z,985.34
2017-12-14T09:27:12.865Z,985.37
2017-12-14T09:29:06.111Z,985.37
2017-12-14T09:30:06.034Z,985.36
2017-12-14T09:31:59.303Z,985.35
2017-12-14T09:32:59.212Z,985.26
2017-12-14T09:34:52.473Z,985.38
2017-12-14T09:35:52.379Z,985.34
2017-12-14T09:37:45.628Z,985.34
2017-12-14T09:38:45.558Z,985.39
2017-12-14T09:40:38.826Z,985.44
2017-12-14T09:41:38.735Z,985.31
2017-12-14T09:43:31.977Z,985.30
2017-12-14T09:44:31.904Z,985.31
2017-12-14T09:46:25.165Z,985.35
2017-12-14T09:47:25.072Z,985.28
2017-12-14T09:49:18.383Z,985.40
2017-12-14T09:50:18.309Z,985.29
2017-12-14T09:52:11.569Z,985.37
2017-12-14T09:53:11.478Z,985.39
2017-12-14T09:55:04.736Z,985.37
2017-12-14T09:56:04.644Z,985.29
2017-12-14T09:57:57.891Z,985.36
2017-12-14T09:58:57.812Z,985.32
2017-12-14T10:00:51.123Z,985.36
2017-12-14T10:01:51.002Z,985.38
2017-12-14T10:03:44.255Z,985.33
2017-12-14T10:04:44.180Z,985.36
2017-12-14T10:06:37.444Z,985.26
2017-12-14T10:07:37.349Z,985.30
2017-12-14T10:09:30.593Z,985.33
2017-12-14T10:10:30.517Z,985.31
2017-12-14T10:12:23.778Z,985.31
2017-12-14T10:13:23.685Z,985.33
2017-12-14T10:15:16.945Z,985.27
2017-12-14T10:16:16.852Z,985.31
2017-12-14T10:18:10.092Z,985.26
2017-12-14T10:19:10.023Z,985.28
2017-12-14T10:21:03.283Z,985.41
2017-12-14T10:22:03.195Z,985.28
2017-12-14T10:23:56.437Z,985.30
2017-12-14T10:24:56.364Z,985.26
2017-12-14T10:26:49.623Z,985.20
2017-12-14T10:27:49.532Z,985.21
2017-12-14T10:29:42.774Z,985.23
2017-12-14T10:30:42.699Z,985.29
2017-12-14T10:32:35.961Z,985.21
2017-12-14T10:33:35.868Z,985.24
2017-12-14T10:35:29.127Z,985.23
2017-12-14T10:36:29.034Z,985.30
2017-12-14T10:38:22.401Z,985.39
2017-12-14T10:39:22.307Z,985.40
2017-12-14T10:41:15.565Z,985.44
2017-12-14T10:42:15.472Z,985.40
2017-12-14T10:44:08.724Z,985.32
2017-12-14T10:45:08.649Z,985.38
2017-12-14T10:47:01.922Z,985.38
2017-12-14T10:48:01.828Z,985.29
2017-12-14T10:49:55.105Z,985.33
2017-12-14T10:50:54.995Z,985.31
2017-12-14T10:52:48.266Z,985.29
2017-12-14T10:53:48.171Z,985.33
2017-12-14T10:55:41.432Z,985.34
2017-12-14T10:56:41.339Z,985.36
2017-12-14T10:58:34.578Z,985.36
2017-12-14T10:59:34.505Z,985.33
2017-12-14T11:01:27.774Z,985.36
2017-12-14T11:02:27.682Z,985.46
2017-12-14T11:04:20.926Z,985.45
2017-12-14T11:05:20.843Z,985.41
2017-12-14T11:07:14.114Z,985.53
2017-12-14T11:08:14.026Z,985.61
2017-12-14T11:10:07.294Z,985.61
2017-12-14T11:11:07.222Z,985.59
2017-12-14T11:13:00.478Z,985.60
2017-12-14T11:14:00.386Z,985.61
2017-12-14T11:15:53.644Z,985.59
2017-12-14T11:16:53.543Z,985.55
2017-12-14T11:18:46.791Z,985.54
2017-12-14T11:19:46.713Z,985.57
2017-12-14T11:21:39.982Z,985.61
2017-12-14T11:22:39.891Z,985.58
2017-12-14T11:24:33.137Z,985.61
2017-12-14T11:25:33.062Z,985.58
2017-12-14T11:27:26.394Z,985.57
2017-12-14T11:28:26.301Z,985.54
2017-12-14T11:30:19.540Z,985.50
2017-12-14T11:31:19.460Z,985.45
2017-12-14T11:33:12.722Z,985.49
2017-12-14T11:34:12.629Z,985.52
2017-12-14T11:36:05.897Z,985.56
2017-12-14T11:37:05.803Z,985.53
2017-12-14T11:38:59.041Z,985.51
2017-12-14T11:39:58.966Z,985.46
2017-12-14T11:41:52.224Z,985.48
2017-12-14T11:42:52.129Z,985.49
2017-12-14T11:44:45.367Z,985.53
2017-12-14T11:45:45.292Z,985.45
2017-12-14T11:47:38.550Z,985.47
2017-12-14T11:48:38.455Z,985.35
2017-12-14T11:50:31.697Z,985.34
2017-12-14T11:51:31.621Z,985.39
2017-12-14T11:53:24.879Z,985.28
2017-12-14T11:54:24.782Z,985.25
2017-12-14T11:56:18.040Z,985.19
2017-12-14T11:57:17.946Z,985.10
2017-12-14T11:59:11.188Z,985.19
2017-12-14T12:00:11.111Z,985.20
2017-12-14T12:02:04.398Z,985.31
2017-12-14T12:03:04.304Z,985.35
2017-12-14T12:04:57.542Z,985.37
2017-12-14T12:05:57.463Z,985.37
2017-12-14T12:07:50.726Z,985.36
2017-12-14T12:08:50.625Z,985.37
2017-12-14T12:10:43.908Z,985.38
2017-12-14T12:11:43.791Z,985.32
2017-12-14T12:13:37.031Z,985.31
2017-12-14T12:14:36.956Z,985.31
2017-12-14T12:16:30.221Z,985.33
2017-12-14T12:17:30.120Z,985.28
2017-12-14T12:19:23.361Z,985.30
2017-12-14T12:20:23.284Z,985.26
2017-12-14T12:22:16.542Z,985.23
2017-12-14T12:23:16.455Z,985.27
2017-12-14T12:25:09.692Z,985.29
2017-12-14T12:26:09.617Z,985.21
2017-12-14T12:28:02.872Z,985.15
2017-12-14T12:29:02.780Z,985.20
2017-12-14T12:30:56.030Z,985.13
2017-12-14T12:31:55.943Z,985.13
2017-12-14T12:33:49.792Z,985.12
2017-12-14T12:34:49.150Z,985.12
2017-12-14T12:36:42.407Z,985.14
2017-12-14T12:37:42.313Z,985.10
2017-12-14T12:39:35.554Z,985.09
2017-12-14T12:40:35.489Z,985.12
2017-12-14T12:42:28.736Z,985.11
2017-12-14T12:43:28.645Z,985.14
2017-12-14T12:45:21.881Z,985.14
2017-12-14T12:46:21.806Z,985.15
2017-12-14T12:48:15.068Z,985.10
2017-12-14T12:49:14.974Z,985.07
2017-12-14T12:51:08.229Z,985.16
2017-12-14T12:52:08.136Z,985.16
2017-12-14T12:54:01.403Z,985.25
2017-12-14T12:55:01.301Z,985.22
2017-12-14T12:56:54.569Z,985.23
2017-12-14T12:57:54.470Z,985.18
2017-12-14T12:59:47.712Z,985.19
2017-12-14T13:00:47.634Z,985.17
2017-12-14T13:02:40.897Z,985.08
2017-12-14T13:03:40.798Z,985.09
2017-12-14T13:05:34.038Z,985.07
2017-12-14T13:06:33.963Z,985.15
2017-12-14T13:08:28.223Z,985.04
2017-12-14T13:09:28.129Z,985.12
2017-12-14T13:11:22.390Z,985.05
2017-12-14T13:12:22.302Z,985.04
2017-12-14T13:14:15.538Z,985.00
2017-12-14T13:15:15.464Z,985.02
2017-12-14T13:17:08.720Z,985.01
2017-12-14T13:18:08.629Z,985.07
2017-12-14T13:20:01.878Z,984.99
2017-12-14T13:21:01.803Z,985.02
2017-12-14T13:22:55.063Z,985.00
2017-12-14T13:23:54.969Z,985.02
2017-12-14T13:25:48.210Z,985.07
2017-12-14T13:26:48.134Z,985.00
2017-12-14T13:28:41.394Z,985.04
2017-12-14T13:29:41.301Z,984.91
2017-12-14T13:31:34.560Z,984.95
2017-12-14T13:32:34.465Z,984.92
2017-12-14T13:34:27.705Z,984.83
2017-12-14T13:35:27.630Z,984.84
2017-12-14T13:37:20.888Z,984.78
2017-12-14T13:38:20.801Z,984.73
2017-12-14T13:40:14.033Z,984.72
2017-12-14T13:41:13.964Z,984.71
2017-12-14T13:43:07.231Z,984.73
2017-12-14T13:44:07.139Z,984.65
2017-12-14T13:46:00.390Z,984.65
2017-12-14T13:47:00.312Z,984.66
2017-12-14T13:48:53.570Z,984.67
2017-12-14T13:49:53.477Z,984.67
2017-12-14T13:51:46.736Z,984.75
2017-12-14T13:52:46.645Z,984.72
2017-12-14T13:54:39.900Z,984.71
2017-12-14T13:55:39.810Z,984.81
2017-12-14T13:57:33.071Z,984.89
2017-12-14T13:58:32.974Z,984.86
2017-12-14T14:00:26.233Z,984.85
2017-12-14T14:01:26.141Z,984.92
2017-12-14T14:03:19.402Z,984.92
2017-12-14T14:04:19.322Z,984.91
2017-12-14T14:06:12.550Z,984.87
2017-12-14T14:07:12.494Z,984.88
2017-12-14T14:09:05.744Z,984.89
2017-12-14T14:10:05.651Z,984.88
2017-12-14T14:11:58.915Z,984.92
2017-12-14T14:12:58.817Z,984.92
2017-12-14T14:14:52.060Z,984.88
2017-12-14T14:15:51.986Z,984.94
2017-12-14T14:17:45.246Z,984.83
2017-12-14T14:18:45.155Z,984.92
2017-12-14T14:20:38.402Z,984.93
2017-12-14T14:21:38.321Z,984.91
2017-12-14T14:23:31.584Z,984.91
2017-12-14T14:24:31.491Z,984.91
2017-12-14T14:26:24.732Z,984.88
2017-12-14T14:27:24.659Z,984.84
2017-12-14T14:29:17.920Z,984.85
2017-12-14T14:30:17.828Z,984.83
2017-12-14T14:32:11.091Z,984.78
2017-12-14T14:33:10.999Z,984.78
2017-12-14T14:35:04.240Z,984.79
2017-12-14T14:36:04.168Z,984.83
2017-12-14T14:37:57.428Z,984.83
2017-12-14T14:38:57.340Z,984.86
2017-12-14T14:40:50.576Z,984.82
2017-12-14T14:41:50.502Z,984.75
2017-12-14T14:43:43.762Z,984.85
2017-12-14T14:44:43.675Z,984.83
2017-12-14T14:46:36.922Z,984.80
2017-12-14T14:47:36.849Z,984.81
2017-12-14T14:49:30.109Z,984.82
2017-12-14T14:50:30.018Z,984.79
2017-12-14T14:52:23.279Z,984.78
2017-12-14T14:53:23.186Z,984.84
2017-12-14T14:55:16.429Z,984.85
2017-12-14T14:56:16.378Z,984.89
2017-12-14T14:58:09.620Z,984.85
2017-12-14T14:59:09.517Z,984.86
2017-12-14T15:01:02.759Z,984.86
2017-12-14T15:02:02.691Z,984.78
2017-12-14T15:03:55.949Z,984.78
2017-12-14T15:04:55.856Z,984.82
2017-12-14T15:06:49.136Z,984.82
2017-12-14T15:07:49.025Z,984.84
2017-12-14T15:09:42.269Z,984.77
2017-12-14T15:10:42.194Z,984.81
2017-12-14T15:12:35.459Z,984.83
2017-12-14T15:13:35.365Z,984.81
2017-12-14T15:15:28.608Z,984.82
2017-12-14T15:16:28.538Z,984.84
2017-12-14T15:18:21.789Z,984.82
2017-12-14T15:19:21.702Z,984.88
2017-12-14T15:21:14.943Z,984.79
2017-12-14T15:22:14.870Z,984.84
2017-12-14T15:24:08.138Z,984.80
2017-12-14T15:25:08.036Z,984.90
2017-12-14T15:27:01.309Z,984.91
2017-12-14T15:28:01.218Z,984.88
2017-12-14T15:29:54.459Z,984.84
2017-12-14T15:30:54.387Z,984.82
2017-12-14T15:32:47.652Z,984.84
2017-12-14T15:33:47.561Z,984.79
2017-12-14T15:35:40.800Z,984.76
2017-12-14T15:36:40.726Z,984.78
2017-12-14T15:38:33.989Z,984.78
2017-12-14T15:39:33.898Z,984.83
2017-12-14T15:41:27.148Z,984.82
2017-12-14T15:42:27.078Z,984.85
2017-12-14T15:44:20.401Z,984.88
2017-12-14T15:45:20.304Z,984.82
2017-12-14T15:47:13.575Z,984.90
2017-12-14T15:48:13.484Z,984.86
2017-12-14T15:50:06.766Z,984.89
2017-12-14T15:51:06.659Z,984.92
2017-12-14T15:52:59.918Z,984.91
2017-12-14T15:53:59.826Z,984.94
2017-12-14T15:55:53.075Z,984.92
2017-12-14T15:56:53.018Z,984.89
2017-12-14T15:58:46.257Z,984.88
2017-12-14T15:59:46.156Z,984.94
2017-12-14T16:01:39.406Z,984.97
2017-12-14T16:02:39.336Z,985.03
2017-12-14T16:04:32.596Z,984.97
2017-12-14T16:05:32.503Z,985.02
2017-12-14T16:07:25.762Z,985.02
2017-12-14T16:08:25.670Z,984.99
2017-12-14T16:10:18.909Z,984.94
2017-12-14T16:11:18.836Z,985.01
2017-12-14T16:13:12.096Z,985.03
2017-12-14T16:14:12.003Z,985.03
2017-12-14T16:16:05.241Z,985.11
2017-12-14T16:17:05.168Z,985.04
2017-12-14T16:18:58.427Z,985.07
2017-12-14T16:19:58.341Z,985.06
2017-12-14T16:21:51.577Z,985.14
2017-12-14T16:22:51.502Z,985.13
2017-12-14T16:24:44.769Z,985.07
2017-12-14T16:25:44.670Z,985.14
2017-12-14T16:27:37.927Z,985.15
2017-12-14T16:28:37.833Z,985.16
2017-12-14T16:30:31.079Z,985.18
2017-12-14T16:31:31.009Z,985.15
2017-12-14T16:33:24.265Z,985.23
2017-12-14T16:34:24.183Z,985.23
2017-12-14T16:36:17.416Z,985.25
2017-12-14T16:37:17.340Z,985.26
2017-12-14T16:39:10.606Z,985.22
2017-12-14T16:40:10.511Z,985.26
2017-12-14T16:42:03.766Z,985.20
2017-12-14T16:43:03.693Z,985.22
2017-12-14T16:44:56.952Z,985.23
2017-12-14T16:45:56.856Z,985.22
2017-12-14T16:47:50.143Z,985.17
2017-12-14T16:48:50.026Z,985.18
2017-12-14T16:50:43.270Z,985.15
2017-12-14T16:51:43.195Z,985.17
2017-12-14T16:53:36.456Z,985.17
2017-12-14T16:54:36.372Z,985.18
2017-12-14T16:56:29.606Z,985.16
2017-12-14T16:57:29.534Z,985.15
2017-12-14T16:59:22.795Z,985.13
2017-12-14T17:00:22.696Z,985.08
2017-12-14T17:02:15.944Z,985.04
2017-12-14T17:03:15.872Z,984.99
2017-12-14T17:05:09.129Z,984.93
2017-12-14T17:06:09.039Z,984.89
2017-12-14T17:08:02.398Z,984.80
2017-12-14T17:09:02.297Z,984.81
2017-12-14T17:10:55.543Z,984.81
2017-12-14T17:11:55.471Z,984.82
2017-12-14T17:13:48.316Z,984.82
2017-12-14T17:14:48.226Z,984.84
2017-12-14T17:16:41.473Z,984.78
2017-12-14T17:17:41.393Z,984.73
2017-12-14T17:19:34.654Z,984.71
2017-12-14T17:20:34.564Z,984.74
2017-12-14T17:22:27.826Z,984.69
2017-12-14T17:23:27.737Z,984.67
2017-12-14T17:25:21.034Z,984.66
2017-12-14T17:26:20.947Z,984.70
2017-12-14T17:28:14.298Z,984.67
2017-12-14T17:29:14.100Z,984.65
2017-12-14T17:31:07.343Z,984.67
2017-12-14T17:32:07.270Z,984.68
2017-12-14T17:34:00.531Z,984.69
2017-12-14T17:35:00.456Z,984.67
2017-12-14T17:36:53.693Z,984.64
2017-12-14T17:37:53.602Z,984.66
2017-12-14T17:39:46.866Z,984.64
2017-12-14T17:40:46.805Z,984.65
2017-12-14T17:42:40.015Z,984.62
2017-12-14T17:43:39.942Z,984.58
2017-12-14T17:45:33.202Z,984.55
2017-12-14T17:46:33.110Z,984.55
2017-12-14T17:48:26.398Z,984.60
2017-12-14T17:49:26.306Z,984.50
2017-12-14T17:51:19.559Z,984.55
2017-12-14T17:52:19.484Z,984.54
2017-12-14T17:54:12.743Z,984.57
2017-12-14T17:55:12.652Z,984.59
2017-12-14T17:57:05.895Z,984.49
2017-12-14T17:58:05.822Z,984.48
2017-12-14T17:59:59.085Z,984.50