createdAt,value
2018-07-24T00:00:25.638Z,97994.44
2018-07-24T00:02:54.596Z,97996.13
2018-07-24T00:05:23.705Z,98001.98
2018-07-24T00:07:52.997Z,97998.31
2018-07-24T00:10:21.753Z,98001.98
2018-07-24T00:12:50.504Z,97996.44
2018-07-24T00:15:19.281Z,97997.94
2018-07-24T00:17:48.098Z,97998.96
2018-07-24T00:20:16.907Z,97995.87
2018-07-24T00:22:45.803Z,97995.02
2018-07-24T00:25:14.688Z,97994.08
2018-07-24T00:27:43.562Z,97991.70
2018-07-24T00:30:12.370Z,97992.50
2018-07-24T00:32:41.057Z,97987.08
2018-07-24T00:35:09.806Z,97981.09
2018-07-24T00:37:38.678Z,97985.57
2018-07-24T00:40:07.492Z,97984.72
2018-07-24T00:42:37.021Z,97980.16
2018-07-24T00:45:05.854Z,97989.11
2018-07-24T00:47:34.942Z,97982.63
2018-07-24T00:50:03.898Z,97980.31
2018-07-24T00:52:32.809Z,97980.89
2018-07-24T00:55:01.753Z,97976.58
2018-07-24T00:57:30.595Z,97973.47
2018-07-24T00:59:59.379Z,97977.58
2018-07-24T01:02:28.148Z,97976.58
2018-07-24T01:04:56.906Z,97971.58
2018-07-24T01:07:28.064Z,97969.42
2018-07-24T01:09:56.835Z,97962.34
2018-07-24T01:12:25.801Z,97968.09
2018-07-24T01:14:54.680Z,97964.71
2018-07-24T01:17:23.544Z,97967.81
2018-07-24T01:19:52.417Z,97960.66
2018-07-24T01:22:21.284Z,97963.25
2018-07-24T01:24:50.077Z,97955.25
2018-07-24T01:27:19.026Z,97959.87
2018-07-24T01:29:47.840Z,97956.25
2018-07-24T01:32:16.770Z,97959.71
2018-07-24T01:34:45.705Z,97955.97
2018-07-24T01:37:14.442Z,97950.19
2018-07-24T01:39:43.508Z,97955.45
2018-07-24T01:42:12.201Z,97955.45
2018-07-24T01:44:40.978Z,97959.19
2018-07-24T01:47:10.269Z,97959.55
2018-07-24T01:49:39.030Z,97963.50
2018-07-24T01:52:07.778Z,97962.27
2018-07-24T01:54:36.741Z,97963.28
2018-07-24T01:57:05.509Z,97966.13
2018-07-24T01:59:34.253Z,97964.34
2018-07-24T02:02:03.174Z,97964.48
2018-07-24T02:04:31.996Z,97961.80
2018-07-24T02:07:00.966Z,97969.14
2018-07-24T02:09:29.780Z,97965.16
2018-07-24T02:11:58.826Z,97968.52
2018-07-24T02:14:28.140Z,97973.87
2018-07-24T02:16:57.111Z,97964.81
2018-07-24T02:19:25.993Z,97968.17
2018-07-24T02:21:54.865Z,97969.20
2018-07-24T02:24:23.761Z,97962.27
2018-07-24T02:26:52.451Z,97963.03
2018-07-24T02:29:21.244Z,97957.34
2018-07-24T02:31:50.001Z,97961.81
2018-07-24T02:34:18.866Z,97965.37
2018-07-24T02:36:47.538Z,97954.53
2018-07-24T02:39:16.448Z,97961.84
2018-07-24T02:41:45.218Z,97964.56
2018-07-24T02:44:13.982Z,97965.47
2018-07-24T02:46:42.702Z,97962.34
2018-07-24T02:49:11.522Z,97962.78
2018-07-24T02:51:40.270Z,97968.92
2018-07-24T02:54:09.025Z,97965.69
2018-07-24T02:56:37.957Z,97963.38
2018-07-24T02:59:07.289Z,97957.84
2018-07-24T03:01:36.219Z,97965.00
2018-07-24T03:04:05.001Z,97959.81
2018-07-24T03:06:33.818Z,97962.98
2018-07-24T03:09:02.609Z,97958.74
2018-07-24T03:11:31.516Z,97957.48
2018-07-24T03:14:00.297Z,97956.91
2018-07-24T03:16:29.129Z,97955.76
2018-07-24T03:18:57.987Z,97954.25
2018-07-24T03:21:26.784Z,97954.25
2018-07-24T03:23:55.549Z,97954.83
2018-07-24T03:26:24.489Z,97962.23
2018-07-24T03:28:53.393Z,97956.34
2018-07-24T03:31:22.213Z,97951.55
2018-07-24T03:33:51.242Z,97952.48
2018-07-24T03:36:20.053Z,97950.33
2018-07-24T03:38:48.937Z,97953.56
2018-07-24T03:41:17.846Z,97946.62
2018-07-24T03:43:46.606Z,97948.20
2018-07-24T03:46:15.437Z,97949.34
2018-07-24T03:48:44.077Z,97947.30
2018-07-24T03:51:13.499Z,97945.36
2018-07-24T03:53:42.430Z,97946.09
2018-07-24T03:56:11.259Z,97949.97
2018-07-24T03:58:40.126Z,97945.19
2018-07-24T04:01:08.950Z,97946.20
2018-07-24T04:03:37.705Z,97948.09
2018-07-24T04:06:06.623Z,97945.58
2018-07-24T04:08:35.386Z,97951.05
2018-07-24T04:11:04.433Z,97953.89
2018-07-24T04:13:33.105Z,97954.61
2018-07-24T04:16:01.855Z,97958.35
2018-07-24T04:18:34.689Z,97954.47
2018-07-24T04:21:03.421Z,97951.73
2018-07-24T04:23:32.206Z,97953.89
2018-07-24T04:26:00.942Z,97956.52
2018-07-24T04:28:29.711Z,97952.64
2018-07-24T04:30:58.481Z,97955.69
2018-07-24T04:33:27.378Z,97957.56
2018-07-24T04:35:57.085Z,97956.73
2018-07-24T04:38:26.146Z,97951.05
2018-07-24T04:40:55.066Z,97950.69
2018-07-24T04:43:24.225Z,97947.70
2018-07-24T04:45:53.063Z,97954.83
2018-07-24T04:48:21.995Z,97949.81
2018-07-24T04:50:50.931Z,97959.06
2018-07-24T04:53:19.738Z,97961.29
2018-07-24T04:55:48.761Z,97961.99
2018-07-24T04:58:17.545Z,97951.63
2018-07-24T05:00:46.256Z,97949.17
2018-07-24T05:03:15.207Z,97947.26
2018-07-24T05:05:44.087Z,97952.44
2018-07-24T05:08:12.885Z,97949.58
2018-07-24T05:10:41.770Z,97951.74
2018-07-24T05:13:10.609Z,97942.55
2018-07-24T05:15:39.378Z,97940.59
2018-07-24T05:18:08.550Z,97949.39
2018-07-24T05:20:37.397Z,97954.50
2018-07-24T05:23:06.241Z,97948.09
2018-07-24T05:25:35.013Z,97956.76
2018-07-24T05:28:04.167Z,97958.71
2018-07-24T05:30:32.944Z,97958.08
2018-07-24T05:33:01.699Z,97952.97
2018-07-24T05:35:30.621Z,97956.07
2018-07-24T05:37:59.466Z,97954.91
2018-07-24T05:40:28.382Z,97964.38
2018-07-24T05:42:57.159Z,97955.30
2018-07-24T05:45:26.166Z,97959.83
2018-07-24T05:47:55.193Z,97965.09
2018-07-24T05:50:24.162Z,97968.22
2018-07-24T05:52:52.987Z,97963.00
2018-07-24T05:55:22.150Z,97969.41
2018-07-24T05:57:51.178Z,97964.36
2018-07-24T06:00:20.278Z,97960.14
2018-07-24T06:02:49.038Z,97959.64
2018-07-24T06:05:17.997Z,97960.28
2018-07-24T06:07:46.914Z,97956.88
2018-07-24T06:10:15.729Z,97959.32
2018-07-24T06:12:44.597Z,97955.61
2018-07-24T06:15:13.383Z,97960.98
2018-07-24T06:17:42.505Z,97957.31
2018-07-24T06:20:11.868Z,97964.09
2018-07-24T06:22:40.876Z,97966.08
2018-07-24T06:25:09.602Z,97960.92
2018-07-24T06:27:38.609Z,97960.41
2018-07-24T06:30:08.154Z,97963.77
2018-07-24T06:32:37.029Z,97962.08
2018-07-24T06:35:06.010Z,97962.69
2018-07-24T06:37:34.908Z,97959.34
2018-07-24T06:40:04.230Z,97952.85
2018-07-24T06:42:33.126Z,97957.79
2018-07-24T06:45:01.927Z,97955.75
2018-07-24T06:47:30.688Z,97963.38
2018-07-24T06:49:59.792Z,97959.70
2018-07-24T06:52:28.808Z,97953.31
2018-07-24T06:54:57.607Z,97963.22
2018-07-24T06:57:26.565Z,97955.73
2018-07-24T06:59:55.501Z,97959.78
2018-07-24T07:02:24.486Z,97955.48
2018-07-24T07:04:53.314Z,97954.24
2018-07-24T07:07:22.351Z,97950.53
2018-07-24T07:09:51.270Z,97955.37
2018-07-24T07:12:20.071Z,97947.63
2018-07-24T07:14:49.059Z,97949.20
2018-07-24T07:17:17.796Z,97952.19
2018-07-24T07:19:46.654Z,97953.70
2018-07-24T07:22:15.498Z,97958.21
2018-07-24T07:24:44.263Z,97951.20
2018-07-24T07:27:12.995Z,97944.79
2018-07-24T07:29:41.909Z,97943.11
2018-07-24T07:32:10.719Z,97944.94
2018-07-24T07:34:39.598Z,97937.77
2018-07-24T07:37:08.340Z,97943.27
2018-07-24T07:39:37.238Z,97941.34
2018-07-24T07:42:06.116Z,97936.71
2018-07-24T07:44:35.131Z,97935.61
2018-07-24T07:47:04.154Z,97933.13
2018-07-24T07:49:33.108Z,97937.26
2018-07-24T07:52:02.107Z,97929.02
2018-07-24T07:54:30.967Z,97927.08
2018-07-24T07:56:59.704Z,97931.50
2018-07-24T07:59:28.463Z,97922.05
2018-07-24T08:01:57.498Z,97930.77
2018-07-24T08:04:26.499Z,97921.70
2018-07-24T08:06:55.198Z,97924.08
2018-07-24T08:09:24.046Z,97927.63
2018-07-24T08:11:52.838Z,97924.08
2018-07-24T08:14:21.828Z,97919.39
2018-07-24T08:16:50.619Z,97920.56
2018-07-24T08:19:19.490Z,97919.81
2018-07-24T08:21:48.561Z,97915.48
2018-07-24T08:24:17.459Z,97919.02
2018-07-24T08:26:46.237Z,97918.81
2018-07-24T08:29:15.446Z,97916.84
2018-07-24T08:31:44.538Z,97912.11
2018-07-24T08:34:13.218Z,97916.86
2018-07-24T08:36:42.169Z,97913.49
2018-07-24T08:39:12.218Z,97909.93
2018-07-24T08:41:41.589Z,97915.88
2018-07-24T08:44:10.562Z,97908.92
2018-07-24T08:46:39.799Z,97910.09
2018-07-24T08:49:08.791Z,97911.66
2018-07-24T08:51:37.641Z,97907.69
2018-07-24T08:54:06.699Z,97901.33
2018-07-24T08:56:36.039Z,97907.34
2018-07-24T08:59:05.125Z,97904.91
2018-07-24T09:01:34.105Z,97901.95
2018-07-24T09:04:02.998Z,97899.45
2018-07-24T09:06:32.010Z,97904.05
2018-07-24T09:09:00.837Z,97899.27
2018-07-24T09:11:30.028Z,97900.42
2018-07-24T09:13:58.834Z,97887.84
2018-07-24T09:16:27.646Z,97891.30
2018-07-24T09:18:56.914Z,97892.52
2018-07-24T09:21:26.008Z,97887.92
2018-07-24T09:23:55.071Z,97887.02
2018-07-24T09:26:23.885Z,97890.11
2018-07-24T09:28:53.034Z,97888.67
2018-07-24T09:31:21.897Z,97887.84
2018-07-24T09:33:50.715Z,97885.58
2018-07-24T09:36:20.461Z,97880.80
2018-07-24T09:38:49.315Z,97881.23
2018-07-24T09:41:18.207Z,97886.81
2018-07-24T09:43:47.288Z,97879.12
2018-07-24T09:46:16.161Z,97878.44
2018-07-24T09:48:46.721Z,97875.91
2018-07-24T09:51:15.927Z,97867.23
2018-07-24T09:53:44.762Z,97868.33
2018-07-24T09:56:13.929Z,97868.39
2018-07-24T09:58:42.746Z,97867.61
2018-07-24T10:01:16.853Z,97873.50
2018-07-24T10:03:46.650Z,97872.66
2018-07-24T10:06:15.557Z,97868.56
2018-07-24T10:08:44.525Z,97865.05
2018-07-24T10:11:13.282Z,97853.27
2018-07-24T10:13:42.005Z,97858.11
2018-07-24T10:16:10.850Z,97858.89
2018-07-24T10:18:39.609Z,97856.83
2018-07-24T10:21:08.569Z,97850.66
2018-07-24T10:23:37.396Z,97846.05
2018-07-24T10:26:06.381Z,97845.72
2018-07-24T10:28:35.574Z,97851.67
2018-07-24T10:31:04.363Z,97840.41
2018-07-24T10:33:33.155Z,97837.55
2018-07-24T10:36:01.947Z,97831.53
2018-07-24T10:38:30.887Z,97831.76
2018-07-24T10:40:59.758Z,97824.58
2018-07-24T10:43:28.578Z,97827.45
2018-07-24T10:45:57.434Z,97814.53
2018-07-24T10:48:26.266Z,97814.80
2018-07-24T10:50:55.115Z,97805.72
2018-07-24T10:53:24.134Z,97808.88
2018-07-24T10:55:53.212Z,97804.55
2018-07-24T10:58:22.160Z,97802.89
2018-07-24T11:00:50.963Z,97806.25
2018-07-24T11:03:20.209Z,97798.69
2018-07-24T11:05:49.163Z,97795.41
2018-07-24T11:08:18.035Z,97799.63
2018-07-24T11:10:46.807Z,97796.72
2018-07-24T11:13:15.663Z,97785.02
2018-07-24T11:15:44.698Z,97790.09
2018-07-24T11:18:13.825Z,97793.08
2018-07-24T11:20:42.709Z,97799.47
2018-07-24T11:23:12.123Z,97799.04
2018-07-24T11:25:40.862Z,97796.02
2018-07-24T11:28:09.754Z,97792.03
2018-07-24T11:30:38.451Z,97790.60
2018-07-24T11:33:07.350Z,97792.35
2018-07-24T11:35:36.393Z,97790.56
2018-07-24T11:38:05.879Z,97785.67
2018-07-24T11:40:35.050Z,97781.59
2018-07-24T11:43:04.076Z,97779.11
2018-07-24T11:45:33.120Z,97784.03
2018-07-24T11:48:02.214Z,97781.02
2018-07-24T11:50:31.298Z,97786.44
2018-07-24T11:53:00.329Z,97781.02
2018-07-24T11:55:29.232Z,97782.94
2018-07-24T11:57:58.370Z,97772.84
2018-07-24T12:00:27.201Z,97771.14
2018-07-24T12:02:56.313Z,97774.41
2018-07-24T12:05:25.280Z,97769.25
2018-07-24T12:07:54.102Z,97769.76
2018-07-24T12:10:22.948Z,97763.06
2018-07-24T12:12:52.020Z,97765.91
2018-07-24T12:15:20.877Z,97769.59
2018-07-24T12:17:49.786Z,97764.67
2018-07-24T12:20:18.723Z,97763.11
2018-07-24T12:22:47.723Z,97752.03
2018-07-24T12:25:16.573Z,97752.91
2018-07-24T12:27:45.625Z,97748.70
2018-07-24T12:30:14.519Z,97746.84
2018-07-24T12:32:43.345Z,97742.41
2018-07-24T12:35:12.095Z,97739.77
2018-07-24T12:37:41.254Z,97739.95
2018-07-24T12:40:10.204Z,97740.90
2018-07-24T12:42:39.202Z,97738.91
2018-07-24T12:45:08.353Z,97736.66
2018-07-24T12:47:37.070Z,97738.02
2018-07-24T12:50:06.779Z,97736.13
2018-07-24T12:52:35.852Z,97732.78
2018-07-24T12:55:04.922Z,97720.47
2018-07-24T12:57:33.858Z,97728.16
2018-07-24T13:00:03.566Z,97729.20
2018-07-24T13:02:32.516Z,97724.25
2018-07-24T13:05:01.611Z,97722.34
2018-07-24T13:07:30.643Z,97714.09
2018-07-24T13:09:59.498Z,97714.61
2018-07-24T13:12:28.536Z,97714.09
2018-07-24T13:14:57.368Z,97712.62
2018-07-24T13:17:26.332Z,97704.90
2018-07-24T13:19:55.140Z,97707.95
2018-07-24T13:22:24.046Z,97712.02
2018-07-24T13:24:52.884Z,97703.92
2018-07-24T13:27:21.706Z,97706.82
2018-07-24T13:29:50.386Z,97705.23
2018-07-24T13:32:19.135Z,97704.38
2018-07-24T13:34:48.106Z,97699.83
2018-07-24T13:37:16.822Z,97698.42
2018-07-24T13:39:45.626Z,97693.61
2018-07-24T13:42:14.383Z,97688.98
2018-07-24T13:44:43.251Z,97694.61
2018-07-24T13:47:12.024Z,97691.92
2018-07-24T13:49:41.077Z,97678.21
2018-07-24T13:52:10.298Z,97678.05
2018-07-24T13:54:39.493Z,97675.64
2018-07-24T13:57:08.675Z,97675.52
2018-07-24T13:59:37.381Z,97675.13
2018-07-24T14:02:06.259Z,97670.20
2018-07-24T14:04:35.074Z,97670.06
2018-07-24T14:07:07.409Z,97670.58
2018-07-24T14:09:36.189Z,97668.91
2018-07-24T14:12:05.119Z,97669.27
2018-07-24T14:14:34.022Z,97662.48
2018-07-24T14:17:02.912Z,97664.30
2018-07-24T14:19:31.978Z,97671.83
2018-07-24T14:22:01.390Z,97670.64
2018-07-24T14:24:30.304Z,97659.53
2018-07-24T14:26:59.220Z,97661.60
2018-07-24T14:29:28.411Z,97658.92
2018-07-24T14:31:57.533Z,97659.34
2018-07-24T14:34:26.842Z,97657.95
2018-07-24T14:36:55.945Z,97661.47
2018-07-24T14:39:25.078Z,97662.89
2018-07-24T14:41:54.487Z,97652.10
2018-07-24T14:44:25.737Z,97654.48
2018-07-24T14:46:55.017Z,97654.09
2018-07-24T14:49:23.997Z,97658.27
2018-07-24T14:51:52.942Z,97652.25
2018-07-24T14:54:22.293Z,97641.89
2018-07-24T14:56:51.367Z,97638.69
2018-07-24T14:59:20.281Z,97635.36
2018-07-24T15:01:48.984Z,97637.05
2018-07-24T15:04:17.807Z,97635.84
2018-07-24T15:06:46.719Z,97637.98
2018-07-24T15:09:15.567Z,97641.73
2018-07-24T15:11:44.351Z,97641.66
2018-07-24T15:14:13.484Z,97640.38
2018-07-24T15:16:42.344Z,97643.45
2018-07-24T15:19:11.070Z,97633.50
2018-07-24T15:21:39.916Z,97628.49
2018-07-24T15:24:08.810Z,97631.59
2018-07-24T15:26:37.755Z,97632.45
2018-07-24T15:29:06.645Z,97634.70
2018-07-24T15:31:35.595Z,97627.96
2018-07-24T15:34:04.929Z,97634.17
2018-07-24T15:36:33.853Z,97631.27
2018-07-24T15:39:03.132Z,97628.91
2018-07-24T15:41:31.931Z,97620.91
2018-07-24T15:44:00.663Z,97619.06
2018-07-24T15:46:29.558Z,97619.52
2018-07-24T15:48:58.441Z,97618.48
2018-07-24T15:51:27.534Z,97613.13
2018-07-24T15:53:56.837Z,97615.54
2018-07-24T15:56:25.713Z,97617.44
2018-07-24T15:58:54.853Z,97612.19
2018-07-24T16:01:23.652Z,97612.31
2018-07-24T16:03:52.368Z,97610.26
2018-07-24T16:06:21.704Z,97608.89
2018-07-24T16:08:50.461Z,97612.16
2018-07-24T16:11:19.484Z,97607.84
2018-07-24T16:13:48.416Z,97607.52
2018-07-24T16:16:17.477Z,97610.77
2018-07-24T16:18:46.400Z,97613.42
2018-07-24T16:21:15.192Z,97606.68
2018-07-24T16:23:43.972Z,97608.48
2018-07-24T16:26:12.919Z,97611.67
2018-07-24T16:28:41.781Z,97617.83
2018-07-24T16:31:10.616Z,97611.58
2018-07-24T16:33:39.557Z,97605.30
2018-07-24T16:36:08.491Z,97603.13
2018-07-24T16:38:37.802Z,97597.98
2018-07-24T16:41:06.819Z,97599.90
2018-07-24T16:43:35.686Z,97604.70
2018-07-24T16:46:04.539Z,97602.43
2018-07-24T16:48:33.425Z,97605.77
2018-07-24T16:51:02.318Z,97599.40
2018-07-24T16:53:31.131Z,97597.32
2018-07-24T16:56:00.363Z,97600.25
2018-07-24T16:58:29.146Z,97597.36
2018-07-24T17:00:58.015Z,97598.63
2018-07-24T17:03:27.091Z,97599.02
2018-07-24T17:05:55.985Z,97598.47
2018-07-24T17:08:24.750Z,97600.16
2018-07-24T17:10:53.534Z,97594.13
2018-07-24T17:13:22.629Z,97597.20
2018-07-24T17:15:51.876Z,97597.50
2018-07-24T17:18:20.877Z,97594.86
2018-07-24T17:20:49.826Z,97600.63
2018-07-24T17:23:18.875Z,97598.06
2018-07-24T17:25:47.926Z,97599.86
2018-07-24T17:28:16.960Z,97597.30
2018-07-24T17:30:45.982Z,97587.84
2018-07-24T17:33:14.800Z,97595.54
2018-07-24T17:35:43.831Z,97595.39
2018-07-24T17:38:12.653Z,97597.39
2018-07-24T17:40:41.615Z,97594.04
2018-07-24T17:43:10.634Z,97594.98
2018-07-24T17:45:39.777Z,97599.89
2018-07-24T17:48:09.040Z,97599.59
2018-07-24T17:50:38.246Z,97600.81
2018-07-24T17:53:07.136Z,97600.62
2018-07-24T17:55:35.998Z,97600.81
2018-07-24T17:58:05.225Z,97606.05
2018-07-24T18:00:34.447Z,97609.11
2018-07-24T18:03:04.391Z,97601.77
2018-07-24T18:05:33.221Z,97606.02
2018-07-24T18:08:02.108Z,97610.47
2018-07-24T18:10:30.969Z,97609.50
2018-07-24T18:13:00.092Z,97605.91
2018-07-24T18:15:29.175Z,97608.70
2018-07-24T18:17:58.161Z,97612.00
2018-07-24T18:20:26.935Z,97609.83
2018-07-24T18:22:55.921Z,97621.16
2018-07-24T18:25:24.674Z,97617.91
2018-07-24T18:27:53.514Z,97618.74
2018-07-24T18:30:22.356Z,97613.81
2018-07-24T18:32:51.338Z,97614.97
2018-07-24T18:35:20.221Z,97623.73
2018-07-24T18:37:49.225Z,97620.02
2018-07-24T18:40:18.096Z,97616.02
2018-07-24T18:42:46.849Z,97616.15
2018-07-24T18:45:15.592Z,97616.47
2018-07-24T18:47:44.452Z,97612.62
2018-07-24T18:50:13.144Z,97622.68
2018-07-24T18:52:41.833Z,97618.23
2018-07-24T18:55:13.623Z,97620.11
2018-07-24T18:57:42.382Z,97617.79
2018-07-24T19:00:11.445Z,97619.02
2018-07-24T19:02:40.788Z,97627.35
2018-07-24T19:05:09.737Z,97622.77
2018-07-24T19:07:38.733Z,97624.10
2018-07-24T19:10:07.655Z,97624.05
2018-07-24T19:12:36.468Z,97628.76
2018-07-24T19:15:06.583Z,97631.13
2018-07-24T19:17:35.335Z,97628.28
2018-07-24T19:20:04.455Z,97630.58
2018-07-24T19:22:33.196Z,97634.49
2018-07-24T19:25:02.086Z,97632.43
2018-07-24T19:27:30.825Z,97639.11
2018-07-24T19:30:06.153Z,97638.84
2018-07-24T19:32:34.957Z,97647.26
2018-07-24T19:35:03.960Z,97640.25
2018-07-24T19:37:32.748Z,97646.81
2018-07-24T19:40:01.669Z,97650.46
2018-07-24T19:42:30.746Z,97650.19
2018-07-24T19:44:59.560Z,97653.05
2018-07-24T19:47:28.380Z,97654.16
2018-07-24T19:49:57.140Z,97650.34
2018-07-24T19:52:25.890Z,97652.83
2018-07-24T19:54:54.648Z,97652.53
2018-07-24T19:57:23.531Z,97655.05
2018-07-24T19:59:52.349Z,97653.45
2018-07-24T20:02:21.297Z,97655.48
2018-07-24T20:04:50.273Z,97655.37
2018-07-24T20:07:19.235Z,97655.66
2018-07-24T20:09:50.038Z,97656.88
2018-07-24T20:12:19.744Z,97660.26
2018-07-24T20:14:48.549Z,97659.20
2018-07-24T20:17:17.924Z,97659.78
2018-07-24T20:19:46.690Z,97660.66
2018-07-24T20:22:15.618Z,97665.32
2018-07-24T20:24:44.729Z,97661.44
2018-07-24T20:27:14.012Z,97660.34
2018-07-24T20:29:43.538Z,97662.35
2018-07-24T20:32:12.761Z,97662.95
2018-07-24T20:34:41.641Z,97661.98
2018-07-24T20:37:10.736Z,97654.30
2018-07-24T20:39:39.829Z,97655.55
2018-07-24T20:42:08.638Z,97657.91
2018-07-24T20:44:37.396Z,97658.34
2018-07-24T20:47:06.202Z,97667.63
2018-07-24T20:49:35.077Z,97664.67
2018-07-24T20:52:03.909Z,97666.88
2018-07-24T20:54:33.055Z,97668.08
2018-07-24T20:57:02.270Z,97674.63
2018-07-24T20:59:31.049Z,97672.26
2018-07-24T21:01:59.957Z,97673.85
2018-07-24T21:04:28.835Z,97674.63
2018-07-24T21:06:57.516Z,97678.77
2018-07-24T21:09:26.305Z,97683.30
2018-07-24T21:11:55.270Z,97691.80
2018-07-24T21:14:24.025Z,97689.64
2018-07-24T21:16:52.769Z,97687.88
2018-07-24T21:19:21.637Z,97691.21
2018-07-24T21:21:50.365Z,97693.97
2018-07-24T21:24:19.355Z,97698.31
2018-07-24T21:26:48.274Z,97694.76
2018-07-24T21:29:17.257Z,97696.72
2018-07-24T21:31:45.977Z,97700.66
2018-07-24T21:34:14.866Z,97697.47
2018-07-24T21:36:43.635Z,97695.32
2018-07-24T21:39:13.046Z,97697.06
2018-07-24T21:41:41.780Z,97698.25
2018-07-24T21:44:10.641Z,97700.61
2018-07-24T21:46:39.659Z,97707.08
2018-07-24T21:49:08.724Z,97707.87
2018-07-24T21:51:37.584Z,97709.05
2018-07-24T21:54:06.441Z,97701.36
2018-07-24T21:56:35.314Z,97704.48
2018-07-24T21:59:04.179Z,97708.98
2018-07-24T22:01:32.896Z,97708.20
2018-07-24T22:04:01.732Z,97704.63
2018-07-24T22:06:30.683Z,97711.52
2018-07-24T22:08:59.593Z,97709.95
2018-07-24T22:11:28.257Z,97707.20
2018-07-24T22:13:57.181Z,97701.66
2018-07-24T22:16:25.957Z,97705.03
2018-07-24T22:18:55.087Z,97702.28
2018-07-24T22:21:24.119Z,97706.37
2018-07-24T22:23:53.243Z,97707.59
2018-07-24T22:26:22.387Z,97711.69
2018-07-24T22:28:51.361Z,97704.35
2018-07-24T22:31:20.495Z,97715.56
2018-07-24T22:33:49.532Z,97710.22
2018-07-24T22:36:18.460Z,97712.19
2018-07-24T22:38:47.367Z,97712.34
2018-07-24T22:41:16.419Z,97717.84
2018-07-24T22:43:45.118Z,97718.25
2018-07-24T22:46:14.161Z,97721.58
2018-07-24T22:48:43.178Z,97723.35
2018-07-24T22:51:12.203Z,97714.50
2018-07-24T22:53:41.082Z,97716.83
2018-07-24T22:56:09.877Z,97721.51
2018-07-24T22:58:38.849Z,97722.48
2018-07-24T23:01:07.886Z,97722.64
2018-07-24T23:03:36.658Z,97717.89
2018-07-24T23:06:05.778Z,97720.83
2018-07-24T23:08:34.620Z,97726.48
2018-07-24T23:11:03.760Z,97721.56
2018-07-24T23:13:32.673Z,97717.77
2018-07-24T23:16:01.533Z,97720.52
2018-07-24T23:18:30.550Z,97721.27
2018-07-24T23:20:59.461Z,97716.55
2018-07-24T23:23:28.408Z,97719.70
2018-07-24T23:25:57.729Z,97713.41
2018-07-24T23:28:26.678Z,97717.14
2018-07-24T23:30:55.787Z,97714.19
2018-07-24T23:33:25.202Z,97712.74
2018-07-24T23:35:54.023Z,97717.44
2018-07-24T23:38:22.837Z,97714.25
2018-07-24T23:40:51.918Z,97721.30
2018-07-24T23:43:20.769Z,97717.53
2018-07-24T23:45:49.598Z,97723.42
2018-07-24T23:48:18.348Z,97722.96
2018-07-24T23:50:47.337Z,97721.59
2018-07-24T23:53:16.211Z,97719.03
2018-07-24T23:55:45.066Z,97719.37
2018-07-24T23:58:13.896Z,97718.77
