createdAt,value
2022-11-21T00:00:36.909Z,85.85
2022-11-21T00:04:36.031Z,86.33
2022-11-21T00:08:34.590Z,85.56
2022-11-21T00:12:33.716Z,85.25
2022-11-21T00:16:32.267Z,85.53
2022-11-21T00:20:32.169Z,85.24
2022-11-21T00:24:31.110Z,84.60
2022-11-21T00:28:30.259Z,84.25
2022-11-21T00:32:29.572Z,84.86
2022-11-21T00:36:47.689Z,85.00
2022-11-21T00:40:06.841Z,85.06
2022-11-21T00:44:06.306Z,85.25
2022-11-21T00:48:05.607Z,84.41
2022-11-21T00:52:04.778Z,84.14
2022-11-21T00:56:03.873Z,83.90
2022-11-21T01:00:03.255Z,84.02
2022-11-21T01:04:02.237Z,83.52
2022-11-21T01:08:00.967Z,83.18
2022-11-21T01:12:00.112Z,83.53
2022-11-21T01:16:18.933Z,82.68
2022-11-21T01:20:17.565Z,82.77
2022-11-21T01:24:16.509Z,82.35
2022-11-21T01:28:15.674Z,82.28
2022-11-21T01:32:14.389Z,81.52
2022-11-21T01:36:17.571Z,81.60
2022-11-21T01:40:16.291Z,80.42
2022-11-21T01:44:21.149Z,80.20
2022-11-21T01:48:21.466Z,80.24
2022-11-21T01:52:31.636Z,79.89
2022-11-21T01:56:32.047Z,79.83
2022-11-21T02:00:35.185Z,79.32
2022-11-21T02:04:48.831Z,79.79
2022-11-21T02:08:48.295Z,79.99
2022-11-21T02:12:54.150Z,80.19
2022-11-21T02:16:54.108Z,80.45
2022-11-21T02:20:56.216Z,80.48
2022-11-21T02:25:02.350Z,81.04
2022-11-21T02:29:01.167Z,81.21
2022-11-21T02:33:00.336Z,81.73
2022-11-21T02:36:59.989Z,81.54
2022-11-21T02:41:05.934Z,80.91
2022-11-21T02:45:10.698Z,79.81
2022-11-21T02:49:09.832Z,79.09
2022-11-21T02:53:10.187Z,79.64
2022-11-21T02:57:08.948Z,79.13
2022-11-21T03:01:08.284Z,79.09
2022-11-21T03:05:10.894Z,78.96
2022-11-21T03:09:23.833Z,78.46
2022-11-21T03:13:22.746Z,78.50
2022-11-21T03:17:21.707Z,78.21
2022-11-21T03:21:20.588Z,77.72
2022-11-21T03:25:20.331Z,78.05
2022-11-21T03:29:19.167Z,78.30
2022-11-21T03:33:17.787Z,78.72
2022-11-21T03:37:17.229Z,79.14
2022-11-21T03:41:34.920Z,80.48
2022-11-21T03:45:34.118Z,81.09
2022-11-21T03:49:32.856Z,82.45
2022-11-21T03:53:34.432Z,82.18
2022-11-21T03:57:33.524Z,82.26
2022-11-21T04:01:36.382Z,83.22
2022-11-21T04:05:35.750Z,83.81
2022-11-21T04:09:34.228Z,84.82
2022-11-21T04:13:33.045Z,85.20
2022-11-21T04:17:32.124Z,85.51
2022-11-21T04:21:30.952Z,85.89
2022-11-21T04:25:29.929Z,85.68
2022-11-21T04:29:28.772Z,85.49
2022-11-21T04:33:28.167Z,86.44
2022-11-21T04:37:27.163Z,86.21
2022-11-21T04:41:25.854Z,86.83
2022-11-21T04:45:24.775Z,86.36
2022-11-21T04:49:23.509Z,86.87
2022-11-21T04:53:22.228Z,86.20
2022-11-21T04:57:21.367Z,86.63
2022-11-21T05:01:20.590Z,85.97
2022-11-21T05:05:19.670Z,86.13
2022-11-21T05:09:18.878Z,85.90
2022-11-21T05:13:23.524Z,85.97
2022-11-21T05:17:22.649Z,85.95
2022-11-21T05:21:21.265Z,86.19
2022-11-21T05:25:33.906Z,86.25
2022-11-21T05:29:33.287Z,84.42
2022-11-21T05:33:32.146Z,84.59
2022-11-21T05:37:30.975Z,84.94
2022-11-21T05:41:35.447Z,85.51
2022-11-21T05:45:42.723Z,84.12
2022-11-21T05:49:21.703Z,85.08
2022-11-21T05:52:58.122Z,84.79
2022-11-21T05:56:30.707Z,84.62
2022-11-21T06:00:44.335Z,85.19
2022-11-21T06:08:39.167Z,84.34
2022-11-21T06:12:39.789Z,84.51
2022-11-21T06:20:40.929Z,83.29
2022-11-21T06:24:22.376Z,82.21
2022-11-21T06:27:51.023Z,82.65
2022-11-21T06:31:27.728Z,82.31
2022-11-21T06:39:45.901Z,82.13
2022-11-21T06:43:24.648Z,81.64
2022-11-21T06:47:02.629Z,81.81
2022-11-21T06:51:20.635Z,81.13
2022-11-21T06:55:36.158Z,80.74
2022-11-21T06:59:12.644Z,80.87
2022-11-21T07:03:11.928Z,80.71
2022-11-21T07:07:14.808Z,80.94
2022-11-21T07:11:17.756Z,81.62
2022-11-21T07:14:32.186Z,82.06
2022-11-21T07:18:05.902Z,82.11
2022-11-21T07:22:05.570Z,81.74
2022-11-21T07:26:08.738Z,81.18
2022-11-21T07:29:44.465Z,81.55
2022-11-21T07:33:50.187Z,80.55
2022-11-21T07:46:10.074Z,81.39
2022-11-21T07:49:44.544Z,81.37
2022-11-21T07:58:05.990Z,81.90
2022-11-21T08:02:22.383Z,81.75
2022-11-21T08:06:25.363Z,82.31
2022-11-21T08:10:00.559Z,82.63
2022-11-21T08:14:19.950Z,82.92
2022-11-21T08:18:24.944Z,83.11
2022-11-21T08:22:02.466Z,82.48
2022-11-21T08:25:41.948Z,82.88
2022-11-21T08:29:19.812Z,82.79
2022-11-21T08:32:56.048Z,82.74
2022-11-21T08:40:40.473Z,82.91
2022-11-21T08:44:18.797Z,82.76
2022-11-21T08:47:53.588Z,82.79
2022-11-21T08:51:54.790Z,82.24
2022-11-21T08:56:02.761Z,81.64
2022-11-21T08:59:35.396Z,81.25
2022-11-21T09:03:11.543Z,80.75
2022-11-21T09:11:20.385Z,80.32
2022-11-21T09:15:16.150Z,80.12
2022-11-21T09:18:36.467Z,79.65
2022-11-21T09:22:11.463Z,78.83
2022-11-21T09:26:25.220Z,79.77
2022-11-21T09:30:27.590Z,79.29
2022-11-21T09:34:03.484Z,79.37
2022-11-21T09:38:06.260Z,78.90
2022-11-21T09:41:53.656Z,77.38
2022-11-21T09:54:12.799Z,77.43
2022-11-21T09:58:27.133Z,77.87
2022-11-21T10:01:52.216Z,79.11
2022-11-21T10:06:00.163Z,79.00
2022-11-21T10:09:41.854Z,79.27
2022-11-21T10:13:24.481Z,79.41
2022-11-21T10:17:50.934Z,78.73
2022-11-21T10:21:12.494Z,78.46
2022-11-21T10:25:26.848Z,78.14
2022-11-21T10:29:36.517Z,78.80
2022-11-21T10:33:13.086Z,78.91
2022-11-21T10:37:41.754Z,78.89
2022-11-21T10:41:10.660Z,79.40
2022-11-21T10:45:20.327Z,78.88
2022-11-21T10:49:19.871Z,79.21
2022-11-21T10:53:47.130Z,80.05
2022-11-21T10:57:21.406Z,80.90
2022-11-21T11:00:34.241Z,80.76
2022-11-21T11:04:42.852Z,81.43
2022-11-21T11:08:59.199Z,81.72
2022-11-21T11:13:44.705Z,81.57
2022-11-21T11:17:36.131Z,80.67
2022-11-21T11:21:41.115Z,80.54
2022-11-21T11:25:40.075Z,79.94
2022-11-21T11:29:51.477Z,79.92
2022-11-21T11:33:54.692Z,79.29
2022-11-21T11:38:10.510Z,79.64
2022-11-21T11:42:47.300Z,79.79
2022-11-21T11:47:05.716Z,79.58
2022-11-21T11:51:21.254Z,79.07
2022-11-21T11:55:24.123Z,78.69
2022-11-21T11:59:29.083Z,79.77
2022-11-21T12:03:37.032Z,79.53
2022-11-21T12:12:22.788Z,81.38
2022-11-21T12:16:25.753Z,80.86
2022-11-21T12:20:28.817Z,80.65
2022-11-21T12:24:28.914Z,80.42
2022-11-21T12:29:00.462Z,80.58
2022-11-21T12:33:10.280Z,80.60
2022-11-21T12:37:28.974Z,81.05
2022-11-21T12:41:51.312Z,81.04
2022-11-21T12:46:09.107Z,81.28
2022-11-21T12:50:41.025Z,82.12
2022-11-21T12:54:51.317Z,80.98
2022-11-21T12:58:53.172Z,81.83
2022-11-21T13:03:10.862Z,82.13
2022-11-21T13:07:10.406Z,82.22
2022-11-21T13:11:46.724Z,81.62
2022-11-21T13:16:09.993Z,81.79
2022-11-21T13:19:36.748Z,81.15
2022-11-21T13:23:42.270Z,81.39
2022-11-21T13:27:42.396Z,82.27
2022-11-21T13:31:41.980Z,82.53
2022-11-21T13:35:53.526Z,82.69
2022-11-21T13:39:52.596Z,81.72
2022-11-21T13:44:29.104Z,82.57
2022-11-21T13:47:45.051Z,83.09
2022-11-21T13:51:52.768Z,82.46
2022-11-21T13:56:08.609Z,82.71
2022-11-21T14:00:29.327Z,81.93
2022-11-21T14:04:51.654Z,82.31
2022-11-21T14:09:09.668Z,81.82
2022-11-21T14:13:21.697Z,82.37
2022-11-21T14:17:23.226Z,82.29
2022-11-21T14:21:28.690Z,81.49
2022-11-21T14:25:36.650Z,81.89
2022-11-21T14:29:27.132Z,81.07
2022-11-21T14:33:33.116Z,82.43
2022-11-21T14:37:58.137Z,81.35
2022-11-21T14:42:04.389Z,81.81
2022-11-21T14:46:04.405Z,82.29
2022-11-21T14:50:25.318Z,82.32
2022-11-21T14:53:55.275Z,81.76
2022-11-21T14:57:56.989Z,82.16
2022-11-21T15:02:04.606Z,82.78
2022-11-21T15:06:11.881Z,82.63
2022-11-21T15:10:26.516Z,82.66
2022-11-21T15:14:15.493Z,82.64
2022-11-21T15:18:32.468Z,80.43
2022-11-21T15:22:49.958Z,81.38
2022-11-21T15:26:51.635Z,81.41
2022-11-21T15:34:36.069Z,82.69
2022-11-21T15:42:48.922Z,82.48
2022-11-21T15:46:30.891Z,82.22
2022-11-21T15:54:20.956Z,81.78
2022-11-21T15:58:30.732Z,81.61
2022-11-21T16:02:03.879Z,81.54
2022-11-21T16:06:03.582Z,82.08
2022-11-21T16:10:17.154Z,82.40
2022-11-21T16:13:41.816Z,82.03
2022-11-21T16:17:21.994Z,82.01
2022-11-21T16:21:04.839Z,81.95
2022-11-21T16:25:04.175Z,81.96
2022-11-21T16:29:06.587Z,82.02
2022-11-21T16:33:05.799Z,81.45
2022-11-21T16:37:07.536Z,81.54
2022-11-21T16:41:07.174Z,81.83
2022-11-21T16:45:06.480Z,82.08
2022-11-21T16:49:05.700Z,82.70
2022-11-21T16:53:04.877Z,82.93
2022-11-21T16:57:04.087Z,82.68
2022-11-21T17:01:13.592Z,83.01
2022-11-21T17:05:19.486Z,83.03
2022-11-21T17:08:57.387Z,83.10
2022-11-21T17:13:01.906Z,83.19
2022-11-21T17:16:38.886Z,83.20
2022-11-21T17:20:54.126Z,82.82
2022-11-21T17:24:33.346Z,82.82
2022-11-21T17:28:42.418Z,82.54
2022-11-21T17:32:13.448Z,83.24
2022-11-21T17:36:16.152Z,82.58
2022-11-21T17:39:52.847Z,82.67
2022-11-21T17:43:38.766Z,80.94
2022-11-21T17:47:06.547Z,81.07
2022-11-21T17:51:07.550Z,81.29
2022-11-21T17:55:07.047Z,81.60
2022-11-21T17:59:07.125Z,81.52
2022-11-21T18:03:06.681Z,81.05
2022-11-21T18:07:19.678Z,80.90
2022-11-21T18:11:21.459Z,81.15
2022-11-21T18:15:20.954Z,81.41
2022-11-21T18:19:20.166Z,81.48
2022-11-21T18:23:19.431Z,81.40
2022-11-21T18:27:18.152Z,81.34
2022-11-21T18:31:21.058Z,81.13
2022-11-21T18:35:20.471Z,81.50
2022-11-21T18:39:19.472Z,81.32
2022-11-21T18:43:18.486Z,81.09
2022-11-21T18:47:20.922Z,81.19
2022-11-21T18:51:21.589Z,81.64
2022-11-21T18:55:24.107Z,81.97
2022-11-21T18:59:30.373Z,81.66
2022-11-21T19:03:03.210Z,81.81
2022-11-21T19:06:46.450Z,82.46
2022-11-21T19:10:43.964Z,82.57
2022-11-21T19:14:41.071Z,83.03
2022-11-21T19:18:48.489Z,83.23
2022-11-21T19:22:21.942Z,83.12
2022-11-21T19:26:04.555Z,83.27
2022-11-21T19:29:39.509Z,83.56
2022-11-21T19:33:15.615Z,83.80
2022-11-21T19:36:50.385Z,83.86
2022-11-21T19:41:13.346Z,83.81
2022-11-21T19:44:32.047Z,83.74
2022-11-21T19:48:51.066Z,84.12
2022-11-21T19:52:28.100Z,84.08
2022-11-21T19:56:19.721Z,84.40
2022-11-21T19:59:43.888Z,84.68
2022-11-21T20:08:14.237Z,85.07
2022-11-21T20:11:42.691Z,84.92
2022-11-21T20:15:43.168Z,85.04
2022-11-21T20:19:50.553Z,85.16
2022-11-21T20:23:28.824Z,85.12
2022-11-21T20:31:24.695Z,85.36
2022-11-21T20:34:59.340Z,85.26
2022-11-21T20:38:33.549Z,85.61
2022-11-21T20:46:08.692Z,84.83
2022-11-21T20:50:08.947Z,85.55
2022-11-21T20:54:22.146Z,85.25
2022-11-21T20:57:54.374Z,85.45
2022-11-21T21:01:32.209Z,85.65
2022-11-21T21:05:35.947Z,85.77
2022-11-21T21:09:35.105Z,85.42
2022-11-21T21:13:34.728Z,85.32
2022-11-21T21:17:37.325Z,85.57
2022-11-21T21:21:21.579Z,85.94
2022-11-21T21:24:51.214Z,85.93
2022-11-21T21:28:28.707Z,85.72
2022-11-21T21:32:05.312Z,85.37
2022-11-21T21:36:12.508Z,85.71
2022-11-21T21:40:12.547Z,86.04
2022-11-21T21:44:14.902Z,85.79
2022-11-21T21:47:50.870Z,86.22
2022-11-21T21:51:54.526Z,86.43
2022-11-21T21:56:00.006Z,86.57
2022-11-21T22:07:44.398Z,86.59
2022-11-21T22:11:51.078Z,86.53
2022-11-21T22:15:25.375Z,86.73
2022-11-21T22:19:01.927Z,87.25
2022-11-21T22:23:02.778Z,87.55
2022-11-21T22:27:08.619Z,87.14
2022-11-21T22:30:55.368Z,87.16
2022-11-21T22:34:21.225Z,87.18
2022-11-21T22:42:04.781Z,88.04
2022-11-21T22:50:07.135Z,88.08
2022-11-21T22:53:41.969Z,88.37
2022-11-21T22:57:47.367Z,88.47
2022-11-21T23:01:49.918Z,88.24
2022-11-21T23:05:29.214Z,88.83
2022-11-21T23:09:06.631Z,88.70
2022-11-21T23:12:42.171Z,88.81
2022-11-21T23:24:14.494Z,90.39
2022-11-21T23:28:19.181Z,90.85
2022-11-21T23:32:22.847Z,90.55
2022-11-21T23:36:35.023Z,90.30
2022-11-21T23:40:13.145Z,90.11
2022-11-21T23:43:40.683Z,90.23
2022-11-21T23:47:21.146Z,90.10
2022-11-21T23:50:55.923Z,90.21
2022-11-21T23:54:55.995Z,90.29
2022-11-21T23:59:08.795Z,89.96
