createdAt,value
2019-01-15T00:01:58.039Z,1.80
2019-01-15T00:04:27.939Z,1.80
2019-01-15T00:06:57.729Z,1.80
2019-01-15T00:09:27.539Z,1.90
2019-01-15T00:11:57.426Z,1.80
2019-01-15T00:14:27.111Z,1.80
2019-01-15T00:16:56.862Z,1.80
2019-01-15T00:19:26.750Z,1.90
2019-01-15T00:21:56.916Z,2.00
2019-01-15T00:24:26.949Z,2.00
2019-01-15T00:26:56.766Z,2.00
2019-01-15T00:29:26.553Z,2.10
2019-01-15T00:31:56.515Z,2.10
2019-01-15T00:34:26.311Z,2.10
2019-01-15T00:36:56.541Z,2.20
2019-01-15T00:39:26.540Z,2.20
2019-01-15T00:41:56.336Z,2.30
2019-01-15T00:44:26.033Z,2.30
2019-01-15T00:46:56.084Z,2.30
2019-01-15T00:49:25.993Z,2.30
2019-01-15T00:51:55.717Z,2.40
2019-01-15T00:54:25.494Z,2.30
2019-01-15T00:56:55.291Z,2.30
2019-01-15T00:59:25.065Z,2.30
2019-01-15T01:01:55.291Z,2.30
2019-01-15T01:04:25.426Z,2.40
2019-01-15T01:06:55.351Z,2.30
2019-01-15T01:09:25.386Z,2.40
2019-01-15T01:11:55.195Z,2.30
2019-01-15T01:14:25.160Z,2.30
2019-01-15T01:16:55.523Z,2.30
2019-01-15T01:19:25.290Z,2.30
2019-01-15T01:21:55.203Z,2.30
2019-01-15T01:24:25.479Z,2.30
2019-01-15T01:26:55.519Z,2.20
2019-01-15T01:29:25.309Z,2.30
2019-01-15T01:31:55.008Z,2.20
2019-01-15T01:34:24.894Z,2.30
2019-01-15T01:36:55.255Z,2.40
2019-01-15T01:39:25.028Z,2.50
2019-01-15T01:41:55.158Z,2.50
2019-01-15T01:44:24.877Z,2.60
2019-01-15T01:46:54.666Z,2.70
2019-01-15T01:49:24.906Z,2.60
2019-01-15T01:51:54.650Z,2.60
2019-01-15T01:54:25.211Z,2.70
2019-01-15T01:56:55.107Z,2.60
2019-01-15T01:59:24.842Z,2.60
2019-01-15T02:01:54.647Z,2.70
2019-01-15T02:04:24.497Z,2.60
2019-01-15T02:06:54.310Z,2.50
2019-01-15T02:09:24.425Z,2.40
2019-01-15T02:11:54.206Z,2.50
2019-01-15T02:14:24.338Z,2.50
2019-01-15T02:16:54.565Z,2.50
2019-01-15T02:19:24.466Z,2.40
2019-01-15T02:21:54.886Z,2.40
2019-01-15T02:24:25.369Z,2.40
2019-01-15T02:26:55.542Z,2.40
2019-01-15T02:29:25.636Z,2.40
2019-01-15T02:31:55.354Z,2.40
2019-01-15T02:34:25.139Z,2.50
2019-01-15T02:36:55.020Z,2.40
2019-01-15T02:39:25.066Z,2.40
2019-01-15T02:41:54.916Z,2.40
2019-01-15T02:44:24.966Z,2.40
2019-01-15T02:46:54.858Z,2.50
2019-01-15T02:49:24.621Z,2.50
2019-01-15T02:51:54.441Z,2.50
2019-01-15T02:54:24.494Z,2.50
2019-01-15T02:56:54.538Z,2.50
2019-01-15T02:59:24.897Z,2.50
2019-01-15T03:01:54.899Z,2.50
2019-01-15T03:04:25.127Z,2.50
2019-01-15T03:06:55.145Z,2.50
2019-01-15T03:09:25.376Z,2.50
2019-01-15T03:11:55.183Z,2.50
2019-01-15T03:14:25.293Z,2.60
2019-01-15T03:16:55.471Z,2.60
2019-01-15T03:19:25.232Z,2.60
2019-01-15T03:21:56.360Z,2.60
2019-01-15T03:24:26.151Z,2.60
2019-01-15T03:26:56.003Z,2.60
2019-01-15T03:29:26.055Z,2.50
2019-01-15T03:31:55.855Z,2.50
2019-01-15T03:34:28.157Z,2.60
2019-01-15T03:36:58.336Z,2.60
2019-01-15T03:39:28.631Z,2.60
2019-01-15T03:41:58.721Z,2.60
2019-01-15T03:44:28.627Z,2.60
2019-01-15T03:46:58.493Z,2.60
2019-01-15T03:49:28.932Z,2.50
2019-01-15T03:51:58.758Z,2.50
2019-01-15T03:54:28.703Z,2.60
2019-01-15T03:56:58.484Z,2.50
2019-01-15T03:59:28.554Z,2.60
2019-01-15T04:01:58.727Z,2.50
2019-01-15T04:04:28.751Z,2.50
2019-01-15T04:06:58.778Z,2.50
2019-01-15T04:09:29.067Z,2.50
2019-01-15T04:11:58.890Z,2.50
2019-01-15T04:14:28.614Z,2.50
2019-01-15T04:16:58.699Z,2.50
2019-01-15T04:19:28.515Z,2.40
2019-01-15T04:21:58.317Z,2.40
2019-01-15T04:24:28.022Z,2.40
2019-01-15T04:26:58.355Z,2.40
2019-01-15T04:29:28.216Z,2.40
2019-01-15T04:31:58.003Z,2.40
2019-01-15T04:34:27.786Z,2.40
2019-01-15T04:36:58.175Z,2.30
2019-01-15T04:39:28.201Z,2.30
2019-01-15T04:41:57.992Z,2.40
2019-01-15T04:44:27.782Z,2.40
2019-01-15T04:46:58.196Z,2.30
2019-01-15T04:49:28.806Z,2.40
2019-01-15T04:51:59.431Z,2.40
2019-01-15T04:54:29.199Z,2.40
2019-01-15T04:56:59.791Z,2.40
2019-01-15T04:59:30.491Z,2.30
2019-01-15T05:02:00.267Z,2.30
2019-01-15T05:04:30.091Z,2.30
2019-01-15T05:06:59.878Z,2.30
2019-01-15T05:09:29.881Z,2.30
2019-01-15T05:11:59.730Z,2.30
2019-01-15T05:14:29.521Z,2.40
2019-01-15T05:16:59.846Z,2.40
2019-01-15T05:19:29.893Z,2.40
2019-01-15T05:22:00.059Z,2.40
2019-01-15T05:24:30.089Z,2.40
2019-01-15T05:26:59.892Z,2.40
2019-01-15T05:29:29.687Z,2.40
2019-01-15T05:31:59.655Z,2.30
2019-01-15T05:34:29.479Z,2.40
2019-01-15T05:36:59.334Z,2.40
2019-01-15T05:39:29.070Z,2.40
2019-01-15T05:41:58.768Z,2.50
2019-01-15T05:44:28.711Z,2.50
2019-01-15T05:46:58.761Z,2.40
2019-01-15T05:49:28.733Z,2.50
2019-01-15T05:51:58.477Z,2.50
2019-01-15T05:54:28.167Z,2.50
2019-01-15T05:56:58.229Z,2.50
2019-01-15T05:59:28.444Z,2.50
2019-01-15T06:01:58.146Z,2.50
2019-01-15T06:04:27.986Z,2.50
2019-01-15T06:06:57.791Z,2.50
2019-01-15T06:09:27.595Z,2.50
2019-01-15T06:11:57.491Z,2.60
2019-01-15T06:14:27.306Z,2.60
2019-01-15T06:16:57.311Z,2.60
2019-01-15T06:19:27.097Z,2.60
2019-01-15T06:21:57.231Z,2.60
2019-01-15T06:24:27.349Z,2.70
2019-01-15T06:26:57.086Z,2.70
2019-01-15T06:29:26.875Z,2.70
2019-01-15T06:31:57.084Z,2.70
2019-01-15T06:34:26.794Z,2.70
2019-01-15T06:36:56.561Z,2.70
2019-01-15T06:39:26.394Z,2.70
2019-01-15T06:41:56.191Z,2.70
2019-01-15T06:44:25.945Z,2.80
2019-01-15T06:46:56.044Z,2.70
2019-01-15T06:49:25.875Z,2.70
2019-01-15T06:51:55.916Z,2.70
2019-01-15T06:54:25.803Z,2.70
2019-01-15T06:56:55.604Z,2.80
2019-01-15T06:59:25.326Z,2.80
2019-01-15T07:01:55.101Z,2.80
2019-01-15T07:04:24.801Z,2.80
2019-01-15T07:06:54.623Z,2.90
2019-01-15T07:09:24.348Z,2.90
2019-01-15T07:11:54.162Z,2.90
2019-01-15T07:14:24.063Z,2.90
2019-01-15T07:16:53.971Z,2.90
2019-01-15T07:19:24.673Z,2.90
2019-01-15T07:21:54.873Z,2.90
2019-01-15T07:24:25.028Z,2.90
2019-01-15T07:26:54.878Z,2.90
2019-01-15T07:29:25.038Z,2.90
2019-01-15T07:31:54.924Z,2.90
2019-01-15T07:34:24.650Z,2.90
2019-01-15T07:36:54.795Z,2.90
2019-01-15T07:39:25.515Z,2.90
2019-01-15T07:41:55.579Z,2.90
2019-01-15T07:44:25.290Z,3.00
2019-01-15T07:46:56.253Z,3.00
2019-01-15T07:49:26.439Z,3.00
2019-01-15T07:51:56.343Z,3.00
2019-01-15T07:54:26.222Z,3.10
2019-01-15T07:56:56.043Z,3.10
2019-01-15T07:59:26.000Z,3.10
2019-01-15T08:01:56.821Z,3.10
2019-01-15T08:04:26.603Z,3.10
2019-01-15T08:06:56.503Z,3.10
2019-01-15T08:09:26.356Z,3.20
2019-01-15T08:11:56.498Z,3.20
2019-01-15T08:14:26.273Z,3.20
2019-01-15T08:16:56.419Z,3.20
2019-01-15T08:19:26.568Z,3.30
2019-01-15T08:21:56.535Z,3.30
2019-01-15T08:24:26.309Z,3.30
2019-01-15T08:26:56.128Z,3.30
2019-01-15T08:29:25.807Z,3.40
2019-01-15T08:31:55.911Z,3.40
2019-01-15T08:34:25.606Z,3.40
2019-01-15T08:36:55.464Z,3.50
2019-01-15T08:39:25.943Z,3.50
2019-01-15T08:41:56.489Z,3.50
2019-01-15T08:44:27.119Z,3.50
2019-01-15T08:46:57.082Z,3.50
2019-01-15T08:49:26.843Z,3.60
2019-01-15T08:51:56.790Z,3.60
2019-01-15T08:54:26.744Z,3.70
2019-01-15T08:56:57.682Z,3.70
2019-01-15T08:59:27.661Z,3.70
2019-01-15T09:01:57.747Z,3.80
2019-01-15T09:04:28.181Z,3.80
2019-01-15T09:06:58.311Z,3.90
2019-01-15T09:09:28.237Z,3.90
2019-01-15T09:11:58.184Z,3.90
2019-01-15T09:14:28.054Z,3.90
2019-01-15T09:16:57.787Z,3.90
2019-01-15T09:19:27.733Z,4.00
2019-01-15T09:21:57.551Z,4.00
2019-01-15T09:24:27.763Z,4.10
2019-01-15T09:26:57.534Z,4.10
2019-01-15T09:29:27.283Z,4.00
2019-01-15T09:31:57.059Z,4.00
2019-01-15T09:34:26.918Z,4.00
2019-01-15T09:36:56.772Z,3.90
2019-01-15T09:39:26.986Z,3.90
2019-01-15T09:41:56.755Z,3.90
2019-01-15T09:44:26.534Z,3.80
2019-01-15T09:46:56.890Z,3.80
2019-01-15T09:49:27.061Z,3.70
2019-01-15T09:51:56.818Z,3.60
2019-01-15T09:54:26.748Z,3.70
2019-01-15T09:56:56.516Z,3.70
2019-01-15T09:59:26.312Z,3.80
2019-01-15T10:01:56.226Z,3.80
2019-01-15T10:04:26.037Z,3.80
2019-01-15T10:06:55.873Z,3.90
2019-01-15T10:09:25.615Z,3.90
2019-01-15T10:11:55.415Z,3.90
2019-01-15T10:14:25.262Z,3.90
2019-01-15T10:16:55.039Z,4.00
2019-01-15T10:19:24.829Z,4.00
2019-01-15T10:21:55.061Z,4.00
2019-01-15T10:24:25.007Z,4.00
2019-01-15T10:26:56.274Z,3.90
2019-01-15T10:29:26.573Z,4.00
2019-01-15T10:32:36.685Z,4.00
2019-01-15T10:35:22.041Z,4.00
2019-01-15T10:37:52.050Z,4.00
2019-01-15T10:40:22.121Z,4.10
2019-01-15T10:42:51.843Z,4.10
2019-01-15T10:45:21.682Z,4.10
2019-01-15T10:47:51.750Z,4.10
2019-01-15T10:50:21.526Z,4.20
2019-01-15T10:52:51.327Z,4.20
2019-01-15T10:55:21.111Z,4.20
2019-01-15T10:57:50.834Z,4.30
2019-01-15T11:00:20.874Z,4.30
2019-01-15T11:02:50.590Z,4.30
2019-01-15T11:05:20.432Z,4.30
2019-01-15T11:07:50.479Z,4.30
2019-01-15T11:10:20.566Z,4.30
2019-01-15T11:12:50.620Z,4.10
2019-01-15T11:15:20.324Z,4.20
2019-01-15T11:17:50.050Z,4.20
2019-01-15T11:20:20.001Z,4.20
2019-01-15T11:22:49.857Z,4.40
2019-01-15T11:25:19.962Z,4.80
2019-01-15T11:27:49.891Z,5.20
2019-01-15T11:30:19.745Z,5.40
2019-01-15T11:32:49.574Z,5.20
2019-01-15T11:35:19.626Z,5.30
2019-01-15T11:37:49.363Z,5.30
2019-01-15T11:40:19.318Z,5.20
2019-01-15T11:42:49.362Z,5.10
2019-01-15T11:45:19.430Z,5.10
2019-01-15T11:47:50.730Z,5.00
2019-01-15T11:50:20.711Z,5.20
2019-01-15T11:52:50.574Z,5.30
2019-01-15T11:55:21.351Z,5.30
2019-01-15T11:57:51.415Z,5.20
2019-01-15T12:00:34.786Z,5.10
2019-01-15T12:03:16.193Z,4.90
2019-01-15T12:06:02.418Z,5.00
2019-01-15T12:08:45.749Z,5.30
2019-01-15T12:11:26.198Z,5.30
2019-01-15T12:14:13.131Z,5.30
2019-01-15T12:16:53.046Z,5.10
2019-01-15T12:19:47.934Z,5.20
2019-01-15T12:22:48.735Z,5.10
2019-01-15T12:25:35.738Z,5.00
2019-01-15T12:28:33.562Z,5.10
2019-01-15T12:31:25.275Z,4.90
2019-01-15T12:34:28.105Z,4.90
2019-01-15T12:37:22.092Z,4.80
2019-01-15T12:40:19.888Z,4.70
2019-01-15T12:43:07.804Z,4.60
2019-01-15T12:45:55.309Z,4.60
2019-01-15T12:48:44.073Z,4.60
2019-01-15T12:51:27.300Z,4.70
2019-01-15T12:54:14.886Z,4.60
2019-01-15T12:57:02.709Z,4.70
2019-01-15T12:59:50.294Z,4.80
2019-01-15T13:02:37.763Z,4.70
2019-01-15T13:05:28.110Z,4.70
2019-01-15T13:08:22.781Z,4.70
2019-01-15T13:11:14.420Z,4.70
2019-01-15T13:14:02.221Z,4.70
2019-01-15T13:16:57.470Z,4.60
2019-01-15T13:19:46.268Z,4.60
2019-01-15T13:22:38.144Z,4.60
2019-01-15T13:25:29.880Z,4.60
2019-01-15T13:28:15.168Z,4.60
2019-01-15T13:31:13.702Z,4.50
2019-01-15T13:34:02.490Z,4.60
2019-01-15T13:36:50.116Z,4.60
2019-01-15T13:39:38.751Z,4.50
2019-01-15T13:42:26.486Z,4.50
2019-01-15T13:45:18.442Z,4.50
2019-01-15T13:48:16.521Z,4.50
2019-01-15T13:51:04.375Z,4.60
2019-01-15T13:53:46.831Z,4.50
2019-01-15T13:56:34.674Z,4.50
2019-01-15T13:59:15.029Z,4.50
2019-01-15T14:02:13.734Z,4.50
2019-01-15T14:05:15.220Z,4.40
2019-01-15T14:07:59.655Z,4.50
2019-01-15T14:10:48.710Z,4.50
2019-01-15T14:13:40.344Z,4.50
2019-01-15T14:16:26.311Z,4.50
2019-01-15T14:19:10.426Z,4.50
2019-01-15T14:21:59.525Z,4.50
2019-01-15T14:25:00.375Z,4.50
2019-01-15T14:27:52.143Z,4.50
2019-01-15T14:30:56.287Z,4.50
2019-01-15T14:33:41.814Z,4.50
2019-01-15T14:36:38.783Z,4.50
2019-01-15T14:39:30.253Z,4.50
2019-01-15T14:42:25.508Z,4.50
2019-01-15T14:45:14.466Z,4.50
2019-01-15T14:47:56.954Z,4.50
2019-01-15T14:50:45.991Z,4.50
2019-01-15T14:53:34.958Z,4.50
2019-01-15T14:56:18.299Z,4.50
2019-01-15T14:59:07.090Z,4.60
2019-01-15T15:01:54.937Z,4.60
2019-01-15T15:04:58.764Z,4.60
2019-01-15T15:07:50.462Z,4.70
2019-01-15T15:10:39.290Z,4.60
2019-01-15T15:13:25.418Z,4.60
2019-01-15T15:16:22.843Z,4.70
2019-01-15T15:19:10.717Z,4.70
2019-01-15T15:21:58.736Z,4.70
2019-01-15T15:24:46.095Z,4.60
2019-01-15T15:27:29.441Z,4.70
2019-01-15T15:30:18.327Z,4.60
2019-01-15T15:33:14.529Z,4.60
2019-01-15T15:36:16.224Z,4.60
2019-01-15T15:39:03.648Z,4.60
2019-01-15T15:41:43.829Z,4.60
2019-01-15T15:44:37.440Z,4.60
2019-01-15T15:47:40.880Z,4.60
2019-01-15T15:50:30.433Z,4.60
2019-01-15T15:53:22.338Z,4.50
2019-01-15T15:56:23.166Z,4.50
2019-01-15T15:59:24.255Z,4.50
2019-01-15T16:02:16.193Z,4.50
2019-01-15T16:05:23.050Z,4.50
2019-01-15T16:08:10.115Z,4.50
2019-01-15T16:10:59.146Z,4.50
2019-01-15T16:13:43.680Z,4.50
2019-01-15T16:16:30.734Z,4.60
2019-01-15T16:19:18.514Z,4.60
2019-01-15T16:22:16.656Z,4.60
2019-01-15T16:25:07.403Z,4.60
2019-01-15T16:28:05.387Z,4.60
2019-01-15T16:30:52.932Z,4.60
2019-01-15T16:33:44.142Z,4.70
2019-01-15T16:36:25.717Z,4.70
2019-01-15T16:39:29.853Z,4.70
2019-01-15T16:42:27.607Z,4.70
2019-01-15T16:45:07.714Z,4.70
2019-01-15T16:47:56.577Z,4.80
2019-01-15T16:50:46.309Z,4.80
2019-01-15T16:53:30.780Z,4.80
2019-01-15T16:56:19.929Z,4.80
2019-01-15T16:59:07.795Z,4.80
2019-01-15T17:02:05.620Z,4.80
2019-01-15T17:04:45.246Z,4.80
2019-01-15T17:07:36.942Z,4.80
2019-01-15T17:10:44.297Z,4.80
2019-01-15T17:13:34.564Z,4.80
2019-01-15T17:16:18.845Z,4.80
2019-01-15T17:19:15.792Z,4.80
2019-01-15T17:22:01.334Z,4.80
2019-01-15T17:24:49.042Z,4.90
2019-01-15T17:27:37.900Z,4.90
2019-01-15T17:30:28.590Z,4.80
2019-01-15T17:33:16.422Z,4.80
2019-01-15T17:36:08.703Z,4.80
2019-01-15T17:39:00.726Z,4.90
2019-01-15T17:41:49.668Z,4.90
2019-01-15T17:44:41.319Z,4.90
2019-01-15T17:47:29.419Z,4.80
2019-01-15T17:50:17.153Z,4.80
2019-01-15T17:53:05.271Z,4.80
2019-01-15T17:55:52.891Z,4.80
2019-01-15T17:58:39.838Z,4.80
2019-01-15T18:01:37.906Z,4.80
2019-01-15T18:04:25.215Z,4.80
2019-01-15T18:07:23.540Z,4.80
2019-01-15T18:10:11.391Z,4.80
2019-01-15T18:13:03.353Z,4.90
2019-01-15T18:15:51.766Z,4.90
2019-01-15T18:18:38.502Z,4.90
2019-01-15T18:21:36.466Z,4.90
2019-01-15T18:24:25.443Z,4.90
2019-01-15T18:27:13.238Z,4.80
2019-01-15T18:30:01.316Z,4.80
2019-01-15T18:32:45.862Z,4.80
2019-01-15T18:35:50.230Z,4.90
2019-01-15T18:38:51.350Z,4.90
2019-01-15T18:41:39.040Z,4.90
2019-01-15T18:44:26.574Z,4.90
2019-01-15T18:47:23.033Z,4.80
2019-01-15T18:50:22.659Z,4.80
2019-01-15T18:53:17.886Z,4.80
2019-01-15T18:55:55.254Z,4.80
2019-01-15T18:58:47.241Z,4.80
2019-01-15T19:01:54.567Z,4.80
2019-01-15T19:04:46.448Z,4.80
2019-01-15T19:07:47.253Z,4.80
2019-01-15T19:10:45.144Z,4.80
2019-01-15T19:13:30.239Z,4.80
2019-01-15T19:16:16.850Z,4.80
2019-01-15T19:19:05.790Z,4.90
2019-01-15T19:21:45.354Z,4.90
2019-01-15T19:24:34.717Z,4.90
2019-01-15T19:27:41.792Z,4.90
2019-01-15T19:30:31.070Z,4.90
2019-01-15T19:33:16.245Z,4.90
2019-01-15T19:35:59.689Z,4.90
2019-01-15T19:38:51.306Z,4.80
2019-01-15T19:41:42.171Z,4.90
2019-01-15T19:44:39.905Z,4.90
2019-01-15T19:47:36.834Z,4.80
2019-01-15T19:50:42.835Z,4.80
2019-01-15T19:53:37.315Z,4.80
2019-01-15T19:56:32.186Z,4.80
2019-01-15T19:59:14.260Z,4.80
2019-01-15T20:02:06.730Z,4.80
2019-01-15T20:05:01.484Z,4.80
2019-01-15T20:07:50.426Z,4.70
2019-01-15T20:10:42.631Z,4.70
2019-01-15T20:13:30.811Z,4.70
2019-01-15T20:16:14.436Z,4.80
2019-01-15T20:19:01.801Z,4.80
2019-01-15T20:21:50.686Z,4.80
2019-01-15T20:24:38.386Z,4.80
2019-01-15T20:27:24.399Z,4.80
2019-01-15T20:30:03.506Z,4.80
2019-01-15T20:33:07.380Z,4.80
2019-01-15T20:36:14.814Z,4.80
2019-01-15T20:38:59.442Z,4.80
2019-01-15T20:41:45.412Z,4.70
2019-01-15T20:44:43.900Z,4.70
2019-01-15T20:47:31.729Z,4.70
2019-01-15T20:50:20.438Z,4.70
2019-01-15T20:53:10.034Z,4.70
2019-01-15T20:55:55.835Z,4.70
2019-01-15T20:58:44.919Z,4.70
2019-01-15T21:01:32.718Z,4.70
2019-01-15T21:04:21.581Z,4.60
2019-01-15T21:07:13.650Z,4.60
2019-01-15T21:10:17.930Z,4.70
2019-01-15T21:13:15.752Z,4.60
2019-01-15T21:16:03.514Z,4.60
2019-01-15T21:18:58.742Z,4.60
2019-01-15T21:21:54.236Z,4.60
2019-01-15T21:24:43.835Z,4.70
2019-01-15T21:27:44.690Z,4.60
2019-01-15T21:30:22.899Z,4.60
2019-01-15T21:33:24.097Z,4.60
2019-01-15T21:36:11.987Z,4.60
2019-01-15T21:39:10.529Z,4.60
2019-01-15T21:41:58.264Z,4.60
2019-01-15T21:44:53.183Z,4.60
2019-01-15T21:47:41.106Z,4.60
2019-01-15T21:50:23.194Z,4.60
2019-01-15T21:53:22.710Z,4.40
2019-01-15T21:56:11.615Z,4.50
2019-01-15T21:58:59.126Z,4.40
2019-01-15T22:01:46.977Z,4.40
2019-01-15T22:04:38.990Z,4.50
2019-01-15T22:07:26.612Z,4.50
2019-01-15T22:10:09.918Z,4.40
2019-01-15T22:13:01.618Z,4.40
2019-01-15T22:15:49.434Z,4.40
2019-01-15T22:18:37.622Z,4.40
2019-01-15T22:21:18.631Z,4.40
2019-01-15T22:24:06.950Z,4.40
2019-01-15T22:27:11.321Z,4.40
2019-01-15T22:30:05.094Z,4.30
2019-01-15T22:32:52.874Z,4.30
2019-01-15T22:35:42.036Z,4.30
2019-01-15T22:38:29.874Z,4.30
2019-01-15T22:41:17.870Z,4.30
2019-01-15T22:44:06.981Z,4.30
2019-01-15T22:47:04.949Z,4.30
2019-01-15T22:49:53.098Z,4.30
2019-01-15T22:52:45.289Z,4.30
2019-01-15T22:55:34.586Z,4.40
2019-01-15T22:58:23.587Z,4.30
2019-01-15T23:01:24.176Z,4.40
2019-01-15T23:04:12.541Z,4.30
2019-01-15T23:07:13.837Z,4.30
2019-01-15T23:10:05.600Z,4.30
2019-01-15T23:13:01.831Z,4.30
2019-01-15T23:15:49.426Z,4.30
2019-01-15T23:18:44.505Z,4.30
2019-01-15T23:21:51.984Z,4.30
2019-01-15T23:24:45.424Z,4.30
2019-01-15T23:27:37.123Z,4.40
2019-01-15T23:30:35.379Z,4.30
2019-01-15T23:33:24.655Z,4.30
2019-01-15T23:36:14.194Z,4.30
2019-01-15T23:38:55.250Z,4.30
2019-01-15T23:42:02.990Z,4.30
2019-01-15T23:44:54.683Z,4.30
2019-01-15T23:47:49.901Z,4.30
2019-01-15T23:50:47.681Z,4.30
2019-01-15T23:53:52.030Z,4.30
2019-01-15T23:56:41.246Z,4.30
2019-01-15T23:59:28.750Z,4.30
