createdAt,value
2023-04-13T00:00:11.591Z,14.81
2023-04-13T00:00:33.312Z,14.79
2023-04-13T00:00:54.997Z,14.81
2023-04-13T00:01:16.660Z,14.67
2023-04-13T00:01:40.622Z,14.62
2023-04-13T00:02:02.453Z,14.54
2023-04-13T00:02:24.414Z,14.41
2023-04-13T00:02:46.604Z,14.48
2023-04-13T00:03:13.632Z,14.43
2023-04-13T00:03:37.291Z,14.32
2023-04-13T00:04:03.945Z,14.44
2023-04-13T00:04:26.807Z,14.51
2023-04-13T00:04:50.761Z,14.55
2023-04-13T00:05:13.314Z,14.60
2023-04-13T00:05:38.027Z,14.57
2023-04-13T00:06:00.007Z,14.56
2023-04-13T00:06:22.917Z,14.52
2023-04-13T00:06:47.009Z,14.48
2023-04-13T00:07:14.866Z,14.52
2023-04-13T00:07:38.242Z,14.50
2023-04-13T00:08:03.109Z,14.31
2023-04-13T00:08:25.191Z,14.48
2023-04-13T00:08:47.911Z,14.37
2023-04-13T00:09:09.735Z,14.43
2023-04-13T00:09:31.515Z,14.48
2023-04-13T00:09:53.105Z,14.54
2023-04-13T00:10:19.114Z,14.54
2023-04-13T00:10:41.566Z,14.51
2023-04-13T00:11:04.455Z,14.68
2023-04-13T00:11:27.866Z,14.71
2023-04-13T00:11:49.560Z,14.73
2023-04-13T00:12:13.999Z,14.66
2023-04-13T00:12:36.350Z,14.64
2023-04-13T00:12:58.304Z,14.70
2023-04-13T00:13:19.906Z,14.73
2023-04-13T00:13:42.828Z,14.75
2023-04-13T00:14:04.713Z,14.73
2023-04-13T00:14:28.443Z,14.61
2023-04-13T00:14:50.950Z,14.54
2023-04-13T00:15:12.971Z,14.60
2023-04-13T00:15:38.045Z,14.57
2023-04-13T00:16:01.359Z,14.73
2023-04-13T00:16:24.276Z,14.73
2023-04-13T00:16:47.086Z,14.77
2023-04-13T00:17:09.857Z,14.74
2023-04-13T00:18:00.169Z,14.75
2023-04-13T00:18:21.862Z,14.75
2023-04-13T00:18:45.103Z,14.55
2023-04-13T00:19:07.278Z,14.76
2023-04-13T00:19:28.876Z,14.79
2023-04-13T00:19:53.776Z,14.73
2023-04-13T00:20:16.041Z,14.72
2023-04-13T00:20:41.653Z,14.75
2023-04-13T00:21:03.720Z,14.78
2023-04-13T00:21:25.748Z,14.81
2023-04-13T00:21:47.372Z,14.83
2023-04-13T00:22:10.657Z,14.73
2023-04-13T00:22:34.339Z,14.82
2023-04-13T00:22:56.377Z,14.80
2023-04-13T00:23:18.060Z,14.82
2023-04-13T00:23:40.613Z,14.77
2023-04-13T00:24:04.256Z,14.72
2023-04-13T00:24:26.168Z,14.77
2023-04-13T00:24:48.013Z,14.41
2023-04-13T00:25:11.881Z,14.75
2023-04-13T00:25:34.653Z,14.32
2023-04-13T00:25:56.788Z,14.72
2023-04-13T00:26:22.894Z,14.74
2023-04-13T00:26:44.840Z,14.69
2023-04-13T00:27:08.623Z,14.76
2023-04-13T00:27:32.047Z,14.77
2023-04-13T00:27:55.337Z,14.77
2023-04-13T00:28:18.880Z,14.82
2023-04-13T00:28:42.317Z,14.84
2023-04-13T00:29:04.140Z,14.76
2023-04-13T00:29:26.187Z,14.76
2023-04-13T00:29:48.029Z,14.82
2023-04-13T00:30:11.490Z,14.70
2023-04-13T00:30:34.624Z,14.84
2023-04-13T00:30:59.978Z,14.84
2023-04-13T00:31:22.325Z,14.87
2023-04-13T00:31:44.175Z,14.83
2023-04-13T00:32:06.161Z,14.90
2023-04-13T00:32:28.740Z,14.90
2023-04-13T00:32:50.541Z,14.80
2023-04-13T00:33:12.363Z,14.80
2023-04-13T00:33:34.031Z,14.83
2023-04-13T00:33:57.124Z,14.80
2023-04-13T00:34:19.000Z,14.84
2023-04-13T00:34:41.328Z,14.88
2023-04-13T00:35:03.119Z,14.82
2023-04-13T00:35:26.497Z,14.84
2023-04-13T00:35:49.137Z,14.93
2023-04-13T00:36:10.913Z,14.83
2023-04-13T00:36:32.956Z,14.82
2023-04-13T00:36:55.712Z,14.79
2023-04-13T00:37:18.811Z,14.83
2023-04-13T00:37:43.029Z,14.85
2023-04-13T00:38:04.892Z,14.89
2023-04-13T00:38:27.267Z,14.85
2023-04-13T00:38:48.925Z,14.91
2023-04-13T00:39:11.828Z,14.95
2023-04-13T00:39:33.737Z,15.00
2023-04-13T00:39:56.307Z,15.01
2023-04-13T00:40:18.611Z,15.03
2023-04-13T00:40:41.211Z,15.08
2023-04-13T00:41:03.986Z,15.05
2023-04-13T00:41:26.073Z,15.07
2023-04-13T00:41:47.642Z,15.09
2023-04-13T00:42:09.406Z,15.05
2023-04-13T00:42:33.372Z,15.03
2023-04-13T00:42:54.991Z,15.05
2023-04-13T00:43:16.876Z,15.09
2023-04-13T00:43:39.732Z,15.12
2023-04-13T00:44:02.182Z,15.14
2023-04-13T00:44:23.812Z,15.13
2023-04-13T00:44:45.461Z,15.13
2023-04-13T00:45:09.517Z,15.06
2023-04-13T00:45:38.926Z,15.08
2023-04-13T00:46:00.773Z,15.03
2023-04-13T00:46:22.829Z,15.03
2023-04-13T00:46:46.547Z,15.01
2023-04-13T00:47:08.645Z,15.03
2023-04-13T00:47:33.942Z,14.97
2023-04-13T00:47:57.816Z,14.99
2023-04-13T00:48:19.600Z,15.03
2023-04-13T00:48:43.123Z,15.10
2023-04-13T00:49:04.793Z,15.10
2023-04-13T00:49:27.568Z,15.14
2023-04-13T00:49:49.380Z,15.11
2023-04-13T00:50:11.241Z,15.17
2023-04-13T00:50:35.073Z,15.17
2023-04-13T00:50:56.966Z,15.17
2023-04-13T00:51:18.646Z,15.11
2023-04-13T00:51:40.561Z,15.14
2023-04-13T00:52:05.395Z,15.17
2023-04-13T00:52:27.288Z,15.15
2023-04-13T00:52:49.294Z,15.00
2023-04-13T00:53:13.693Z,15.20
2023-04-13T00:53:37.087Z,15.22
2023-04-13T00:53:59.445Z,15.22
2023-04-13T00:54:22.240Z,15.27
2023-04-13T00:54:43.888Z,15.30
2023-04-13T00:55:08.470Z,15.35
2023-04-13T00:55:30.512Z,15.40
2023-04-13T00:55:53.257Z,15.42
2023-04-13T00:56:15.175Z,15.44
2023-04-13T00:56:38.306Z,15.46
2023-04-13T00:57:00.817Z,15.40
2023-04-13T00:57:24.158Z,15.30
2023-04-13T00:57:49.998Z,15.13
2023-04-13T00:58:14.448Z,14.93
2023-04-13T00:58:36.702Z,15.30
2023-04-13T00:58:59.072Z,15.20
2023-04-13T00:59:20.973Z,15.24
2023-04-13T00:59:44.149Z,15.26
2023-04-13T01:00:08.553Z,15.29
2023-04-13T01:00:30.217Z,15.32
2023-04-13T01:00:52.853Z,15.35
2023-04-13T01:01:14.464Z,15.35
2023-04-13T01:01:45.752Z,15.12
2023-04-13T01:02:07.662Z,15.01
2023-04-13T01:02:29.806Z,14.93
2023-04-13T01:02:52.966Z,14.79
2023-04-13T01:03:14.937Z,14.74
2023-04-13T01:03:37.072Z,14.82
2023-04-13T01:03:59.475Z,14.86
2023-04-13T01:04:22.401Z,14.86
2023-04-13T01:04:49.221Z,14.88
2023-04-13T01:05:12.614Z,14.87
2023-04-13T01:05:39.977Z,14.92
2023-04-13T01:06:14.436Z,15.02
2023-04-13T01:06:42.671Z,15.07
2023-04-13T01:07:12.997Z,15.11
2023-04-13T01:07:41.428Z,14.95
2023-04-13T01:08:13.252Z,14.71
2023-04-13T01:08:38.699Z,14.77
2023-04-13T01:09:08.245Z,14.77
2023-04-13T01:09:35.135Z,14.89
2023-04-13T01:10:05.094Z,15.00
2023-04-13T01:10:33.701Z,14.96
2023-04-13T01:11:04.207Z,15.06
2023-04-13T01:11:31.487Z,14.98
2023-04-13T01:12:00.137Z,15.01
2023-04-13T01:12:30.020Z,14.91
2023-04-13T01:13:00.215Z,14.93
2023-04-13T01:13:29.618Z,14.99
2023-04-13T01:14:01.849Z,14.97
2023-04-13T01:14:30.632Z,15.00
2023-04-13T01:14:58.741Z,14.91
2023-04-13T01:15:22.337Z,14.92
2023-04-13T01:15:52.293Z,14.91
2023-04-13T01:16:20.528Z,14.91
2023-04-13T01:16:49.088Z,14.98
2023-04-13T01:18:41.520Z,14.98
2023-04-13T01:19:59.560Z,14.76
2023-04-13T01:20:28.745Z,14.86
2023-04-13T01:20:53.076Z,14.85
2023-04-13T01:21:19.473Z,14.95
2023-04-13T01:21:43.482Z,15.03
2023-04-13T01:22:06.557Z,14.97
2023-04-13T01:22:30.068Z,15.07
2023-04-13T01:22:55.749Z,15.12
2023-04-13T01:23:27.558Z,15.06
2023-04-13T01:23:57.609Z,14.94
2023-04-13T01:24:32.141Z,14.96
2023-04-13T01:25:07.767Z,14.79
2023-04-13T01:25:38.769Z,14.84
2023-04-13T01:26:06.970Z,14.82
2023-04-13T01:26:36.960Z,14.89
2023-04-13T01:27:08.175Z,14.96
2023-04-13T01:27:43.035Z,14.93
2023-04-13T01:28:08.404Z,14.95
2023-04-13T01:28:31.138Z,15.01
2023-04-13T01:28:53.566Z,15.02
2023-04-13T01:29:17.164Z,15.00
2023-04-13T01:29:44.175Z,15.08
2023-04-13T01:30:08.429Z,15.08
2023-04-13T01:30:31.520Z,15.10
2023-04-13T01:30:57.265Z,15.13
2023-04-13T01:31:20.242Z,15.06
2023-04-13T01:31:43.577Z,15.13
2023-04-13T01:32:06.902Z,15.16
2023-04-13T01:32:28.916Z,15.14
2023-04-13T01:32:53.053Z,15.01
2023-04-13T01:33:16.104Z,15.09
2023-04-13T01:33:40.434Z,15.14
2023-04-13T01:34:04.796Z,15.18
2023-04-13T01:34:26.831Z,15.20
2023-04-13T01:34:50.085Z,15.22
2023-04-13T01:35:14.471Z,15.24
2023-04-13T01:35:38.146Z,15.23
2023-04-13T01:36:02.931Z,15.07
2023-04-13T01:36:25.978Z,14.97
2023-04-13T01:36:48.054Z,15.01
2023-04-13T01:37:10.761Z,15.07
2023-04-13T01:37:33.754Z,15.13
2023-04-13T01:37:57.594Z,15.14
2023-04-13T01:38:24.589Z,15.19
2023-04-13T01:38:48.932Z,15.23
2023-04-13T01:39:20.111Z,15.24
2023-04-13T01:39:42.996Z,15.12
2023-04-13T01:40:15.219Z,15.16
2023-04-13T01:40:41.682Z,15.21
2023-04-13T01:41:06.405Z,15.25
2023-04-13T01:41:30.314Z,15.29
2023-04-13T01:41:51.921Z,15.30
2023-04-13T01:42:14.059Z,15.29
2023-04-13T01:42:37.490Z,15.32
2023-04-13T01:43:00.072Z,15.29
2023-04-13T01:43:28.231Z,15.38
2023-04-13T01:44:01.254Z,15.45
2023-04-13T01:44:33.409Z,15.29
2023-04-13T01:44:57.607Z,15.38
2023-04-13T01:45:22.065Z,15.40
2023-04-13T01:45:47.823Z,15.34
2023-04-13T01:46:13.852Z,15.42
2023-04-13T01:46:47.600Z,15.42
2023-04-13T01:47:30.392Z,15.20
2023-04-13T01:48:13.899Z,14.99
2023-04-13T01:48:50.449Z,14.97
2023-04-13T01:49:37.380Z,15.17
2023-04-13T01:50:06.297Z,15.11
2023-04-13T01:50:38.550Z,15.02
2023-04-13T01:51:14.860Z,15.08
2023-04-13T01:51:42.666Z,15.14
2023-04-13T01:52:07.918Z,15.16
2023-04-13T01:52:34.111Z,15.17
2023-04-13T01:53:07.812Z,15.12
2023-04-13T01:53:36.867Z,15.05
2023-04-13T01:54:07.761Z,15.10
2023-04-13T01:54:33.693Z,15.07
2023-04-13T01:54:56.564Z,14.97
2023-04-13T01:55:19.484Z,15.03
2023-04-13T01:55:48.490Z,15.09
2023-04-13T01:56:12.930Z,15.08
2023-04-13T01:56:37.528Z,15.13
2023-04-13T01:57:00.428Z,15.16
2023-04-13T01:57:23.034Z,15.06
2023-04-13T01:57:48.720Z,15.07
2023-04-13T01:58:13.082Z,15.16
2023-04-13T01:58:36.391Z,15.15
2023-04-13T01:59:07.036Z,15.17
2023-04-13T01:59:30.163Z,15.12
2023-04-13T01:59:51.792Z,15.16
2023-04-13T02:00:18.200Z,15.16
2023-04-13T02:00:43.897Z,15.22
2023-04-13T02:01:07.821Z,15.19
2023-04-13T02:01:29.712Z,15.22
2023-04-13T02:01:54.594Z,15.25
2023-04-13T02:02:17.861Z,15.23
2023-04-13T02:02:39.869Z,15.31
2023-04-13T02:03:05.216Z,15.33
2023-04-13T02:03:27.318Z,15.36
2023-04-13T02:03:49.257Z,15.24
2023-04-13T02:04:12.487Z,15.21
2023-04-13T02:04:36.671Z,14.89
2023-04-13T02:04:59.757Z,14.76
2023-04-13T02:05:21.787Z,14.60
2023-04-13T02:05:43.485Z,14.92
2023-04-13T02:06:07.363Z,14.98
2023-04-13T02:06:30.278Z,15.05
2023-04-13T02:06:52.652Z,15.06
2023-04-13T02:07:20.858Z,15.04
2023-04-13T02:07:45.693Z,15.11
2023-04-13T02:08:08.127Z,15.07
2023-04-13T02:08:35.073Z,15.20
2023-04-13T02:08:56.771Z,15.26
2023-04-13T02:09:18.357Z,15.30
2023-04-13T02:09:41.424Z,15.32
2023-04-13T02:10:06.013Z,15.33
2023-04-13T02:10:27.812Z,15.31
2023-04-13T02:10:50.501Z,15.36
2023-04-13T02:11:13.450Z,15.38
2023-04-13T02:11:35.759Z,15.43
2023-04-13T02:11:59.296Z,15.42
2023-04-13T02:12:21.181Z,15.40
2023-04-13T02:12:44.559Z,15.38
2023-04-13T02:13:09.423Z,15.35
2023-04-13T02:13:31.259Z,15.38
2023-04-13T02:13:53.728Z,15.36
2023-04-13T02:14:16.891Z,15.38
2023-04-13T02:14:38.538Z,15.35
2023-04-13T02:15:01.173Z,15.41
2023-04-13T02:15:23.010Z,15.45
2023-04-13T02:15:46.022Z,15.44
2023-04-13T02:16:09.078Z,15.39
2023-04-13T02:16:30.909Z,15.39
2023-04-13T02:16:53.665Z,15.37
2023-04-13T02:17:15.785Z,15.37
2023-04-13T02:17:39.216Z,15.36
2023-04-13T02:18:02.417Z,15.42
2023-04-13T02:18:24.606Z,15.42
2023-04-13T02:18:46.604Z,15.44
2023-04-13T02:19:08.388Z,15.29
2023-04-13T02:19:31.996Z,15.29
2023-04-13T02:19:57.636Z,15.11
2023-04-13T02:20:19.762Z,15.27
2023-04-13T02:20:44.613Z,15.31
2023-04-13T02:21:09.344Z,15.23
2023-04-13T02:21:30.994Z,15.25
2023-04-13T02:21:53.449Z,15.29
2023-04-13T02:22:16.237Z,15.31
2023-04-13T02:22:39.400Z,15.32
2023-04-13T02:23:01.392Z,15.34
2023-04-13T02:23:23.083Z,15.33
2023-04-13T02:23:44.823Z,15.34
2023-04-13T02:24:08.482Z,15.37
2023-04-13T02:24:30.240Z,15.40
2023-04-13T02:24:51.886Z,15.44
2023-04-13T02:25:15.404Z,15.45
2023-04-13T02:25:39.141Z,15.47
2023-04-13T02:26:01.378Z,15.38
2023-04-13T02:26:23.187Z,15.31
2023-04-13T02:26:46.499Z,15.41
2023-04-13T02:27:10.517Z,15.45
2023-04-13T02:27:35.660Z,15.47
2023-04-13T02:28:02.502Z,15.43
2023-04-13T02:28:29.757Z,15.43
2023-04-13T02:28:52.702Z,15.43
2023-04-13T02:29:27.772Z,15.34
2023-04-13T02:29:52.662Z,15.41
2023-04-13T02:30:22.140Z,15.41
2023-04-13T02:30:44.847Z,15.45
2023-04-13T02:31:07.323Z,15.11
2023-04-13T02:31:33.685Z,15.39
2023-04-13T02:31:56.347Z,15.26
2023-04-13T02:32:18.858Z,15.15
2023-04-13T02:32:41.898Z,15.07
2023-04-13T02:33:04.807Z,15.08
2023-04-13T02:33:31.462Z,15.17
2023-04-13T02:33:57.617Z,15.18
2023-04-13T02:34:21.614Z,15.19
2023-04-13T02:34:44.081Z,15.09
2023-04-13T02:35:12.489Z,15.06
2023-04-13T02:35:39.090Z,15.16
2023-04-13T02:36:05.202Z,15.24
2023-04-13T02:36:34.861Z,15.23
2023-04-13T02:37:03.248Z,15.19
2023-04-13T02:37:25.536Z,15.20
2023-04-13T02:37:49.861Z,15.19
2023-04-13T02:38:13.781Z,15.30
2023-04-13T02:38:43.355Z,15.38
2023-04-13T02:39:16.270Z,15.44
2023-04-13T02:39:40.038Z,15.35
2023-04-13T02:40:04.255Z,15.47
2023-04-13T02:40:28.291Z,15.49
2023-04-13T02:40:55.528Z,15.47
2023-04-13T02:41:22.751Z,15.34
2023-04-13T02:41:47.689Z,15.06
2023-04-13T02:42:16.683Z,15.39
2023-04-13T02:42:44.863Z,15.40
2023-04-13T02:43:07.465Z,15.35
2023-04-13T02:43:36.790Z,15.22
2023-04-13T02:44:00.101Z,15.22
2023-04-13T02:44:29.107Z,15.33
2023-04-13T02:44:53.222Z,15.38
2023-04-13T02:45:18.635Z,15.38
2023-04-13T02:45:45.210Z,15.43
2023-04-13T02:46:13.524Z,15.38
2023-04-13T02:46:38.305Z,15.26
2023-04-13T02:47:07.362Z,15.32
2023-04-13T02:47:34.138Z,15.36
2023-04-13T02:48:05.877Z,15.38
2023-04-13T02:48:31.694Z,15.30
2023-04-13T02:48:57.911Z,15.20
2023-04-13T02:49:24.615Z,15.20
2023-04-13T02:49:59.472Z,15.20
2023-04-13T02:50:29.717Z,15.26
2023-04-13T02:50:56.622Z,15.27
2023-04-13T02:51:23.293Z,15.28
2023-04-13T02:51:44.997Z,15.22
2023-04-13T02:52:08.760Z,15.17
2023-04-13T02:52:39.572Z,15.07
2023-04-13T02:53:02.498Z,15.06
2023-04-13T02:53:25.204Z,14.66
2023-04-13T02:53:54.504Z,14.64
2023-04-13T02:54:22.268Z,14.99
2023-04-13T02:54:44.804Z,14.98
2023-04-13T02:55:09.798Z,14.94
2023-04-13T02:55:50.588Z,14.84
2023-04-13T02:56:17.061Z,14.79
2023-04-13T02:56:58.763Z,14.94
2023-04-13T02:57:22.469Z,14.97
2023-04-13T02:57:52.058Z,14.93
2023-04-13T02:58:17.303Z,14.59
2023-04-13T02:58:48.771Z,14.81
2023-04-13T02:59:13.961Z,15.02
2023-04-13T02:59:38.379Z,14.98
2023-04-13T03:00:14.128Z,15.07
2023-04-13T03:00:50.142Z,14.97
2023-04-13T03:01:18.082Z,14.99
2023-04-13T03:01:40.440Z,15.06
2023-04-13T03:02:06.886Z,15.19
2023-04-13T03:02:30.062Z,15.18
2023-04-13T03:03:00.490Z,15.26
2023-04-13T03:03:27.545Z,15.27
2023-04-13T03:03:52.384Z,15.26
2023-04-13T03:04:18.164Z,15.24
2023-04-13T03:04:40.591Z,15.29
2023-04-13T03:05:06.000Z,15.33
2023-04-13T03:05:31.338Z,15.32
2023-04-13T03:05:54.520Z,15.31
2023-04-13T03:06:22.898Z,15.18
2023-04-13T03:06:54.375Z,14.95
2023-04-13T03:07:20.812Z,15.13
2023-04-13T03:07:46.737Z,15.30
2023-04-13T03:08:10.422Z,15.33
2023-04-13T03:08:36.949Z,15.34
2023-04-13T03:09:05.875Z,15.12
2023-04-13T03:09:39.950Z,15.02
2023-04-13T03:10:05.690Z,15.02
2023-04-13T03:10:31.951Z,15.00
2023-04-13T03:11:01.397Z,14.99
2023-04-13T03:11:25.174Z,15.09
2023-04-13T03:12:07.670Z,14.63
2023-04-13T03:12:31.159Z,14.79
2023-04-13T03:12:55.049Z,14.75
2023-04-13T03:13:18.235Z,14.80
2023-04-13T03:13:42.116Z,14.94
2023-04-13T03:14:07.905Z,14.88
2023-04-13T03:14:33.282Z,14.94
2023-04-13T03:15:03.229Z,15.05
2023-04-13T03:15:25.810Z,14.95
2023-04-13T03:15:50.886Z,15.14
2023-04-13T03:16:13.557Z,15.19
2023-04-13T03:16:35.719Z,15.21
2023-04-13T03:16:58.561Z,15.26
2023-04-13T03:17:30.066Z,15.22
2023-04-13T03:17:52.818Z,15.07
2023-04-13T03:18:18.954Z,15.33
2023-04-13T03:18:45.659Z,15.02
2023-04-13T03:19:07.780Z,15.31
2023-04-13T03:19:31.610Z,15.35
2023-04-13T03:19:54.773Z,15.35
2023-04-13T03:20:21.127Z,14.92
2023-04-13T03:20:49.659Z,15.17
2023-04-13T03:21:23.018Z,15.17
2023-04-13T03:21:58.446Z,15.26
2023-04-13T03:22:24.424Z,15.23
2023-04-13T03:22:46.779Z,15.02
2023-04-13T03:23:10.654Z,15.36
2023-04-13T03:23:33.804Z,14.97
2023-04-13T03:23:56.465Z,15.17
2023-04-13T03:24:20.240Z,15.19
2023-04-13T03:24:43.501Z,15.13
2023-04-13T03:25:11.706Z,15.13
2023-04-13T03:25:36.131Z,15.03
2023-04-13T03:26:01.205Z,15.02
2023-04-13T03:26:25.072Z,15.03
2023-04-13T03:26:48.957Z,14.99
2023-04-13T03:27:17.268Z,15.04
2023-04-13T03:27:44.287Z,15.09
2023-04-13T03:28:07.733Z,15.04
2023-04-13T03:28:34.931Z,14.77
2023-04-13T03:28:58.179Z,15.08
2023-04-13T03:29:23.967Z,14.89
2023-04-13T03:29:47.044Z,15.08
2023-04-13T03:30:15.545Z,15.03
2023-04-13T03:30:48.553Z,15.08
2023-04-13T03:31:11.827Z,15.13
2023-04-13T03:31:34.108Z,15.17
2023-04-13T03:32:06.273Z,15.18
2023-04-13T03:32:32.846Z,15.12
2023-04-13T03:32:56.759Z,15.18
2023-04-13T03:33:21.717Z,14.99
2023-04-13T03:33:43.946Z,15.20
2023-04-13T03:34:07.014Z,15.06
2023-04-13T03:34:36.017Z,15.17
2023-04-13T03:35:06.205Z,15.25
2023-04-13T03:35:30.497Z,15.09
2023-04-13T03:35:55.926Z,15.13
2023-04-13T03:36:23.934Z,15.09
2023-04-13T03:36:46.628Z,15.09
2023-04-13T03:37:11.133Z,15.11
2023-04-13T03:37:40.332Z,15.12
2023-04-13T03:38:11.882Z,15.22
2023-04-13T03:38:40.007Z,15.17
2023-04-13T03:39:02.957Z,15.31
2023-04-13T03:39:31.623Z,15.28
2023-04-13T03:39:53.979Z,15.00
2023-04-13T03:40:22.607Z,15.29
2023-04-13T03:40:47.702Z,15.31
2023-04-13T03:41:12.710Z,15.34
2023-04-13T03:41:39.840Z,15.27
2023-04-13T03:42:04.733Z,15.19
2023-04-13T03:42:28.219Z,15.26
2023-04-13T03:42:55.236Z,15.30
2023-04-13T03:43:20.786Z,15.29
2023-04-13T03:43:52.276Z,15.10
2023-04-13T03:44:15.747Z,15.25
2023-04-13T03:44:39.152Z,15.19
2023-04-13T03:45:05.966Z,14.94
2023-04-13T03:45:28.743Z,15.23
2023-04-13T03:45:53.486Z,15.02
2023-04-13T03:46:16.390Z,15.17
2023-04-13T03:46:38.260Z,15.20
2023-04-13T03:47:10.047Z,15.01
2023-04-13T03:47:32.622Z,14.94
2023-04-13T03:47:55.653Z,14.95
2023-04-13T03:48:19.196Z,14.99
2023-04-13T03:48:42.050Z,15.04
2023-04-13T03:49:10.294Z,15.02
2023-04-13T03:49:33.008Z,15.09
2023-04-13T03:49:55.716Z,15.13
2023-04-13T03:50:17.661Z,15.13
2023-04-13T03:50:39.244Z,15.13
2023-04-13T03:51:03.623Z,15.14
2023-04-13T03:51:37.525Z,15.23
2023-04-13T03:51:59.192Z,15.22
2023-04-13T03:52:22.619Z,15.26
2023-04-13T03:52:51.182Z,15.29
2023-04-13T03:53:13.936Z,15.31
2023-04-13T03:53:38.804Z,15.33
2023-04-13T03:54:01.001Z,15.35
2023-04-13T03:54:24.095Z,15.34
2023-04-13T03:54:46.534Z,15.41
2023-04-13T03:55:10.040Z,15.36
2023-04-13T03:55:33.632Z,15.43
2023-04-13T03:56:01.650Z,15.45
2023-04-13T03:56:27.360Z,15.45
2023-04-13T03:56:51.221Z,15.50
2023-04-13T03:57:13.670Z,15.53
2023-04-13T03:57:37.661Z,15.57
2023-04-13T03:58:05.033Z,15.60
2023-04-13T03:58:27.260Z,15.44
2023-04-13T03:58:49.312Z,15.61
2023-04-13T03:59:16.690Z,15.55
2023-04-13T03:59:39.768Z,15.39
2023-04-13T04:00:07.837Z,15.27
2023-04-13T04:01:01.635Z,15.30
2023-04-13T04:01:40.282Z,15.38
2023-04-13T04:02:03.870Z,15.44
2023-04-13T04:02:28.224Z,15.27
2023-04-13T04:02:50.251Z,15.37
2023-04-13T04:03:25.416Z,15.43
2023-04-13T04:03:58.594Z,15.48
2023-04-13T04:04:23.560Z,15.54
2023-04-13T04:04:51.364Z,15.38
2023-04-13T04:05:19.751Z,15.60
2023-04-13T04:05:46.793Z,15.62
2023-04-13T04:06:11.301Z,15.56
2023-04-13T04:06:37.293Z,15.33
2023-04-13T04:07:08.807Z,15.60
2023-04-13T04:07:32.351Z,15.64
2023-04-13T04:07:59.540Z,15.54
2023-04-13T04:08:27.363Z,15.62
2023-04-13T04:08:52.451Z,15.53
2023-04-13T04:09:27.093Z,15.61
2023-04-13T04:09:52.041Z,15.58
2023-04-13T04:10:19.307Z,15.46
2023-04-13T04:10:43.828Z,15.39
2023-04-13T04:11:08.338Z,15.41
2023-04-13T04:11:30.170Z,15.48
2023-04-13T04:11:53.522Z,15.41
2023-04-13T04:12:23.521Z,15.14
2023-04-13T04:12:47.140Z,15.47
2023-04-13T04:13:10.918Z,15.37
2023-04-13T04:13:41.127Z,15.35
2023-04-13T04:14:07.960Z,15.46
2023-04-13T04:14:31.199Z,15.58
2023-04-13T04:15:10.929Z,15.39
2023-04-13T04:15:34.920Z,15.62
2023-04-13T04:16:01.025Z,15.66
2023-04-13T04:16:30.310Z,15.67
2023-04-13T04:17:01.318Z,15.64
2023-04-13T04:17:25.306Z,15.65
2023-04-13T04:17:47.079Z,15.60
2023-04-13T04:18:11.571Z,15.41
2023-04-13T04:18:35.880Z,15.43
2023-04-13T04:19:01.882Z,15.45
2023-04-13T04:19:28.717Z,15.44
2023-04-13T04:19:53.446Z,15.58
2023-04-13T04:20:22.100Z,15.60
2023-04-13T04:20:45.902Z,15.56
2023-04-13T04:21:13.823Z,15.36
2023-04-13T04:21:40.125Z,15.57
2023-04-13T04:22:07.290Z,15.62
2023-04-13T04:22:36.695Z,15.64
2023-04-13T04:23:01.754Z,15.68
2023-04-13T04:23:28.900Z,15.71
2023-04-13T04:24:00.754Z,15.73
2023-04-13T04:24:23.539Z,15.77
2023-04-13T04:24:50.749Z,15.79
2023-04-13T04:25:12.786Z,15.78
2023-04-13T04:25:38.028Z,15.76
2023-04-13T04:25:59.696Z,15.72
2023-04-13T04:26:26.244Z,15.57
2023-04-13T04:26:57.874Z,15.65
2023-04-13T04:27:20.471Z,15.68
2023-04-13T04:27:46.823Z,15.70
2023-04-13T04:28:08.567Z,15.72
2023-04-13T04:28:31.399Z,15.61
2023-04-13T04:29:02.335Z,15.66
2023-04-13T04:29:33.835Z,15.60
2023-04-13T04:29:59.268Z,15.68
2023-04-13T04:30:29.617Z,15.67
2023-04-13T04:30:55.258Z,15.68
2023-04-13T04:31:18.224Z,15.75
2023-04-13T04:31:44.299Z,15.74
2023-04-13T04:32:12.876Z,15.61
2023-04-13T04:32:36.398Z,15.65
2023-04-13T04:33:04.260Z,15.67
2023-04-13T04:33:30.893Z,15.67
2023-04-13T04:33:53.494Z,15.69
2023-04-13T04:34:16.797Z,15.47
2023-04-13T04:34:38.759Z,15.47
2023-04-13T04:35:00.658Z,15.42
2023-04-13T04:35:26.286Z,15.56
2023-04-13T04:35:51.417Z,15.59
2023-04-13T04:36:24.110Z,15.58
2023-04-13T04:36:54.034Z,15.60
2023-04-13T04:37:21.187Z,15.57
2023-04-13T04:37:55.794Z,15.60
2023-04-13T04:38:18.576Z,15.58
2023-04-13T04:38:41.956Z,15.53
2023-04-13T04:39:04.741Z,15.55
2023-04-13T04:39:35.269Z,15.51
2023-04-13T04:40:08.194Z,15.27
2023-04-13T04:40:35.732Z,15.25
2023-04-13T04:41:01.998Z,15.38
2023-04-13T04:41:24.660Z,15.37
2023-04-13T04:41:54.054Z,15.39
2023-04-13T04:42:18.815Z,15.44
2023-04-13T04:42:42.064Z,15.37
2023-04-13T04:43:13.270Z,15.44
2023-04-13T04:43:40.321Z,15.50
2023-04-13T04:44:03.334Z,15.39
2023-04-13T04:44:32.759Z,15.34
2023-04-13T04:44:59.573Z,15.14
2023-04-13T04:45:27.376Z,15.00
2023-04-13T04:45:53.010Z,15.10
2023-04-13T04:46:16.186Z,15.14
2023-04-13T04:46:43.671Z,14.79
2023-04-13T04:47:09.833Z,14.91
2023-04-13T04:47:50.498Z,14.97
2023-04-13T04:48:15.681Z,14.89
2023-04-13T04:48:41.692Z,14.84
2023-04-13T04:49:03.680Z,14.91
2023-04-13T04:49:27.979Z,15.00
2023-04-13T04:49:50.586Z,15.04
2023-04-13T04:50:14.517Z,14.98
2023-04-13T04:50:38.683Z,15.00
2023-04-13T04:51:08.379Z,15.04
2023-04-13T04:51:30.886Z,15.14
2023-04-13T04:51:54.970Z,15.13
2023-04-13T04:52:16.561Z,15.20
2023-04-13T04:52:38.956Z,14.87
2023-04-13T04:53:01.147Z,14.90
2023-04-13T04:53:24.752Z,14.93
2023-04-13T04:53:46.698Z,14.89
2023-04-13T04:54:08.441Z,14.77
2023-04-13T04:54:30.482Z,14.84
2023-04-13T04:54:53.846Z,14.68
2023-04-13T04:55:15.866Z,14.76
2023-04-13T04:55:38.307Z,14.77
2023-04-13T04:56:01.171Z,14.85
2023-04-13T04:56:34.683Z,14.84
2023-04-13T04:56:57.980Z,14.81
2023-04-13T04:57:20.611Z,14.66
2023-04-13T04:57:44.441Z,14.50
2023-04-13T04:58:09.484Z,14.43
2023-04-13T04:58:32.978Z,14.38
2023-04-13T04:58:54.630Z,14.35
2023-04-13T04:59:23.897Z,14.17
2023-04-13T04:59:55.849Z,14.36
2023-04-13T05:00:18.786Z,14.34
2023-04-13T05:01:02.607Z,14.31
2023-04-13T05:01:26.353Z,14.34
2023-04-13T05:01:57.601Z,14.45
2023-04-13T05:02:19.658Z,14.23
2023-04-13T05:02:43.123Z,14.30
2023-04-13T05:03:08.274Z,14.43
2023-04-13T05:03:33.905Z,14.34
2023-04-13T05:04:10.752Z,14.38
2023-04-13T05:04:35.458Z,14.37
2023-04-13T05:04:57.625Z,14.45
2023-04-13T05:05:19.791Z,14.54
2023-04-13T05:05:43.438Z,14.61
2023-04-13T05:06:10.756Z,14.65
2023-04-13T05:06:33.375Z,14.68
2023-04-13T05:06:56.045Z,14.58
2023-04-13T05:07:21.173Z,14.41
2023-04-13T05:07:43.132Z,14.49
2023-04-13T05:08:04.869Z,14.31
2023-04-13T05:08:29.573Z,14.53
2023-04-13T05:08:52.782Z,14.43
2023-04-13T05:09:14.995Z,14.62
2023-04-13T05:09:42.127Z,14.64
2023-04-13T05:10:04.627Z,14.69
2023-04-13T05:10:28.745Z,14.58
2023-04-13T05:10:52.462Z,14.47
2023-04-13T05:11:14.512Z,14.53
2023-04-13T05:11:36.691Z,14.37
2023-04-13T05:12:01.394Z,14.55
2023-04-13T05:12:23.100Z,14.61
2023-04-13T05:12:45.119Z,14.60
2023-04-13T05:13:07.948Z,14.53
2023-04-13T05:13:30.700Z,14.41
2023-04-13T05:14:06.929Z,14.37
2023-04-13T05:14:28.895Z,14.35
2023-04-13T05:14:51.632Z,14.33
2023-04-13T05:15:13.804Z,14.19
2023-04-13T05:15:35.540Z,14.15
2023-04-13T05:15:57.148Z,14.15
2023-04-13T05:16:21.278Z,14.06
2023-04-13T05:16:43.305Z,13.98
2023-04-13T05:17:11.243Z,14.05
2023-04-13T05:17:36.338Z,14.19
2023-04-13T05:17:59.963Z,14.23
2023-04-13T05:18:25.622Z,14.35
2023-04-13T05:18:48.242Z,14.38
2023-04-13T05:19:28.375Z,14.26
2023-04-13T05:19:56.448Z,14.37
2023-04-13T05:20:22.038Z,14.28
2023-04-13T05:20:56.284Z,14.39
2023-04-13T05:21:18.735Z,14.38
2023-04-13T05:21:46.949Z,14.49
2023-04-13T05:22:08.636Z,14.44
2023-04-13T05:22:37.394Z,14.50
2023-04-13T05:23:01.779Z,14.59
2023-04-13T05:23:23.503Z,14.66
2023-04-13T05:23:53.090Z,14.73
2023-04-13T05:24:14.738Z,14.68
2023-04-13T05:24:37.396Z,14.74
2023-04-13T05:25:07.009Z,14.77
2023-04-13T05:25:29.109Z,14.75
2023-04-13T05:25:54.204Z,14.75
2023-04-13T05:26:17.793Z,14.60
2023-04-13T05:26:39.414Z,14.61
2023-04-13T05:27:01.570Z,14.68
2023-04-13T05:27:24.268Z,14.75
2023-04-13T05:27:48.700Z,14.74