createdAt,value
2019-03-31T00:02:26.086Z,7.60
2019-03-31T00:05:15.432Z,7.70
2019-03-31T00:08:04.598Z,7.70
2019-03-31T00:10:53.762Z,7.70
2019-03-31T00:13:43.340Z,7.60
2019-03-31T00:16:32.419Z,7.60
2019-03-31T00:19:21.803Z,7.60
2019-03-31T00:22:10.678Z,7.60
2019-03-31T00:25:00.001Z,7.60
2019-03-31T00:27:49.299Z,7.60
2019-03-31T00:30:38.253Z,7.70
2019-03-31T00:33:27.700Z,7.70
2019-03-31T00:36:17.160Z,7.70
2019-03-31T00:39:08.932Z,7.70
2019-03-31T00:41:57.626Z,7.70
2019-03-31T00:44:47.017Z,7.70
2019-03-31T00:47:37.045Z,7.70
2019-03-31T00:50:26.299Z,7.60
2019-03-31T00:53:15.683Z,7.60
2019-03-31T00:56:04.914Z,7.60
2019-03-31T00:58:54.273Z,7.60
2019-03-31T01:01:48.620Z,7.60
2019-03-31T01:04:37.956Z,7.70
2019-03-31T01:07:28.060Z,7.60
2019-03-31T01:10:16.954Z,7.50
2019-03-31T01:13:07.109Z,7.60
2019-03-31T01:15:58.491Z,7.60
2019-03-31T01:18:48.106Z,7.60
2019-03-31T01:21:37.272Z,7.60
2019-03-31T01:24:26.629Z,7.60
2019-03-31T01:27:17.698Z,7.70
2019-03-31T01:30:10.034Z,7.60
2019-03-31T01:32:59.776Z,7.60
2019-03-31T01:35:49.239Z,7.70
2019-03-31T01:38:38.775Z,7.70
2019-03-31T01:41:27.931Z,7.70
2019-03-31T01:44:17.080Z,7.70
2019-03-31T01:47:07.604Z,7.70
2019-03-31T01:49:57.138Z,7.70
2019-03-31T01:52:46.303Z,7.80
2019-03-31T01:55:34.984Z,7.80
2019-03-31T01:58:24.132Z,7.80
2019-03-31T02:01:14.742Z,7.90
2019-03-31T02:04:03.892Z,7.90
2019-03-31T02:06:52.904Z,7.90
2019-03-31T02:09:42.231Z,7.90
2019-03-31T02:12:31.594Z,7.80
2019-03-31T02:15:21.292Z,7.90
2019-03-31T02:18:10.196Z,7.80
2019-03-31T02:20:59.402Z,7.90
2019-03-31T02:23:48.543Z,7.90
2019-03-31T02:26:37.839Z,7.70
2019-03-31T02:29:27.265Z,7.70
2019-03-31T02:32:24.195Z,7.60
2019-03-31T02:35:07.915Z,7.50
2019-03-31T02:37:56.366Z,7.40
2019-03-31T02:40:45.316Z,7.30
2019-03-31T02:43:34.141Z,7.30
2019-03-31T02:46:23.349Z,7.20
2019-03-31T02:49:12.624Z,7.20
2019-03-31T02:52:02.102Z,7.20
2019-03-31T02:54:51.293Z,7.20
2019-03-31T02:57:41.659Z,7.20
2019-03-31T03:00:31.410Z,7.30
2019-03-31T03:03:21.115Z,7.30
2019-03-31T03:06:13.149Z,7.40
2019-03-31T03:09:05.755Z,7.40
2019-03-31T03:11:56.815Z,7.50
2019-03-31T03:14:48.960Z,7.50
2019-03-31T03:17:38.622Z,7.60
2019-03-31T03:20:27.533Z,7.60
2019-03-31T03:23:16.852Z,7.60
2019-03-31T03:26:05.663Z,7.70
2019-03-31T03:28:54.984Z,7.70
2019-03-31T03:31:43.804Z,7.70
2019-03-31T03:34:34.106Z,7.70
2019-03-31T03:37:23.578Z,7.70
2019-03-31T03:40:12.284Z,7.70
2019-03-31T03:43:01.649Z,7.70
2019-03-31T03:45:50.962Z,7.70
2019-03-31T03:48:40.482Z,7.70
2019-03-31T03:51:29.666Z,7.70
2019-03-31T03:54:18.819Z,7.60
2019-03-31T03:57:08.054Z,7.50
2019-03-31T03:59:57.350Z,7.40
2019-03-31T04:02:46.060Z,7.40
2019-03-31T04:05:35.075Z,7.40
2019-03-31T04:08:24.464Z,7.50
2019-03-31T04:11:21.551Z,7.50
2019-03-31T04:14:11.507Z,7.50
2019-03-31T04:17:00.567Z,7.50
2019-03-31T04:19:50.642Z,7.40
2019-03-31T04:22:39.385Z,7.40
2019-03-31T04:25:28.774Z,7.40
2019-03-31T04:28:17.896Z,7.40
2019-03-31T04:31:07.034Z,7.40
2019-03-31T04:33:56.471Z,7.40
2019-03-31T04:36:45.435Z,7.40
2019-03-31T04:39:34.221Z,7.40
2019-03-31T04:42:23.458Z,7.40
2019-03-31T04:45:13.047Z,7.30
2019-03-31T04:48:02.308Z,7.20
2019-03-31T04:50:52.227Z,7.20
2019-03-31T04:53:42.023Z,7.10
2019-03-31T04:56:31.659Z,7.00
2019-03-31T04:59:20.547Z,7.00
2019-03-31T05:02:09.590Z,6.90
2019-03-31T05:04:58.380Z,6.90
2019-03-31T05:07:47.912Z,6.90
2019-03-31T05:10:37.254Z,6.80
2019-03-31T05:13:26.821Z,6.80
2019-03-31T05:16:15.600Z,6.80
2019-03-31T05:19:04.635Z,6.70
2019-03-31T05:21:53.737Z,6.70
2019-03-31T05:24:43.066Z,6.70
2019-03-31T05:27:32.194Z,6.70
2019-03-31T05:30:21.016Z,6.60
2019-03-31T05:33:10.104Z,6.60
2019-03-31T05:35:59.164Z,6.60
2019-03-31T05:38:48.749Z,6.60
2019-03-31T05:41:38.194Z,6.50
2019-03-31T05:44:27.896Z,6.50
2019-03-31T05:47:16.634Z,6.50
2019-03-31T05:50:07.700Z,6.50
2019-03-31T05:52:56.411Z,6.60
2019-03-31T05:55:45.444Z,6.70
2019-03-31T05:58:34.512Z,6.70
2019-03-31T06:01:23.924Z,6.80
2019-03-31T06:04:12.870Z,7.00
2019-03-31T06:07:02.154Z,7.20
2019-03-31T06:09:50.990Z,8.00
2019-03-31T06:12:39.678Z,8.70
2019-03-31T06:15:27.743Z,9.00
2019-03-31T06:18:16.684Z,9.10
2019-03-31T06:21:05.133Z,9.70
2019-03-31T06:23:53.797Z,10.50
2019-03-31T06:26:42.304Z,11.10
2019-03-31T06:29:31.726Z,11.80
2019-03-31T06:32:19.910Z,12.40
2019-03-31T06:35:08.511Z,12.80
2019-03-31T06:37:56.961Z,12.70
2019-03-31T06:40:47.096Z,11.90
2019-03-31T06:43:35.302Z,11.50
2019-03-31T06:46:24.940Z,10.80
2019-03-31T06:49:14.136Z,10.60
2019-03-31T06:52:03.005Z,10.80
2019-03-31T06:54:52.569Z,11.00
2019-03-31T06:57:41.940Z,11.30
2019-03-31T07:00:30.630Z,11.60
2019-03-31T07:03:19.993Z,11.50
2019-03-31T07:06:08.523Z,11.40
2019-03-31T07:08:57.902Z,11.00
2019-03-31T07:11:47.092Z,11.10
2019-03-31T07:14:36.340Z,10.90
2019-03-31T07:17:25.759Z,10.50
2019-03-31T07:20:16.830Z,10.60
2019-03-31T07:23:05.504Z,10.30
2019-03-31T07:25:54.334Z,10.20
2019-03-31T07:28:43.628Z,10.30
2019-03-31T07:31:33.121Z,10.20
2019-03-31T07:34:25.650Z,10.10
2019-03-31T07:37:13.565Z,10.30
2019-03-31T07:40:03.109Z,10.20
2019-03-31T07:42:51.979Z,10.50
2019-03-31T07:45:41.183Z,10.70
2019-03-31T07:48:30.245Z,10.40
2019-03-31T07:51:19.913Z,10.30
2019-03-31T07:54:09.157Z,10.10
2019-03-31T07:56:58.750Z,9.90
2019-03-31T07:59:47.269Z,9.40
2019-03-31T08:02:36.575Z,9.40
2019-03-31T08:05:32.861Z,9.40
2019-03-31T08:08:15.842Z,9.20
2019-03-31T08:11:05.214Z,9.30
2019-03-31T08:13:55.392Z,9.20
2019-03-31T08:16:45.281Z,9.30
2019-03-31T08:19:34.644Z,9.50
2019-03-31T08:22:24.223Z,9.60
2019-03-31T08:25:16.141Z,9.70
2019-03-31T08:28:05.218Z,9.70
2019-03-31T08:30:53.884Z,9.60
2019-03-31T08:33:42.003Z,9.40
2019-03-31T08:36:31.197Z,9.20
2019-03-31T08:39:20.260Z,9.10
2019-03-31T08:42:09.738Z,9.40
2019-03-31T08:44:58.661Z,9.60
2019-03-31T08:47:48.160Z,9.60
2019-03-31T08:50:37.155Z,9.50
2019-03-31T08:53:26.196Z,9.40
2019-03-31T08:56:15.049Z,9.10
2019-03-31T08:59:04.149Z,9.20
2019-03-31T09:01:53.799Z,9.40
2019-03-31T09:04:43.249Z,9.50
2019-03-31T09:07:32.410Z,9.70
2019-03-31T09:10:21.440Z,10.00
2019-03-31T09:13:10.766Z,9.80
2019-03-31T09:15:59.825Z,9.70
2019-03-31T09:18:49.282Z,9.60
2019-03-31T09:21:37.720Z,9.60
2019-03-31T09:24:25.912Z,9.50
2019-03-31T09:27:13.801Z,9.50
2019-03-31T09:30:02.003Z,9.50
2019-03-31T09:32:50.336Z,9.60
2019-03-31T09:35:38.841Z,9.70
2019-03-31T09:38:27.249Z,9.70
2019-03-31T09:41:15.594Z,9.90
2019-03-31T09:44:04.142Z,9.90
2019-03-31T09:46:52.383Z,9.70
2019-03-31T09:49:40.496Z,9.80
2019-03-31T09:52:30.136Z,10.10
2019-03-31T09:55:22.856Z,10.10
2019-03-31T09:58:09.876Z,10.20
2019-03-31T10:00:59.107Z,10.30
2019-03-31T10:03:47.399Z,10.40
2019-03-31T10:06:35.729Z,10.10
2019-03-31T10:09:23.970Z,10.10
2019-03-31T10:12:12.016Z,10.30
2019-03-31T10:15:00.991Z,10.40
2019-03-31T10:17:49.640Z,10.50
2019-03-31T10:20:38.086Z,10.30
2019-03-31T10:23:27.454Z,10.30
2019-03-31T10:26:31.070Z,10.50
2019-03-31T10:29:07.937Z,10.70
2019-03-31T10:31:56.905Z,10.90
2019-03-31T10:34:45.544Z,10.90
2019-03-31T10:37:34.620Z,10.90
2019-03-31T10:40:23.664Z,11.00
2019-03-31T10:43:12.651Z,11.20
2019-03-31T10:46:01.963Z,11.30
2019-03-31T10:48:51.667Z,11.30
2019-03-31T10:51:41.129Z,11.30
2019-03-31T10:54:29.824Z,11.50
2019-03-31T10:57:19.199Z,11.60
2019-03-31T11:00:14.632Z,11.70
2019-03-31T11:03:04.834Z,11.50
2019-03-31T11:05:53.582Z,12.00
2019-03-31T11:08:41.917Z,11.70
2019-03-31T11:11:29.521Z,11.80
2019-03-31T11:14:17.994Z,11.90
2019-03-31T11:17:06.551Z,12.10
2019-03-31T11:19:54.678Z,12.00
2019-03-31T11:22:44.042Z,12.10
2019-03-31T11:25:31.641Z,11.70
2019-03-31T11:28:19.430Z,11.90
2019-03-31T11:31:07.767Z,12.00
2019-03-31T11:33:56.234Z,12.20
2019-03-31T11:36:44.738Z,12.20
2019-03-31T11:39:32.699Z,12.10
2019-03-31T11:42:21.079Z,12.30
2019-03-31T11:45:09.502Z,12.30
2019-03-31T11:47:57.559Z,12.40
2019-03-31T11:50:45.458Z,12.50
2019-03-31T11:53:33.535Z,12.20
2019-03-31T11:56:21.255Z,12.00
2019-03-31T11:59:09.923Z,12.00
2019-03-31T12:01:58.488Z,12.20
2019-03-31T12:04:46.498Z,12.40
2019-03-31T12:07:45.953Z,12.40
2019-03-31T12:10:24.816Z,12.30
2019-03-31T12:13:12.789Z,12.10
2019-03-31T12:16:00.712Z,12.00
2019-03-31T12:18:49.177Z,12.20
2019-03-31T12:21:37.393Z,12.30
2019-03-31T12:24:25.772Z,12.40
2019-03-31T12:27:14.127Z,12.30
2019-03-31T12:30:02.981Z,12.00
2019-03-31T12:32:51.487Z,12.00
2019-03-31T12:35:39.490Z,11.90
2019-03-31T12:38:27.611Z,11.80
2019-03-31T12:41:15.804Z,11.90
2019-03-31T12:44:04.410Z,11.90
2019-03-31T12:46:55.930Z,11.90
2019-03-31T12:49:43.061Z,11.70
2019-03-31T12:52:45.837Z,11.80
2019-03-31T12:55:21.286Z,11.90
2019-03-31T12:58:09.711Z,11.70
2019-03-31T13:00:58.008Z,11.80
2019-03-31T13:03:46.015Z,11.60
2019-03-31T13:06:33.738Z,11.20
2019-03-31T13:09:22.197Z,11.30
2019-03-31T13:12:10.420Z,11.40
2019-03-31T13:14:58.998Z,11.50
2019-03-31T13:17:47.272Z,11.70
2019-03-31T13:20:35.596Z,11.80
2019-03-31T13:23:24.043Z,11.50
2019-03-31T13:26:12.542Z,11.30
2019-03-31T13:29:01.254Z,11.30
2019-03-31T13:31:49.148Z,11.30
2019-03-31T13:34:37.231Z,11.00
2019-03-31T13:37:25.953Z,11.30
2019-03-31T13:40:14.743Z,11.60
2019-03-31T13:43:02.627Z,11.80
2019-03-31T13:45:50.488Z,11.80
2019-03-31T13:48:39.391Z,11.80
2019-03-31T13:51:27.390Z,11.90
2019-03-31T13:54:15.970Z,11.80
2019-03-31T13:57:05.398Z,11.50
2019-03-31T13:59:54.521Z,11.80
2019-03-31T14:02:42.817Z,11.70
2019-03-31T14:05:30.594Z,11.60
2019-03-31T14:08:25.644Z,11.40
2019-03-31T14:11:08.535Z,11.50
2019-03-31T14:13:56.460Z,11.50
2019-03-31T14:16:44.189Z,11.50
2019-03-31T14:19:32.651Z,11.70
2019-03-31T14:22:20.846Z,11.80
2019-03-31T14:25:08.977Z,11.90
2019-03-31T14:27:56.942Z,11.80
2019-03-31T14:30:45.318Z,11.80
2019-03-31T14:33:33.456Z,11.80
2019-03-31T14:36:21.882Z,11.80
2019-03-31T14:39:10.523Z,11.90
2019-03-31T14:41:59.090Z,11.90
2019-03-31T14:44:48.005Z,11.90
2019-03-31T14:47:35.837Z,11.60
2019-03-31T14:50:33.990Z,11.50
2019-03-31T14:53:21.506Z,11.60
2019-03-31T14:56:09.668Z,11.60
2019-03-31T14:58:58.122Z,11.50
2019-03-31T15:01:46.155Z,11.60
2019-03-31T15:04:34.603Z,11.60
2019-03-31T15:07:22.487Z,11.60
2019-03-31T15:10:11.299Z,11.50
2019-03-31T15:12:58.929Z,11.30
2019-03-31T15:15:47.560Z,11.30
2019-03-31T15:18:35.678Z,11.30
2019-03-31T15:21:24.277Z,11.30
2019-03-31T15:24:12.668Z,11.20
2019-03-31T15:27:01.567Z,11.10
2019-03-31T15:29:50.049Z,11.10
2019-03-31T15:32:38.022Z,11.00
2019-03-31T15:35:26.426Z,10.90
2019-03-31T15:38:14.684Z,10.70
2019-03-31T15:41:03.559Z,10.60
2019-03-31T15:43:52.043Z,10.50
2019-03-31T15:46:40.271Z,10.50
2019-03-31T15:49:28.167Z,10.50
2019-03-31T15:52:16.258Z,10.50
2019-03-31T15:55:06.920Z,10.60
2019-03-31T15:57:54.460Z,10.60
2019-03-31T16:00:43.166Z,10.60
2019-03-31T16:03:31.358Z,10.60
2019-03-31T16:06:19.900Z,10.60
2019-03-31T16:09:22.462Z,10.50
2019-03-31T16:11:58.459Z,10.60
2019-03-31T16:14:46.943Z,10.50
2019-03-31T16:17:35.392Z,10.50
2019-03-31T16:20:23.888Z,10.60
2019-03-31T16:23:11.770Z,10.50
2019-03-31T16:26:00.189Z,10.40
2019-03-31T16:28:48.505Z,10.40
2019-03-31T16:31:39.736Z,10.20
2019-03-31T16:34:27.982Z,10.20
2019-03-31T16:37:15.672Z,10.10
2019-03-31T16:40:05.502Z,10.00
2019-03-31T16:42:53.653Z,10.00
2019-03-31T16:45:41.583Z,9.90
2019-03-31T16:48:30.620Z,9.90
2019-03-31T16:51:18.991Z,9.70
2019-03-31T16:54:06.672Z,9.70
2019-03-31T16:56:54.862Z,9.60
2019-03-31T16:59:43.121Z,9.60
2019-03-31T17:02:30.697Z,9.50
2019-03-31T17:05:22.158Z,9.40
2019-03-31T17:08:08.525Z,9.30
2019-03-31T17:10:57.041Z,9.30
2019-03-31T17:13:44.864Z,9.10
2019-03-31T17:16:33.100Z,9.10
2019-03-31T17:19:21.340Z,9.00
2019-03-31T17:22:09.789Z,8.90
2019-03-31T17:24:58.137Z,8.80
2019-03-31T17:27:46.043Z,8.70
2019-03-31T17:30:34.327Z,8.70
2019-03-31T17:33:22.680Z,8.60
2019-03-31T17:36:11.226Z,8.50
2019-03-31T17:38:59.248Z,8.50
2019-03-31T17:41:47.630Z,8.40
2019-03-31T17:44:35.749Z,8.30
2019-03-31T17:47:23.903Z,8.20
2019-03-31T17:50:12.409Z,8.10
2019-03-31T17:53:03.673Z,8.00
2019-03-31T17:55:49.953Z,7.90
2019-03-31T17:58:38.244Z,7.80
2019-03-31T18:01:26.767Z,7.70
2019-03-31T18:04:15.304Z,7.70
2019-03-31T18:07:03.782Z,7.60
2019-03-31T18:09:52.034Z,7.50
2019-03-31T18:12:40.222Z,7.40
2019-03-31T18:15:28.664Z,7.40
2019-03-31T18:18:17.210Z,7.30
2019-03-31T18:21:05.716Z,7.20
2019-03-31T18:23:53.709Z,7.10
2019-03-31T18:26:41.795Z,7.00
2019-03-31T18:29:29.659Z,6.90
2019-03-31T18:32:18.078Z,6.90
2019-03-31T18:35:06.939Z,6.90
2019-03-31T18:37:55.349Z,6.80
2019-03-31T18:40:43.951Z,6.70
2019-03-31T18:43:32.092Z,6.70
2019-03-31T18:46:20.535Z,6.60
2019-03-31T18:49:08.807Z,6.50
2019-03-31T18:51:57.334Z,6.40
2019-03-31T18:54:52.812Z,6.40
2019-03-31T18:57:59.117Z,6.30
2019-03-31T19:01:07.440Z,6.30
2019-03-31T19:04:12.655Z,6.30
2019-03-31T19:07:19.155Z,6.30
2019-03-31T19:10:24.681Z,6.20
2019-03-31T19:13:06.237Z,6.10
2019-03-31T19:15:59.324Z,6.00
2019-03-31T19:18:54.328Z,5.90
2019-03-31T19:22:01.029Z,5.90
2019-03-31T19:24:50.854Z,5.80
2019-03-31T19:27:56.888Z,5.70
2019-03-31T19:30:52.606Z,5.70
2019-03-31T19:33:58.623Z,5.60
2019-03-31T19:37:03.719Z,5.60
2019-03-31T19:39:55.449Z,5.60
2019-03-31T19:43:01.399Z,5.60
2019-03-31T19:45:51.347Z,5.60
2019-03-31T19:48:53.417Z,5.50
2019-03-31T19:51:52.143Z,5.40
2019-03-31T19:54:50.916Z,5.40
2019-03-31T19:57:43.385Z,5.30
2019-03-31T20:00:41.973Z,5.30
2019-03-31T20:03:47.098Z,5.20
2019-03-31T20:06:42.725Z,5.10
2019-03-31T20:09:34.860Z,5.00
2019-03-31T20:12:24.932Z,5.00
2019-03-31T20:15:30.810Z,5.10
2019-03-31T20:18:36.760Z,5.10
2019-03-31T20:21:32.670Z,5.00
2019-03-31T20:24:38.569Z,4.90
2019-03-31T20:27:34.399Z,4.80
2019-03-31T20:30:40.893Z,4.80
2019-03-31T20:33:46.913Z,4.70
2019-03-31T20:36:36.444Z,4.70
2019-03-31T20:39:56.087Z,4.60
2019-03-31T20:42:46.623Z,4.50
2019-03-31T20:45:35.322Z,4.50
2019-03-31T20:48:22.853Z,4.50
2019-03-31T20:51:11.296Z,4.50
2019-03-31T20:53:59.435Z,4.40
2019-03-31T20:56:47.734Z,4.40
2019-03-31T20:59:36.013Z,4.40
2019-03-31T21:02:23.898Z,4.30
2019-03-31T21:05:12.162Z,4.30
2019-03-31T21:08:00.706Z,4.20
2019-03-31T21:10:49.704Z,4.20
2019-03-31T21:13:38.043Z,4.20
2019-03-31T21:16:26.685Z,4.10
2019-03-31T21:19:14.982Z,4.10
2019-03-31T21:22:03.553Z,4.00
2019-03-31T21:24:51.517Z,3.90
2019-03-31T21:27:39.370Z,4.00
2019-03-31T21:30:28.575Z,4.00
2019-03-31T21:33:17.475Z,3.90
2019-03-31T21:36:06.699Z,3.90
2019-03-31T21:38:55.587Z,3.90
2019-03-31T21:41:44.421Z,3.80
2019-03-31T21:44:34.004Z,3.90
2019-03-31T21:47:22.513Z,3.80
2019-03-31T21:50:12.431Z,3.80
2019-03-31T21:53:01.430Z,3.70
2019-03-31T21:55:50.667Z,3.70
2019-03-31T21:58:40.218Z,3.70
2019-03-31T22:01:30.953Z,3.60
2019-03-31T22:04:20.118Z,3.60
2019-03-31T22:07:08.866Z,3.60
2019-03-31T22:09:58.340Z,3.50
2019-03-31T22:12:47.393Z,3.50
2019-03-31T22:15:36.254Z,3.50
2019-03-31T22:18:25.760Z,3.50
2019-03-31T22:21:15.426Z,3.40
2019-03-31T22:24:04.214Z,3.40
2019-03-31T22:26:53.751Z,3.40
2019-03-31T22:29:43.043Z,3.30
2019-03-31T22:32:32.189Z,3.40
2019-03-31T22:35:21.259Z,3.30
2019-03-31T22:38:10.216Z,3.30
2019-03-31T22:40:59.906Z,3.20
2019-03-31T22:43:50.406Z,3.20
2019-03-31T22:46:53.408Z,3.10
2019-03-31T22:49:30.253Z,3.10
2019-03-31T22:52:19.751Z,3.10
2019-03-31T22:55:09.435Z,3.10
2019-03-31T22:57:57.655Z,3.00
2019-03-31T23:00:46.428Z,3.00
2019-03-31T23:03:35.128Z,3.00
2019-03-31T23:06:23.328Z,3.00
2019-03-31T23:09:11.464Z,3.10
2019-03-31T23:11:59.748Z,3.10
2019-03-31T23:14:48.204Z,3.00
2019-03-31T23:17:36.417Z,3.10
2019-03-31T23:20:24.569Z,3.10
2019-03-31T23:23:13.526Z,3.00
2019-03-31T23:26:02.591Z,3.00
2019-03-31T23:28:51.845Z,3.00
2019-03-31T23:31:40.738Z,3.10
2019-03-31T23:34:30.088Z,3.10
2019-03-31T23:37:19.039Z,3.10
2019-03-31T23:40:08.934Z,3.10
2019-03-31T23:42:58.177Z,3.10
2019-03-31T23:45:47.974Z,3.20
2019-03-31T23:48:36.477Z,3.20
2019-03-31T23:51:25.903Z,3.20
2019-03-31T23:54:15.362Z,3.20
2019-03-31T23:57:04.759Z,3.20
2019-03-31T23:59:53.444Z,3.10
