createdAt,value
2019-05-02T00:00:45.270Z,92.63
2019-05-02T00:01:45.231Z,93.73
2019-05-02T00:02:45.216Z,93.31
2019-05-02T00:03:45.207Z,92.94
2019-05-02T00:04:45.234Z,93.01
2019-05-02T00:05:45.183Z,93.25
2019-05-02T00:06:45.174Z,93.05
2019-05-02T00:07:45.162Z,93.25
2019-05-02T00:08:45.178Z,92.94
2019-05-02T00:09:48.353Z,93.05
2019-05-02T00:10:46.123Z,92.99
2019-05-02T00:11:57.675Z,93.40
2019-05-02T00:12:46.112Z,93.40
2019-05-02T00:13:45.094Z,93.35
2019-05-02T00:14:45.090Z,93.81
2019-05-02T00:15:45.077Z,93.81
2019-05-02T00:16:49.100Z,93.46
2019-05-02T00:17:45.100Z,93.81
2019-05-02T00:18:45.040Z,93.91
2019-05-02T00:19:49.743Z,94.02
2019-05-02T00:20:46.011Z,94.02
2019-05-02T00:21:45.004Z,94.12
2019-05-02T00:22:48.076Z,94.02
2019-05-02T00:23:46.010Z,94.32
2019-05-02T00:24:44.972Z,94.02
2019-05-02T00:25:47.328Z,94.12
2019-05-02T00:26:45.981Z,94.12
2019-05-02T00:27:44.938Z,93.91
2019-05-02T00:28:47.917Z,94.23
2019-05-02T00:29:44.932Z,94.37
2019-05-02T00:30:44.935Z,94.47
2019-05-02T00:31:46.989Z,94.17
2019-05-02T00:32:44.890Z,94.06
2019-05-02T00:33:44.917Z,94.06
2019-05-02T00:34:44.855Z,94.37
2019-05-02T00:35:46.058Z,94.27
2019-05-02T00:36:44.837Z,94.27
2019-05-02T00:37:44.852Z,94.27
2019-05-02T00:38:44.840Z,94.06
2019-05-02T00:39:45.221Z,94.37
2019-05-02T00:40:46.540Z,94.17
2019-05-02T00:41:44.801Z,94.68
2019-05-02T00:42:44.796Z,94.27
2019-05-02T00:43:44.861Z,94.47
2019-05-02T00:44:47.033Z,94.06
2019-05-02T00:45:44.782Z,94.27
2019-05-02T00:46:44.723Z,94.17
2019-05-02T00:47:47.889Z,94.27
2019-05-02T00:48:44.710Z,94.27
2019-05-02T00:49:44.789Z,94.27
2019-05-02T00:50:45.338Z,94.27
2019-05-02T00:51:45.665Z,94.17
2019-05-02T00:52:44.679Z,94.06
2019-05-02T00:53:48.441Z,94.27
2019-05-02T00:54:44.641Z,94.17
2019-05-02T00:55:44.886Z,94.27
2019-05-02T00:56:45.381Z,94.17
2019-05-02T00:57:44.633Z,94.21
2019-05-02T00:58:44.642Z,94.31
2019-05-02T00:59:44.582Z,94.31
2019-05-02T01:00:44.565Z,94.31
2019-05-02T01:01:44.593Z,94.10
2019-05-02T01:02:44.578Z,94.21
2019-05-02T01:03:47.225Z,94.37
2019-05-02T01:04:45.526Z,94.31
2019-05-02T01:05:44.512Z,94.21
2019-05-02T01:06:48.739Z,94.10
2019-05-02T01:07:44.494Z,94.10
2019-05-02T01:08:44.477Z,94.31
2019-05-02T01:09:46.774Z,94.21
2019-05-02T01:10:44.485Z,94.31
2019-05-02T01:11:44.440Z,94.21
2019-05-02T01:12:46.095Z,94.42
2019-05-02T01:13:44.443Z,93.90
2019-05-02T01:14:44.412Z,94.52
2019-05-02T01:15:45.966Z,94.25
2019-05-02T01:16:44.402Z,94.87
2019-05-02T01:17:44.376Z,94.52
2019-05-02T01:18:44.363Z,94.00
2019-05-02T01:19:47.412Z,94.56
2019-05-02T01:20:45.383Z,94.15
2019-05-02T01:21:44.360Z,94.04
2019-05-02T01:22:47.122Z,94.15
2019-05-02T01:23:45.304Z,94.46
2019-05-02T01:24:44.320Z,94.15
2019-05-02T01:25:47.225Z,94.56
2019-05-02T01:26:45.281Z,94.35
2019-05-02T01:27:44.278Z,94.97
2019-05-02T01:28:44.256Z,94.46
2019-05-02T01:29:44.260Z,94.56
2019-05-02T01:30:44.231Z,94.35
2019-05-02T01:31:44.244Z,94.56
2019-05-02T01:32:44.206Z,95.18
2019-05-02T01:33:44.199Z,95.28
2019-05-02T01:34:44.208Z,94.97
2019-05-02T01:35:44.176Z,95.07
2019-05-02T01:36:44.201Z,94.35
2019-05-02T01:37:44.158Z,95.28
2019-05-02T01:38:44.139Z,94.97
2019-05-02T01:39:44.158Z,94.97
2019-05-02T01:40:48.136Z,95.18
2019-05-02T01:41:45.185Z,95.12
2019-05-02T01:42:44.429Z,94.77
2019-05-02T01:43:44.090Z,94.92
2019-05-02T01:44:44.110Z,94.87
2019-05-02T01:45:46.583Z,94.97
2019-05-02T01:46:44.056Z,95.07
2019-05-02T01:47:44.043Z,94.92
2019-05-02T01:48:45.911Z,94.92
2019-05-02T01:49:44.027Z,94.92
2019-05-02T01:50:44.008Z,94.97
2019-05-02T01:51:47.771Z,94.87
2019-05-02T01:52:45.020Z,94.87
2019-05-02T01:53:43.983Z,95.32
2019-05-02T01:54:45.695Z,95.18
2019-05-02T01:55:43.946Z,94.92
2019-05-02T01:56:43.977Z,95.12
2019-05-02T01:57:44.829Z,95.02
2019-05-02T01:58:43.926Z,95.12
2019-05-02T01:59:43.907Z,95.12
2019-05-02T02:00:44.734Z,94.92
2019-05-02T02:01:43.987Z,95.02
2019-05-02T02:02:43.865Z,95.43
2019-05-02T02:03:45.560Z,95.32
2019-05-02T02:04:43.874Z,95.18
2019-05-02T02:05:43.849Z,95.18
2019-05-02T02:06:45.185Z,95.22
2019-05-02T02:07:43.848Z,95.22
2019-05-02T02:08:43.819Z,95.02
2019-05-02T02:09:45.741Z,95.02
2019-05-02T02:10:44.029Z,94.77
2019-05-02T02:11:43.804Z,95.02
2019-05-02T02:13:02.807Z,95.02
2019-05-02T02:13:44.765Z,95.02
2019-05-02T02:14:48.171Z,95.18
2019-05-02T02:15:44.770Z,95.32
2019-05-02T02:16:43.726Z,95.39
2019-05-02T02:17:46.745Z,95.39
2019-05-02T02:18:44.689Z,95.39
2019-05-02T02:19:43.698Z,95.39
2019-05-02T02:20:45.247Z,95.39
2019-05-02T02:21:44.679Z,95.74
2019-05-02T02:22:43.646Z,95.28
2019-05-02T02:23:44.977Z,95.32
2019-05-02T02:24:44.631Z,95.12
2019-05-02T02:25:43.609Z,95.22
2019-05-02T02:26:47.788Z,95.74
2019-05-02T02:27:43.593Z,95.32
2019-05-02T02:28:43.604Z,95.43
2019-05-02T02:29:44.409Z,95.22
2019-05-02T02:30:43.557Z,95.53
2019-05-02T02:31:46.964Z,95.32
2019-05-02T02:32:44.531Z,95.53
2019-05-02T02:33:48.019Z,95.28
2019-05-02T02:34:44.506Z,95.80
2019-05-02T02:35:49.439Z,96.56
2019-05-02T02:36:44.489Z,96.21
2019-05-02T02:37:52.037Z,96.42
2019-05-02T02:38:44.462Z,96.11
2019-05-02T02:39:48.620Z,96.21
2019-05-02T02:40:44.438Z,96.37
2019-05-02T02:41:45.479Z,96.17
2019-05-02T02:42:44.417Z,96.21
2019-05-02T02:43:43.414Z,96.11
2019-05-02T02:44:43.429Z,96.11
2019-05-02T02:45:43.384Z,96.06
2019-05-02T02:46:43.399Z,96.69
2019-05-02T02:47:43.370Z,96.37
2019-05-02T02:48:43.356Z,96.17
2019-05-02T02:49:43.338Z,95.65
2019-05-02T02:50:45.287Z,95.45
2019-05-02T02:51:43.378Z,95.61
2019-05-02T02:52:44.606Z,95.50
2019-05-02T02:53:43.298Z,95.92
2019-05-02T02:54:44.894Z,95.71
2019-05-02T02:55:43.290Z,95.50
2019-05-02T02:56:43.279Z,95.40
2019-05-02T02:57:43.317Z,95.61
2019-05-02T02:58:46.328Z,95.25
2019-05-02T02:59:43.238Z,94.95
2019-05-02T03:00:47.541Z,95.05
2019-05-02T03:01:44.207Z,95.25
2019-05-02T03:02:48.608Z,95.36
2019-05-02T03:03:44.182Z,95.25
2019-05-02T03:04:45.983Z,94.80
2019-05-02T03:05:43.166Z,94.95
2019-05-02T03:06:45.191Z,95.10
2019-05-02T03:07:43.171Z,95.10
2019-05-02T03:08:46.222Z,94.70
2019-05-02T03:09:44.119Z,94.70
2019-05-02T03:10:45.073Z,94.08
2019-05-02T03:11:43.098Z,94.18
2019-05-02T03:12:43.286Z,94.18
2019-05-02T03:13:52.543Z,94.18
2019-05-02T03:14:47.148Z,93.93
2019-05-02T03:15:43.049Z,93.93
2019-05-02T03:16:47.072Z,94.34
2019-05-02T03:17:44.048Z,93.93
2019-05-02T03:18:43.448Z,94.24
2019-05-02T03:19:43.021Z,93.93
2019-05-02T03:20:43.004Z,94.13
2019-05-02T03:21:42.987Z,94.13
2019-05-02T03:22:43.618Z,93.93
2019-05-02T03:23:42.968Z,93.31
2019-05-02T03:24:44.149Z,93.31
2019-05-02T03:25:50.446Z,93.68
2019-05-02T03:26:48.649Z,93.27
2019-05-02T03:27:43.931Z,93.06
2019-05-02T03:28:42.910Z,93.16
2019-05-02T03:29:44.508Z,92.96
2019-05-02T03:30:42.886Z,92.96
2019-05-02T03:31:42.867Z,93.37
2019-05-02T03:33:02.813Z,93.79
2019-05-02T03:33:54.723Z,93.27
2019-05-02T03:34:52.260Z,93.48
2019-05-02T03:35:49.165Z,93.37
2019-05-02T03:36:43.819Z,93.37
2019-05-02T03:37:44.902Z,93.79
2019-05-02T03:38:43.844Z,93.54
2019-05-02T03:39:49.618Z,92.96
2019-05-02T03:40:43.788Z,93.33
2019-05-02T03:41:42.773Z,93.12
2019-05-02T03:42:44.827Z,93.02
2019-05-02T03:43:42.733Z,93.74
2019-05-02T03:44:42.745Z,93.33
2019-05-02T03:45:43.164Z,92.50
2019-05-02T03:46:42.702Z,92.82
2019-05-02T03:47:44.187Z,93.23
2019-05-02T03:48:42.706Z,93.23
2019-05-02T03:49:48.826Z,92.71
2019-05-02T03:50:43.678Z,93.23
2019-05-02T03:51:42.639Z,92.97
2019-05-02T03:52:46.190Z,93.08
2019-05-02T03:53:42.624Z,93.49
2019-05-02T03:54:49.938Z,93.29
2019-05-02T03:55:43.644Z,93.08
2019-05-02T03:56:44.815Z,93.18
2019-05-02T03:57:43.573Z,92.77
2019-05-02T03:58:48.367Z,93.18
2019-05-02T03:59:43.630Z,93.04
2019-05-02T04:00:42.557Z,93.29
2019-05-02T04:01:43.160Z,93.24
2019-05-02T04:02:42.522Z,93.44
2019-05-02T04:03:43.840Z,93.14
2019-05-02T04:04:42.495Z,93.24
2019-05-02T04:05:42.506Z,92.93
2019-05-02T04:06:42.477Z,92.83
2019-05-02T04:07:42.550Z,93.04
2019-05-02T04:08:43.166Z,92.73
2019-05-02T04:09:42.821Z,92.32
2019-05-02T04:10:42.427Z,92.73
2019-05-02T04:11:42.421Z,93.04
2019-05-02T04:12:42.412Z,93.04
2019-05-02T04:13:42.394Z,93.04
2019-05-02T04:14:42.408Z,92.83
2019-05-02T04:15:42.371Z,93.04
2019-05-02T04:16:42.361Z,92.63
2019-05-02T04:17:42.352Z,92.63
2019-05-02T04:18:42.338Z,92.52
2019-05-02T04:19:42.364Z,92.52
2019-05-02T04:20:43.556Z,92.63
2019-05-02T04:21:43.327Z,92.42
2019-05-02T04:22:42.718Z,92.63
2019-05-02T04:23:43.278Z,92.52
2019-05-02T04:24:47.898Z,92.58
2019-05-02T04:25:43.285Z,92.52
2019-05-02T04:26:52.067Z,91.60
2019-05-02T04:27:43.238Z,91.39
2019-05-02T04:28:45.665Z,91.55
2019-05-02T04:29:43.241Z,91.14
2019-05-02T04:30:45.277Z,90.53
2019-05-02T04:31:43.225Z,91.04
2019-05-02T04:32:43.116Z,90.42
2019-05-02T04:33:42.182Z,90.63
2019-05-02T04:34:42.160Z,90.73
2019-05-02T04:35:42.174Z,90.22
2019-05-02T04:36:46.025Z,89.70
2019-05-02T04:37:43.774Z,90.32
2019-05-02T04:38:47.703Z,89.81
2019-05-02T04:39:43.101Z,89.60
2019-05-02T04:40:46.295Z,90.42
2019-05-02T04:41:43.143Z,89.70
2019-05-02T04:42:42.122Z,90.12
2019-05-02T04:43:54.435Z,89.91
2019-05-02T04:45:07.656Z,89.87
2019-05-02T04:45:53.091Z,89.81
2019-05-02T04:46:43.048Z,89.50
2019-05-02T04:47:42.426Z,89.76
2019-05-02T04:48:48.263Z,89.87
2019-05-02T04:49:42.996Z,89.40
2019-05-02T04:50:41.978Z,89.81
2019-05-02T04:51:50.661Z,89.66
2019-05-02T04:52:51.316Z,90.01
2019-05-02T04:53:45.275Z,88.98
2019-05-02T04:54:41.945Z,88.89
2019-05-02T04:55:41.919Z,88.68
2019-05-02T04:56:49.525Z,88.84
2019-05-02T04:57:47.059Z,88.74
2019-05-02T04:58:42.918Z,88.84
2019-05-02T04:59:41.878Z,88.23
2019-05-02T05:00:45.084Z,88.23
2019-05-02T05:01:49.788Z,88.98
2019-05-02T05:02:42.883Z,88.89
2019-05-02T05:03:41.835Z,88.78
2019-05-02T05:04:46.129Z,88.64
2019-05-02T05:05:42.861Z,88.89
2019-05-02T05:06:54.819Z,89.04
2019-05-02T05:07:46.287Z,88.57
2019-05-02T05:08:41.955Z,88.64
2019-05-02T05:09:47.944Z,88.47
2019-05-02T05:10:45.046Z,88.74
2019-05-02T05:11:41.781Z,88.57
2019-05-02T05:12:42.044Z,87.82
2019-05-02T05:13:41.715Z,87.96
2019-05-02T05:14:43.197Z,87.51
2019-05-02T05:15:48.887Z,88.43
2019-05-02T05:16:45.333Z,88.43
2019-05-02T05:17:42.672Z,88.47
2019-05-02T05:18:44.001Z,88.12
2019-05-02T05:19:42.647Z,87.61
2019-05-02T05:20:46.034Z,87.51
2019-05-02T05:21:42.641Z,87.92
2019-05-02T05:22:44.140Z,88.64
2019-05-02T05:23:41.605Z,88.02
2019-05-02T05:24:42.462Z,88.43
2019-05-02T05:25:41.603Z,88.18
2019-05-02T05:26:43.056Z,87.98
2019-05-02T05:27:41.568Z,87.98
2019-05-02T05:28:44.406Z,87.71
2019-05-02T05:29:41.537Z,87.67
2019-05-02T05:30:45.158Z,87.88
2019-05-02T05:31:42.512Z,87.77
2019-05-02T05:32:41.501Z,87.57
2019-05-02T05:33:41.526Z,87.05
2019-05-02T05:34:41.484Z,86.85
2019-05-02T05:35:43.323Z,87.37
2019-05-02T05:36:42.454Z,86.75
2019-05-02T05:37:43.372Z,86.13
2019-05-02T05:38:42.432Z,86.33
2019-05-02T05:39:43.173Z,86.24
2019-05-02T05:40:42.433Z,85.86
2019-05-02T05:41:42.702Z,86.44
2019-05-02T05:42:42.386Z,85.76
2019-05-02T05:43:44.865Z,85.82
2019-05-02T05:44:42.364Z,86.54
2019-05-02T05:45:50.655Z,86.13
2019-05-02T05:46:42.686Z,86.44
2019-05-02T05:47:41.340Z,86.65
2019-05-02T05:48:41.323Z,86.75
2019-05-02T05:49:41.308Z,86.24
2019-05-02T05:50:41.606Z,86.09
2019-05-02T05:51:41.286Z,85.62
2019-05-02T05:52:42.589Z,85.72
2019-05-02T05:53:41.271Z,85.68
2019-05-02T05:54:42.103Z,84.18
2019-05-02T05:55:41.323Z,83.77
2019-05-02T05:56:43.233Z,83.22
2019-05-02T05:57:41.221Z,84.08
2019-05-02T05:58:48.145Z,84.28
2019-05-02T05:59:42.195Z,84.80
2019-05-02T06:00:41.227Z,84.18
2019-05-02T06:01:41.180Z,83.63
2019-05-02T06:02:52.765Z,84.39
2019-05-02T06:03:44.934Z,84.69
2019-05-02T06:04:41.148Z,84.55
2019-05-02T06:05:42.258Z,84.18
2019-05-02T06:06:41.123Z,83.26
2019-05-02T06:07:44.708Z,83.98
2019-05-02T06:08:41.097Z,84.45
2019-05-02T06:09:41.088Z,84.08
2019-05-02T06:10:43.935Z,83.12
2019-05-02T06:11:41.062Z,83.12
2019-05-02T06:12:41.065Z,83.12
2019-05-02T06:13:42.995Z,83.94
2019-05-02T06:14:42.023Z,83.22
2019-05-02T06:15:41.016Z,81.78
2019-05-02T06:16:41.003Z,82.84
2019-05-02T06:17:41.038Z,82.70
2019-05-02T06:18:41.862Z,82.60
2019-05-02T06:19:40.968Z,81.78
2019-05-02T06:20:40.987Z,81.78
2019-05-02T06:21:45.096Z,82.09
2019-05-02T06:22:41.934Z,81.57
2019-05-02T06:23:41.518Z,82.03
2019-05-02T06:24:40.913Z,81.57
2019-05-02T06:25:42.692Z,81.48
2019-05-02T06:26:44.788Z,81.34
2019-05-02T06:27:41.878Z,81.37
2019-05-02T06:28:41.696Z,81.88
2019-05-02T06:29:40.855Z,81.37
2019-05-02T06:30:40.847Z,82.46
2019-05-02T06:31:43.069Z,81.64
2019-05-02T06:32:40.829Z,81.64
2019-05-02T06:33:40.846Z,81.13
2019-05-02T06:34:46.598Z,80.51
2019-05-02T06:35:41.788Z,80.31
2019-05-02T06:36:40.776Z,81.13
2019-05-02T06:37:41.037Z,81.23
2019-05-02T06:38:40.781Z,80.21
2019-05-02T06:39:40.772Z,79.28
2019-05-02T06:40:44.730Z,80.31
2019-05-02T06:41:41.718Z,80.35
2019-05-02T06:42:40.736Z,80.96
2019-05-02T06:43:41.235Z,80.00
2019-05-02T06:44:41.711Z,79.73
2019-05-02T06:45:40.714Z,79.63
2019-05-02T06:46:40.663Z,79.59
2019-05-02T06:47:41.676Z,80.00
2019-05-02T06:48:40.642Z,79.28
2019-05-02T06:49:40.631Z,78.87
2019-05-02T06:50:40.816Z,79.45
2019-05-02T06:51:40.619Z,79.04
2019-05-02T06:52:40.600Z,78.83
2019-05-02T06:53:41.460Z,79.66
2019-05-02T06:54:41.575Z,79.14
2019-05-02T06:55:40.590Z,78.83
2019-05-02T06:56:43.034Z,77.98
2019-05-02T06:57:41.541Z,78.49
2019-05-02T06:58:41.839Z,78.05
2019-05-02T06:59:40.538Z,77.43
2019-05-02T07:00:56.488Z,76.37
2019-05-02T07:01:41.498Z,76.13
2019-05-02T07:02:40.485Z,74.76
2019-05-02T07:03:41.298Z,74.56
2019-05-02T07:04:41.459Z,74.52
2019-05-02T07:05:40.475Z,73.74
2019-05-02T07:06:57.731Z,74.56
2019-05-02T07:07:41.506Z,74.15
2019-05-02T07:08:40.519Z,73.74
2019-05-02T07:09:41.790Z,73.74
2019-05-02T07:10:44.811Z,74.29
2019-05-02T07:11:41.020Z,74.69
2019-05-02T07:12:40.398Z,74.29
2019-05-02T07:13:42.024Z,74.49
2019-05-02T07:14:40.352Z,74.69
2019-05-02T07:15:40.524Z,74.19
2019-05-02T07:16:40.344Z,74.29
2019-05-02T07:17:40.331Z,75.10
2019-05-02T07:18:42.084Z,75.45
2019-05-02T07:19:41.319Z,76.17
2019-05-02T07:20:42.356Z,76.78
2019-05-02T07:21:40.286Z,75.89
2019-05-02T07:22:40.838Z,76.98
2019-05-02T07:23:40.263Z,76.10
2019-05-02T07:24:40.287Z,76.14
2019-05-02T07:25:44.006Z,76.24
2019-05-02T07:26:40.218Z,78.05
2019-05-02T07:27:40.202Z,76.85
2019-05-02T07:28:45.480Z,77.47
2019-05-02T07:29:41.230Z,78.76
2019-05-02T07:30:40.183Z,77.94
2019-05-02T07:31:43.005Z,77.84
2019-05-02T07:32:41.155Z,77.53
2019-05-02T07:33:40.137Z,76.81
2019-05-02T07:34:44.265Z,76.81
2019-05-02T07:35:41.118Z,77.73
2019-05-02T07:36:40.107Z,78.15
2019-05-02T07:37:44.083Z,77.12
2019-05-02T07:38:41.090Z,77.43
2019-05-02T07:39:40.861Z,76.81
2019-05-02T07:40:40.060Z,78.15
2019-05-02T07:41:40.063Z,78.52
2019-05-02T07:42:41.930Z,78.83
2019-05-02T07:43:40.028Z,76.37
2019-05-02T07:44:40.018Z,76.27
2019-05-02T07:45:40.305Z,77.91
2019-05-02T07:46:51.201Z,76.88
2019-05-02T07:47:42.466Z,75.14
2019-05-02T07:48:39.990Z,77.43
2019-05-02T07:49:39.958Z,76.98
2019-05-02T07:50:41.188Z,78.21
2019-05-02T07:51:40.938Z,78.83
2019-05-02T07:52:41.257Z,78.42
2019-05-02T07:53:44.505Z,77.80
2019-05-02T07:54:40.909Z,76.68
2019-05-02T07:55:40.737Z,76.78
2019-05-02T07:56:39.881Z,78.63
2019-05-02T07:57:39.865Z,78.42
2019-05-02T07:58:46.994Z,78.11
2019-05-02T07:59:40.840Z,78.93
2019-05-02T08:00:39.853Z,77.39
2019-05-02T08:01:39.817Z,76.78
2019-05-02T08:02:39.817Z,77.29
2019-05-02T08:03:39.832Z,77.33
2019-05-02T08:04:43.534Z,78.05
2019-05-02T08:05:39.779Z,77.23
2019-05-02T08:06:40.247Z,77.23
2019-05-02T08:07:39.773Z,77.64
2019-05-02T08:08:39.779Z,79.03
2019-05-02T08:09:44.029Z,79.24
2019-05-02T08:10:40.738Z,79.03
2019-05-02T08:11:39.728Z,77.39
2019-05-02T08:12:39.744Z,78.01
2019-05-02T08:13:39.682Z,77.29
2019-05-02T08:14:39.700Z,78.72
2019-05-02T08:15:39.689Z,79.03
2019-05-02T08:16:39.673Z,78.89
2019-05-02T08:17:39.664Z,78.28
2019-05-02T08:18:39.624Z,77.39
2019-05-02T08:19:41.781Z,77.39
2019-05-02T08:20:39.601Z,76.68
2019-05-02T08:21:39.618Z,77.97
2019-05-02T08:22:44.135Z,78.17
2019-05-02T08:23:40.568Z,77.87
2019-05-02T08:24:39.557Z,78.08
2019-05-02T08:25:41.531Z,78.55
2019-05-02T08:26:40.568Z,78.45
2019-05-02T08:27:39.567Z,75.72
2019-05-02T08:28:39.517Z,76.03
2019-05-02T08:29:39.511Z,76.75
2019-05-02T08:30:40.480Z,77.94
2019-05-02T08:31:39.545Z,78.04
2019-05-02T08:32:39.481Z,75.99
2019-05-02T08:33:39.455Z,76.09
2019-05-02T08:34:39.476Z,76.09
2019-05-02T08:35:39.439Z,75.68
2019-05-02T08:36:39.461Z,75.89
2019-05-02T08:37:41.179Z,75.79
2019-05-02T08:38:39.397Z,76.09
2019-05-02T08:39:39.388Z,76.67
2019-05-02T08:40:42.430Z,77.04
2019-05-02T08:41:40.401Z,75.92
2019-05-02T08:42:39.356Z,75.82
2019-05-02T08:43:40.176Z,75.85
2019-05-02T08:44:50.774Z,74.93
2019-05-02T08:45:40.319Z,75.92
2019-05-02T08:46:39.311Z,75.71
2019-05-02T08:47:39.340Z,75.00
2019-05-02T08:48:41.698Z,74.90
2019-05-02T08:49:39.280Z,75.99
2019-05-02T08:50:39.269Z,75.62
2019-05-02T08:51:41.524Z,75.00
2019-05-02T08:52:42.361Z,76.47
2019-05-02T08:53:39.260Z,75.96
2019-05-02T08:54:39.269Z,75.62
2019-05-02T08:55:41.311Z,75.58
2019-05-02T08:56:40.203Z,75.07
2019-05-02T08:57:39.184Z,74.32
2019-05-02T08:58:39.174Z,73.57
2019-05-02T08:59:40.907Z,74.29
2019-05-02T09:00:39.554Z,73.57
2019-05-02T09:01:39.175Z,73.57
2019-05-02T09:02:41.791Z,72.45
2019-05-02T09:03:54.618Z,73.03
2019-05-02T09:04:40.107Z,72.92
2019-05-02T09:05:45.664Z,73.23
2019-05-02T09:06:40.086Z,72.86
2019-05-02T09:07:42.403Z,73.50
2019-05-02T09:08:39.100Z,73.60
2019-05-02T09:09:39.051Z,73.74
2019-05-02T09:10:42.214Z,73.54
2019-05-02T09:11:39.057Z,73.13
2019-05-02T09:12:43.757Z,73.88
2019-05-02T09:13:42.069Z,74.18
2019-05-02T09:14:39.022Z,74.49
2019-05-02T09:15:40.399Z,74.69
2019-05-02T09:16:39.970Z,74.69
2019-05-02T09:17:39.360Z,73.98
2019-05-02T09:18:46.404Z,74.32
2019-05-02T09:19:39.953Z,74.52
2019-05-02T09:20:38.955Z,75.92
2019-05-02T09:21:38.949Z,75.21
2019-05-02T09:22:38.902Z,74.59
2019-05-02T09:23:41.267Z,74.66
2019-05-02T09:24:38.887Z,75.27
2019-05-02T09:25:38.879Z,74.22
2019-05-02T09:26:38.947Z,73.81
2019-05-02T09:27:38.848Z,73.91
2019-05-02T09:28:38.843Z,73.19
2019-05-02T09:29:44.506Z,74.32
2019-05-02T09:30:41.572Z,72.45
2019-05-02T09:31:42.141Z,72.96
2019-05-02T09:32:41.714Z,72.31
2019-05-02T09:33:45.210Z,73.33
2019-05-02T09:34:39.791Z,73.03
2019-05-02T09:35:38.758Z,74.25
2019-05-02T09:36:38.745Z,73.84
2019-05-02T09:37:38.734Z,74.63
2019-05-02T09:38:38.750Z,73.91
2019-05-02T09:39:38.716Z,73.81
2019-05-02T09:40:38.739Z,74.32
2019-05-02T09:41:38.703Z,74.22
2019-05-02T09:42:38.703Z,73.19
2019-05-02T09:43:39.269Z,73.30
2019-05-02T09:44:38.662Z,74.08
2019-05-02T09:45:41.165Z,73.77
2019-05-02T09:46:39.658Z,73.16
2019-05-02T09:47:53.889Z,71.94
2019-05-02T09:48:39.614Z,73.16
2019-05-02T09:49:41.715Z,73.47
2019-05-02T09:50:39.627Z,72.62
2019-05-02T09:51:38.623Z,71.97
2019-05-02T09:52:39.710Z,70.51
2019-05-02T09:53:38.553Z,71.43
2019-05-02T09:54:42.454Z,71.36
2019-05-02T09:55:42.010Z,70.85
2019-05-02T09:56:39.537Z,70.75
2019-05-02T09:57:38.512Z,70.14
2019-05-02T09:58:38.496Z,72.34
2019-05-02T09:59:44.886Z,70.99
2019-05-02T10:00:41.661Z,69.06
2019-05-02T10:01:38.465Z,66.88
2019-05-02T10:02:38.452Z,68.62
2019-05-02T10:03:38.451Z,69.02
2019-05-02T10:04:41.538Z,67.66
2019-05-02T10:05:39.432Z,68.34
2019-05-02T10:06:38.409Z,70.07
2019-05-02T10:07:38.434Z,69.80
2019-05-02T10:08:43.447Z,71.19
2019-05-02T10:09:39.394Z,71.26
2019-05-02T10:10:44.160Z,70.31
2019-05-02T10:11:39.363Z,70.28
2019-05-02T10:12:38.369Z,66.58
2019-05-02T10:13:38.342Z,68.08
2019-05-02T10:14:38.318Z,64.67
2019-05-02T10:15:38.368Z,64.67
2019-05-02T10:16:38.339Z,66.39
2019-05-02T10:17:44.718Z,65.03
2019-05-02T10:18:39.288Z,66.35
2019-05-02T10:19:41.209Z,68.15
2019-05-02T10:20:39.248Z,63.92
2019-05-02T10:21:38.287Z,63.21
2019-05-02T10:22:39.752Z,64.53
2019-05-02T10:23:38.223Z,64.30
2019-05-02T10:24:38.209Z,62.18
2019-05-02T10:25:39.022Z,61.30
2019-05-02T10:26:38.207Z,62.54
2019-05-02T10:27:38.502Z,62.75
2019-05-02T10:28:41.868Z,63.26
2019-05-02T10:29:39.177Z,64.07
2019-05-02T10:30:38.181Z,63.56
2019-05-02T10:31:38.277Z,65.59
2019-05-02T10:32:38.118Z,63.08
2019-05-02T10:33:38.136Z,64.15
2019-05-02T10:34:38.122Z,67.24
2019-05-02T10:35:40.722Z,65.20
2019-05-02T10:36:39.077Z,64.59
2019-05-02T10:37:39.579Z,64.97
2019-05-02T10:38:38.050Z,64.67
2019-05-02T10:39:38.102Z,65.10
2019-05-02T10:40:38.024Z,64.84
2019-05-02T10:41:39.947Z,64.00
2019-05-02T10:42:38.004Z,63.79
2019-05-02T10:43:38.024Z,65.58
2019-05-02T10:44:37.984Z,63.79
2019-05-02T10:45:37.972Z,63.86
2019-05-02T10:46:38.072Z,61.33
2019-05-02T10:47:37.974Z,62.68
2019-05-02T10:48:37.971Z,63.34
2019-05-02T10:49:37.956Z,64.32
2019-05-02T10:50:37.921Z,64.42
2019-05-02T10:51:41.973Z,64.65
2019-05-02T10:52:38.891Z,67.27
2019-05-02T10:53:37.949Z,65.06
2019-05-02T10:54:37.868Z,66.08
2019-05-02T10:55:37.889Z,66.29
2019-05-02T10:56:37.848Z,64.13
2019-05-02T10:57:37.842Z,64.84
2019-05-02T10:58:37.840Z,65.27
2019-05-02T10:59:37.853Z,65.51
2019-05-02T11:00:37.809Z,65.30
2019-05-02T11:01:37.793Z,65.33
2019-05-02T11:02:37.787Z,64.12
2019-05-02T11:03:42.633Z,64.32
2019-05-02T11:04:38.780Z,65.74
2019-05-02T11:05:37.749Z,64.70
2019-05-02T11:06:42.737Z,64.15
2019-05-02T11:07:38.718Z,66.05
2019-05-02T11:08:42.250Z,65.68
2019-05-02T11:09:38.698Z,65.78
2019-05-02T11:10:37.718Z,64.36
2019-05-02T11:11:37.680Z,64.70
2019-05-02T11:12:44.148Z,64.39
2019-05-02T11:13:38.658Z,64.73
2019-05-02T11:14:37.646Z,63.97
2019-05-02T11:15:37.668Z,65.94
2019-05-02T11:16:37.663Z,65.61
2019-05-02T11:17:37.640Z,65.61
2019-05-02T11:18:42.311Z,65.30
2019-05-02T11:19:38.581Z,65.61
2019-05-02T11:20:37.573Z,66.02
2019-05-02T11:21:37.608Z,66.96
2019-05-02T11:22:37.581Z,66.15
2019-05-02T11:23:37.689Z,66.25
2019-05-02T11:24:37.557Z,65.81
2019-05-02T11:25:37.515Z,64.90
2019-05-02T11:26:37.512Z,65.17
2019-05-02T11:27:37.501Z,64.61
2019-05-02T11:28:37.563Z,63.79
2019-05-02T11:29:37.474Z,65.99
2019-05-02T11:30:37.471Z,63.02
2019-05-02T11:31:37.479Z,61.62
2019-05-02T11:32:37.471Z,62.66
2019-05-02T11:33:37.461Z,62.56
2019-05-02T11:34:37.421Z,59.42
2019-05-02T11:35:41.780Z,60.38
2019-05-02T11:36:38.388Z,62.04
2019-05-02T11:37:37.381Z,60.12
2019-05-02T11:38:38.338Z,59.41
2019-05-02T11:39:45.023Z,59.00
2019-05-02T11:40:38.402Z,61.46
2019-05-02T11:41:37.346Z,59.77
2019-05-02T11:42:37.328Z,60.10
2019-05-02T11:43:42.426Z,61.17
2019-05-02T11:44:38.305Z,61.68
2019-05-02T11:45:37.321Z,61.78
2019-05-02T11:46:37.531Z,62.01
2019-05-02T11:47:37.270Z,61.63
2019-05-02T11:48:37.260Z,62.24
2019-05-02T11:49:37.247Z,62.48
2019-05-02T11:50:37.267Z,62.78
2019-05-02T11:51:37.254Z,63.86
2019-05-02T11:52:37.591Z,61.83
2019-05-02T11:53:37.205Z,62.95
2019-05-02T11:54:39.173Z,62.82
2019-05-02T11:55:38.183Z,61.43
2019-05-02T11:56:42.970Z,63.02
2019-05-02T11:57:38.155Z,62.79
2019-05-02T11:58:40.806Z,63.78
2019-05-02T11:59:38.150Z,62.18
2019-05-02T12:00:39.698Z,62.29
2019-05-02T12:01:39.649Z,63.09
2019-05-02T12:02:37.103Z,61.47
2019-05-02T12:03:37.146Z,60.46
2019-05-02T12:04:37.121Z,61.51
2019-05-02T12:05:39.263Z,62.82
2019-05-02T12:06:37.058Z,61.58
2019-05-02T12:07:37.068Z,60.97
2019-05-02T12:08:39.514Z,61.14
2019-05-02T12:09:38.033Z,61.75
2019-05-02T12:10:37.024Z,59.63
2019-05-02T12:11:37.020Z,59.90
2019-05-02T12:12:37.088Z,59.77
2019-05-02T12:13:37.036Z,60.17
2019-05-02T12:14:36.978Z,59.29
2019-05-02T12:15:36.956Z,60.81
2019-05-02T12:16:37.020Z,63.34
2019-05-02T12:17:36.939Z,60.17
2019-05-02T12:18:36.927Z,60.12
2019-05-02T12:19:36.945Z,58.09
2019-05-02T12:20:37.038Z,58.91
2019-05-02T12:21:39.253Z,57.59
2019-05-02T12:22:36.919Z,57.36
2019-05-02T12:23:36.893Z,58.14
2019-05-02T12:24:40.851Z,60.36
2019-05-02T12:25:37.849Z,57.81
2019-05-02T12:26:36.828Z,55.69
2019-05-02T12:27:36.850Z,56.40
2019-05-02T12:28:36.839Z,55.92
2019-05-02T12:29:36.804Z,57.97
2019-05-02T12:30:37.903Z,58.09
2019-05-02T12:31:36.807Z,58.20
2019-05-02T12:32:36.774Z,57.39
2019-05-02T12:33:36.779Z,60.02
2019-05-02T12:34:36.740Z,58.58
2019-05-02T12:35:36.743Z,58.47
2019-05-02T12:36:36.720Z,58.12
2019-05-02T12:37:36.736Z,58.34
2019-05-02T12:38:36.738Z,60.26
2019-05-02T12:39:36.769Z,55.92
2019-05-02T12:40:36.673Z,56.15
2019-05-02T12:41:36.660Z,57.79
2019-05-02T12:42:36.651Z,58.70
2019-05-02T12:43:36.656Z,60.62
2019-05-02T12:44:36.628Z,58.02
2019-05-02T12:45:36.662Z,60.58
2019-05-02T12:46:36.606Z,61.90
2019-05-02T12:47:36.595Z,61.21
2019-05-02T12:48:36.582Z,59.32
2019-05-02T12:49:36.593Z,59.12
2019-05-02T12:50:36.610Z,59.45
2019-05-02T12:51:36.555Z,59.75
2019-05-02T12:52:36.540Z,61.37