createdAt,value
2022-10-07T00:20:03.072Z,48.3
2022-10-07T00:51:04.956Z,47.8
2022-10-07T01:21:06.970Z,45.6
2022-10-07T01:52:08.987Z,45.6
2022-10-07T02:22:10.783Z,43.5
2022-10-07T02:52:12.674Z,44
2022-10-07T03:23:14.667Z,45.1
2022-10-07T03:55:16.886Z,46.2
2022-10-07T04:25:18.795Z,44
2022-10-07T04:56:20.602Z,45.1
2022-10-07T05:26:22.540Z,43.5
2022-10-07T05:56:24.378Z,43.5
2022-10-07T06:26:26.019Z,44.5
2022-10-07T06:56:27.998Z,45.6
2022-10-07T07:26:29.791Z,46.7
2022-10-07T07:57:31.750Z,48.9
2022-10-07T08:29:33.803Z,51.5
2022-10-07T08:59:35.621Z,54.2
2022-10-07T09:30:37.689Z,56.4
2022-10-07T10:06:39.664Z,61.2
2022-10-07T10:37:41.658Z,55.3
2022-10-07T11:09:43.702Z,56.4
2022-10-07T11:39:45.708Z,56.9
2022-10-07T12:09:47.498Z,58
2022-10-07T12:39:49.641Z,62.3
2022-10-07T13:09:51.497Z,63.9
2022-10-07T13:39:53.565Z,64.5
2022-10-07T14:09:55.386Z,63.4
2022-10-07T14:39:57.291Z,62.3
2022-10-07T15:16:59.614Z,57.5
2022-10-07T15:47:01.631Z,54.2
2022-10-07T16:18:03.480Z,54.2
2022-10-07T16:48:05.465Z,49.9
2022-10-07T17:19:07.443Z,49.9
2022-10-07T17:50:09.481Z,48.3
2022-10-07T18:21:11.354Z,49.4
2022-10-07T18:55:13.559Z,47.8
2022-10-07T19:26:15.550Z,47.2
2022-10-07T19:56:17.520Z,47.2
2022-10-07T20:26:19.529Z,46.2
2022-10-07T21:01:21.888Z,46.7
2022-10-07T21:34:23.944Z,46.2
2022-10-07T22:05:26.013Z,48.3
2022-10-07T22:35:27.993Z,46.7
2022-10-07T23:05:29.901Z,46.2
2022-10-07T23:37:31.830Z,46.2
