createdAt,value
2022-10-14T00:01:15.567Z,14.82
2022-10-14T00:03:43.261Z,15.20
2022-10-14T00:06:19.242Z,14.95
2022-10-14T00:08:47.833Z,15.32
2022-10-14T00:11:20.620Z,14.23
2022-10-14T00:13:48.259Z,17.15
2022-10-14T00:16:18.429Z,13.98
2022-10-14T00:18:45.765Z,13.95
2022-10-14T00:21:13.099Z,14.80
2022-10-14T00:23:40.230Z,15.75
2022-10-14T00:26:07.234Z,15.60
2022-10-14T00:28:35.534Z,14.57
2022-10-14T00:31:02.855Z,15.93
2022-10-14T00:33:30.077Z,14.77
2022-10-14T00:36:04.218Z,14.45
2022-10-14T00:38:35.057Z,16.30
2022-10-14T00:41:04.580Z,15.98
2022-10-14T00:43:54.160Z,15.02
2022-10-14T00:46:21.749Z,15.43
2022-10-14T00:48:54.768Z,15.50
2022-10-14T00:51:21.988Z,15.93
2022-10-14T00:53:51.191Z,16.58
2022-10-14T00:56:25.974Z,15.77
2022-10-14T00:58:53.230Z,15.80
2022-10-14T01:01:21.318Z,16.35
2022-10-14T01:03:48.771Z,17.23
2022-10-14T01:06:54.864Z,15.77
2022-10-14T01:09:41.404Z,15.95
2022-10-14T01:12:37.519Z,15.95
2022-10-14T01:15:23.308Z,16.85
2022-10-14T01:17:57.574Z,15.50
2022-10-14T01:20:46.272Z,16.38
2022-10-14T01:23:15.004Z,15.52
2022-10-14T01:25:51.795Z,17.08
2022-10-14T01:28:43.527Z,17.67
2022-10-14T01:31:20.366Z,16.20
2022-10-14T01:33:52.171Z,17.00
2022-10-14T01:36:40.022Z,15.80
2022-10-14T01:39:15.451Z,18.33
2022-10-14T01:41:49.915Z,16.95
2022-10-14T01:44:22.010Z,16.90
2022-10-14T01:46:53.693Z,17.45
2022-10-14T01:49:36.090Z,17.00
2022-10-14T01:52:10.503Z,16.50
2022-10-14T01:54:44.866Z,18.58
2022-10-14T01:57:18.693Z,16.55
2022-10-14T01:59:47.001Z,17.33
2022-10-14T02:02:14.469Z,17.65
2022-10-14T02:04:41.590Z,16.88
2022-10-14T02:07:24.145Z,17.00
2022-10-14T02:10:15.161Z,17.83
2022-10-14T02:12:53.485Z,17.95
2022-10-14T02:15:32.759Z,17.50
2022-10-14T02:18:36.591Z,18.77
2022-10-14T02:21:10.816Z,17.60
2022-10-14T02:24:09.964Z,19.20
2022-10-14T02:26:38.971Z,19.38
2022-10-14T02:29:06.654Z,18.92
2022-10-14T02:31:38.836Z,18.52
2022-10-14T02:36:38.875Z,17.77
2022-10-14T02:39:10.002Z,18.00
2022-10-14T02:41:38.342Z,18.08
2022-10-14T02:44:08.519Z,18.02
2022-10-14T02:46:36.942Z,18.17
2022-10-14T02:49:04.199Z,17.65
2022-10-14T02:51:31.267Z,17.55
2022-10-14T02:53:58.315Z,17.83
2022-10-14T02:56:27.337Z,17.55
2022-10-14T02:58:54.442Z,16.88
2022-10-14T03:01:24.321Z,18.65
2022-10-14T03:03:51.383Z,17.38
2022-10-14T03:06:18.341Z,17.98
2022-10-14T03:08:46.706Z,18.10
2022-10-14T03:11:13.854Z,17.30
2022-10-14T03:13:42.195Z,18.65
2022-10-14T03:16:09.918Z,20.40
2022-10-14T03:18:41.798Z,16.88
2022-10-14T03:21:19.061Z,16.77
2022-10-14T03:23:46.072Z,18.45
2022-10-14T03:26:14.132Z,18.15
2022-10-14T03:28:45.031Z,18.65
2022-10-14T03:31:24.317Z,18.33
2022-10-14T03:34:12.737Z,17.90
2022-10-14T03:36:41.220Z,18.20
2022-10-14T03:39:10.706Z,17.40
2022-10-14T03:42:00.631Z,18.40
2022-10-14T03:44:34.238Z,17.40
2022-10-14T03:47:12.367Z,17.70
2022-10-14T03:49:39.226Z,16.80
2022-10-14T03:52:13.944Z,16.75
2022-10-14T03:54:42.981Z,17.58
2022-10-14T03:57:12.236Z,16.70
2022-10-14T03:59:45.679Z,17.63
2022-10-14T04:02:13.752Z,17.08
2022-10-14T04:04:43.380Z,17.20
2022-10-14T04:07:10.688Z,17.83
2022-10-14T04:09:38.021Z,16.67
2022-10-14T04:12:07.086Z,16.90
2022-10-14T04:14:57.357Z,15.68
2022-10-14T04:17:26.269Z,15.85
2022-10-14T04:20:02.665Z,14.43
2022-10-14T04:22:30.243Z,15.25
2022-10-14T04:24:57.930Z,14.70
2022-10-14T04:27:26.164Z,15.38
2022-10-14T04:30:01.130Z,15.13
2022-10-14T04:32:40.768Z,15.48
2022-10-14T04:35:09.826Z,15.57
2022-10-14T04:37:45.887Z,15.27
2022-10-14T04:40:26.068Z,13.07
2022-10-14T04:42:58.557Z,13.45
2022-10-14T04:45:33.234Z,12.73
2022-10-14T04:48:03.560Z,12.80
2022-10-14T04:50:32.287Z,12.73
2022-10-14T04:53:21.913Z,12.23
2022-10-14T04:56:19.619Z,13.57
2022-10-14T04:58:56.620Z,12.30
2022-10-14T05:01:34.306Z,12.40
2022-10-14T05:04:01.618Z,12.98
2022-10-14T05:06:30.792Z,12.95
2022-10-14T05:08:58.272Z,12.75
2022-10-14T05:11:25.249Z,12.10
2022-10-14T05:13:56.468Z,12.77
2022-10-14T05:16:26.947Z,12.15
2022-10-14T05:18:54.167Z,12.68
2022-10-14T05:21:22.687Z,12.20
2022-10-14T05:24:00.643Z,12.52
2022-10-14T05:26:31.777Z,12.57
2022-10-14T05:29:02.366Z,13.90
2022-10-14T05:31:31.494Z,12.68
2022-10-14T05:34:04.796Z,13.25
2022-10-14T05:36:32.287Z,13.93
2022-10-14T05:39:00.948Z,12.75
2022-10-14T05:41:34.181Z,13.65
2022-10-14T05:44:02.236Z,12.60
2022-10-14T05:46:29.822Z,12.80
2022-10-14T05:48:57.757Z,13.15
2022-10-14T05:51:25.311Z,13.57
2022-10-14T05:54:00.383Z,13.40
2022-10-14T05:56:29.581Z,13.05
2022-10-14T05:58:56.756Z,14.07
2022-10-14T06:01:23.825Z,12.77
2022-10-14T06:03:51.830Z,13.40
2022-10-14T06:06:19.429Z,12.77
2022-10-14T06:08:46.432Z,13.88
2022-10-14T06:11:13.697Z,13.10
2022-10-14T06:13:42.130Z,12.77
2022-10-14T06:16:11.067Z,12.82
2022-10-14T06:18:39.392Z,13.45
2022-10-14T06:21:07.509Z,13.85
2022-10-14T06:23:34.686Z,14.23
2022-10-14T06:26:05.310Z,13.05
2022-10-14T06:28:32.939Z,13.60
2022-10-14T06:31:00.022Z,13.10
2022-10-14T06:33:29.886Z,13.00
2022-10-14T06:35:56.783Z,12.05
2022-10-14T06:38:24.029Z,12.68
2022-10-14T06:40:52.505Z,13.10
2022-10-14T06:43:20.376Z,12.98
2022-10-14T06:45:49.159Z,12.13
2022-10-14T06:48:16.391Z,11.93
2022-10-14T06:50:43.328Z,10.48
2022-10-14T06:53:10.398Z,11.95
2022-10-14T06:55:40.170Z,11.75
2022-10-14T06:58:07.046Z,11.52
2022-10-14T07:00:33.981Z,12.65
2022-10-14T07:03:00.846Z,12.70
2022-10-14T07:05:28.156Z,12.02
2022-10-14T07:07:55.079Z,13.15
2022-10-14T07:10:22.035Z,12.20
2022-10-14T07:12:48.929Z,11.93
2022-10-14T07:15:15.893Z,12.10
2022-10-14T07:17:42.814Z,10.80
2022-10-14T07:20:10.361Z,12.13
2022-10-14T07:22:38.774Z,11.80
2022-10-14T07:25:06.829Z,11.80
2022-10-14T07:27:34.253Z,12.43
2022-10-14T07:30:01.894Z,12.57
2022-10-14T07:32:28.811Z,12.60
2022-10-14T07:34:55.639Z,11.43
2022-10-14T07:37:23.748Z,12.23
2022-10-14T07:39:51.081Z,11.95
2022-10-14T07:42:17.972Z,11.27
2022-10-14T07:44:46.040Z,11.65
2022-10-14T07:47:13.319Z,11.70
2022-10-14T07:49:40.461Z,11.52
2022-10-14T07:52:07.415Z,11.15
2022-10-14T07:54:34.346Z,10.38
2022-10-14T07:57:01.318Z,10.68
2022-10-14T07:59:28.354Z,10.15
2022-10-14T08:01:56.991Z,10.50
2022-10-14T08:04:24.753Z,10.23
2022-10-14T08:06:52.258Z,9.88
2022-10-14T08:09:19.955Z,11.07
2022-10-14T08:11:47.843Z,10.60
2022-10-14T08:14:15.980Z,10.45
2022-10-14T08:16:42.890Z,10.40
2022-10-14T08:19:14.458Z,11.52
2022-10-14T08:21:43.408Z,10.45
2022-10-14T08:24:10.686Z,9.98
2022-10-14T08:26:50.682Z,9.77
2022-10-14T08:29:17.977Z,11.13
2022-10-14T08:31:44.931Z,9.32
2022-10-14T08:34:12.274Z,10.55
2022-10-14T08:36:39.314Z,9.85
2022-10-14T08:42:16.364Z,9.67
2022-10-14T08:44:53.524Z,10.13
2022-10-14T08:47:37.360Z,10.70
2022-10-14T08:50:18.152Z,9.45
2022-10-14T08:52:48.558Z,10.02
2022-10-14T08:55:39.516Z,9.32
2022-10-14T08:58:13.288Z,9.27
2022-10-14T09:00:42.779Z,9.18
2022-10-14T09:03:21.544Z,9.13
2022-10-14T09:06:12.364Z,8.57
2022-10-14T09:08:43.868Z,9.23
2022-10-14T09:11:15.175Z,10.23
2022-10-14T09:13:45.688Z,8.70
2022-10-14T09:16:17.794Z,8.57
2022-10-14T09:18:54.683Z,9.13
2022-10-14T09:24:19.806Z,9.30
2022-10-14T09:26:51.023Z,9.20
2022-10-14T09:29:23.922Z,9.68
2022-10-14T09:31:51.605Z,9.82
2022-10-14T09:34:22.524Z,9.15
2022-10-14T09:39:19.687Z,9.52
2022-10-14T09:41:52.564Z,9.48
2022-10-14T09:44:26.226Z,9.07
2022-10-14T09:46:59.477Z,8.13
2022-10-14T09:49:36.085Z,10.00
2022-10-14T09:52:03.816Z,9.05
2022-10-14T09:54:32.474Z,8.48
2022-10-14T09:57:17.500Z,9.43
2022-10-14T09:59:58.218Z,9.80
2022-10-14T10:02:36.825Z,9.48
2022-10-14T10:05:24.932Z,9.43
2022-10-14T10:08:02.046Z,9.50
2022-10-14T10:10:32.165Z,9.90
2022-10-14T10:12:59.169Z,9.20
2022-10-14T10:15:26.226Z,9.20
2022-10-14T10:17:53.725Z,8.50
2022-10-14T10:20:33.745Z,9.02
2022-10-14T10:23:38.463Z,8.35
2022-10-14T10:26:42.699Z,7.70
2022-10-14T10:29:24.530Z,7.72
2022-10-14T10:32:16.176Z,8.20
2022-10-14T10:34:44.223Z,7.82
2022-10-14T10:37:22.865Z,8.32
2022-10-14T10:39:53.795Z,9.07
2022-10-14T10:42:38.489Z,8.00
2022-10-14T10:45:36.491Z,7.75
2022-10-14T10:48:17.078Z,8.55
2022-10-14T10:51:01.478Z,8.35
2022-10-14T10:53:50.250Z,8.10
2022-10-14T10:56:51.024Z,11.07
2022-10-14T10:59:43.689Z,6.82
2022-10-14T11:02:22.571Z,7.85
2022-10-14T11:04:52.663Z,7.65
2022-10-14T11:08:03.875Z,7.32
2022-10-14T11:11:08.713Z,7.28
2022-10-14T11:13:55.633Z,8.20
2022-10-14T11:16:33.492Z,7.85
2022-10-14T11:19:13.846Z,7.40
2022-10-14T11:21:52.853Z,7.30
2022-10-14T11:24:47.674Z,6.50
2022-10-14T11:27:31.845Z,6.53
2022-10-14T11:30:07.127Z,7.53
2022-10-14T11:32:38.142Z,7.82
2022-10-14T11:35:45.467Z,5.85
2022-10-14T11:38:40.205Z,5.82
2022-10-14T11:41:54.852Z,5.47
2022-10-14T11:44:29.003Z,4.85
2022-10-14T11:46:58.671Z,5.35
2022-10-14T11:49:28.140Z,5.18
