createdAt,value
2018-05-18T00:01:41.131Z,72.39
2018-05-18T00:04:11.004Z,72.46
2018-05-18T00:06:40.906Z,72.86
2018-05-18T00:09:10.001Z,72.60
2018-05-18T00:11:39.163Z,73.24
2018-05-18T00:14:08.292Z,72.90
2018-05-18T00:16:37.641Z,73.50
2018-05-18T00:19:07.535Z,73.26
2018-05-18T00:21:36.643Z,73.56
2018-05-18T00:24:07.190Z,73.84
2018-05-18T00:26:37.270Z,73.71
2018-05-18T00:29:06.400Z,73.88
2018-05-18T00:31:36.285Z,73.77
2018-05-18T00:34:06.146Z,73.53
2018-05-18T00:36:35.285Z,73.20
2018-05-18T00:39:06.054Z,72.65
2018-05-18T00:41:37.097Z,72.78
2018-05-18T00:44:06.243Z,73.08
2018-05-18T00:46:35.369Z,72.85
2018-05-18T00:49:05.780Z,73.13
2018-05-18T00:51:35.654Z,72.29
2018-05-18T00:54:04.753Z,72.21
2018-05-18T00:56:33.876Z,73.12
2018-05-18T00:59:02.993Z,73.07
2018-05-18T01:01:32.873Z,73.74
2018-05-18T01:04:01.988Z,73.90
2018-05-18T01:06:31.873Z,74.27
2018-05-18T01:09:01.634Z,74.06
2018-05-18T01:11:30.771Z,73.80
2018-05-18T01:13:59.953Z,73.83
2018-05-18T01:16:29.081Z,73.60
2018-05-18T01:18:58.523Z,74.07
2018-05-18T01:21:27.612Z,73.72
2018-05-18T01:23:57.523Z,73.59
2018-05-18T01:26:28.445Z,72.98
2018-05-18T01:28:57.575Z,73.39
2018-05-18T01:31:26.767Z,73.14
2018-05-18T01:33:55.867Z,73.55
2018-05-18T01:36:24.990Z,73.95
2018-05-18T01:38:55.017Z,74.00
2018-05-18T01:41:24.160Z,73.93
2018-05-18T01:43:53.260Z,74.08
2018-05-18T01:46:22.380Z,74.01
2018-05-18T01:48:52.258Z,74.20
2018-05-18T01:51:22.164Z,73.84
2018-05-18T01:53:51.280Z,73.96
2018-05-18T01:56:20.398Z,73.77
2018-05-18T01:58:49.517Z,73.38
2018-05-18T02:01:18.644Z,73.43
2018-05-18T02:03:47.771Z,73.93
2018-05-18T02:06:16.868Z,73.83
2018-05-18T02:08:46.619Z,74.03
2018-05-18T02:11:16.651Z,74.48
2018-05-18T02:13:45.788Z,74.24
2018-05-18T02:16:14.895Z,74.35
2018-05-18T02:18:44.026Z,74.67
2018-05-18T02:21:13.923Z,74.74
2018-05-18T02:23:43.528Z,74.74
2018-05-18T02:26:13.423Z,74.39
2018-05-18T02:28:43.602Z,74.59
2018-05-18T02:31:12.728Z,74.56
2018-05-18T02:33:41.938Z,74.81
2018-05-18T02:36:11.078Z,74.33
2018-05-18T02:38:41.219Z,74.46
2018-05-18T02:41:10.339Z,74.74
2018-05-18T02:43:40.381Z,74.78
2018-05-18T02:46:09.523Z,74.80
2018-05-18T02:48:38.613Z,75.25
2018-05-18T02:51:07.766Z,75.27
2018-05-18T02:53:37.633Z,75.39
2018-05-18T02:56:06.757Z,75.26
2018-05-18T02:58:37.592Z,75.40
2018-05-18T03:01:07.453Z,74.92
2018-05-18T03:03:36.588Z,74.80
2018-05-18T03:06:05.663Z,74.58
2018-05-18T03:08:36.855Z,74.80
2018-05-18T03:11:05.961Z,74.55
2018-05-18T03:13:36.045Z,74.58
2018-05-18T03:16:05.910Z,74.78
2018-05-18T03:18:35.054Z,74.22
2018-05-18T03:21:04.920Z,74.31
2018-05-18T03:23:35.506Z,74.32
2018-05-18T03:26:05.438Z,74.58
2018-05-18T03:28:34.549Z,74.43
2018-05-18T03:31:03.649Z,74.39
2018-05-18T03:33:33.714Z,74.54
2018-05-18T03:36:02.828Z,74.46
2018-05-18T03:38:32.710Z,74.46
2018-05-18T03:41:01.840Z,74.35
2018-05-18T03:43:31.705Z,74.48
2018-05-18T03:46:00.880Z,74.65
2018-05-18T03:48:30.953Z,74.69
2018-05-18T03:51:00.051Z,74.45
2018-05-18T03:53:29.937Z,74.48
2018-05-18T03:55:59.047Z,74.76
2018-05-18T03:58:28.182Z,74.93
2018-05-18T04:00:57.274Z,74.76
2018-05-18T04:03:44.249Z,74.62
2018-05-18T04:09:22.063Z,74.47
2018-05-18T04:11:51.224Z,73.10
2018-05-18T04:14:20.316Z,73.49
2018-05-18T04:16:49.429Z,73.58
2018-05-18T04:19:18.546Z,73.91
2018-05-18T04:21:47.639Z,74.00
2018-05-18T04:24:16.772Z,74.52
2018-05-18T04:26:45.900Z,74.86
2018-05-18T04:29:15.777Z,74.49
2018-05-18T04:31:45.652Z,74.43
2018-05-18T04:34:15.785Z,74.66
2018-05-18T04:36:44.924Z,74.31
2018-05-18T04:39:14.976Z,74.18
2018-05-18T04:41:44.182Z,74.19
2018-05-18T04:44:13.306Z,74.45
2018-05-18T04:46:42.489Z,74.37
2018-05-18T04:49:11.582Z,74.65
2018-05-18T04:51:40.725Z,74.81
2018-05-18T04:54:09.973Z,74.91
2018-05-18T04:56:39.077Z,74.91
2018-05-18T04:59:08.217Z,74.97
2018-05-18T05:01:37.376Z,75.17
2018-05-18T05:04:06.486Z,75.04
2018-05-18T05:06:36.391Z,74.80
2018-05-18T05:09:06.470Z,74.73
2018-05-18T05:11:36.553Z,74.42
2018-05-18T05:14:05.662Z,74.18
2018-05-18T05:16:34.779Z,73.14
2018-05-18T05:19:03.923Z,71.74
2018-05-18T05:21:33.035Z,71.84
2018-05-18T05:24:02.896Z,71.97
2018-05-18T05:26:32.034Z,73.55
2018-05-18T05:29:01.943Z,73.57
2018-05-18T05:31:31.747Z,73.06
2018-05-18T05:34:00.895Z,73.15
2018-05-18T05:36:29.995Z,72.91
2018-05-18T05:38:59.125Z,71.79
2018-05-18T05:41:29.270Z,71.50
2018-05-18T05:44:00.029Z,71.07
2018-05-18T05:46:29.143Z,70.50
2018-05-18T05:48:58.280Z,70.50
2018-05-18T05:51:27.412Z,69.65
2018-05-18T05:53:56.545Z,69.45
2018-05-18T05:56:26.734Z,68.72
2018-05-18T05:58:56.097Z,66.84
2018-05-18T06:01:26.741Z,65.59
2018-05-18T06:03:55.934Z,66.62
2018-05-18T06:06:25.970Z,65.96
2018-05-18T06:08:55.105Z,66.44
2018-05-18T06:11:24.266Z,65.78
2018-05-18T06:13:54.134Z,65.23
2018-05-18T06:16:24.811Z,66.96
2018-05-18T06:18:54.728Z,66.25
2018-05-18T06:21:23.836Z,66.62
2018-05-18T06:23:52.964Z,66.41
2018-05-18T06:26:22.980Z,65.33
2018-05-18T06:28:52.093Z,65.02
2018-05-18T06:31:21.971Z,65.23
2018-05-18T06:33:52.621Z,65.14
2018-05-18T06:36:22.499Z,65.83
2018-05-18T06:38:51.640Z,66.33
2018-05-18T06:41:20.818Z,66.16
2018-05-18T06:43:50.763Z,66.39
2018-05-18T06:46:19.885Z,66.27
2018-05-18T06:48:49.017Z,65.64
2018-05-18T06:51:18.164Z,67.07
2018-05-18T06:53:47.288Z,66.56
2018-05-18T06:56:17.350Z,66.51
2018-05-18T06:58:47.223Z,66.12
2018-05-18T07:01:16.468Z,64.78
2018-05-18T07:03:45.895Z,63.95
2018-05-18T07:06:15.774Z,63.60
2018-05-18T07:08:44.914Z,63.24
2018-05-18T07:11:14.793Z,62.71
2018-05-18T07:13:44.804Z,62.59
2018-05-18T07:16:13.935Z,62.32
2018-05-18T07:18:45.118Z,63.24
2018-05-18T07:21:14.256Z,62.50
2018-05-18T07:23:43.369Z,62.36
2018-05-18T07:26:12.519Z,61.57
2018-05-18T07:28:41.637Z,62.76
2018-05-18T07:31:10.795Z,62.80
2018-05-18T07:33:39.910Z,61.93
2018-05-18T07:36:09.152Z,61.48
2018-05-18T07:38:38.188Z,61.67
2018-05-18T07:41:07.296Z,60.20
2018-05-18T07:43:37.383Z,60.18
2018-05-18T07:46:07.273Z,59.16
2018-05-18T07:48:36.414Z,59.14
2018-05-18T07:51:05.558Z,58.80
2018-05-18T07:53:34.731Z,58.77
2018-05-18T07:56:03.820Z,58.00
2018-05-18T07:58:32.948Z,57.54
2018-05-18T08:01:02.120Z,57.77
2018-05-18T08:03:31.230Z,58.17
2018-05-18T08:06:00.373Z,58.53
2018-05-18T08:08:29.493Z,58.37
2018-05-18T08:10:58.680Z,57.74
2018-05-18T08:13:27.814Z,59.56
2018-05-18T08:15:56.967Z,57.67
2018-05-18T08:18:26.103Z,57.00
2018-05-18T08:20:55.220Z,56.36
2018-05-18T08:26:23.804Z,56.49
2018-05-18T08:29:10.485Z,56.14
2018-05-18T08:31:39.700Z,55.95
2018-05-18T08:34:08.829Z,55.29
2018-05-18T08:36:38.730Z,56.73
2018-05-18T08:39:08.000Z,55.13
2018-05-18T08:41:37.897Z,54.79
2018-05-18T08:44:07.002Z,55.13
2018-05-18T08:46:36.142Z,54.54
2018-05-18T08:49:05.257Z,54.76
2018-05-18T08:51:35.162Z,55.86
2018-05-18T08:54:04.669Z,56.61
2018-05-18T08:56:34.566Z,56.32
2018-05-18T08:59:03.685Z,56.96
2018-05-18T09:01:33.603Z,55.51
2018-05-18T09:04:03.470Z,56.83
2018-05-18T09:06:32.591Z,56.79
2018-05-18T09:09:02.647Z,55.38
2018-05-18T09:14:02.757Z,56.23
2018-05-18T09:16:31.841Z,56.93
2018-05-18T09:19:02.690Z,55.91
2018-05-18T09:21:32.584Z,54.97
2018-05-18T09:24:01.781Z,55.38
2018-05-18T09:26:31.005Z,55.29
2018-05-18T09:29:00.039Z,55.27
2018-05-18T09:31:29.213Z,55.53
2018-05-18T09:33:59.165Z,55.11
2018-05-18T09:36:28.210Z,54.83
2018-05-18T09:38:58.095Z,55.19
2018-05-18T09:41:27.216Z,54.71
2018-05-18T09:43:57.106Z,54.85
2018-05-18T09:46:27.716Z,54.43
2018-05-18T09:48:56.877Z,54.23
2018-05-18T09:51:25.981Z,54.09
2018-05-18T09:53:55.845Z,52.82
2018-05-18T09:56:24.999Z,53.85
2018-05-18T09:58:54.119Z,54.09
2018-05-18T10:01:24.186Z,53.56
2018-05-18T10:03:54.124Z,52.51
2018-05-18T10:06:23.247Z,52.52
2018-05-18T10:08:52.354Z,52.10
2018-05-18T10:11:21.493Z,51.92
2018-05-18T10:13:50.590Z,51.87
2018-05-18T10:16:19.739Z,51.40
2018-05-18T10:18:49.174Z,52.60
2018-05-18T10:21:18.322Z,52.87
2018-05-18T10:23:47.435Z,52.74
2018-05-18T10:26:17.035Z,53.91
2018-05-18T10:28:46.147Z,53.73
2018-05-18T10:31:15.273Z,53.89
2018-05-18T10:33:45.529Z,52.18
2018-05-18T10:36:14.637Z,52.14
2018-05-18T10:38:43.769Z,52.23
2018-05-18T10:41:12.901Z,53.62
2018-05-18T10:43:42.004Z,53.07
2018-05-18T10:46:11.912Z,51.85
2018-05-18T10:48:41.031Z,51.58
2018-05-18T10:51:10.175Z,52.58
2018-05-18T10:53:40.080Z,50.61
2018-05-18T10:56:09.192Z,50.18
2018-05-18T10:58:39.183Z,49.45
2018-05-18T11:01:08.229Z,51.39
2018-05-18T11:03:38.125Z,52.37
2018-05-18T11:06:08.026Z,50.86
2018-05-18T11:08:37.193Z,50.61
2018-05-18T11:11:06.309Z,50.97
2018-05-18T11:13:35.416Z,50.04
2018-05-18T11:16:05.299Z,49.35
2018-05-18T11:18:35.210Z,48.73
2018-05-18T11:21:04.291Z,48.58
2018-05-18T11:23:33.470Z,46.87
2018-05-18T11:26:03.371Z,49.93
2018-05-18T11:28:32.641Z,49.15
2018-05-18T11:31:01.766Z,51.19
2018-05-18T11:33:35.792Z,53.18
2018-05-18T11:36:06.744Z,48.86
2018-05-18T11:38:35.856Z,49.17
2018-05-18T11:41:04.978Z,49.67
2018-05-18T11:43:34.107Z,49.95
2018-05-18T11:46:03.243Z,49.84
2018-05-18T11:48:32.353Z,49.03
2018-05-18T11:51:01.565Z,50.48
2018-05-18T11:53:30.671Z,49.88
2018-05-18T11:56:01.621Z,48.94
2018-05-18T11:58:30.732Z,46.83
2018-05-18T12:00:59.876Z,48.26
2018-05-18T12:03:29.120Z,46.92
2018-05-18T12:05:58.106Z,48.77
2018-05-18T12:08:27.403Z,48.32
2018-05-18T12:10:56.485Z,48.38
2018-05-18T12:13:25.728Z,50.16
2018-05-18T12:15:54.841Z,48.47
2018-05-18T12:18:23.981Z,48.02
2018-05-18T12:20:54.000Z,49.07
2018-05-18T12:23:23.124Z,46.82
2018-05-18T12:25:52.265Z,48.68
2018-05-18T12:28:23.910Z,47.70
2018-05-18T12:30:53.429Z,46.88
2018-05-18T12:33:22.537Z,45.67
2018-05-18T12:35:52.415Z,44.94
2018-05-18T12:38:21.700Z,44.51
2018-05-18T12:40:50.739Z,45.46
2018-05-18T12:43:20.659Z,45.24
2018-05-18T12:45:50.666Z,43.40
2018-05-18T12:48:19.769Z,43.21
2018-05-18T12:50:49.645Z,43.12
2018-05-18T12:53:18.824Z,42.21
2018-05-18T12:55:47.925Z,45.17
2018-05-18T12:58:17.054Z,43.56
2018-05-18T13:00:46.184Z,43.08
2018-05-18T13:03:16.330Z,44.39
2018-05-18T13:05:45.938Z,41.63
2018-05-18T13:08:15.175Z,41.65
2018-05-18T13:10:46.216Z,42.58
2018-05-18T13:13:15.337Z,41.55
2018-05-18T13:15:46.475Z,42.07
2018-05-18T13:18:16.370Z,42.02
2018-05-18T13:20:46.047Z,40.36
2018-05-18T13:23:15.184Z,40.47
2018-05-18T13:25:44.314Z,41.02
2018-05-18T13:28:13.440Z,39.28
2018-05-18T13:30:42.702Z,37.81
2018-05-18T13:33:11.840Z,37.79
2018-05-18T13:35:40.920Z,38.17
2018-05-18T13:38:10.045Z,39.17
2018-05-18T13:40:39.974Z,37.80
2018-05-18T13:43:09.079Z,40.74
2018-05-18T13:45:38.206Z,37.28
2018-05-18T13:48:08.141Z,36.33
2018-05-18T13:50:37.244Z,36.38
2018-05-18T13:53:07.293Z,36.33
2018-05-18T13:55:36.412Z,36.41
2018-05-18T13:58:07.318Z,37.80
2018-05-18T14:00:36.411Z,35.41
2018-05-18T14:03:05.550Z,37.27
2018-05-18T14:05:35.432Z,35.85
2018-05-18T14:08:06.247Z,36.11
2018-05-18T14:10:35.400Z,35.83
2018-05-18T14:13:07.616Z,35.48
2018-05-18T14:15:36.780Z,37.17
2018-05-18T14:18:07.685Z,36.16
2018-05-18T14:20:36.870Z,37.04
2018-05-18T14:23:05.985Z,37.42
2018-05-18T14:25:35.186Z,36.42
2018-05-18T14:28:04.266Z,36.84
2018-05-18T14:30:33.422Z,36.55
2018-05-18T14:33:03.594Z,34.66
2018-05-18T14:35:32.642Z,34.02
2018-05-18T14:38:02.085Z,34.37
2018-05-18T14:40:31.158Z,34.20
2018-05-18T14:43:02.233Z,33.82
2018-05-18T14:45:31.339Z,33.55
2018-05-18T14:48:01.253Z,32.96
2018-05-18T14:50:30.384Z,33.63
2018-05-18T14:53:00.490Z,34.79
2018-05-18T14:55:29.638Z,35.33
2018-05-18T14:57:58.738Z,34.46
2018-05-18T15:00:27.868Z,35.03
2018-05-18T15:02:57.776Z,34.34
2018-05-18T15:05:27.934Z,34.23
2018-05-18T15:07:57.049Z,33.84
2018-05-18T15:10:26.938Z,31.43
2018-05-18T15:12:57.013Z,32.24
2018-05-18T15:15:26.149Z,32.38
2018-05-18T15:17:55.332Z,32.68
2018-05-18T15:20:24.502Z,30.06
2018-05-18T15:22:53.617Z,31.52
2018-05-18T15:25:23.478Z,32.57
2018-05-18T15:27:52.775Z,32.12
2018-05-18T15:30:21.892Z,31.31
2018-05-18T15:32:51.017Z,30.96
2018-05-18T15:35:21.801Z,32.25
2018-05-18T15:37:52.532Z,32.09
2018-05-18T15:40:22.758Z,32.66
2018-05-18T15:42:51.887Z,32.09
2018-05-18T15:45:21.041Z,30.16
2018-05-18T15:47:50.205Z,30.82
2018-05-18T15:50:19.314Z,31.72
2018-05-18T15:52:49.221Z,32.38
2018-05-18T15:55:19.114Z,33.90
2018-05-18T15:57:48.289Z,32.66
2018-05-18T16:00:17.431Z,32.95
2018-05-18T16:02:47.317Z,33.12
2018-05-18T16:05:18.097Z,33.17
2018-05-18T16:07:47.215Z,33.70
2018-05-18T16:10:17.112Z,33.24
2018-05-18T16:12:46.215Z,32.69
2018-05-18T16:15:15.546Z,32.21
2018-05-18T16:17:44.662Z,33.44
2018-05-18T16:20:13.819Z,33.94
2018-05-18T16:22:42.922Z,33.76
2018-05-18T16:25:12.072Z,35.94
2018-05-18T16:27:41.980Z,37.05
2018-05-18T16:30:11.094Z,36.27
2018-05-18T16:32:40.993Z,36.26
2018-05-18T16:35:11.167Z,36.58
2018-05-18T16:37:40.262Z,37.16
2018-05-18T16:40:09.491Z,37.75
2018-05-18T16:42:38.615Z,36.77
2018-05-18T16:45:08.474Z,35.92
2018-05-18T16:47:38.391Z,36.56
2018-05-18T16:50:08.285Z,36.80
2018-05-18T16:52:38.341Z,38.02
2018-05-18T16:55:07.468Z,39.29
2018-05-18T16:57:36.607Z,38.34
2018-05-18T17:00:05.704Z,36.36
2018-05-18T17:02:35.623Z,34.44
2018-05-18T17:05:04.723Z,32.86
2018-05-18T17:07:34.625Z,32.13
2018-05-18T17:10:03.785Z,31.49
2018-05-18T17:12:32.990Z,32.18
2018-05-18T17:15:02.137Z,31.36
2018-05-18T17:17:32.081Z,30.14
2018-05-18T17:20:01.230Z,31.95
2018-05-18T17:22:30.316Z,33.53
2018-05-18T17:24:59.433Z,32.90
2018-05-18T17:27:29.333Z,33.29
2018-05-18T17:29:58.473Z,34.40
2018-05-18T17:32:27.610Z,34.18
2018-05-18T17:34:56.756Z,34.33
2018-05-18T17:37:25.877Z,34.37
2018-05-18T17:39:55.001Z,35.35
2018-05-18T17:42:24.884Z,35.79
2018-05-18T17:44:54.048Z,36.68
2018-05-18T17:47:24.162Z,38.93
2018-05-18T17:49:54.069Z,41.17
2018-05-18T17:52:23.217Z,43.62
2018-05-18T17:54:52.367Z,45.07
2018-05-18T17:57:21.508Z,46.41
2018-05-18T17:59:50.610Z,47.35
2018-05-18T18:02:19.752Z,47.80
2018-05-18T18:04:49.658Z,48.09
2018-05-18T18:07:18.869Z,48.31
2018-05-18T18:09:47.973Z,48.20
2018-05-18T18:12:17.866Z,48.89
2018-05-18T18:14:47.050Z,48.79
2018-05-18T18:17:16.210Z,49.94
2018-05-18T18:19:46.568Z,50.28
2018-05-18T18:22:16.639Z,50.88
2018-05-18T18:24:47.659Z,50.72
2018-05-18T18:27:17.572Z,51.34
2018-05-18T18:29:46.808Z,51.51
2018-05-18T18:32:16.687Z,52.02
2018-05-18T18:34:46.872Z,52.33
2018-05-18T18:37:16.005Z,52.05
2018-05-18T18:39:47.164Z,52.17
2018-05-18T18:42:18.089Z,52.20
2018-05-18T18:44:47.285Z,52.47
2018-05-18T18:47:17.192Z,52.91
2018-05-18T18:49:47.809Z,53.25
2018-05-18T18:52:16.857Z,53.21
2018-05-18T18:54:47.029Z,53.25
2018-05-18T18:57:16.158Z,53.77
2018-05-18T18:59:45.287Z,54.01
2018-05-18T19:02:15.431Z,53.95
2018-05-18T19:04:44.562Z,54.41
2018-05-18T19:07:14.457Z,54.55
2018-05-18T19:09:43.633Z,54.82
2018-05-18T19:12:12.787Z,55.12
2018-05-18T19:14:42.762Z,55.34
2018-05-18T19:17:11.907Z,55.14
2018-05-18T19:19:41.061Z,55.30
2018-05-18T19:22:11.021Z,54.83
2018-05-18T19:24:40.135Z,55.16
2018-05-18T19:27:10.041Z,55.06
2018-05-18T19:29:39.170Z,54.72
2018-05-18T19:32:08.328Z,55.08
2018-05-18T19:34:37.474Z,55.19
2018-05-18T19:37:07.581Z,55.42
2018-05-18T19:39:36.761Z,55.47
2018-05-18T19:42:05.908Z,55.40
2018-05-18T19:44:35.046Z,54.95
2018-05-18T19:47:04.311Z,55.32
2018-05-18T19:49:34.251Z,55.31
2018-05-18T19:52:03.429Z,55.83
2018-05-18T19:54:33.675Z,55.74
2018-05-18T19:57:02.846Z,56.57
2018-05-18T19:59:32.737Z,56.62
2018-05-18T20:02:01.900Z,56.66
2018-05-18T20:04:31.081Z,56.75
2018-05-18T20:07:00.781Z,56.41
2018-05-18T20:09:29.926Z,55.77
2018-05-18T20:11:59.088Z,55.64
2018-05-18T20:14:28.207Z,55.07
2018-05-18T20:16:57.340Z,55.87
2018-05-18T20:19:28.295Z,55.40
2018-05-18T20:21:57.449Z,55.53
2018-05-18T20:24:26.820Z,55.01
2018-05-18T20:26:55.951Z,55.20
2018-05-18T20:29:25.060Z,55.50
2018-05-18T20:31:55.308Z,55.57
2018-05-18T20:34:25.206Z,56.47
2018-05-18T20:36:55.107Z,55.72
2018-05-18T20:39:24.264Z,56.17
2018-05-18T20:41:53.601Z,56.36
2018-05-18T20:44:23.658Z,56.16
2018-05-18T20:46:53.566Z,56.95
2018-05-18T20:49:23.462Z,57.16
2018-05-18T20:51:52.628Z,57.90
2018-05-18T20:54:22.486Z,58.31
2018-05-18T20:56:52.368Z,58.25
2018-05-18T20:59:21.526Z,58.88
2018-05-18T21:01:50.644Z,59.81
2018-05-18T21:04:19.813Z,60.18
2018-05-18T21:06:48.915Z,60.47
2018-05-18T21:09:18.055Z,60.32
2018-05-18T21:11:47.773Z,59.85
2018-05-18T21:14:18.622Z,60.35
2018-05-18T21:16:47.825Z,60.08
2018-05-18T21:19:18.241Z,60.29
2018-05-18T21:21:48.945Z,59.79
2018-05-18T21:24:18.108Z,60.42
2018-05-18T21:26:47.884Z,60.72
2018-05-18T21:29:16.966Z,61.01
2018-05-18T21:31:46.070Z,61.40
2018-05-18T21:34:15.193Z,61.83
2018-05-18T21:36:44.323Z,62.63
2018-05-18T21:39:13.458Z,62.64
2018-05-18T21:41:42.597Z,63.33
2018-05-18T21:44:12.687Z,63.14
2018-05-18T21:46:42.574Z,63.67
2018-05-18T21:49:11.695Z,63.58
2018-05-18T21:51:41.573Z,63.88
2018-05-18T21:54:10.719Z,64.17
2018-05-18T21:56:40.613Z,64.29
2018-05-18T21:59:10.531Z,64.99
2018-05-18T22:01:39.633Z,65.15
2018-05-18T22:04:09.504Z,65.19
2018-05-18T22:06:38.669Z,65.44
2018-05-18T22:09:07.766Z,65.46
2018-05-18T22:11:36.929Z,65.88
2018-05-18T22:14:06.820Z,66.32
2018-05-18T22:16:37.792Z,66.52
2018-05-18T22:19:07.670Z,66.85
2018-05-18T22:21:36.802Z,67.33
2018-05-18T22:24:06.686Z,67.69
2018-05-18T22:26:36.821Z,67.90
2018-05-18T22:29:05.942Z,68.14
2018-05-18T22:31:35.076Z,68.33
2018-05-18T22:34:04.220Z,68.33
2018-05-18T22:36:33.374Z,68.44
2018-05-18T22:39:02.484Z,68.43
2018-05-18T22:41:31.577Z,68.22
2018-05-18T22:44:00.717Z,68.17
2018-05-18T22:46:31.625Z,68.40
2018-05-18T22:49:01.567Z,68.39
2018-05-18T22:51:31.471Z,67.83
2018-05-18T22:54:01.351Z,68.48
2018-05-18T22:56:32.178Z,68.93
2018-05-18T22:59:01.287Z,69.26
2018-05-18T23:01:31.336Z,69.22
2018-05-18T23:04:00.453Z,69.64
2018-05-18T23:06:30.344Z,70.03
2018-05-18T23:09:00.229Z,70.63
2018-05-18T23:11:30.289Z,70.91
2018-05-18T23:13:59.430Z,71.12
2018-05-18T23:16:28.599Z,71.15
2018-05-18T23:18:58.471Z,70.81
2018-05-18T23:21:27.693Z,70.78
2018-05-18T23:23:56.795Z,70.76
2018-05-18T23:26:26.658Z,70.57
2018-05-18T23:28:55.779Z,70.34
2018-05-18T23:31:25.673Z,70.38
2018-05-18T23:33:55.076Z,70.42
2018-05-18T23:36:25.708Z,70.42
2018-05-18T23:38:55.150Z,70.54
2018-05-18T23:41:24.279Z,70.80
2018-05-18T23:43:53.419Z,70.74
2018-05-18T23:46:22.555Z,70.92
2018-05-18T23:48:51.929Z,71.22
2018-05-18T23:51:21.015Z,71.41
2018-05-18T23:53:51.887Z,71.75
2018-05-18T23:56:21.020Z,72.19
2018-05-18T23:58:50.299Z,72.23
