createdAt,value
2018-12-29T00:01:30.140Z,0.77
2018-12-29T00:07:00.193Z,0.70
2018-12-29T00:09:28.973Z,0.40
2018-12-29T00:11:57.783Z,0.60
2018-12-29T00:14:26.511Z,0.63
2018-12-29T00:16:55.301Z,1.00
2018-12-29T00:19:24.015Z,0.73
2018-12-29T00:21:52.787Z,1.17
2018-12-29T00:24:21.583Z,0.80
2018-12-29T00:26:50.328Z,0.50
2018-12-29T00:29:19.050Z,1.00
2018-12-29T00:31:47.853Z,0.93
2018-12-29T00:34:16.573Z,0.60
2018-12-29T00:36:45.325Z,0.40
2018-12-29T00:39:14.122Z,0.87
2018-12-29T00:41:42.910Z,0.40
2018-12-29T00:44:11.684Z,0.60
2018-12-29T00:46:40.473Z,0.90
2018-12-29T00:49:09.194Z,0.47
2018-12-29T00:51:37.993Z,0.80
2018-12-29T00:54:06.791Z,0.70
2018-12-29T00:56:35.570Z,0.70
2018-12-29T00:59:04.497Z,0.40
2018-12-29T01:01:33.282Z,0.30
2018-12-29T01:04:02.033Z,0.40
2018-12-29T01:06:30.745Z,0.40
2018-12-29T01:08:59.548Z,0.67
2018-12-29T01:11:28.260Z,0.50
2018-12-29T01:13:57.027Z,0.47
2018-12-29T01:16:25.798Z,0.87
2018-12-29T01:18:54.578Z,0.60
2018-12-29T01:21:23.358Z,0.50
2018-12-29T01:23:52.093Z,0.50
2018-12-29T01:26:20.902Z,0.50
2018-12-29T01:28:49.637Z,0.60
2018-12-29T01:31:18.336Z,0.90
2018-12-29T01:34:26.941Z,0.43
2018-12-29T01:36:55.655Z,0.77
2018-12-29T01:39:24.411Z,0.50
2018-12-29T01:41:53.204Z,0.50
2018-12-29T01:44:21.941Z,0.30
2018-12-29T01:46:50.721Z,0.60
2018-12-29T01:49:19.510Z,0.40
2018-12-29T01:51:48.227Z,0.40
2018-12-29T01:54:56.827Z,0.67
2018-12-29T01:57:25.606Z,0.40
2018-12-29T01:59:54.325Z,0.30
2018-12-29T02:02:23.111Z,0.30
2018-12-29T02:04:51.828Z,0.50
2018-12-29T02:07:20.601Z,1.00
2018-12-29T02:09:49.325Z,0.40
2018-12-29T02:12:18.081Z,0.60
2018-12-29T02:14:46.865Z,0.50
2018-12-29T02:17:15.585Z,0.70
2018-12-29T02:19:44.355Z,0.30
2018-12-29T02:22:13.089Z,0.43
2018-12-29T02:24:41.858Z,0.80
2018-12-29T02:27:10.664Z,0.53
2018-12-29T02:29:39.487Z,0.40
2018-12-29T02:32:08.211Z,0.30
2018-12-29T02:34:37.006Z,0.80
2018-12-29T02:37:05.699Z,0.40
2018-12-29T02:39:34.519Z,0.50
2018-12-29T02:44:38.370Z,0.50
2018-12-29T02:47:07.220Z,0.77
2018-12-29T02:49:35.983Z,0.50
2018-12-29T02:52:04.771Z,0.60
2018-12-29T02:54:33.504Z,0.80
2018-12-29T02:57:02.283Z,0.63
2018-12-29T02:59:31.013Z,0.63
2018-12-29T03:01:59.797Z,0.50
2018-12-29T03:04:28.513Z,0.50
2018-12-29T03:06:57.233Z,0.40
2018-12-29T03:09:26.085Z,0.60
2018-12-29T03:11:54.965Z,0.70
2018-12-29T03:14:23.687Z,0.83
2018-12-29T03:16:52.526Z,0.50
2018-12-29T03:19:21.334Z,0.80
2018-12-29T03:21:50.118Z,0.43
2018-12-29T03:24:18.844Z,0.63
2018-12-29T03:26:47.574Z,0.70
2018-12-29T03:29:16.356Z,0.63
2018-12-29T03:31:45.112Z,0.70
2018-12-29T03:34:13.869Z,0.40
2018-12-29T03:36:42.646Z,0.30
2018-12-29T03:39:11.371Z,0.60
2018-12-29T03:41:40.202Z,0.77
2018-12-29T03:44:08.977Z,0.90
2018-12-29T03:46:37.750Z,0.57
2018-12-29T03:49:06.471Z,0.60
2018-12-29T03:51:35.248Z,0.40
2018-12-29T03:54:03.967Z,0.70
2018-12-29T03:56:32.754Z,0.60
2018-12-29T03:59:01.526Z,1.00
2018-12-29T04:01:30.281Z,1.03
2018-12-29T04:03:59.072Z,0.80
2018-12-29T04:06:27.793Z,1.07
2018-12-29T04:09:35.321Z,1.13
2018-12-29T04:15:04.574Z,0.60
2018-12-29T04:17:33.321Z,0.90
2018-12-29T04:20:02.192Z,0.67
2018-12-29T04:22:30.932Z,0.70
2018-12-29T04:24:59.705Z,0.50
2018-12-29T04:27:28.421Z,1.00
2018-12-29T04:29:57.143Z,0.50
2018-12-29T04:32:45.204Z,0.57
2018-12-29T04:35:14.000Z,0.67
2018-12-29T04:37:42.783Z,0.70
2018-12-29T04:40:11.574Z,0.80
2018-12-29T04:42:40.337Z,1.10
2018-12-29T04:45:09.138Z,0.60
2018-12-29T04:47:37.944Z,1.10
2018-12-29T04:53:20.515Z,0.90
2018-12-29T04:55:49.237Z,0.80
2018-12-29T04:58:18.153Z,0.80
2018-12-29T05:00:46.934Z,0.80
2018-12-29T05:03:15.757Z,0.90
2018-12-29T05:05:44.538Z,0.70
2018-12-29T05:08:13.322Z,1.00
2018-12-29T05:10:42.076Z,0.60
2018-12-29T05:13:10.883Z,0.40
2018-12-29T05:15:39.595Z,1.07
2018-12-29T05:18:08.404Z,1.27
2018-12-29T05:20:37.152Z,1.07
2018-12-29T05:23:05.997Z,0.67
2018-12-29T05:25:34.710Z,0.83
2018-12-29T05:28:03.487Z,0.70
2018-12-29T05:30:32.234Z,0.60
2018-12-29T05:33:01.008Z,0.60
2018-12-29T05:35:29.734Z,0.80
2018-12-29T05:37:58.517Z,1.10
2018-12-29T05:40:27.256Z,1.00
2018-12-29T05:42:56.033Z,0.73
2018-12-29T05:45:24.853Z,0.70
2018-12-29T05:47:53.613Z,1.37
2018-12-29T05:50:22.503Z,1.13
2018-12-29T05:52:51.393Z,1.03
2018-12-29T05:55:20.173Z,0.90
2018-12-29T05:57:48.918Z,1.20
2018-12-29T06:00:17.831Z,1.10
2018-12-29T06:02:46.638Z,2.07
2018-12-29T06:05:15.456Z,1.83
2018-12-29T06:07:44.288Z,0.93
2018-12-29T06:10:13.095Z,0.60
2018-12-29T06:12:41.838Z,1.00
2018-12-29T06:15:10.679Z,0.63
2018-12-29T06:18:19.292Z,1.10
2018-12-29T06:20:48.011Z,0.60
2018-12-29T06:23:17.817Z,0.83
2018-12-29T06:26:26.485Z,0.80
2018-12-29T06:28:55.360Z,0.90
2018-12-29T06:31:24.195Z,0.97
2018-12-29T06:34:15.425Z,0.50
2018-12-29T06:36:23.451Z,0.77
2018-12-29T06:38:52.276Z,1.10
2018-12-29T06:41:35.224Z,1.23
2018-12-29T06:43:51.499Z,0.83
2018-12-29T06:46:20.350Z,1.17
2018-12-29T06:48:49.090Z,0.97
2018-12-29T06:51:18.002Z,1.03
2018-12-29T06:56:42.320Z,1.10
2018-12-29T07:02:06.035Z,1.00
2018-12-29T07:04:34.829Z,1.73
2018-12-29T07:07:03.695Z,3.07
2018-12-29T07:09:32.492Z,3.43
2018-12-29T07:12:01.381Z,3.13
2018-12-29T07:14:30.122Z,1.43
2018-12-29T07:16:58.972Z,1.53
2018-12-29T07:19:27.684Z,1.80
2018-12-29T07:21:56.437Z,1.00
2018-12-29T07:24:25.203Z,1.00
2018-12-29T07:26:54.024Z,2.37
2018-12-29T07:29:22.907Z,2.70
2018-12-29T07:31:54.709Z,10.47
2018-12-29T07:34:23.629Z,9.80
2018-12-29T07:36:55.173Z,4.83
2018-12-29T07:39:24.008Z,4.60
2018-12-29T07:41:52.844Z,1.43
2018-12-29T07:44:21.587Z,1.07
2018-12-29T07:49:45.568Z,3.73
2018-12-29T07:52:14.339Z,3.50
2018-12-29T07:55:14.318Z,3.23
2018-12-29T08:00:30.607Z,3.20
2018-12-29T08:02:59.413Z,3.77
2018-12-29T08:05:28.156Z,6.07
2018-12-29T08:08:48.591Z,6.17
2018-12-29T08:11:07.270Z,4.70
2018-12-29T08:13:38.790Z,4.00
2018-12-29T08:16:19.514Z,7.27
2018-12-29T08:18:38.048Z,6.00
2018-12-29T08:21:06.794Z,2.60
2018-12-29T08:26:30.120Z,3.03
2018-12-29T08:32:07.160Z,4.77
2018-12-29T08:34:35.919Z,4.00
2018-12-29T08:37:04.739Z,2.37
2018-12-29T08:39:33.615Z,5.20
2018-12-29T08:42:42.307Z,4.07
2018-12-29T08:45:11.261Z,8.27
2018-12-29T08:47:43.079Z,10.20
2018-12-29T08:50:13.201Z,10.03
2018-12-29T08:52:42.616Z,11.07
2018-12-29T08:55:11.379Z,8.47
2018-12-29T08:57:40.298Z,9.73
2018-12-29T09:00:09.235Z,7.67
2018-12-29T09:02:38.129Z,6.17
2018-12-29T09:05:07.273Z,6.57
2018-12-29T09:07:50.810Z,6.00
2018-12-29T09:10:06.559Z,8.07
2018-12-29T09:12:35.319Z,7.40
2018-12-29T09:15:04.130Z,9.33
2018-12-29T09:17:32.899Z,13.00
2018-12-29T09:20:01.685Z,12.70
2018-12-29T09:22:30.437Z,13.40
2018-12-29T09:24:59.477Z,14.80
2018-12-29T09:27:28.282Z,14.80
2018-12-29T09:29:57.006Z,13.97
2018-12-29T09:32:25.821Z,12.27
2018-12-29T09:35:13.919Z,11.23
2018-12-29T09:37:42.663Z,7.43
2018-12-29T09:40:11.391Z,6.20
2018-12-29T09:42:40.184Z,6.00
2018-12-29T09:45:08.982Z,4.00
2018-12-29T09:47:37.798Z,3.87
2018-12-29T09:50:46.413Z,2.47
2018-12-29T09:53:15.215Z,4.13
2018-12-29T09:55:44.023Z,3.00
2018-12-29T09:58:12.741Z,4.87
2018-12-29T10:00:41.525Z,4.13
2018-12-29T10:03:10.262Z,4.10
2018-12-29T10:05:39.148Z,8.30
2018-12-29T10:08:07.972Z,5.97
2018-12-29T10:10:36.701Z,5.93
2018-12-29T10:13:05.517Z,5.27
2018-12-29T10:15:34.326Z,4.00
2018-12-29T10:18:03.152Z,3.80
2018-12-29T10:20:31.889Z,3.33
2018-12-29T10:23:00.641Z,4.73
2018-12-29T10:25:30.716Z,5.07
2018-12-29T10:30:48.625Z,5.20
2018-12-29T10:33:17.345Z,3.07
2018-12-29T10:35:46.178Z,4.30
2018-12-29T10:41:09.255Z,8.50
2018-12-29T10:43:37.983Z,5.77
2018-12-29T10:46:06.820Z,4.63
2018-12-29T10:48:35.609Z,4.90
2018-12-29T10:51:04.326Z,4.60
2018-12-29T10:53:33.113Z,8.00
2018-12-29T10:56:02.140Z,9.80
2018-12-29T10:58:31.011Z,5.70
2018-12-29T11:00:59.880Z,4.80
2018-12-29T11:03:28.661Z,3.63
2018-12-29T11:05:57.487Z,4.03
2018-12-29T11:08:26.398Z,4.10
2018-12-29T11:10:55.483Z,3.60
2018-12-29T11:16:19.577Z,4.47
2018-12-29T11:18:48.533Z,4.70
2018-12-29T11:21:17.458Z,4.33
2018-12-29T11:23:46.262Z,3.50
2018-12-29T11:26:15.099Z,3.50
2018-12-29T11:28:44.009Z,3.37
2018-12-29T11:31:13.035Z,3.43
2018-12-29T11:33:42.010Z,3.83
2018-12-29T11:36:10.785Z,3.83
2018-12-29T11:38:39.772Z,3.80
2018-12-29T11:41:09.158Z,3.67
2018-12-29T11:43:37.953Z,3.40
2018-12-29T11:46:49.012Z,5.40
2018-12-29T11:49:18.398Z,4.10
2018-12-29T11:54:21.114Z,4.90
2018-12-29T11:56:49.872Z,3.30
2018-12-29T11:59:18.679Z,5.10
2018-12-29T12:01:47.592Z,8.67
2018-12-29T12:04:16.424Z,11.73
2018-12-29T12:06:45.348Z,17.20
2018-12-29T12:09:16.160Z,13.97
2018-12-29T12:11:44.947Z,12.47
2018-12-29T12:14:13.847Z,11.03
2018-12-29T12:16:42.728Z,7.70
2018-12-29T12:19:11.763Z,6.30
2018-12-29T12:24:29.843Z,3.87
2018-12-29T12:26:58.796Z,2.90
2018-12-29T12:29:27.653Z,2.30
2018-12-29T12:31:56.577Z,2.20
2018-12-29T12:34:25.566Z,2.30
2018-12-29T12:36:54.470Z,2.10
2018-12-29T12:39:23.456Z,1.97
2018-12-29T12:41:52.267Z,2.37
2018-12-29T12:44:21.013Z,2.80
2018-12-29T12:46:50.052Z,3.70
2018-12-29T12:49:18.897Z,2.33
2018-12-29T12:51:47.894Z,2.40
2018-12-29T12:54:16.723Z,3.27
2018-12-29T12:56:45.546Z,3.20
2018-12-29T12:59:14.525Z,3.47
2018-12-29T13:01:43.296Z,3.27
2018-12-29T13:04:12.075Z,4.40
2018-12-29T13:06:40.905Z,3.90
2018-12-29T13:09:11.581Z,3.73
2018-12-29T13:11:40.578Z,3.97
2018-12-29T13:14:09.489Z,4.53
2018-12-29T13:16:38.205Z,4.43
2018-12-29T13:19:07.085Z,4.50
2018-12-29T13:21:37.777Z,5.57
2018-12-29T13:24:06.704Z,4.50
2018-12-29T13:26:35.564Z,4.67
2018-12-29T13:29:04.365Z,6.10
2018-12-29T13:31:33.337Z,5.47
2018-12-29T13:34:02.195Z,4.80
2018-12-29T13:36:31.186Z,4.67
2018-12-29T13:39:00.216Z,5.60
2018-12-29T13:41:29.108Z,4.87
2018-12-29T13:43:58.078Z,5.67
2018-12-29T13:46:26.950Z,5.27
2018-12-29T13:48:55.796Z,6.10
2018-12-29T13:51:24.527Z,4.70
2018-12-29T13:53:53.388Z,4.70
2018-12-29T13:56:31.189Z,3.70
2018-12-29T13:59:00.052Z,4.37
2018-12-29T14:01:28.941Z,5.00
2018-12-29T14:03:57.647Z,4.07
2018-12-29T14:07:06.352Z,5.53
2018-12-29T14:09:35.248Z,5.50
2018-12-29T14:12:04.137Z,4.67
2018-12-29T14:14:33.030Z,4.57
2018-12-29T14:17:01.772Z,4.80
2018-12-29T14:19:30.622Z,6.33
2018-12-29T14:21:59.398Z,3.53
2018-12-29T14:24:29.124Z,3.70
2018-12-29T14:26:58.826Z,4.30
2018-12-29T14:29:27.835Z,3.53
2018-12-29T14:31:56.945Z,4.67
2018-12-29T14:34:25.683Z,4.20
2018-12-29T14:36:56.435Z,5.63
2018-12-29T14:39:25.212Z,4.43
2018-12-29T14:44:29.858Z,2.80
2018-12-29T14:53:07.143Z,4.07
2018-12-29T14:55:35.876Z,5.00
2018-12-29T14:58:04.720Z,5.77
2018-12-29T15:00:33.555Z,5.63
2018-12-29T15:03:02.402Z,6.47
2018-12-29T15:05:31.251Z,5.17
2018-12-29T15:08:00.089Z,6.83
2018-12-29T15:10:29.559Z,6.20
2018-12-29T15:12:59.991Z,6.90
2018-12-29T15:15:30.441Z,8.23
2018-12-29T15:17:59.295Z,4.90
2018-12-29T15:20:31.423Z,6.90
2018-12-29T15:23:00.607Z,8.33
2018-12-29T15:25:29.625Z,5.50
2018-12-29T15:27:58.697Z,5.23
2018-12-29T15:30:27.608Z,5.40
2018-12-29T15:33:36.462Z,6.63
2018-12-29T15:38:53.078Z,5.87
2018-12-29T15:41:22.077Z,5.37
2018-12-29T15:43:52.785Z,4.97
2018-12-29T15:46:41.118Z,5.73
2018-12-29T15:49:10.033Z,6.97
2018-12-29T15:54:38.205Z,6.43
2018-12-29T15:57:27.340Z,6.00
2018-12-29T16:00:15.601Z,5.70
2018-12-29T16:02:44.390Z,4.90
2018-12-29T16:05:13.199Z,4.90
2018-12-29T16:07:52.892Z,5.07
2018-12-29T16:10:21.650Z,5.83
2018-12-29T16:12:50.443Z,4.87
2018-12-29T16:19:08.573Z,7.30
2018-12-29T16:21:37.673Z,5.70
2018-12-29T16:24:06.557Z,5.50
2018-12-29T16:26:35.431Z,4.83
2018-12-29T16:29:04.282Z,5.47
2018-12-29T16:31:33.169Z,4.80
2018-12-29T16:39:52.615Z,6.50
2018-12-29T16:42:33.141Z,5.80
2018-12-29T16:44:52.025Z,5.23
2018-12-29T16:47:21.209Z,5.03
2018-12-29T16:49:50.111Z,4.67
2018-12-29T16:52:20.623Z,4.03
2018-12-29T16:54:49.476Z,3.80
2018-12-29T16:57:30.347Z,7.03
2018-12-29T17:02:43.858Z,5.93
2018-12-29T17:05:12.863Z,3.90
2018-12-29T17:07:41.606Z,3.10
2018-12-29T17:10:10.408Z,4.43
2018-12-29T17:12:39.346Z,8.60
2018-12-29T17:15:09.896Z,6.13
2018-12-29T17:17:38.817Z,3.70
2018-12-29T17:20:07.710Z,3.40
2018-12-29T17:22:36.914Z,3.97
2018-12-29T17:28:19.493Z,3.80
2018-12-29T17:33:56.498Z,3.77
2018-12-29T17:36:25.236Z,2.70
2018-12-29T17:38:54.097Z,2.53
2018-12-29T17:41:22.941Z,3.20
2018-12-29T17:44:12.969Z,3.13
2018-12-29T17:46:42.006Z,2.63
2018-12-29T17:49:25.263Z,3.67
2018-12-29T17:51:53.486Z,2.70
2018-12-29T17:54:52.116Z,2.63
2018-12-29T18:02:35.744Z,2.03
2018-12-29T18:08:05.312Z,3.97
2018-12-29T18:10:34.243Z,3.80
2018-12-29T18:13:34.407Z,2.80
2018-12-29T18:15:53.327Z,3.20
2018-12-29T18:23:52.974Z,2.43
2018-12-29T18:26:24.860Z,3.40
2018-12-29T18:28:53.805Z,2.47
2018-12-29T18:31:22.978Z,2.27
2018-12-29T18:34:31.954Z,3.20
2018-12-29T18:37:00.834Z,2.57
2018-12-29T18:42:27.477Z,2.20
2018-12-29T18:44:56.748Z,3.60
2018-12-29T18:50:44.689Z,3.60
2018-12-29T18:56:01.152Z,2.40
2018-12-29T18:58:29.925Z,3.40
2018-12-29T19:00:58.773Z,2.57
2018-12-29T19:03:27.580Z,6.87
2018-12-29T19:05:58.085Z,5.43
2018-12-29T19:08:27.030Z,3.70
2018-12-29T19:10:55.823Z,3.57
2018-12-29T19:13:24.774Z,3.20
2018-12-29T19:15:53.842Z,4.20
2018-12-29T19:18:22.577Z,3.80
2018-12-29T19:20:51.673Z,3.03
2018-12-29T19:23:22.110Z,3.37
2018-12-29T19:25:52.690Z,2.60
2018-12-29T19:28:23.155Z,2.40
2018-12-29T19:30:52.071Z,2.93
2018-12-29T19:33:23.000Z,2.87
2018-12-29T19:35:53.538Z,3.40
2018-12-29T19:38:24.014Z,3.20
2018-12-29T19:41:32.754Z,3.17
2018-12-29T19:44:01.598Z,3.20
2018-12-29T19:46:30.703Z,2.70
2018-12-29T19:48:59.502Z,3.00
2018-12-29T19:51:30.021Z,2.77
2018-12-29T19:53:58.812Z,3.10
2018-12-29T19:56:27.638Z,2.90
2018-12-29T19:59:11.597Z,3.33
2018-12-29T20:01:40.375Z,4.00
2018-12-29T20:04:09.508Z,4.40
2018-12-29T20:06:52.486Z,3.90
2018-12-29T20:09:28.315Z,3.90
2018-12-29T20:11:58.816Z,3.83
2018-12-29T20:14:27.621Z,3.90
2018-12-29T20:16:56.348Z,3.37
2018-12-29T20:19:25.195Z,3.10
2018-12-29T20:21:54.082Z,3.10
2018-12-29T20:24:24.548Z,4.77
2018-12-29T20:26:53.304Z,3.17
2018-12-29T20:29:22.108Z,2.30
2018-12-29T20:31:50.843Z,2.53
2018-12-29T20:34:19.558Z,2.50
2018-12-29T20:36:50.155Z,2.70
2018-12-29T20:39:18.893Z,2.30
2018-12-29T20:41:47.637Z,2.83
2018-12-29T20:44:16.569Z,2.60
2018-12-29T20:46:45.392Z,2.80
2018-12-29T20:49:16.132Z,2.13
2018-12-29T20:51:44.934Z,2.60
2018-12-29T20:54:13.741Z,2.43
2018-12-29T20:56:42.460Z,2.40
2018-12-29T20:59:11.273Z,2.00
2018-12-29T21:01:39.997Z,2.43
2018-12-29T21:04:08.713Z,2.43
2018-12-29T21:06:37.519Z,1.90
2018-12-29T21:12:20.322Z,2.40
2018-12-29T21:14:49.126Z,2.20
2018-12-29T21:17:37.174Z,2.43
2018-12-29T21:20:45.850Z,3.17
2018-12-29T21:23:14.862Z,3.10
2018-12-29T21:25:43.668Z,2.80
2018-12-29T21:28:12.553Z,2.20
2018-12-29T21:30:41.334Z,2.27
2018-12-29T21:33:10.231Z,2.20
2018-12-29T21:35:38.981Z,3.40
2018-12-29T21:38:09.505Z,3.43
2018-12-29T21:40:39.872Z,4.40
2018-12-29T21:43:08.860Z,4.47
2018-12-29T21:45:37.735Z,4.60
2018-12-29T21:48:06.521Z,4.53
2018-12-29T21:50:35.497Z,3.57
2018-12-29T21:53:16.271Z,3.33
2018-12-29T21:55:34.777Z,2.90
2018-12-29T21:58:03.550Z,3.00
2018-12-29T22:00:32.292Z,2.90
2018-12-29T22:03:12.796Z,2.50
2018-12-29T22:05:31.642Z,2.40
2018-12-29T22:08:00.426Z,3.10
2018-12-29T22:10:29.175Z,2.47
2018-12-29T22:12:57.899Z,3.30
2018-12-29T22:15:26.787Z,4.17
2018-12-29T22:17:57.263Z,3.00
2018-12-29T22:20:33.074Z,3.50
2018-12-29T22:22:57.577Z,3.53
2018-12-29T22:25:26.484Z,3.23
2018-12-29T22:27:55.214Z,3.17
2018-12-29T22:30:25.742Z,4.00
2018-12-29T22:32:54.571Z,4.93
2018-12-29T22:35:23.326Z,4.80
2018-12-29T22:37:52.123Z,7.40
2018-12-29T22:43:16.274Z,8.57
2018-12-29T22:45:45.098Z,5.50
2018-12-29T22:48:13.848Z,5.20
2018-12-29T22:50:42.655Z,5.13
2018-12-29T22:53:11.451Z,4.17
2018-12-29T22:55:40.308Z,4.07
2018-12-29T22:58:09.200Z,4.23
2018-12-29T23:03:17.283Z,6.20
2018-12-29T23:06:00.283Z,3.47
2018-12-29T23:11:18.366Z,3.80
2018-12-29T23:13:47.238Z,2.77
2018-12-29T23:16:16.248Z,2.93
2018-12-29T23:18:46.695Z,2.77
2018-12-29T23:21:15.578Z,3.03
2018-12-29T23:24:04.994Z,2.20
2018-12-29T23:26:33.865Z,2.67
2018-12-29T23:29:02.584Z,3.50
2018-12-29T23:31:31.328Z,5.80
2018-12-29T23:34:00.114Z,5.30
2018-12-29T23:36:28.919Z,3.93
2018-12-29T23:38:57.799Z,5.37
2018-12-29T23:41:26.550Z,6.80
2018-12-29T23:43:55.415Z,4.37
2018-12-29T23:46:24.154Z,5.00
2018-12-29T23:48:52.950Z,5.60
2018-12-29T23:51:21.665Z,4.03
2018-12-29T23:53:50.464Z,3.03
2018-12-29T23:56:21.003Z,3.03
2018-12-29T23:58:49.790Z,3.33
