createdAt,value
2019-05-30T00:00:17.898Z,68.12
2019-05-30T00:02:47.248Z,67.99
2019-05-30T00:05:17.695Z,68.40
2019-05-30T00:07:48.028Z,69.09
2019-05-30T00:10:18.637Z,69.66
2019-05-30T00:12:49.253Z,68.95
2019-05-30T00:15:19.835Z,69.39
2019-05-30T00:17:50.180Z,69.94
2019-05-30T00:20:20.503Z,68.80
2019-05-30T00:22:50.847Z,68.97
2019-05-30T00:25:21.195Z,69.37
2019-05-30T00:27:51.702Z,69.48
2019-05-30T00:30:24.756Z,69.77
2019-05-30T00:32:54.092Z,69.94
2019-05-30T00:35:24.473Z,70.55
2019-05-30T00:37:55.635Z,69.91
2019-05-30T00:40:26.047Z,70.09
2019-05-30T00:42:56.390Z,70.30
2019-05-30T00:45:26.803Z,70.59
2019-05-30T00:47:58.083Z,70.57
2019-05-30T00:50:28.871Z,70.58
2019-05-30T00:53:00.743Z,70.76
2019-05-30T00:55:31.239Z,71.14
2019-05-30T00:58:02.734Z,71.25
2019-05-30T01:00:43.475Z,71.53
2019-05-30T01:03:06.865Z,71.52
2019-05-30T01:05:37.391Z,71.62
2019-05-30T01:08:07.712Z,71.96
2019-05-30T01:10:38.027Z,72.47
2019-05-30T01:13:08.402Z,72.26
2019-05-30T01:15:39.091Z,72.71
2019-05-30T01:18:09.728Z,72.40
2019-05-30T01:20:40.066Z,72.41
2019-05-30T01:23:10.402Z,72.53
2019-05-30T01:25:40.873Z,72.17
2019-05-30T01:28:11.192Z,72.66
2019-05-30T01:30:41.681Z,72.50
2019-05-30T01:33:12.014Z,72.59
2019-05-30T01:35:42.438Z,73.03
2019-05-30T01:38:12.767Z,73.38
2019-05-30T01:40:43.132Z,73.63
2019-05-30T01:43:13.577Z,74.04
2019-05-30T01:45:43.953Z,74.21
2019-05-30T01:48:14.305Z,74.48
2019-05-30T01:50:44.633Z,75.09
2019-05-30T01:53:15.944Z,74.76
2019-05-30T01:55:48.795Z,74.89
2019-05-30T01:58:18.818Z,75.15
2019-05-30T02:00:49.556Z,75.43
2019-05-30T02:03:19.951Z,75.89
2019-05-30T02:05:50.321Z,75.88
2019-05-30T02:08:20.686Z,76.66
2019-05-30T02:10:51.094Z,76.91
2019-05-30T02:13:21.556Z,77.13
2019-05-30T02:15:51.978Z,77.92
2019-05-30T02:18:22.348Z,78.08
2019-05-30T02:20:52.728Z,78.53
2019-05-30T02:23:23.078Z,78.60
2019-05-30T02:25:53.448Z,78.87
2019-05-30T02:28:23.776Z,79.23
2019-05-30T02:30:54.150Z,79.22
2019-05-30T02:33:24.516Z,79.45
2019-05-30T02:35:54.812Z,79.72
2019-05-30T02:38:25.209Z,79.84
2019-05-30T02:40:55.560Z,80.02
2019-05-30T02:43:25.985Z,80.29
2019-05-30T02:45:56.319Z,80.78
2019-05-30T02:48:26.733Z,80.84
2019-05-30T02:50:57.063Z,80.92
2019-05-30T02:53:27.443Z,80.76
2019-05-30T02:55:57.756Z,81.35
2019-05-30T02:58:28.134Z,81.38
2019-05-30T03:00:58.750Z,81.26
2019-05-30T03:03:29.166Z,81.28
2019-05-30T03:05:59.530Z,81.01
2019-05-30T03:08:29.876Z,81.36
2019-05-30T03:11:02.214Z,80.70
2019-05-30T03:13:33.056Z,81.61
2019-05-30T03:16:04.560Z,80.47
2019-05-30T03:18:35.753Z,80.38
2019-05-30T03:21:08.614Z,80.19
2019-05-30T03:23:38.352Z,80.28
2019-05-30T03:26:10.699Z,80.21
2019-05-30T03:28:40.734Z,80.11
2019-05-30T03:31:25.880Z,79.77
2019-05-30T03:33:43.831Z,79.48
2019-05-30T03:36:26.943Z,78.64
2019-05-30T03:38:46.450Z,77.88
2019-05-30T03:41:16.846Z,77.30
2019-05-30T03:43:47.341Z,76.72
2019-05-30T03:46:22.167Z,75.90
2019-05-30T03:48:53.961Z,74.99
2019-05-30T03:51:25.972Z,74.18
2019-05-30T03:53:56.455Z,73.57
2019-05-30T03:56:34.230Z,72.71
2019-05-30T03:59:14.924Z,72.58
2019-05-30T04:02:06.396Z,71.68
2019-05-30T04:04:42.161Z,71.60
2019-05-30T04:07:16.554Z,71.37
2019-05-30T04:09:47.590Z,71.33
2019-05-30T04:12:33.504Z,71.35
2019-05-30T04:15:12.564Z,71.03
2019-05-30T04:17:43.203Z,70.68
2019-05-30T04:20:14.717Z,70.76
2019-05-30T04:22:45.616Z,70.94
2019-05-30T04:25:16.690Z,70.27
2019-05-30T04:27:47.204Z,70.17
2019-05-30T04:30:18.548Z,69.69
2019-05-30T04:32:48.965Z,68.43
2019-05-30T04:35:21.155Z,67.93
2019-05-30T04:37:51.504Z,66.85
2019-05-30T04:40:21.901Z,66.30
2019-05-30T04:42:55.859Z,65.05
2019-05-30T04:45:27.963Z,64.91
2019-05-30T04:47:59.623Z,63.58
2019-05-30T04:50:29.971Z,63.24
2019-05-30T04:53:00.304Z,62.66
2019-05-30T04:55:30.644Z,61.88
2019-05-30T04:58:01.025Z,61.23
2019-05-30T05:00:31.383Z,60.73
2019-05-30T05:03:01.773Z,60.96
2019-05-30T05:05:32.183Z,60.56
2019-05-30T05:08:04.354Z,61.20
2019-05-30T05:10:34.753Z,61.25
2019-05-30T05:13:05.153Z,62.16
2019-05-30T05:15:36.762Z,61.64
2019-05-30T05:18:07.190Z,61.80
2019-05-30T05:20:37.549Z,61.02
2019-05-30T05:23:07.898Z,60.83
2019-05-30T05:25:38.671Z,60.92
2019-05-30T05:28:09.262Z,60.46
2019-05-30T05:30:39.659Z,59.93
2019-05-30T05:33:10.010Z,58.83
2019-05-30T05:35:40.348Z,58.33
2019-05-30T05:38:10.778Z,56.99
2019-05-30T05:40:41.152Z,55.67
2019-05-30T05:43:11.528Z,54.95
2019-05-30T05:45:43.041Z,55.18
2019-05-30T05:48:13.461Z,55.38
2019-05-30T05:50:43.868Z,54.19
2019-05-30T05:53:14.307Z,54.15
2019-05-30T05:55:44.638Z,54.11
2019-05-30T05:58:15.017Z,53.65
2019-05-30T06:00:45.350Z,52.96
2019-05-30T06:03:16.811Z,52.83
2019-05-30T06:05:52.877Z,52.62
2019-05-30T06:08:19.974Z,51.95
2019-05-30T06:10:50.334Z,51.70
2019-05-30T06:13:20.908Z,52.27
2019-05-30T06:15:51.334Z,52.28
2019-05-30T06:18:22.272Z,51.81
2019-05-30T06:20:52.738Z,50.73
2019-05-30T06:23:23.731Z,50.49
2019-05-30T06:25:54.165Z,49.16
2019-05-30T06:28:24.584Z,49.99
2019-05-30T06:30:58.895Z,50.44
2019-05-30T06:33:29.150Z,50.70
2019-05-30T06:35:59.662Z,49.50
2019-05-30T06:38:29.990Z,49.70
2019-05-30T06:41:00.334Z,48.98
2019-05-30T06:43:30.769Z,47.65
2019-05-30T06:46:01.135Z,48.97
2019-05-30T06:48:31.454Z,49.38
2019-05-30T06:51:01.797Z,49.48
2019-05-30T06:53:32.143Z,49.13
2019-05-30T06:56:02.510Z,48.18
2019-05-30T06:58:45.783Z,46.43
2019-05-30T07:01:05.142Z,46.58
2019-05-30T07:03:35.581Z,45.37
2019-05-30T07:06:07.122Z,44.63
2019-05-30T07:08:37.786Z,43.72
2019-05-30T07:11:09.200Z,42.70
2019-05-30T07:13:39.903Z,42.93
2019-05-30T07:16:10.870Z,42.71
2019-05-30T07:18:41.270Z,41.13
2019-05-30T07:21:11.706Z,39.05
2019-05-30T07:23:42.087Z,38.23
2019-05-30T07:26:12.557Z,37.86
2019-05-30T07:28:42.973Z,38.00
2019-05-30T07:31:13.485Z,38.07
2019-05-30T07:33:43.934Z,38.17
2019-05-30T07:36:14.320Z,36.69
2019-05-30T07:38:44.699Z,37.01
2019-05-30T07:41:15.280Z,35.27
2019-05-30T07:43:45.661Z,33.53
2019-05-30T07:46:16.056Z,33.58
2019-05-30T07:48:47.431Z,32.66
2019-05-30T07:51:17.923Z,31.59
2019-05-30T07:53:50.152Z,32.67
2019-05-30T07:56:20.512Z,33.63
2019-05-30T07:58:50.985Z,33.38
2019-05-30T08:01:21.403Z,34.06
2019-05-30T08:03:51.898Z,33.76
2019-05-30T08:06:22.422Z,33.27
2019-05-30T08:08:52.829Z,32.67
2019-05-30T08:11:23.248Z,31.69
2019-05-30T08:13:53.639Z,30.91
2019-05-30T08:16:24.046Z,30.58
2019-05-30T08:18:54.536Z,30.25
2019-05-30T08:21:25.008Z,28.59
2019-05-30T08:23:55.483Z,27.32
2019-05-30T08:26:28.013Z,25.85
2019-05-30T08:28:59.561Z,25.41
2019-05-30T08:31:30.451Z,25.09
2019-05-30T08:34:00.766Z,25.14
2019-05-30T08:36:31.120Z,24.38
2019-05-30T08:39:03.108Z,24.38
2019-05-30T08:41:33.475Z,24.85
2019-05-30T08:44:03.831Z,24.93
2019-05-30T08:46:34.244Z,24.87
2019-05-30T08:49:04.726Z,25.70
2019-05-30T08:51:36.221Z,25.71
2019-05-30T08:54:06.724Z,26.23
2019-05-30T08:56:38.597Z,26.11
2019-05-30T08:59:09.562Z,26.13
2019-05-30T09:01:40.451Z,26.32
2019-05-30T09:04:11.452Z,26.50
2019-05-30T09:24:51.000Z,23.11
2019-05-30T09:27:21.380Z,22.66
2019-05-30T09:29:51.817Z,21.55
2019-05-30T09:32:23.421Z,20.40
2019-05-30T09:34:54.887Z,19.86
2019-05-30T09:37:25.223Z,20.25
2019-05-30T09:39:55.626Z,19.77
2019-05-30T09:42:25.992Z,20.88
2019-05-30T09:44:56.432Z,21.12
2019-05-30T09:47:26.811Z,21.04
2019-05-30T09:49:58.885Z,21.79
2019-05-30T09:52:29.741Z,22.25
2019-05-30T09:55:00.124Z,22.12
2019-05-30T09:57:30.453Z,21.75
2019-05-30T10:00:00.872Z,21.24
2019-05-30T10:02:32.828Z,21.79
2019-05-30T10:05:03.294Z,22.26
2019-05-30T10:07:33.699Z,20.24
2019-05-30T10:10:04.396Z,20.75
2019-05-30T10:12:34.794Z,20.75
2019-05-30T10:15:05.665Z,22.46
2019-05-30T10:17:36.136Z,22.46
2019-05-30T10:20:07.226Z,22.26
2019-05-30T10:22:37.780Z,23.18
2019-05-30T10:25:08.995Z,23.51
2019-05-30T10:27:39.811Z,23.31
2019-05-30T10:30:10.668Z,23.33
2019-05-30T10:32:41.170Z,22.67
2019-05-30T10:35:12.375Z,23.05
2019-05-30T10:37:42.768Z,21.91
2019-05-30T10:40:15.088Z,21.71
2019-05-30T10:42:47.843Z,21.83
2019-05-30T10:45:19.046Z,22.33
2019-05-30T10:47:49.511Z,22.44
2019-05-30T10:50:20.402Z,22.09
2019-05-30T10:52:51.477Z,22.86
2019-05-30T10:55:22.686Z,22.84
2019-05-30T10:57:57.551Z,21.56
2019-05-30T11:00:42.309Z,21.25
2019-05-30T11:03:12.740Z,21.11
2019-05-30T11:05:48.435Z,21.23
2019-05-30T11:08:22.655Z,21.67
2019-05-30T11:10:53.111Z,21.73
2019-05-30T11:13:23.504Z,21.63
2019-05-30T11:15:55.410Z,21.36
2019-05-30T11:18:25.945Z,21.69
2019-05-30T11:20:56.512Z,22.28
2019-05-30T11:23:27.053Z,22.93
2019-05-30T11:25:58.779Z,22.83
2019-05-30T11:28:29.290Z,23.25
2019-05-30T11:31:04.173Z,22.73
2019-05-30T11:33:31.881Z,23.34
2019-05-30T11:36:02.256Z,24.13
2019-05-30T11:38:32.786Z,24.60
2019-05-30T11:41:03.158Z,25.10
2019-05-30T11:43:35.088Z,25.20
2019-05-30T11:46:05.568Z,25.70
2019-05-30T11:48:36.934Z,25.66
2019-05-30T11:51:07.337Z,26.32
2019-05-30T11:53:37.699Z,26.02
2019-05-30T11:56:08.542Z,26.05
2019-05-30T11:58:39.393Z,26.14
2019-05-30T12:01:09.824Z,26.27
2019-05-30T12:03:40.236Z,25.96
2019-05-30T12:06:10.563Z,26.10
2019-05-30T12:08:41.030Z,26.25
2019-05-30T12:11:11.385Z,26.51
2019-05-30T12:13:41.948Z,26.27
2019-05-30T12:16:12.376Z,26.35
2019-05-30T12:18:42.939Z,26.74
2019-05-30T12:21:13.338Z,27.33
2019-05-30T12:23:43.836Z,26.94
2019-05-30T12:26:14.270Z,27.35
2019-05-30T12:28:44.768Z,26.94
2019-05-30T12:31:15.494Z,25.96
2019-05-30T12:33:45.823Z,26.39
2019-05-30T12:36:16.225Z,26.65
2019-05-30T12:38:46.696Z,27.61
2019-05-30T12:41:17.074Z,28.49
2019-05-30T12:43:47.478Z,27.76
2019-05-30T12:46:17.937Z,27.50
2019-05-30T12:48:48.570Z,28.39
2019-05-30T12:51:19.227Z,28.11
2019-05-30T12:53:49.887Z,28.70
2019-05-30T12:56:20.333Z,26.82
2019-05-30T12:58:50.840Z,26.86
2019-05-30T13:01:21.186Z,28.95
2019-05-30T13:03:51.606Z,30.75
2019-05-30T13:06:22.043Z,30.49
2019-05-30T13:08:56.967Z,30.56
2019-05-30T13:11:27.789Z,31.25
2019-05-30T13:13:58.723Z,30.34
2019-05-30T13:16:29.469Z,30.63
2019-05-30T13:19:00.075Z,31.77
2019-05-30T13:21:30.562Z,31.45
2019-05-30T13:24:01.895Z,31.70
2019-05-30T13:26:32.589Z,31.91
2019-05-30T13:29:04.374Z,33.82
2019-05-30T13:31:34.894Z,34.88
2019-05-30T13:34:05.522Z,34.23
2019-05-30T13:36:35.987Z,36.50
2019-05-30T13:39:07.641Z,36.87
2019-05-30T13:41:38.153Z,35.85
2019-05-30T13:44:09.799Z,35.01
2019-05-30T13:46:42.378Z,34.53
2019-05-30T13:49:12.911Z,37.21
2019-05-30T13:51:43.378Z,37.18
2019-05-30T13:54:13.822Z,38.13
2019-05-30T13:56:44.409Z,36.76
2019-05-30T13:59:14.805Z,37.86
2019-05-30T14:01:45.320Z,37.12
2019-05-30T14:04:15.756Z,38.90
2019-05-30T14:06:46.307Z,40.66
2019-05-30T14:09:16.843Z,44.07
2019-05-30T14:11:49.195Z,42.13
2019-05-30T14:14:19.834Z,42.69
2019-05-30T14:16:50.491Z,46.86
2019-05-30T14:19:20.928Z,47.82
2019-05-30T14:21:51.353Z,47.74
2019-05-30T14:24:21.818Z,44.72
2019-05-30T14:26:52.200Z,46.92
2019-05-30T14:29:22.607Z,47.76
2019-05-30T14:31:53.066Z,48.51
2019-05-30T14:34:23.454Z,47.22
2019-05-30T14:36:53.857Z,44.50
2019-05-30T14:39:24.216Z,46.67
2019-05-30T14:41:54.691Z,47.40
2019-05-30T14:44:25.987Z,48.71
2019-05-30T14:46:56.395Z,48.50
2019-05-30T14:49:26.744Z,46.97
2019-05-30T14:51:57.143Z,47.72
2019-05-30T14:54:27.544Z,47.32
2019-05-30T14:56:58.004Z,46.56
2019-05-30T14:59:28.359Z,47.30
2019-05-30T15:01:58.802Z,47.70
2019-05-30T15:04:29.170Z,46.75
2019-05-30T15:06:59.587Z,47.36
2019-05-30T15:09:29.941Z,45.43
2019-05-30T15:12:00.364Z,47.45
2019-05-30T15:14:30.738Z,49.29
2019-05-30T15:17:01.242Z,50.63
2019-05-30T15:19:31.635Z,51.15
2019-05-30T15:22:02.033Z,52.06
2019-05-30T15:24:32.514Z,53.06
2019-05-30T15:27:02.921Z,53.08
2019-05-30T15:29:33.388Z,53.24
2019-05-30T15:32:03.788Z,52.90
2019-05-30T15:34:34.314Z,53.33
2019-05-30T15:37:04.732Z,54.11
2019-05-30T15:39:35.121Z,54.85
2019-05-30T15:42:05.619Z,54.82
2019-05-30T15:44:35.997Z,54.68
2019-05-30T15:47:06.378Z,54.79
2019-05-30T15:49:36.746Z,55.60
2019-05-30T15:52:07.173Z,54.64
2019-05-30T15:54:37.542Z,54.26
2019-05-30T15:57:09.224Z,54.69
2019-05-30T15:59:39.569Z,54.86
2019-05-30T16:02:09.974Z,55.00
2019-05-30T16:04:40.328Z,55.01
2019-05-30T16:07:10.749Z,55.79
2019-05-30T16:09:47.120Z,55.26
2019-05-30T16:12:13.310Z,55.37
2019-05-30T16:14:43.679Z,55.29
2019-05-30T16:17:14.086Z,55.04
2019-05-30T16:19:44.737Z,54.64
2019-05-30T16:22:16.289Z,55.24
2019-05-30T16:24:46.730Z,55.27
2019-05-30T16:27:17.778Z,55.47
2019-05-30T16:29:48.311Z,55.70
2019-05-30T16:32:20.236Z,56.14
2019-05-30T16:34:50.826Z,56.53
2019-05-30T16:37:22.265Z,56.90
2019-05-30T16:40:05.378Z,57.24
2019-05-30T16:42:26.689Z,58.29
2019-05-30T16:44:57.113Z,58.90
2019-05-30T16:47:27.573Z,58.31
2019-05-30T16:49:57.957Z,58.64
2019-05-30T16:52:29.902Z,58.89
2019-05-30T16:55:00.296Z,59.10
2019-05-30T16:57:30.853Z,59.93
2019-05-30T17:00:01.286Z,60.50
2019-05-30T17:02:31.740Z,60.53
2019-05-30T17:05:02.102Z,60.41
2019-05-30T17:07:32.508Z,60.11
2019-05-30T17:10:02.921Z,60.16
2019-05-30T17:12:33.300Z,59.72
2019-05-30T17:15:04.191Z,58.99
2019-05-30T17:17:34.542Z,58.75
2019-05-30T17:20:05.700Z,58.70
2019-05-30T17:22:36.217Z,57.94
2019-05-30T17:25:06.809Z,58.73
2019-05-30T17:27:37.248Z,59.14
2019-05-30T17:30:08.035Z,60.02
2019-05-30T17:32:38.866Z,60.02
2019-05-30T17:35:10.070Z,60.24
2019-05-30T17:37:40.465Z,60.71
2019-05-30T17:40:11.145Z,61.19
2019-05-30T17:42:41.528Z,61.18
2019-05-30T17:45:12.278Z,60.80
2019-05-30T17:47:42.647Z,61.17
2019-05-30T17:50:13.427Z,61.88
2019-05-30T17:52:44.375Z,61.98
2019-05-30T17:55:15.022Z,62.33
2019-05-30T17:57:45.388Z,62.24
2019-05-30T18:00:17.633Z,62.33
2019-05-30T18:02:48.263Z,62.38
2019-05-30T18:05:18.883Z,62.82
2019-05-30T18:07:49.558Z,63.30
2019-05-30T18:10:20.725Z,63.60
2019-05-30T18:12:51.265Z,63.80
2019-05-30T18:15:24.899Z,64.86
2019-05-30T18:17:53.875Z,65.36
2019-05-30T18:20:25.323Z,65.71
2019-05-30T18:22:55.805Z,65.99
2019-05-30T18:25:27.570Z,66.42
2019-05-30T18:27:58.228Z,66.70
2019-05-30T18:30:40.681Z,67.40
2019-05-30T18:33:11.471Z,67.99
2019-05-30T18:35:41.863Z,67.87
2019-05-30T18:38:12.295Z,68.10
2019-05-30T18:40:42.750Z,68.01
2019-05-30T18:43:13.145Z,67.65
2019-05-30T18:45:44.870Z,67.51
2019-05-30T18:48:15.409Z,67.27
2019-05-30T18:50:45.838Z,67.57
2019-05-30T18:53:16.560Z,67.40
2019-05-30T18:55:47.150Z,67.29
2019-05-30T18:58:17.561Z,67.43
2019-05-30T19:00:47.943Z,67.70
2019-05-30T19:03:18.710Z,67.65
2019-05-30T19:05:49.463Z,68.23
2019-05-30T19:08:19.905Z,68.70
2019-05-30T19:10:50.254Z,69.03
2019-05-30T19:13:21.052Z,69.28
2019-05-30T19:15:51.434Z,70.30
2019-05-30T19:18:21.911Z,70.98
2019-05-30T19:20:52.386Z,71.47
2019-05-30T19:23:22.764Z,72.87
2019-05-30T19:25:53.162Z,73.56
2019-05-30T19:28:23.643Z,73.91
2019-05-30T19:30:54.087Z,74.39
2019-05-30T19:33:24.603Z,75.05
2019-05-30T19:35:55.078Z,75.27
2019-05-30T19:38:25.469Z,75.64
2019-05-30T19:40:55.875Z,75.73
2019-05-30T19:43:27.478Z,76.05
2019-05-30T19:45:58.008Z,76.12
2019-05-30T19:48:30.175Z,76.39
2019-05-30T19:51:00.892Z,77.25
2019-05-30T19:53:31.318Z,77.24
2019-05-30T19:56:01.695Z,77.65
2019-05-30T19:58:33.372Z,78.17
2019-05-30T20:01:03.911Z,78.14
2019-05-30T20:03:41.726Z,78.62
2019-05-30T20:06:06.349Z,78.27
2019-05-30T20:08:51.331Z,78.51
2019-05-30T20:11:09.380Z,78.12
2019-05-30T20:13:41.201Z,78.13
2019-05-30T20:16:11.894Z,78.24
2019-05-30T20:18:42.243Z,78.31
2019-05-30T20:21:12.780Z,78.81
2019-05-30T20:23:52.778Z,78.70
2019-05-30T20:26:15.408Z,78.91
2019-05-30T20:28:47.309Z,79.37
2019-05-30T20:31:17.730Z,79.59
2019-05-30T20:33:48.159Z,79.84
2019-05-30T20:36:18.546Z,79.75
2019-05-30T20:38:48.922Z,80.07
2019-05-30T20:41:20.935Z,80.25
2019-05-30T20:43:51.321Z,80.53
2019-05-30T20:46:23.518Z,80.62
2019-05-30T20:48:53.906Z,81.00
2019-05-30T20:51:24.374Z,80.92
2019-05-30T20:53:54.962Z,81.03
2019-05-30T20:56:25.617Z,80.78
2019-05-30T20:58:56.049Z,80.61
2019-05-30T21:01:26.521Z,81.29
2019-05-30T21:03:57.056Z,81.14
2019-05-30T21:06:27.941Z,80.87
2019-05-30T21:08:59.617Z,80.28
2019-05-30T21:11:31.430Z,79.25
2019-05-30T21:14:03.321Z,79.16
2019-05-30T21:16:35.710Z,79.29
2019-05-30T21:19:06.327Z,79.10
2019-05-30T21:21:37.875Z,79.18
2019-05-30T21:24:08.682Z,78.78
2019-05-30T21:26:39.289Z,78.69
2019-05-30T21:29:09.734Z,78.21
2019-05-30T21:31:41.359Z,78.33
2019-05-30T21:34:11.957Z,78.30
2019-05-30T21:36:43.813Z,78.82
2019-05-30T21:39:14.598Z,78.50
2019-05-30T21:41:46.300Z,79.12
2019-05-30T21:44:16.784Z,79.67
2019-05-30T21:46:47.295Z,79.73
2019-05-30T21:49:17.722Z,79.85
2019-05-30T21:51:48.195Z,79.88
2019-05-30T21:54:18.565Z,80.30
2019-05-30T21:56:50.306Z,79.58
2019-05-30T21:59:21.067Z,79.35
2019-05-30T22:01:56.829Z,78.55
2019-05-30T22:04:23.540Z,78.73
2019-05-30T22:06:53.923Z,78.83
2019-05-30T22:09:24.375Z,79.76
2019-05-30T22:11:54.915Z,80.59
2019-05-30T22:14:26.450Z,81.37
2019-05-30T22:16:58.244Z,81.51
2019-05-30T22:19:28.794Z,81.91
2019-05-30T22:21:59.118Z,82.14
2019-05-30T22:24:29.906Z,82.57
2019-05-30T22:27:00.263Z,82.71
2019-05-30T22:29:30.762Z,83.04
2019-05-30T22:32:01.192Z,83.25
2019-05-30T22:34:31.666Z,83.18
2019-05-30T22:37:02.076Z,83.42
2019-05-30T22:39:32.676Z,83.63
2019-05-30T22:42:03.091Z,83.65
2019-05-30T22:44:33.477Z,83.59
2019-05-30T22:47:03.926Z,83.51
2019-05-30T22:49:34.392Z,83.80
2019-05-30T22:52:04.756Z,84.52
2019-05-30T22:54:36.783Z,84.47
2019-05-30T22:57:07.147Z,83.74
2019-05-30T22:59:37.509Z,83.85
2019-05-30T23:02:07.862Z,84.47
2019-05-30T23:04:38.837Z,84.65
2019-05-30T23:07:09.484Z,84.72
2019-05-30T23:09:39.903Z,84.73
2019-05-30T23:12:10.273Z,85.33
2019-05-30T23:14:40.879Z,85.45
2019-05-30T23:17:11.339Z,85.66
2019-05-30T23:19:41.676Z,85.54
2019-05-30T23:22:12.083Z,85.34
2019-05-30T23:24:42.562Z,85.27
2019-05-30T23:27:12.961Z,84.70
2019-05-30T23:29:43.336Z,84.41
2019-05-30T23:32:13.709Z,83.75
2019-05-30T23:34:44.089Z,83.41
2019-05-30T23:37:14.455Z,83.71
2019-05-30T23:39:44.885Z,84.53
2019-05-30T23:42:15.288Z,85.63
2019-05-30T23:44:45.657Z,86.07
2019-05-30T23:47:16.117Z,86.10
2019-05-30T23:49:46.503Z,86.26
2019-05-30T23:52:16.946Z,86.27
2019-05-30T23:54:47.323Z,86.42
2019-05-30T23:57:17.802Z,86.60
2019-05-30T23:59:48.320Z,86.76
