createdAt,value
2022-10-22T00:01:54.449Z,14.57
2022-10-22T00:04:22.518Z,14.51
2022-10-22T00:06:51.780Z,14.50
2022-10-22T00:09:19.707Z,14.48
2022-10-22T00:11:47.590Z,14.48
2022-10-22T00:14:16.243Z,14.47
2022-10-22T00:16:44.138Z,14.46
2022-10-22T00:19:13.424Z,14.44
2022-10-22T00:21:41.245Z,14.42
2022-10-22T00:24:10.528Z,14.42
2022-10-22T00:26:39.738Z,14.42
2022-10-22T00:29:07.697Z,14.41
2022-10-22T00:31:35.509Z,14.37
2022-10-22T00:34:03.956Z,14.38
2022-10-22T00:36:31.746Z,14.34
2022-10-22T00:38:59.565Z,14.34
2022-10-22T00:41:28.781Z,14.32
2022-10-22T00:44:01.851Z,14.30
2022-10-22T00:46:30.211Z,14.26
2022-10-22T00:49:00.405Z,14.28
2022-10-22T00:51:32.732Z,14.32
2022-10-22T00:54:04.037Z,14.36
2022-10-22T00:56:34.184Z,14.45
2022-10-22T00:59:05.026Z,14.48
2022-10-22T01:01:33.504Z,14.53
2022-10-22T01:04:03.775Z,14.58
2022-10-22T01:06:35.037Z,14.55
2022-10-22T01:09:16.864Z,14.51
2022-10-22T01:11:55.731Z,14.48
2022-10-22T01:14:29.937Z,14.45
2022-10-22T01:17:06.066Z,14.43
2022-10-22T01:19:51.503Z,14.40
2022-10-22T01:22:27.648Z,14.38
2022-10-22T01:25:00.802Z,14.39
2022-10-22T01:27:41.225Z,14.39
2022-10-22T01:30:13.686Z,14.39
2022-10-22T01:32:46.860Z,14.38
2022-10-22T01:35:19.194Z,14.38
2022-10-22T01:37:53.838Z,14.34
2022-10-22T01:40:23.548Z,14.30
2022-10-22T01:43:04.957Z,14.29
2022-10-22T01:45:38.233Z,14.23
2022-10-22T01:48:17.505Z,14.16
2022-10-22T01:51:07.329Z,14.09
2022-10-22T01:53:48.736Z,14.06
2022-10-22T01:56:31.782Z,14.07
2022-10-22T01:59:07.597Z,14.07
2022-10-22T02:01:43.385Z,14.09
2022-10-22T02:04:18.593Z,14.12
2022-10-22T02:06:49.260Z,14.14
2022-10-22T02:09:20.447Z,14.14
2022-10-22T02:11:49.127Z,14.09
2022-10-22T02:14:18.944Z,14.01
2022-10-22T02:16:57.068Z,13.93
2022-10-22T02:19:27.275Z,13.85
2022-10-22T02:21:56.369Z,13.80
2022-10-22T02:24:25.363Z,13.76
2022-10-22T02:27:08.617Z,13.82
2022-10-22T02:29:42.088Z,13.84
2022-10-22T02:32:17.527Z,13.88
2022-10-22T02:34:49.251Z,13.86
2022-10-22T02:37:17.932Z,13.86
2022-10-22T02:39:46.822Z,13.85
2022-10-22T02:42:15.296Z,13.84
2022-10-22T02:44:46.314Z,13.82
2022-10-22T02:47:17.407Z,13.79
2022-10-22T02:49:49.606Z,13.75
2022-10-22T02:52:17.561Z,13.73
2022-10-22T02:54:45.441Z,13.69
2022-10-22T02:57:13.322Z,13.66
2022-10-22T02:59:41.225Z,13.60
2022-10-22T03:02:09.210Z,13.55
2022-10-22T03:04:38.485Z,13.55
2022-10-22T03:07:06.361Z,13.56
2022-10-22T03:09:34.238Z,13.57
2022-10-22T03:12:03.343Z,13.55
2022-10-22T03:14:31.181Z,13.53
2022-10-22T03:16:59.036Z,13.53
2022-10-22T03:19:26.936Z,13.52
2022-10-22T03:22:00.667Z,13.49
2022-10-22T03:24:32.546Z,13.45
2022-10-22T03:27:00.424Z,13.41
2022-10-22T03:29:31.074Z,13.37
2022-10-22T03:31:58.894Z,13.35
2022-10-22T03:34:26.691Z,13.32
2022-10-22T03:36:58.484Z,13.28
2022-10-22T03:39:27.179Z,13.25
2022-10-22T03:41:55.339Z,13.22
2022-10-22T03:44:23.966Z,13.20
2022-10-22T03:46:51.847Z,13.17
2022-10-22T03:49:19.723Z,13.14
2022-10-22T03:51:47.669Z,13.14
2022-10-22T03:54:17.189Z,13.16
2022-10-22T03:56:46.227Z,13.16
2022-10-22T03:59:15.084Z,13.17
2022-10-22T04:01:42.973Z,13.15
2022-10-22T04:04:10.804Z,13.16
2022-10-22T04:06:38.642Z,13.16
2022-10-22T04:09:08.521Z,13.14
2022-10-22T04:11:37.736Z,13.09
2022-10-22T04:14:08.265Z,13.06
2022-10-22T04:16:41.274Z,13.00
2022-10-22T04:19:09.796Z,12.96
2022-10-22T04:21:37.647Z,12.92
2022-10-22T04:24:05.892Z,12.88
2022-10-22T04:26:33.792Z,12.85
2022-10-22T04:29:03.074Z,12.82
2022-10-22T04:31:33.970Z,12.79
2022-10-22T04:34:02.703Z,12.77
2022-10-22T04:36:30.779Z,12.75
2022-10-22T04:39:00.570Z,12.71
2022-10-22T04:41:30.399Z,12.67
2022-10-22T04:43:59.374Z,12.64
2022-10-22T04:46:31.138Z,12.61
2022-10-22T04:48:59.055Z,12.57
2022-10-22T04:51:28.420Z,12.54
2022-10-22T04:53:56.318Z,12.51
2022-10-22T04:56:25.985Z,12.48
2022-10-22T04:58:55.435Z,12.46
2022-10-22T05:01:26.826Z,12.44
2022-10-22T05:04:01.054Z,12.40
2022-10-22T05:06:31.963Z,12.38
2022-10-22T05:09:01.200Z,12.36
2022-10-22T05:11:31.588Z,12.34
2022-10-22T05:14:02.646Z,12.32
2022-10-22T05:16:33.622Z,12.29
2022-10-22T05:19:03.824Z,12.29
2022-10-22T05:21:31.742Z,12.27
2022-10-22T05:24:00.717Z,12.26
2022-10-22T05:26:29.829Z,12.25
2022-10-22T05:28:58.785Z,12.23
2022-10-22T05:31:28.797Z,12.21
2022-10-22T05:34:02.048Z,12.20
2022-10-22T05:36:33.715Z,12.18
2022-10-22T05:39:01.979Z,12.16
2022-10-22T05:41:31.318Z,12.14
2022-10-22T05:44:00.889Z,12.13
2022-10-22T05:46:30.759Z,12.11
2022-10-22T05:49:00.333Z,12.09
2022-10-22T05:51:31.275Z,12.08
2022-10-22T05:54:02.229Z,12.06
2022-10-22T05:56:34.478Z,12.04
2022-10-22T06:01:32.109Z,12.00
2022-10-22T06:04:01.868Z,11.96
2022-10-22T06:06:34.159Z,11.94
2022-10-22T06:09:07.803Z,11.92
2022-10-22T06:11:36.007Z,11.89
2022-10-22T06:14:04.609Z,11.87
2022-10-22T06:16:33.114Z,11.84
2022-10-22T06:19:02.100Z,11.80
2022-10-22T06:21:30.761Z,11.77
2022-10-22T06:24:00.010Z,11.74
2022-10-22T06:26:32.114Z,11.70
2022-10-22T06:29:00.293Z,11.70
2022-10-22T06:31:36.546Z,11.69
2022-10-22T06:34:04.653Z,11.72
2022-10-22T06:36:32.563Z,11.76
2022-10-22T06:39:00.620Z,11.83
2022-10-22T06:41:29.934Z,11.89
2022-10-22T06:44:01.306Z,11.97
2022-10-22T06:46:30.005Z,12.02
2022-10-22T06:49:02.323Z,12.06
2022-10-22T06:51:30.799Z,12.13
2022-10-22T06:53:59.365Z,12.17
2022-10-22T06:56:30.044Z,12.19
2022-10-22T06:58:59.420Z,12.19
2022-10-22T07:01:29.319Z,12.21
2022-10-22T07:03:57.233Z,12.22
2022-10-22T07:06:29.127Z,12.24
2022-10-22T07:08:58.324Z,12.26
2022-10-22T07:11:28.114Z,12.29
2022-10-22T07:13:58.772Z,12.31
2022-10-22T07:16:31.072Z,12.32
2022-10-22T07:19:03.628Z,12.33
2022-10-22T07:21:31.953Z,12.34
2022-10-22T07:24:00.296Z,12.37
2022-10-22T07:26:30.967Z,12.40
2022-10-22T07:29:00.694Z,12.40
2022-10-22T07:31:29.175Z,12.41
2022-10-22T07:33:57.414Z,12.43
2022-10-22T07:36:25.475Z,12.44
2022-10-22T07:39:02.661Z,12.45
2022-10-22T07:41:33.047Z,12.47
2022-10-22T07:44:02.281Z,12.49
2022-10-22T07:46:30.170Z,12.53
2022-10-22T07:48:58.039Z,12.57
2022-10-22T07:51:25.952Z,12.58
2022-10-22T07:53:55.610Z,12.60
2022-10-22T07:56:25.467Z,12.63
2022-10-22T07:58:53.449Z,12.65
2022-10-22T08:01:22.734Z,12.68
2022-10-22T08:03:50.620Z,12.73
2022-10-22T08:06:18.913Z,12.78
2022-10-22T08:08:47.088Z,12.81
2022-10-22T08:11:15.000Z,12.85
2022-10-22T08:13:46.037Z,12.89
2022-10-22T08:16:14.596Z,12.94
2022-10-22T08:18:43.873Z,12.96
2022-10-22T08:21:11.802Z,13.00
2022-10-22T08:23:41.013Z,13.03
2022-10-22T08:26:12.141Z,13.09
2022-10-22T08:28:43.104Z,13.17
2022-10-22T08:31:11.855Z,13.27
2022-10-22T08:33:39.839Z,13.39
2022-10-22T08:36:09.954Z,13.46
2022-10-22T08:38:38.021Z,13.49
2022-10-22T08:41:14.341Z,13.49
2022-10-22T08:44:08.077Z,13.48
2022-10-22T08:46:52.721Z,13.52
2022-10-22T08:49:26.474Z,13.58
2022-10-22T08:51:58.406Z,13.65
2022-10-22T08:54:37.871Z,13.77
2022-10-22T08:57:20.331Z,13.88
2022-10-22T08:59:57.627Z,13.97
2022-10-22T09:02:36.126Z,14.04
2022-10-22T09:05:16.271Z,14.07
2022-10-22T09:07:50.176Z,14.13
2022-10-22T09:10:20.074Z,14.25
2022-10-22T09:12:49.109Z,14.37
2022-10-22T09:15:18.893Z,14.52
2022-10-22T09:18:00.372Z,14.62
2022-10-22T09:20:39.484Z,14.70
2022-10-22T09:23:27.102Z,14.79
2022-10-22T09:25:57.175Z,14.88
2022-10-22T09:28:25.058Z,14.98
2022-10-22T09:30:53.012Z,15.09
2022-10-22T09:33:25.791Z,15.22
2022-10-22T09:35:55.294Z,15.31
2022-10-22T09:38:27.288Z,15.35
2022-10-22T09:41:02.428Z,15.35
2022-10-22T09:43:30.768Z,15.34
2022-10-22T09:46:03.742Z,15.35
2022-10-22T09:48:34.891Z,15.36
2022-10-22T09:51:07.817Z,15.37
2022-10-22T09:53:46.716Z,15.44
2022-10-22T09:56:35.469Z,15.51
2022-10-22T09:59:05.674Z,15.56
2022-10-22T10:01:36.135Z,15.62
2022-10-22T10:04:09.344Z,15.64
2022-10-22T10:06:43.745Z,15.68
2022-10-22T10:09:17.899Z,15.71
2022-10-22T10:11:57.757Z,15.77
2022-10-22T10:14:36.490Z,15.83
2022-10-22T10:17:13.713Z,15.95
2022-10-22T10:20:03.991Z,16.07
2022-10-22T10:22:50.234Z,16.19
2022-10-22T10:25:33.084Z,16.28
2022-10-22T10:28:17.104Z,16.34
2022-10-22T10:30:58.545Z,16.41
2022-10-22T10:33:38.892Z,16.48
2022-10-22T10:36:15.120Z,16.53
2022-10-22T10:38:53.613Z,16.55
2022-10-22T10:41:34.489Z,16.59
2022-10-22T10:44:23.931Z,16.62
2022-10-22T10:47:02.879Z,16.62
2022-10-22T10:49:37.617Z,16.62
2022-10-22T10:52:20.408Z,16.63
2022-10-22T10:55:01.555Z,16.65
2022-10-22T10:57:47.274Z,16.66
2022-10-22T11:00:18.428Z,16.65
2022-10-22T11:03:03.257Z,16.64
2022-10-22T11:05:42.244Z,16.63
2022-10-22T11:08:20.125Z,16.63
2022-10-22T11:10:55.593Z,16.68
2022-10-22T11:13:32.085Z,16.73
2022-10-22T11:16:06.639Z,16.83
2022-10-22T11:18:41.881Z,16.84
2022-10-22T11:21:24.446Z,16.85
2022-10-22T11:23:56.947Z,16.94
2022-10-22T11:26:35.178Z,16.98
2022-10-22T11:29:14.912Z,17.02
2022-10-22T11:31:46.662Z,17.04
2022-10-22T11:34:34.956Z,17.07
2022-10-22T11:37:06.342Z,17.10
2022-10-22T11:39:40.235Z,17.16
2022-10-22T11:42:12.013Z,17.23
2022-10-22T11:45:01.323Z,17.31
2022-10-22T11:47:30.832Z,17.33
2022-10-22T11:50:17.931Z,17.36
2022-10-22T11:52:55.109Z,17.30
2022-10-22T11:55:33.946Z,17.23
2022-10-22T11:58:03.458Z,17.19
2022-10-22T12:00:41.386Z,17.19
2022-10-22T12:03:19.960Z,17.20
2022-10-22T12:05:47.940Z,17.15
2022-10-22T12:08:27.179Z,17.08
2022-10-22T12:11:16.216Z,17.03
2022-10-22T12:14:04.933Z,16.97
2022-10-22T12:16:57.302Z,16.91
2022-10-22T12:19:28.671Z,16.85
2022-10-22T12:21:59.541Z,16.86
2022-10-22T12:24:32.519Z,16.89
2022-10-22T12:27:00.398Z,16.89
2022-10-22T12:29:28.692Z,16.92
2022-10-22T12:31:58.000Z,16.95
2022-10-22T12:34:26.566Z,16.98
2022-10-22T12:36:55.028Z,16.97
2022-10-22T12:39:28.126Z,17.00
2022-10-22T12:41:56.464Z,17.01
2022-10-22T12:44:24.439Z,17.03
2022-10-22T12:46:56.076Z,17.04
2022-10-22T12:49:35.317Z,17.04
2022-10-22T12:52:08.626Z,17.07
2022-10-22T12:54:42.727Z,17.07
2022-10-22T12:57:14.566Z,17.04
2022-10-22T12:59:48.749Z,17.05
2022-10-22T13:02:22.593Z,17.07
2022-10-22T13:05:22.314Z,17.15
2022-10-22T13:07:52.297Z,17.21
2022-10-22T13:10:25.501Z,17.26
2022-10-22T13:12:56.740Z,17.37
2022-10-22T13:15:36.947Z,17.45
2022-10-22T13:18:07.710Z,17.47
2022-10-22T13:20:38.578Z,17.46
2022-10-22T13:23:07.702Z,17.46
2022-10-22T13:25:37.304Z,17.47
2022-10-22T13:28:19.575Z,17.48
2022-10-22T13:30:54.871Z,17.52
2022-10-22T13:33:27.611Z,17.62
2022-10-22T13:36:00.388Z,17.70
2022-10-22T13:38:32.371Z,17.74
2022-10-22T13:41:01.653Z,17.81
2022-10-22T13:43:29.555Z,17.82
2022-10-22T13:46:00.263Z,17.81
2022-10-22T13:48:30.111Z,17.82
2022-10-22T13:50:59.494Z,17.72
2022-10-22T13:53:29.318Z,17.70
2022-10-22T13:55:57.459Z,17.66
2022-10-22T13:58:25.892Z,17.69
2022-10-22T14:00:56.954Z,17.66
2022-10-22T14:03:31.343Z,17.65
2022-10-22T14:06:01.104Z,17.62
2022-10-22T14:08:33.448Z,17.58
2022-10-22T14:11:01.416Z,17.54
2022-10-22T14:13:29.456Z,17.42
2022-10-22T14:15:57.508Z,17.36
2022-10-22T14:18:28.987Z,17.31
2022-10-22T14:20:59.948Z,17.32
2022-10-22T14:23:31.659Z,17.34
2022-10-22T14:26:00.492Z,17.40
2022-10-22T14:28:31.326Z,17.46
2022-10-22T14:31:01.338Z,17.50
2022-10-22T14:33:32.527Z,17.53
2022-10-22T14:36:03.284Z,17.51
2022-10-22T14:38:32.785Z,17.49
2022-10-22T14:41:01.404Z,17.46
2022-10-22T14:43:32.265Z,17.42
2022-10-22T14:46:00.241Z,17.39
2022-10-22T14:48:28.598Z,17.40
2022-10-22T14:50:56.642Z,17.41
2022-10-22T14:53:27.667Z,17.41
2022-10-22T14:55:59.593Z,17.36
2022-10-22T14:58:30.549Z,17.28
2022-10-22T15:01:00.984Z,17.18
2022-10-22T15:03:28.914Z,17.07
2022-10-22T15:05:56.741Z,16.97
2022-10-22T15:08:25.505Z,16.88
2022-10-22T15:11:02.042Z,16.78
2022-10-22T15:13:31.036Z,16.71
2022-10-22T15:15:59.412Z,16.64
2022-10-22T15:18:27.821Z,16.59
2022-10-22T15:20:57.927Z,16.55
2022-10-22T15:23:25.914Z,16.51
2022-10-22T15:25:57.422Z,16.46
2022-10-22T15:28:29.165Z,16.40
2022-10-22T15:30:58.613Z,16.33
2022-10-22T15:33:30.666Z,16.29
2022-10-22T15:35:59.205Z,16.22
2022-10-22T15:41:05.268Z,16.13
2022-10-22T15:43:36.706Z,16.11
2022-10-22T15:46:12.110Z,16.06
2022-10-22T15:48:40.435Z,16.04
2022-10-22T15:51:16.965Z,16.04
2022-10-22T15:53:45.574Z,16.04
2022-10-22T15:56:13.452Z,16.03
2022-10-22T15:58:44.914Z,16.05
2022-10-22T16:01:14.646Z,16.06
2022-10-22T16:03:43.165Z,16.07
2022-10-22T16:06:15.757Z,16.09
2022-10-22T16:08:43.813Z,16.13
2022-10-22T16:11:14.385Z,16.19
2022-10-22T16:13:43.641Z,16.23
2022-10-22T16:16:11.791Z,16.26
2022-10-22T16:18:39.783Z,16.32
2022-10-22T16:21:07.637Z,16.37
2022-10-22T16:23:38.382Z,16.42
2022-10-22T16:26:06.355Z,16.46
2022-10-22T16:31:06.102Z,16.42
2022-10-22T16:33:41.414Z,16.42
2022-10-22T16:36:13.661Z,16.44
2022-10-22T16:38:41.938Z,16.47
2022-10-22T16:41:11.725Z,16.47
2022-10-22T16:43:42.513Z,16.47
2022-10-22T16:46:12.658Z,16.47
2022-10-22T16:48:42.230Z,16.42
2022-10-22T16:51:13.791Z,16.34
2022-10-22T16:53:41.785Z,16.24
2022-10-22T16:56:10.957Z,16.13
2022-10-22T16:58:41.378Z,16.04
2022-10-22T17:01:11.490Z,15.94
2022-10-22T17:03:39.683Z,15.83
2022-10-22T17:06:08.460Z,15.74
2022-10-22T17:08:37.637Z,15.66
2022-10-22T17:11:09.297Z,15.58
2022-10-22T17:13:37.767Z,15.52
2022-10-22T17:16:09.288Z,15.45
2022-10-22T17:18:40.747Z,15.44
2022-10-22T17:21:10.242Z,15.44
2022-10-22T17:23:39.135Z,15.43
2022-10-22T17:26:09.323Z,15.42
2022-10-22T17:28:37.762Z,15.40
2022-10-22T17:31:11.793Z,15.39
2022-10-22T17:33:44.591Z,15.38
2022-10-22T17:36:14.784Z,15.37
2022-10-22T17:38:47.637Z,15.37
2022-10-22T17:41:18.762Z,15.40
2022-10-22T17:43:47.523Z,15.39
2022-10-22T17:46:20.414Z,15.39
2022-10-22T17:48:51.707Z,15.38
2022-10-22T17:51:20.748Z,15.37
2022-10-22T17:53:50.222Z,15.36
2022-10-22T17:56:23.189Z,15.36
2022-10-22T17:58:51.637Z,15.36
2022-10-22T18:01:22.007Z,15.37
2022-10-22T18:03:51.552Z,15.37
2022-10-22T18:06:19.597Z,15.37
2022-10-22T18:08:47.789Z,15.34
2022-10-22T18:11:18.990Z,15.32
2022-10-22T18:13:50.114Z,15.30
2022-10-22T18:16:18.330Z,15.29
2022-10-22T18:18:48.170Z,15.30
2022-10-22T18:21:18.835Z,15.28
2022-10-22T18:23:46.988Z,15.27
2022-10-22T18:26:15.912Z,15.28
2022-10-22T18:28:44.160Z,15.28
2022-10-22T18:31:17.214Z,15.28
2022-10-22T18:33:48.808Z,15.28
2022-10-22T18:36:20.262Z,15.29
2022-10-22T18:38:52.748Z,15.30
2022-10-22T18:41:28.866Z,15.31
2022-10-22T18:44:01.322Z,15.31
2022-10-22T18:46:30.658Z,15.32
2022-10-22T18:48:59.878Z,15.32
2022-10-22T18:51:31.694Z,15.32
2022-10-22T18:54:05.932Z,15.32
2022-10-22T18:56:48.227Z,15.34
2022-10-22T18:59:19.586Z,15.33
2022-10-22T19:01:47.691Z,15.34
2022-10-22T19:04:15.946Z,15.34
2022-10-22T19:06:46.199Z,15.34
2022-10-22T19:09:15.538Z,15.36
2022-10-22T19:11:49.039Z,15.36
2022-10-22T19:14:19.474Z,15.37
2022-10-22T19:16:48.265Z,15.38
2022-10-22T19:19:18.097Z,15.37
2022-10-22T19:21:51.121Z,15.37
2022-10-22T19:24:21.114Z,15.38
2022-10-22T19:26:49.783Z,15.37
2022-10-22T19:29:19.463Z,15.36
2022-10-22T19:31:51.683Z,15.36
2022-10-22T19:34:24.824Z,15.35
2022-10-22T19:36:59.703Z,15.34
2022-10-22T19:39:27.590Z,15.33
2022-10-22T19:41:55.431Z,15.32
2022-10-22T19:44:23.302Z,15.32
2022-10-22T19:46:51.152Z,15.32
2022-10-22T19:49:22.173Z,15.31
2022-10-22T19:51:51.037Z,15.31
2022-10-22T19:54:20.843Z,15.30
2022-10-22T19:56:49.483Z,15.29
2022-10-22T19:59:20.580Z,15.28
2022-10-22T20:01:48.504Z,15.29
2022-10-22T20:04:18.532Z,15.27
2022-10-22T20:06:48.355Z,15.27
2022-10-22T20:09:16.285Z,15.26
2022-10-22T20:11:48.316Z,15.25
2022-10-22T20:14:16.341Z,15.25
2022-10-22T20:16:44.339Z,15.25
2022-10-22T20:19:15.884Z,15.24
2022-10-22T20:21:44.451Z,15.23
2022-10-22T20:24:15.696Z,15.23
2022-10-22T20:26:47.934Z,15.22
2022-10-22T20:29:19.113Z,15.22
2022-10-22T20:31:47.894Z,15.21
2022-10-22T20:34:15.908Z,15.21
2022-10-22T20:36:44.051Z,15.21
2022-10-22T20:39:20.602Z,15.22
2022-10-22T20:41:54.031Z,15.21
2022-10-22T20:44:24.307Z,15.22
2022-10-22T20:46:54.640Z,15.22
2022-10-22T20:49:22.607Z,15.22
2022-10-22T20:51:52.972Z,15.22
2022-10-22T20:54:20.851Z,15.23
2022-10-22T20:56:53.124Z,15.23
2022-10-22T20:59:21.123Z,15.23
2022-10-22T21:01:51.010Z,15.23
2022-10-22T21:04:21.738Z,15.24
2022-10-22T21:06:50.513Z,15.24
2022-10-22T21:09:18.519Z,15.23
2022-10-22T21:11:46.667Z,15.23
2022-10-22T21:14:19.120Z,15.23
2022-10-22T21:16:50.050Z,15.23
2022-10-22T21:19:18.076Z,15.23
2022-10-22T21:21:46.267Z,15.22
2022-10-22T21:24:14.262Z,15.22
2022-10-22T21:26:43.910Z,15.21
2022-10-22T21:29:19.972Z,15.23
2022-10-22T21:31:48.101Z,15.22
2022-10-22T21:34:17.227Z,15.23
2022-10-22T21:39:14.160Z,15.24
2022-10-22T21:41:42.063Z,15.23
2022-10-22T21:44:10.065Z,15.22
2022-10-22T21:46:42.334Z,15.23
2022-10-22T21:49:10.890Z,15.21
2022-10-22T21:51:39.055Z,15.20
2022-10-22T21:54:07.398Z,15.19
2022-10-22T21:56:36.812Z,15.20
2022-10-22T21:59:05.629Z,15.21
2022-10-22T22:01:34.089Z,15.22
2022-10-22T22:04:04.212Z,15.22
2022-10-22T22:06:33.839Z,15.22
2022-10-22T22:09:03.486Z,15.22
2022-10-22T22:11:31.538Z,15.20
2022-10-22T22:14:00.125Z,15.19
2022-10-22T22:16:30.802Z,15.17
2022-10-22T22:19:00.474Z,15.15
2022-10-22T22:21:30.732Z,15.13
2022-10-22T22:23:59.123Z,15.11
2022-10-22T22:26:30.056Z,15.09
2022-10-22T22:28:59.071Z,15.08
2022-10-22T22:31:29.268Z,15.09
2022-10-22T22:34:01.126Z,15.12
2022-10-22T22:36:34.421Z,15.12
2022-10-22T22:39:02.351Z,15.13
2022-10-22T22:41:30.215Z,15.13
2022-10-22T22:43:58.070Z,15.15
2022-10-22T22:46:25.927Z,15.16
2022-10-22T22:48:53.867Z,15.19
2022-10-22T22:51:21.939Z,15.21
2022-10-22T22:53:52.004Z,15.24
2022-10-22T22:56:22.789Z,15.28
2022-10-22T22:58:51.022Z,15.30
2022-10-22T23:01:20.311Z,15.31
2022-10-22T23:03:50.543Z,15.33
2022-10-22T23:06:18.372Z,15.36
2022-10-22T23:08:50.207Z,15.38
2022-10-22T23:11:20.663Z,15.38
2022-10-22T23:13:52.294Z,15.41
2022-10-22T23:16:21.914Z,15.42
2022-10-22T23:18:50.581Z,15.45
2022-10-22T23:21:21.024Z,15.46
2022-10-22T23:23:52.516Z,15.47
2022-10-22T23:26:24.139Z,15.46
2022-10-22T23:28:52.157Z,15.47
2022-10-22T23:31:21.685Z,15.47
2022-10-22T23:33:49.981Z,15.48
2022-10-22T23:36:17.836Z,15.48
2022-10-22T23:38:45.713Z,15.48
2022-10-22T23:41:13.597Z,15.51
2022-10-22T23:43:43.222Z,15.50
2022-10-22T23:46:13.387Z,15.52
2022-10-22T23:48:41.793Z,15.53
2022-10-22T23:51:12.408Z,15.52
2022-10-22T23:53:41.238Z,15.53
2022-10-22T23:56:10.781Z,15.52
2022-10-22T23:58:39.203Z,15.53
