createdAt,value
2019-02-06T00:09:07.784Z,12.60
2019-02-06T00:19:10.095Z,12.35
2019-02-06T00:29:13.075Z,12.50
2019-02-06T00:39:15.329Z,12.03
2019-02-06T00:49:17.259Z,11.88
2019-02-06T00:59:19.331Z,11.75
2019-02-06T01:09:21.776Z,11.67
2019-02-06T01:19:23.823Z,11.22
2019-02-06T01:29:27.571Z,11.20
2019-02-06T01:39:29.618Z,11.78
2019-02-06T01:49:31.883Z,12.20
2019-02-06T01:59:34.254Z,11.35
2019-02-06T02:09:36.280Z,11.25
2019-02-06T02:19:39.386Z,10.55
2019-02-06T02:29:41.451Z,12.20
2019-02-06T02:39:43.827Z,11.70
2019-02-06T02:49:45.905Z,11.12
2019-02-06T02:59:48.373Z,10.80
2019-02-06T03:09:50.315Z,12.33
2019-02-06T03:19:52.882Z,11.43
2019-02-06T03:29:55.237Z,11.97
2019-02-06T03:39:57.670Z,11.60
2019-02-06T03:49:59.673Z,11.57
2019-02-06T04:00:01.954Z,12.47
2019-02-06T04:10:05.914Z,12.33
2019-02-06T04:20:09.142Z,11.80
2019-02-06T04:30:12.475Z,13.28
2019-02-06T04:50:17.546Z,13.25
2019-02-06T05:00:23.784Z,13.17
2019-02-06T05:10:25.810Z,15.43
2019-02-06T05:20:36.409Z,14.73
2019-02-06T05:30:39.168Z,15.32
2019-02-06T05:40:41.510Z,14.27
2019-02-06T05:50:43.547Z,15.10
2019-02-06T06:00:45.569Z,15.05
2019-02-06T06:10:48.154Z,14.68
2019-02-06T06:20:50.455Z,15.53
2019-02-06T06:30:52.557Z,14.73
2019-02-06T06:40:54.848Z,15.88
2019-02-06T06:50:57.595Z,14.65
2019-02-06T07:00:59.860Z,15.53
2019-02-06T07:11:02.149Z,14.73
2019-02-06T07:21:04.402Z,15.85
2019-02-06T07:31:06.507Z,14.35
2019-02-06T07:41:08.465Z,14.85
2019-02-06T07:51:11.042Z,15.15
2019-02-06T08:01:13.194Z,13.67
2019-02-06T08:11:15.169Z,13.80
2019-02-06T08:21:17.364Z,13.60
2019-02-06T08:31:20.301Z,13.18
2019-02-06T08:41:22.268Z,12.97
2019-02-06T08:51:24.381Z,13.50
2019-02-06T09:01:26.765Z,14.07
2019-02-06T09:11:29.051Z,12.37
2019-02-06T09:21:30.994Z,11.88
2019-02-06T09:31:33.163Z,12.60
2019-02-06T09:41:35.367Z,12.18
2019-02-06T09:51:37.491Z,12.98
2019-02-06T10:01:39.981Z,12.18
2019-02-06T10:11:42.039Z,12.90
2019-02-06T10:21:44.087Z,11.97
2019-02-06T10:31:46.614Z,12.00
2019-02-06T10:41:48.647Z,14.40
2019-02-06T10:51:50.738Z,12.28
2019-02-06T11:01:52.874Z,13.72
2019-02-06T11:11:54.802Z,13.13
2019-02-06T11:21:57.312Z,11.95
2019-02-06T11:31:59.514Z,17.25
2019-02-06T11:42:01.846Z,14.73
2019-02-06T11:52:04.360Z,14.43
2019-02-06T12:02:06.363Z,15.87
2019-02-06T12:12:09.988Z,13.88
2019-02-06T12:22:12.432Z,14.25
2019-02-06T12:32:14.968Z,13.20
2019-02-06T12:42:16.903Z,12.03
2019-02-06T12:52:18.855Z,11.40
2019-02-06T13:02:21.412Z,11.57
2019-02-06T13:12:23.380Z,11.73
2019-02-06T13:22:25.378Z,11.85
2019-02-06T13:32:27.800Z,12.28
2019-02-06T13:42:29.791Z,9.83
2019-02-06T13:52:31.743Z,11.12
2019-02-06T14:02:33.966Z,9.80
2019-02-06T14:12:36.869Z,10.00
2019-02-06T14:22:38.820Z,9.73
2019-02-06T14:33:05.564Z,9.43
2019-02-06T14:43:36.466Z,8.40
2019-02-06T14:54:03.605Z,8.58
2019-02-06T15:05:02.355Z,8.53
2019-02-06T15:15:49.750Z,8.65
2019-02-06T15:26:35.089Z,7.15
2019-02-06T15:37:13.276Z,7.87
2019-02-06T15:58:45.944Z,7.85
2019-02-06T16:09:25.863Z,7.95
2019-02-06T16:20:05.264Z,8.13
2019-02-06T16:30:51.086Z,7.58
2019-02-06T16:41:13.035Z,7.97
2019-02-06T16:51:34.734Z,8.63
2019-02-06T17:02:20.988Z,10.23
2019-02-06T17:13:13.821Z,10.48
2019-02-06T17:23:26.410Z,8.85
2019-02-06T17:33:56.658Z,8.98
2019-02-06T17:44:20.950Z,8.35
2019-02-06T17:54:44.607Z,9.55
2019-02-06T18:04:47.772Z,10.20
2019-02-06T18:14:50.925Z,8.23
2019-02-06T18:34:54.751Z,9.00
2019-02-06T18:44:57.052Z,9.50
2019-02-06T18:54:59.246Z,9.48
2019-02-06T19:05:01.660Z,11.30
2019-02-06T19:15:05.388Z,12.20
2019-02-06T19:25:08.651Z,11.40
2019-02-06T19:35:10.879Z,12.33
2019-02-06T19:45:13.499Z,12.80
2019-02-06T19:55:15.442Z,12.53
2019-02-06T20:05:17.910Z,14.20
2019-02-06T20:15:20.563Z,13.83
2019-02-06T20:25:22.907Z,12.85
2019-02-06T20:35:25.320Z,13.50
2019-02-06T20:45:29.581Z,14.07
2019-02-06T20:55:31.514Z,13.75
2019-02-06T21:05:33.499Z,12.80
2019-02-06T21:15:36.755Z,12.98
2019-02-06T21:25:39.511Z,14.80
2019-02-06T21:35:43.068Z,13.93
2019-02-06T21:45:45.050Z,14.50
2019-02-06T21:55:47.369Z,15.88
2019-02-06T22:05:49.471Z,16.95
2019-02-06T22:15:51.671Z,15.70
2019-02-06T22:25:53.623Z,17.62
2019-02-06T22:35:56.219Z,17.42
2019-02-06T22:45:58.138Z,18.57
2019-02-06T22:56:00.106Z,19.57
2019-02-06T23:06:02.732Z,19.67
2019-02-06T23:16:05.132Z,19.83
2019-02-06T23:26:07.447Z,21.02
2019-02-06T23:36:09.964Z,21.97
2019-02-06T23:46:12.034Z,20.00
2019-02-06T23:56:13.986Z,20.40
