createdAt,value
2022-12-19T00:00:30.361Z,100.00
2022-12-19T00:02:58.151Z,100.00
2022-12-19T00:05:25.993Z,100.00
2022-12-19T00:07:54.516Z,100.00
2022-12-19T00:10:22.305Z,100.00
2022-12-19T00:12:50.026Z,100.00
2022-12-19T00:15:17.931Z,100.00
2022-12-19T00:17:46.972Z,100.00
2022-12-19T00:20:14.841Z,100.00
2022-12-19T00:22:46.287Z,100.00
2022-12-19T00:25:14.113Z,100.00
2022-12-19T00:27:42.216Z,100.00
2022-12-19T00:30:11.564Z,100.00
2022-12-19T00:32:39.681Z,100.00
2022-12-19T00:35:09.562Z,100.00
2022-12-19T00:37:37.454Z,100.00
2022-12-19T00:40:09.435Z,100.00
2022-12-19T00:42:39.712Z,100.00
2022-12-19T00:45:10.206Z,100.00
2022-12-19T00:47:37.950Z,100.00
2022-12-19T00:50:06.226Z,100.00
2022-12-19T00:52:35.370Z,100.00
2022-12-19T00:55:05.030Z,100.00
2022-12-19T00:57:37.019Z,100.00
2022-12-19T01:00:06.066Z,100.00
2022-12-19T01:02:33.959Z,100.00
2022-12-19T01:05:02.995Z,100.00
2022-12-19T01:07:30.786Z,100.00
2022-12-19T01:10:03.130Z,100.00
2022-12-19T01:12:48.041Z,100.00
2022-12-19T01:15:18.266Z,100.00
2022-12-19T01:17:46.080Z,100.00
2022-12-19T01:20:15.916Z,100.00
2022-12-19T01:22:43.801Z,100.00
2022-12-19T01:25:15.897Z,100.00
2022-12-19T01:27:43.694Z,100.00
2022-12-19T01:30:13.049Z,100.00
2022-12-19T01:32:41.487Z,100.00
2022-12-19T01:35:14.608Z,100.00
2022-12-19T01:37:49.971Z,100.00
2022-12-19T01:40:19.663Z,100.00
2022-12-19T01:42:49.017Z,100.00
2022-12-19T01:45:43.605Z,100.00
2022-12-19T01:48:17.808Z,100.00
2022-12-19T01:51:01.046Z,100.00
2022-12-19T01:53:36.645Z,100.00
2022-12-19T01:56:20.625Z,100.00
2022-12-19T01:58:57.960Z,100.00
2022-12-19T02:01:50.117Z,100.00
2022-12-19T02:04:20.900Z,100.00
2022-12-19T02:06:49.914Z,100.00
2022-12-19T02:09:18.431Z,100.00
2022-12-19T02:11:47.598Z,100.00
2022-12-19T02:14:16.063Z,100.00
2022-12-19T02:16:55.299Z,100.00
2022-12-19T02:19:50.685Z,100.00
2022-12-19T02:22:24.643Z,100.00
2022-12-19T02:25:20.726Z,100.00
2022-12-19T02:28:13.460Z,100.00
2022-12-19T02:31:00.166Z,100.00
2022-12-19T02:33:41.738Z,100.00
2022-12-19T02:36:12.041Z,100.00
2022-12-19T02:38:45.178Z,100.00
2022-12-19T02:41:21.089Z,100.00
2022-12-19T02:43:52.832Z,100.00
2022-12-19T02:46:29.767Z,100.00
2022-12-19T02:48:58.162Z,100.00
2022-12-19T02:51:25.953Z,100.00
2022-12-19T02:53:53.810Z,100.00
2022-12-19T02:56:34.861Z,100.00
2022-12-19T02:59:15.794Z,100.00
2022-12-19T03:01:50.289Z,100.00
2022-12-19T03:04:32.679Z,100.00
2022-12-19T03:07:09.127Z,100.00
2022-12-19T03:09:46.403Z,100.00
2022-12-19T03:12:20.974Z,100.00
2022-12-19T03:14:49.892Z,100.00
2022-12-19T03:17:20.388Z,100.00
2022-12-19T03:19:48.412Z,100.00
2022-12-19T03:22:16.266Z,100.00
2022-12-19T03:24:44.237Z,100.00
2022-12-19T03:27:16.325Z,100.00
2022-12-19T03:29:50.643Z,100.00
2022-12-19T03:32:22.520Z,100.00
2022-12-19T03:34:54.844Z,100.00
2022-12-19T03:37:27.105Z,100.00
2022-12-19T03:39:59.219Z,100.00
2022-12-19T03:42:47.070Z,100.00
2022-12-19T03:45:19.666Z,100.00
2022-12-19T03:47:52.663Z,100.00
2022-12-19T03:50:20.754Z,100.00
2022-12-19T03:52:56.058Z,100.00
2022-12-19T03:55:31.345Z,100.00
2022-12-19T03:58:05.462Z,100.00
2022-12-19T04:00:37.608Z,100.00
2022-12-19T04:03:08.085Z,100.00
2022-12-19T04:05:39.024Z,100.00
2022-12-19T04:08:09.015Z,100.00
2022-12-19T04:10:44.553Z,100.00
2022-12-19T04:13:17.297Z,100.00
2022-12-19T04:15:52.478Z,100.00
2022-12-19T04:18:22.264Z,100.00
2022-12-19T04:20:54.043Z,100.00
2022-12-19T04:23:26.713Z,100.00
2022-12-19T04:26:01.472Z,100.00
2022-12-19T04:28:34.437Z,100.00
2022-12-19T04:31:03.869Z,100.00
2022-12-19T04:33:32.968Z,100.00
2022-12-19T04:36:01.238Z,100.00
2022-12-19T04:38:29.040Z,100.00
2022-12-19T04:40:56.798Z,100.00
2022-12-19T04:43:24.954Z,100.00
2022-12-19T04:45:57.101Z,100.00
2022-12-19T04:48:26.044Z,100.00
2022-12-19T04:50:56.229Z,100.00
2022-12-19T04:53:24.371Z,100.00
2022-12-19T04:55:52.124Z,100.00
2022-12-19T04:58:22.055Z,100.00
2022-12-19T05:00:49.981Z,100.00
2022-12-19T05:03:17.829Z,100.00
2022-12-19T05:05:45.582Z,100.00
2022-12-19T05:08:14.699Z,100.00
2022-12-19T05:10:42.408Z,100.00
2022-12-19T05:13:10.491Z,100.00
2022-12-19T05:15:38.309Z,100.00
2022-12-19T05:18:06.216Z,100.00
2022-12-19T05:20:34.390Z,100.00
2022-12-19T05:23:05.758Z,100.00
2022-12-19T05:25:37.145Z,100.00
2022-12-19T05:28:05.240Z,100.00
2022-12-19T05:30:33.000Z,100.00
2022-12-19T05:33:01.338Z,100.00
2022-12-19T05:35:29.098Z,100.00
2022-12-19T05:37:56.884Z,100.00
2022-12-19T05:40:24.685Z,100.00
2022-12-19T05:42:53.882Z,100.00
2022-12-19T05:45:22.276Z,100.00
2022-12-19T05:47:50.184Z,100.00
2022-12-19T05:50:19.069Z,100.00
2022-12-19T05:52:51.974Z,100.00
2022-12-19T05:55:20.158Z,100.00
2022-12-19T05:57:47.859Z,100.00
2022-12-19T06:00:17.922Z,100.00
2022-12-19T06:02:45.756Z,100.00
2022-12-19T06:05:13.589Z,100.00
2022-12-19T06:07:41.612Z,100.00
2022-12-19T06:10:09.565Z,100.00
2022-12-19T06:12:37.314Z,100.00
2022-12-19T06:15:05.560Z,100.00
2022-12-19T06:17:34.721Z,100.00
2022-12-19T06:20:02.559Z,100.00
2022-12-19T06:22:30.308Z,100.00
2022-12-19T06:24:58.042Z,100.00
2022-12-19T06:27:25.794Z,100.00
2022-12-19T06:29:53.510Z,100.00
2022-12-19T06:32:21.262Z,100.00
2022-12-19T06:35:05.626Z,100.00
2022-12-19T06:37:33.471Z,100.00
2022-12-19T06:40:01.273Z,100.00
2022-12-19T06:42:28.033Z,100.00
2022-12-19T06:44:56.829Z,100.00
2022-12-19T06:47:25.977Z,100.00
2022-12-19T06:49:55.120Z,100.00
2022-12-19T06:52:22.871Z,100.00
2022-12-19T06:54:50.692Z,100.00
2022-12-19T06:57:18.578Z,100.00
2022-12-19T06:59:46.336Z,100.00
2022-12-19T07:02:25.683Z,100.00
2022-12-19T07:05:01.569Z,100.00
2022-12-19T07:07:29.915Z,100.00
2022-12-19T07:09:57.724Z,100.00
2022-12-19T07:12:25.515Z,100.00
2022-12-19T07:14:53.844Z,100.00
2022-12-19T07:17:23.473Z,100.00
2022-12-19T07:19:54.478Z,100.00
2022-12-19T07:22:24.726Z,100.00
2022-12-19T07:24:52.709Z,100.00
2022-12-19T07:27:20.537Z,100.00
2022-12-19T07:29:48.312Z,100.00
2022-12-19T07:32:16.056Z,100.00
2022-12-19T07:34:43.810Z,100.00
2022-12-19T07:37:11.551Z,100.00
2022-12-19T07:39:40.637Z,100.00
2022-12-19T07:42:08.405Z,100.00
2022-12-19T07:44:39.541Z,100.00
2022-12-19T07:47:10.038Z,100.00
2022-12-19T07:49:37.885Z,100.00
2022-12-19T07:52:05.670Z,100.00
2022-12-19T07:54:33.481Z,100.00
2022-12-19T07:57:02.883Z,100.00
2022-12-19T07:59:35.655Z,100.00
2022-12-19T08:02:07.244Z,100.00
2022-12-19T08:04:36.104Z,100.00
2022-12-19T08:07:03.843Z,100.00
2022-12-19T08:09:31.680Z,100.00
2022-12-19T08:11:59.824Z,100.00
2022-12-19T08:14:29.233Z,100.00
2022-12-19T08:17:19.702Z,100.00
2022-12-19T08:19:44.757Z,100.00
2022-12-19T08:22:12.578Z,100.00
2022-12-19T08:24:40.374Z,100.00
2022-12-19T08:27:08.104Z,100.00
2022-12-19T08:29:37.209Z,100.00
2022-12-19T08:32:05.238Z,100.00
2022-12-19T08:34:33.400Z,100.00
2022-12-19T08:37:01.150Z,100.00
2022-12-19T08:39:28.865Z,100.00
2022-12-19T08:41:56.565Z,100.00
2022-12-19T08:44:24.504Z,100.00
2022-12-19T08:46:53.650Z,100.00
2022-12-19T08:49:21.592Z,100.00
2022-12-19T08:51:49.734Z,100.00
2022-12-19T08:54:17.486Z,100.00
2022-12-19T08:56:46.691Z,100.00
2022-12-19T08:59:20.495Z,100.00
2022-12-19T09:02:01.287Z,100.00
2022-12-19T09:06:01.830Z,100.00
2022-12-19T09:07:17.224Z,100.00
2022-12-19T09:09:45.082Z,100.00
2022-12-19T09:12:13.280Z,100.00
2022-12-19T09:14:41.152Z,100.00
2022-12-19T09:17:10.365Z,100.00
2022-12-19T09:19:38.150Z,100.00
2022-12-19T09:22:06.823Z,100.00
2022-12-19T09:24:34.554Z,100.00
2022-12-19T09:27:02.859Z,100.00
2022-12-19T09:29:35.085Z,100.00
2022-12-19T09:32:03.439Z,100.00
2022-12-19T09:34:37.355Z,100.00
2022-12-19T09:37:06.557Z,100.00
2022-12-19T09:39:35.372Z,100.00
2022-12-19T09:42:16.210Z,100.00
2022-12-19T09:44:58.875Z,100.00
2022-12-19T09:47:31.663Z,100.00
2022-12-19T09:50:02.572Z,100.00
2022-12-19T09:52:34.884Z,100.00
2022-12-19T09:55:07.627Z,100.00
2022-12-19T09:57:42.431Z,100.00
2022-12-19T10:00:14.713Z,100.00
2022-12-19T10:02:48.328Z,100.00
2022-12-19T10:06:34.036Z,100.00
2022-12-19T10:08:18.107Z,100.00
2022-12-19T10:12:38.035Z,100.00
2022-12-19T10:14:02.958Z,100.00
2022-12-19T10:16:41.598Z,100.00
2022-12-19T10:19:11.094Z,100.00
2022-12-19T10:25:09.271Z,100.00
2022-12-19T10:27:59.698Z,100.00
2022-12-19T10:30:31.777Z,100.00
2022-12-19T10:33:14.750Z,100.00
2022-12-19T10:35:55.249Z,100.00
2022-12-19T10:38:32.983Z,100.00
2022-12-19T10:41:16.256Z,100.00
2022-12-19T10:43:53.960Z,100.00
2022-12-19T10:46:31.515Z,100.00
2022-12-19T10:49:03.393Z,100.00
2022-12-19T10:51:33.127Z,100.00
2022-12-19T10:54:02.232Z,100.00
2022-12-19T10:56:37.173Z,100.00
2022-12-19T10:59:17.505Z,100.00
2022-12-19T11:01:45.706Z,100.00
2022-12-19T11:04:31.699Z,100.00
2022-12-19T11:07:18.870Z,100.00
2022-12-19T11:10:15.899Z,100.00
2022-12-19T11:17:00.506Z,100.00
2022-12-19T11:18:56.715Z,100.00
2022-12-19T11:25:28.495Z,100.00
2022-12-19T11:29:25.113Z,100.00
2022-12-19T11:30:41.543Z,100.00
2022-12-19T11:30:46.250Z,100.00
2022-12-19T11:32:42.247Z,100.00
2022-12-19T11:35:24.699Z,100.00
2022-12-19T11:37:57.203Z,100.00
2022-12-19T11:40:34.066Z,100.00
2022-12-19T11:43:43.018Z,100.00
2022-12-19T11:46:03.728Z,100.00
2022-12-19T11:48:38.529Z,100.00
2022-12-19T11:51:15.878Z,100.00
2022-12-19T11:53:50.411Z,100.00
2022-12-19T11:56:21.752Z,100.00
2022-12-19T11:58:54.998Z,100.00
2022-12-19T12:01:42.213Z,100.00
2022-12-19T12:04:47.535Z,100.00
2022-12-19T12:07:39.857Z,100.00
2022-12-19T12:15:37.080Z,100.00
2022-12-19T12:20:57.685Z,100.00
2022-12-19T12:28:41.631Z,100.00
2022-12-19T12:31:12.016Z,100.00
2022-12-19T12:31:31.951Z,100.00
2022-12-19T12:31:39.469Z,100.00
2022-12-19T12:31:42.621Z,100.00
2022-12-19T12:31:50.627Z,100.00
2022-12-19T12:35:56.312Z,100.00
2022-12-19T12:39:52.123Z,100.00
2022-12-19T12:42:34.341Z,100.00
2022-12-19T12:45:16.329Z,100.00
2022-12-19T12:47:45.350Z,100.00
2022-12-19T12:50:18.204Z,100.00
2022-12-19T12:52:49.247Z,100.00
2022-12-19T12:55:21.997Z,100.00
2022-12-19T12:57:49.775Z,100.00
2022-12-19T13:00:25.157Z,100.00
2022-12-19T13:02:57.291Z,100.00
2022-12-19T13:05:39.389Z,100.00
2022-12-19T13:08:36.205Z,100.00
2022-12-19T13:11:06.954Z,100.00
2022-12-19T13:13:53.454Z,100.00
2022-12-19T13:16:49.766Z,100.00
2022-12-19T13:19:25.794Z,100.00
2022-12-19T13:22:41.324Z,100.00
2022-12-19T13:25:45.287Z,100.00
2022-12-19T13:28:42.891Z,100.00
2022-12-19T13:31:20.529Z,100.00
2022-12-19T13:34:20.147Z,100.00
2022-12-19T13:39:49.404Z,100.00
2022-12-19T13:40:01.729Z,100.00
2022-12-19T13:42:59.463Z,100.00
2022-12-19T13:45:41.945Z,100.00
2022-12-19T13:48:16.249Z,100.00
2022-12-19T13:50:47.660Z,100.00
2022-12-19T13:53:18.349Z,100.00
2022-12-19T13:55:47.756Z,100.00
2022-12-19T13:58:29.455Z,100.00
2022-12-19T14:01:02.275Z,100.00
2022-12-19T14:03:39.084Z,100.00
2022-12-19T14:06:18.738Z,100.00
2022-12-19T14:10:02.882Z,100.00
2022-12-19T14:13:38.608Z,100.00
2022-12-19T14:14:58.095Z,100.00
2022-12-19T14:17:37.829Z,100.00
2022-12-19T14:22:02.528Z,100.00
2022-12-19T14:23:06.418Z,100.00
2022-12-19T14:28:18.617Z,100.00
2022-12-19T14:28:32.602Z,100.00
2022-12-19T14:31:03.889Z,100.00
2022-12-19T14:33:44.186Z,100.00
2022-12-19T14:36:26.194Z,100.00
2022-12-19T14:39:23.615Z,100.00
2022-12-19T14:42:04.111Z,100.00
2022-12-19T14:52:53.663Z,100.00
2022-12-19T14:54:07.298Z,100.00
2022-12-19T14:54:09.038Z,100.00
2022-12-19T14:54:31.364Z,100.00
2022-12-19T14:56:29.077Z,100.00
2022-12-19T14:58:59.683Z,100.00
2022-12-19T15:01:32.001Z,100.00
2022-12-19T15:04:53.510Z,100.00
2022-12-19T15:07:07.694Z,100.00
2022-12-19T15:11:02.799Z,100.00
2022-12-19T15:14:48.944Z,100.00
2022-12-19T15:15:59.057Z,100.00
2022-12-19T15:18:29.283Z,100.00
2022-12-19T15:20:59.250Z,100.00
2022-12-19T15:23:27.650Z,100.00
2022-12-19T15:26:06.190Z,100.00
2022-12-19T15:28:42.022Z,100.00
2022-12-19T15:31:23.404Z,100.00
2022-12-19T15:34:33.579Z,100.00
2022-12-19T15:36:40.421Z,100.00
2022-12-19T15:39:08.263Z,100.00
2022-12-19T15:41:36.527Z,100.00
2022-12-19T15:44:09.927Z,100.00
2022-12-19T15:46:41.341Z,100.00
2022-12-19T15:49:17.107Z,100.00
2022-12-19T15:51:44.926Z,100.00
2022-12-19T15:54:47.164Z,100.00
2022-12-19T15:57:00.558Z,100.00
2022-12-19T15:59:37.834Z,100.00
2022-12-19T16:02:17.104Z,100.00
2022-12-19T16:04:47.339Z,100.00
2022-12-19T16:07:17.731Z,100.00
2022-12-19T16:09:45.579Z,100.00
2022-12-19T16:12:16.498Z,100.00
2022-12-19T16:14:45.779Z,100.00
2022-12-19T16:17:18.965Z,100.00
2022-12-19T16:19:48.292Z,100.00
2022-12-19T16:22:19.394Z,100.00
2022-12-19T16:24:47.205Z,100.00
2022-12-19T16:27:22.211Z,100.00
2022-12-19T16:29:50.143Z,100.00
2022-12-19T16:32:18.645Z,100.00
2022-12-19T16:34:48.099Z,100.00
2022-12-19T16:37:15.851Z,100.00
2022-12-19T16:39:43.823Z,100.00
2022-12-19T16:42:16.120Z,100.00
2022-12-19T16:44:45.712Z,100.00
2022-12-19T16:47:15.133Z,100.00
2022-12-19T16:49:44.541Z,100.00
2022-12-19T16:52:13.818Z,100.00
2022-12-19T16:54:41.785Z,100.00
2022-12-19T16:57:19.251Z,100.00
2022-12-19T16:59:47.333Z,100.00
2022-12-19T17:02:36.598Z,100.00
2022-12-19T17:05:05.263Z,100.00
2022-12-19T17:07:34.401Z,100.00
2022-12-19T17:10:02.116Z,100.00
2022-12-19T17:12:30.031Z,100.00
2022-12-19T17:14:57.860Z,100.00
2022-12-19T17:17:25.821Z,100.00
2022-12-19T17:19:53.710Z,100.00
2022-12-19T17:22:21.610Z,100.00
2022-12-19T17:24:51.044Z,100.00
2022-12-19T17:27:19.274Z,100.00
2022-12-19T17:29:47.498Z,100.00
2022-12-19T17:32:23.206Z,100.00
2022-12-19T17:34:52.829Z,100.00
2022-12-19T17:37:20.653Z,100.00
2022-12-19T17:39:49.754Z,100.00
2022-12-19T17:42:22.607Z,100.00
2022-12-19T17:44:50.350Z,100.00
2022-12-19T17:47:21.049Z,100.00
2022-12-19T17:49:49.670Z,100.00
2022-12-19T17:52:19.493Z,100.00
2022-12-19T17:54:47.457Z,100.00
2022-12-19T17:57:17.870Z,100.00
2022-12-19T17:59:46.578Z,100.00
2022-12-19T18:02:25.124Z,100.00
2022-12-19T18:04:53.730Z,100.00
2022-12-19T18:07:21.648Z,100.00
2022-12-19T18:09:49.415Z,100.00
2022-12-19T18:12:18.564Z,100.00
2022-12-19T18:14:46.328Z,100.00
2022-12-19T18:17:17.123Z,100.00
2022-12-19T18:19:44.939Z,100.00
2022-12-19T18:22:13.897Z,100.00
2022-12-19T18:24:41.919Z,100.00
2022-12-19T18:27:09.739Z,100.00
2022-12-19T18:29:38.884Z,100.00
2022-12-19T18:32:06.698Z,100.00
2022-12-19T18:34:35.528Z,100.00
2022-12-19T18:37:05.420Z,100.00
2022-12-19T18:39:34.119Z,100.00
2022-12-19T18:42:02.185Z,100.00
2022-12-19T18:44:30.050Z,100.00
2022-12-19T18:46:59.276Z,100.00
2022-12-19T18:49:28.685Z,100.00
2022-12-19T18:51:56.544Z,100.00
2022-12-19T18:54:24.315Z,100.00
2022-12-19T18:56:52.889Z,100.00
2022-12-19T18:59:20.620Z,100.00
2022-12-19T19:01:48.655Z,100.00
2022-12-19T19:04:18.582Z,100.00
2022-12-19T19:06:51.660Z,100.00
2022-12-19T19:09:21.372Z,100.00
2022-12-19T19:12:07.647Z,100.00
2022-12-19T19:14:35.404Z,100.00
2022-12-19T19:17:05.420Z,100.00
2022-12-19T19:19:34.675Z,100.00
2022-12-19T19:22:02.515Z,100.00
2022-12-19T19:24:30.513Z,100.00
2022-12-19T19:26:58.267Z,100.00
2022-12-19T19:29:26.024Z,100.00
2022-12-19T19:31:54.028Z,100.00
2022-12-19T19:34:24.575Z,100.00
2022-12-19T19:36:56.415Z,99.93
2022-12-19T19:39:24.837Z,99.78
2022-12-19T19:41:53.563Z,99.48
2022-12-19T19:44:21.308Z,97.72
2022-12-19T19:46:49.272Z,97.62
2022-12-19T19:49:17.135Z,97.09
2022-12-19T19:51:44.908Z,97.97
2022-12-19T19:54:14.102Z,96.10
2022-12-19T19:56:41.931Z,97.03
2022-12-19T19:59:09.698Z,96.38
2022-12-19T20:01:37.675Z,95.79
2022-12-19T20:04:06.052Z,96.62
2022-12-19T20:06:33.835Z,96.15
2022-12-19T20:09:01.634Z,95.09
2022-12-19T20:11:30.923Z,96.18
2022-12-19T20:13:58.683Z,95.89
2022-12-19T20:16:26.536Z,95.03
2022-12-19T20:18:54.319Z,95.26
2022-12-19T20:21:23.927Z,94.77
2022-12-19T20:23:51.700Z,94.90
2022-12-19T20:26:20.199Z,94.49
2022-12-19T20:28:51.252Z,93.36
2022-12-19T20:31:19.480Z,93.28
2022-12-19T20:33:48.416Z,94.05
2022-12-19T20:36:17.229Z,93.60
2022-12-19T20:38:45.244Z,93.75
2022-12-19T20:41:13.131Z,93.46
2022-12-19T20:43:41.396Z,93.51
2022-12-19T20:46:13.724Z,93.89
2022-12-19T20:48:41.871Z,93.60
2022-12-19T20:51:10.469Z,93.40
2022-12-19T20:53:39.521Z,93.51
2022-12-19T20:56:09.228Z,93.63
2022-12-19T20:58:39.006Z,93.84
2022-12-19T21:01:09.205Z,93.52
2022-12-19T21:03:39.312Z,93.40
2022-12-19T21:06:08.806Z,93.44
2022-12-19T21:08:37.633Z,93.70
2022-12-19T21:11:07.193Z,93.26
2022-12-19T21:13:35.563Z,93.33
2022-12-19T21:16:08.526Z,93.62
2022-12-19T21:18:42.921Z,93.41
2022-12-19T21:21:19.316Z,93.89
2022-12-19T21:23:48.640Z,93.75
2022-12-19T21:26:16.381Z,93.45
2022-12-19T21:28:44.885Z,93.42
2022-12-19T21:31:18.381Z,93.18
2022-12-19T21:33:48.061Z,92.83
2022-12-19T21:36:19.037Z,92.27
2022-12-19T21:38:46.960Z,92.64
2022-12-19T21:41:18.991Z,92.89
2022-12-19T21:43:48.687Z,93.06
2022-12-19T21:46:18.260Z,92.21
2022-12-19T21:48:49.505Z,91.76
2022-12-19T21:51:19.476Z,92.39
2022-12-19T21:53:48.059Z,91.94
2022-12-19T21:56:24.342Z,91.27
2022-12-19T21:58:53.209Z,91.60
2022-12-19T22:01:21.653Z,91.54
2022-12-19T22:03:51.811Z,91.39
2022-12-19T22:06:27.748Z,90.96
2022-12-19T22:08:56.540Z,90.94
2022-12-19T22:11:25.463Z,90.91
2022-12-19T22:13:54.172Z,90.91
2022-12-19T22:16:22.048Z,91.22
2022-12-19T22:18:52.974Z,91.31
2022-12-19T22:21:21.533Z,90.95
2022-12-19T22:23:49.339Z,91.00
2022-12-19T22:26:19.469Z,90.53
2022-12-19T22:28:48.894Z,90.67
2022-12-19T22:31:19.199Z,90.77
2022-12-19T22:33:48.335Z,90.58
2022-12-19T22:36:23.982Z,90.26
2022-12-19T22:38:56.857Z,90.79
2022-12-19T22:41:24.881Z,90.36
2022-12-19T22:43:53.429Z,90.56
2022-12-19T22:46:23.448Z,90.44
2022-12-19T22:48:51.769Z,89.87
2022-12-19T22:51:21.364Z,90.24
2022-12-19T22:53:49.893Z,90.17
2022-12-19T22:56:19.743Z,90.36
2022-12-19T22:58:51.079Z,90.24
2022-12-19T23:01:23.418Z,89.98
2022-12-19T23:03:53.727Z,90.31
2022-12-19T23:06:24.559Z,90.23
2022-12-19T23:08:52.747Z,90.31
2022-12-19T23:11:23.867Z,90.47
2022-12-19T23:13:52.159Z,90.20
2022-12-19T23:16:20.082Z,89.75
2022-12-19T23:18:47.947Z,89.77
2022-12-19T23:21:17.339Z,89.92
2022-12-19T23:23:50.227Z,89.47
2022-12-19T23:26:20.136Z,89.68
2022-12-19T23:28:51.785Z,89.75
2022-12-19T23:31:19.620Z,89.51
2022-12-19T23:33:47.494Z,89.09
2022-12-19T23:36:15.532Z,88.92
2022-12-19T23:38:44.741Z,88.50
2022-12-19T23:41:16.012Z,88.33
2022-12-19T23:43:43.893Z,88.38
2022-12-19T23:46:16.185Z,87.82
2022-12-19T23:48:44.545Z,87.97
2022-12-19T23:51:14.401Z,87.78
2022-12-19T23:53:42.470Z,87.37
2022-12-19T23:56:14.889Z,87.71
2022-12-19T23:58:42.804Z,87.74
