createdAt,value
2018-04-12T00:01:41.180Z,64
2018-04-12T00:06:41.548Z,64
2018-04-12T00:11:40.787Z,64
2018-04-12T00:16:40.934Z,64
2018-04-12T00:21:42.042Z,64
2018-04-12T00:26:41.130Z,65
2018-04-12T00:31:41.277Z,65
2018-04-12T00:36:50.450Z,65
2018-04-12T00:41:41.872Z,65
2018-04-12T00:46:40.685Z,65
2018-04-12T00:51:52.164Z,65
2018-04-12T00:56:40.269Z,66
2018-04-12T01:01:42.069Z,66
2018-04-12T01:06:47.665Z,66
2018-04-12T01:11:40.410Z,66
2018-04-12T01:16:40.786Z,67
2018-04-12T01:21:41.542Z,67
2018-04-12T01:26:41.384Z,67
2018-04-12T01:31:44.001Z,67
2018-04-12T01:36:45.337Z,68
2018-04-12T01:41:41.330Z,68
2018-04-12T01:46:40.469Z,68
2018-04-12T01:51:45.632Z,68
2018-04-12T01:56:41.344Z,68
2018-04-12T02:01:52.350Z,69
2018-04-12T02:08:55.598Z,69
2018-04-12T02:11:42.374Z,69
2018-04-12T02:16:43.010Z,69
2018-04-12T02:21:44.990Z,69
2018-04-12T02:28:20.197Z,70
2018-04-12T02:31:41.400Z,70
2018-04-12T02:36:54.826Z,70
2018-04-12T02:42:14.340Z,70
2018-04-12T02:46:42.747Z,70
2018-04-12T02:52:12.951Z,70
2018-04-12T02:56:42.318Z,71
2018-04-12T03:01:41.700Z,71
2018-04-12T03:07:19.085Z,71
2018-04-12T03:11:57.563Z,71
2018-04-12T03:17:20.112Z,71
2018-04-12T03:23:08.479Z,71
2018-04-12T03:26:53.834Z,71
2018-04-12T03:31:59.152Z,71
2018-04-12T03:37:50.965Z,72
2018-04-12T03:41:45.761Z,72
2018-04-12T03:49:12.138Z,72
2018-04-12T03:51:57.715Z,72
2018-04-12T03:56:51.080Z,72
2018-04-12T04:02:20.770Z,72
2018-04-12T04:06:46.534Z,72
2018-04-12T04:11:40.934Z,72
2018-04-12T04:16:40.513Z,72
2018-04-12T04:21:40.295Z,73
2018-04-12T04:26:40.664Z,73
2018-04-12T04:31:40.273Z,73
2018-04-12T04:36:41.359Z,73
2018-04-12T04:41:39.843Z,73
2018-04-12T04:46:40.212Z,73
2018-04-12T04:51:39.869Z,73
2018-04-12T04:56:39.842Z,73
2018-04-12T05:01:40.002Z,73
2018-04-12T05:06:40.221Z,73
2018-04-12T05:11:40.199Z,73
2018-04-12T05:16:40.091Z,73
2018-04-12T05:21:39.783Z,73
2018-04-12T05:26:40.086Z,73
2018-04-12T05:31:40.028Z,73
2018-04-12T05:36:39.960Z,73
2018-04-12T05:41:39.998Z,73
2018-04-12T05:46:39.625Z,73
2018-04-12T05:51:40.051Z,73
2018-04-12T05:56:39.715Z,73
2018-04-12T06:01:39.912Z,73
2018-04-12T06:06:40.221Z,72
2018-04-12T06:11:39.721Z,72
2018-04-12T06:16:39.997Z,72
2018-04-12T06:21:40.002Z,72
2018-04-12T06:26:40.467Z,72
2018-04-12T06:31:39.893Z,72
2018-04-12T06:36:40.457Z,71
2018-04-12T06:41:40.405Z,71
2018-04-12T06:46:40.055Z,71
2018-04-12T06:51:40.007Z,71
2018-04-12T06:56:39.815Z,71
2018-04-12T07:01:39.786Z,71
2018-04-12T07:06:40.119Z,71
2018-04-12T07:11:39.743Z,71
2018-04-12T07:16:39.960Z,71
2018-04-12T07:21:39.511Z,71
2018-04-12T07:26:41.509Z,71
2018-04-12T07:31:39.557Z,71
2018-04-12T07:36:39.939Z,70
2018-04-12T07:41:39.655Z,70
2018-04-12T07:46:39.593Z,70
2018-04-12T07:51:39.820Z,70
2018-04-12T07:56:39.499Z,69
2018-04-12T08:01:39.895Z,69
2018-04-12T08:06:39.523Z,69
2018-04-12T08:11:40.270Z,69
2018-04-12T08:16:40.006Z,68
2018-04-12T08:21:39.982Z,68
2018-04-12T08:27:06.367Z,68
2018-04-12T08:31:39.961Z,67
2018-04-12T08:36:41.673Z,67
2018-04-12T08:41:43.847Z,67
2018-04-12T08:46:41.654Z,67
2018-04-12T08:51:39.530Z,67
2018-04-12T08:56:49.010Z,67
2018-04-12T09:01:43.935Z,67
2018-04-12T09:06:40.246Z,66
2018-04-12T09:11:48.836Z,66
2018-04-12T09:16:39.671Z,66
2018-04-12T09:21:39.807Z,66
2018-04-12T09:26:56.999Z,66
2018-04-12T09:31:41.509Z,66
2018-04-12T09:36:40.891Z,66
2018-04-12T09:41:39.943Z,65
2018-04-12T09:46:40.371Z,65
2018-04-12T09:51:43.642Z,65
2018-04-12T09:57:01.604Z,64
2018-04-12T10:02:36.392Z,64
2018-04-12T10:06:41.875Z,64
2018-04-12T10:11:40.300Z,64
2018-04-12T10:16:40.191Z,63
2018-04-12T10:21:57.274Z,63
2018-04-12T10:28:17.084Z,63
2018-04-12T10:35:03.564Z,63
2018-04-12T10:36:45.647Z,63
2018-04-12T10:41:44.804Z,62
2018-04-12T10:46:41.332Z,62
2018-04-12T10:51:56.776Z,61
2018-04-12T10:56:50.781Z,61
2018-04-12T11:01:43.006Z,60
2018-04-12T11:06:40.455Z,60
2018-04-12T11:11:42.958Z,59
2018-04-12T11:16:47.830Z,59
2018-04-12T11:21:39.592Z,59
2018-04-12T11:26:44.091Z,59
2018-04-12T11:32:09.294Z,58
2018-04-12T11:36:39.878Z,58
2018-04-12T11:41:41.025Z,58
2018-04-12T11:47:39.398Z,58
2018-04-12T11:51:39.686Z,58
2018-04-12T11:56:43.651Z,58
2018-04-12T12:02:36.882Z,59
2018-04-12T12:06:40.565Z,58
2018-04-12T12:11:40.003Z,59
2018-04-12T12:17:17.941Z,58
2018-04-12T12:22:28.146Z,58
2018-04-12T12:26:42.785Z,58
2018-04-12T12:31:42.539Z,58
2018-04-12T12:37:18.207Z,58
2018-04-12T12:41:39.297Z,59
2018-04-12T12:46:39.420Z,60
2018-04-12T12:51:39.484Z,60
2018-04-12T12:56:39.098Z,60
2018-04-12T13:01:39.819Z,61
2018-04-12T13:06:39.834Z,61
2018-04-12T13:11:40.035Z,61
2018-04-12T13:16:40.209Z,62
2018-04-12T13:21:39.488Z,62
2018-04-12T13:26:39.257Z,62
2018-04-12T13:31:41.779Z,62
2018-04-12T13:36:39.431Z,61
2018-04-12T13:41:39.666Z,61
2018-04-12T13:46:40.016Z,61
2018-04-12T13:51:39.766Z,61
2018-04-12T13:56:39.903Z,60
2018-04-12T14:01:39.587Z,60
2018-04-12T14:06:39.552Z,59
2018-04-12T14:11:39.394Z,59
2018-04-12T14:16:40.158Z,57
2018-04-12T14:21:39.583Z,57
2018-04-12T14:26:39.235Z,57
2018-04-12T14:31:41.334Z,56
2018-04-12T14:36:39.690Z,56
2018-04-12T14:41:39.266Z,56
2018-04-12T14:46:39.384Z,56
2018-04-12T14:51:42.246Z,56
2018-04-12T14:56:40.345Z,56
2018-04-12T15:01:45.053Z,55
2018-04-12T15:06:46.119Z,54
2018-04-12T15:11:38.860Z,53
2018-04-12T15:16:39.964Z,53
2018-04-12T15:21:40.188Z,53
2018-04-12T15:26:39.362Z,53
2018-04-12T15:31:39.155Z,52
2018-04-12T15:36:39.330Z,52
2018-04-12T15:41:39.120Z,52
2018-04-12T15:46:41.027Z,52
2018-04-12T15:51:39.283Z,53
2018-04-12T15:56:39.108Z,53
2018-04-12T16:01:39.023Z,53
2018-04-12T16:06:39.115Z,53
2018-04-12T16:11:39.183Z,53
2018-04-12T16:16:38.716Z,53
2018-04-12T16:21:38.864Z,53
2018-04-12T16:26:39.317Z,54
2018-04-12T16:31:39.671Z,54
2018-04-12T16:36:39.199Z,54
2018-04-12T16:41:40.118Z,54
2018-04-12T16:46:38.697Z,54
2018-04-12T16:51:41.326Z,56
2018-04-12T16:56:42.048Z,57
2018-04-12T17:01:39.671Z,58
2018-04-12T17:06:38.904Z,58
2018-04-12T17:11:39.396Z,59
2018-04-12T17:16:40.152Z,59
2018-04-12T17:21:39.037Z,59
2018-04-12T17:26:40.815Z,58
2018-04-12T17:31:38.913Z,58
2018-04-12T17:36:43.005Z,57
2018-04-12T17:41:38.793Z,57
2018-04-12T17:46:38.578Z,57
2018-04-12T17:51:39.971Z,57
2018-04-12T17:56:40.602Z,57
2018-04-12T18:01:42.599Z,57
2018-04-12T18:06:43.472Z,58
2018-04-12T18:11:38.846Z,58
2018-04-12T18:16:57.647Z,58
2018-04-12T18:21:41.487Z,58
2018-04-12T18:26:39.610Z,58
2018-04-12T18:31:38.910Z,58
2018-04-12T18:36:38.626Z,58
2018-04-12T18:41:39.204Z,58
2018-04-12T18:46:39.537Z,59
2018-04-12T18:51:43.534Z,59
2018-04-12T18:56:40.196Z,59
2018-04-12T19:01:38.856Z,60
2018-04-12T19:06:43.597Z,60
2018-04-12T19:11:39.230Z,61
2018-04-12T19:16:38.935Z,61
2018-04-12T19:21:43.422Z,62
2018-04-12T19:26:39.049Z,62
2018-04-12T19:31:39.201Z,63
2018-04-12T19:36:38.338Z,63
2018-04-12T19:41:38.555Z,64
2018-04-12T19:46:38.586Z,64
2018-04-12T19:51:39.347Z,64
2018-04-12T19:56:40.019Z,64
2018-04-12T20:01:38.678Z,65
2018-04-12T20:06:38.742Z,65
2018-04-12T20:11:39.026Z,65
2018-04-12T20:16:38.352Z,66
2018-04-12T20:21:38.283Z,66
2018-04-12T20:26:38.590Z,66
2018-04-12T20:31:38.534Z,66
2018-04-12T20:36:38.451Z,67
2018-04-12T20:41:38.637Z,67
2018-04-12T20:46:38.464Z,67
2018-04-12T20:51:38.679Z,68
2018-04-12T20:56:38.354Z,68
2018-04-12T21:01:38.681Z,69
2018-04-12T21:06:38.650Z,69
2018-04-12T21:11:38.623Z,69
2018-04-12T21:16:38.365Z,69
2018-04-12T21:21:38.457Z,70
2018-04-12T21:26:38.475Z,70
2018-04-12T21:31:38.478Z,71
2018-04-12T21:36:38.515Z,71
2018-04-12T21:41:38.452Z,71
2018-04-12T21:46:38.377Z,72
2018-04-12T21:51:38.262Z,72
2018-04-12T21:56:38.756Z,73
2018-04-12T22:01:38.300Z,73
2018-04-12T22:06:38.516Z,73
2018-04-12T22:11:38.407Z,73
2018-04-12T22:16:38.431Z,73
2018-04-12T22:21:39.814Z,74
2018-04-12T22:26:38.495Z,74
2018-04-12T22:31:38.458Z,74
2018-04-12T22:36:38.174Z,74
2018-04-12T22:41:38.299Z,74
2018-04-12T22:46:38.399Z,74
2018-04-12T22:51:38.478Z,74
2018-04-12T22:56:38.382Z,75
2018-04-12T23:01:38.147Z,75
2018-04-12T23:06:38.163Z,75
2018-04-12T23:11:38.284Z,75
2018-04-12T23:16:38.471Z,75
2018-04-12T23:21:38.417Z,75
2018-04-12T23:26:38.327Z,75
2018-04-12T23:31:38.443Z,76
2018-04-12T23:36:38.616Z,76
2018-04-12T23:41:38.406Z,76
2018-04-12T23:46:38.064Z,76
2018-04-12T23:51:38.338Z,77
2018-04-12T23:56:38.102Z,76
