createdAt,value
2017-03-19T00:00:35.840Z,9.31
2017-03-19T00:01:35.823Z,9.31
2017-03-19T00:02:35.809Z,9.34
2017-03-19T00:03:35.797Z,9.31
2017-03-19T00:04:35.779Z,9.31
2017-03-19T00:05:35.813Z,9.32
2017-03-19T00:06:35.747Z,9.27
2017-03-19T00:07:35.423Z,9.3
2017-03-19T00:08:35.722Z,9.31
2017-03-19T00:09:35.395Z,9.31
2017-03-19T00:10:35.687Z,9.32
2017-03-19T00:11:35.676Z,9.31
2017-03-19T00:12:35.668Z,9.31
2017-03-19T00:13:35.645Z,9.27
2017-03-19T00:14:35.625Z,9.32
2017-03-19T00:15:35.613Z,9.35
2017-03-19T00:16:35.594Z,9.3
2017-03-19T00:17:35.269Z,9.28
2017-03-19T00:18:35.577Z,9.34
2017-03-19T00:19:35.556Z,9.31
2017-03-19T00:20:35.221Z,9.31
2017-03-19T00:21:35.517Z,9.24
2017-03-19T00:22:35.239Z,9.28
2017-03-19T00:23:35.497Z,9.28
2017-03-19T00:24:35.471Z,9.25
2017-03-19T00:25:35.460Z,9.28
2017-03-19T00:26:35.441Z,9.27
2017-03-19T00:27:35.437Z,9.27
2017-03-19T00:28:35.415Z,9.25
2017-03-19T00:29:35.082Z,9.24
2017-03-19T00:30:35.378Z,9.25
2017-03-19T00:31:35.370Z,9.3
2017-03-19T00:32:35.353Z,9.31
2017-03-19T00:33:35.353Z,9.31
2017-03-19T00:34:35.352Z,9.28
2017-03-19T00:35:35.303Z,9.27
2017-03-19T00:36:35.282Z,9.23
2017-03-19T00:37:34.959Z,9.28
2017-03-19T00:38:34.952Z,9.28
2017-03-19T00:39:35.242Z,9.23
2017-03-19T00:40:35.229Z,9.24
2017-03-19T00:41:35.248Z,9.3
2017-03-19T00:42:35.194Z,9.3
2017-03-19T00:43:35.185Z,9.25
2017-03-19T00:44:35.160Z,9.31
2017-03-19T00:45:35.151Z,9.31
2017-03-19T00:46:35.129Z,9.34
2017-03-19T00:47:35.119Z,9.31
2017-03-19T00:48:35.107Z,9.3
2017-03-19T00:49:35.087Z,9.27
2017-03-19T00:50:35.081Z,9.25
2017-03-19T00:51:35.304Z,9.3
2017-03-19T00:52:35.046Z,9.3
2017-03-19T00:53:35.030Z,9.24
2017-03-19T00:54:34.697Z,9.28
2017-03-19T00:55:34.692Z,9.34
2017-03-19T00:56:34.976Z,9.28
2017-03-19T00:57:34.658Z,9.32
2017-03-19T00:58:34.952Z,9.27
2017-03-19T00:59:34.625Z,9.39
2017-03-19T01:00:34.919Z,9.32
2017-03-19T01:01:34.900Z,9.35
2017-03-19T01:02:34.889Z,9.34
2017-03-19T01:03:34.877Z,9.28
2017-03-19T01:04:34.856Z,9.3
2017-03-19T01:05:34.836Z,9.39
2017-03-19T01:06:34.833Z,9.39
2017-03-19T01:07:34.807Z,9.3
2017-03-19T01:08:34.810Z,9.38
2017-03-19T01:09:34.471Z,9.39
2017-03-19T01:10:34.775Z,9.31
2017-03-19T01:11:34.792Z,9.42
2017-03-19T01:12:34.737Z,9.34
2017-03-19T01:13:34.729Z,9.39
2017-03-19T01:14:34.769Z,9.3
2017-03-19T01:15:34.373Z,9.34
2017-03-19T01:16:34.670Z,9.43
2017-03-19T01:17:34.345Z,9.46
2017-03-19T01:18:34.332Z,9.42
2017-03-19T01:19:34.825Z,9.42
2017-03-19T01:20:34.613Z,9.38
2017-03-19T01:21:34.594Z,9.38
2017-03-19T01:22:34.587Z,9.42
2017-03-19T01:23:34.567Z,9.4
2017-03-19T01:24:34.545Z,9.4
2017-03-19T01:25:34.538Z,9.4
2017-03-19T01:26:34.515Z,9.35
2017-03-19T01:27:34.507Z,9.43
2017-03-19T01:28:34.496Z,9.43
2017-03-19T01:29:34.157Z,9.34
2017-03-19T01:30:34.507Z,9.38
2017-03-19T01:31:34.446Z,9.49
2017-03-19T01:32:34.434Z,9.39
2017-03-19T01:33:34.415Z,9.4
2017-03-19T01:34:34.396Z,9.4
2017-03-19T01:35:34.382Z,9.46
2017-03-19T01:36:34.364Z,9.48
2017-03-19T01:37:34.352Z,9.48
2017-03-19T01:38:34.027Z,9.46
2017-03-19T01:39:34.007Z,9.45
2017-03-19T01:40:34.307Z,9.49
2017-03-19T01:41:34.289Z,9.57
2017-03-19T01:42:34.272Z,9.45
2017-03-19T01:43:34.262Z,9.57
2017-03-19T01:44:33.930Z,9.57
2017-03-19T01:45:34.227Z,9.57
2017-03-19T01:46:34.216Z,9.53
2017-03-19T01:47:34.197Z,9.56
2017-03-19T01:48:34.184Z,9.53
2017-03-19T01:49:34.164Z,9.52
2017-03-19T01:50:34.150Z,9.56
2017-03-19T01:51:34.132Z,9.63
2017-03-19T01:52:34.113Z,9.66
2017-03-19T01:53:34.107Z,9.66
2017-03-19T01:54:34.091Z,9.61
2017-03-19T01:55:34.075Z,9.58
2017-03-19T01:56:34.057Z,9.6
2017-03-19T01:57:34.047Z,9.57
2017-03-19T01:58:33.713Z,9.61
2017-03-19T01:59:34.014Z,9.57
2017-03-19T02:00:34.001Z,9.58
2017-03-19T02:01:33.984Z,9.67
2017-03-19T02:02:33.977Z,9.61
2017-03-19T02:03:33.955Z,9.63
2017-03-19T02:04:33.627Z,9.61
2017-03-19T02:05:33.916Z,9.63
2017-03-19T02:06:33.901Z,9.6
2017-03-19T02:07:33.895Z,9.63
2017-03-19T02:08:33.876Z,9.58
2017-03-19T02:09:33.874Z,9.66
2017-03-19T02:10:33.852Z,9.63
2017-03-19T02:11:33.833Z,9.67
2017-03-19T02:12:33.817Z,9.66
2017-03-19T02:13:33.804Z,9.66
2017-03-19T02:14:33.784Z,9.7
2017-03-19T02:15:33.453Z,9.71
2017-03-19T02:16:33.750Z,9.73
2017-03-19T02:17:33.419Z,9.7
2017-03-19T02:18:33.724Z,9.7
2017-03-19T02:19:33.389Z,9.7
2017-03-19T02:20:33.375Z,9.75
2017-03-19T02:21:33.683Z,9.75
2017-03-19T02:22:33.659Z,9.81
2017-03-19T02:23:33.331Z,9.75
2017-03-19T02:24:33.624Z,9.78
2017-03-19T02:25:33.613Z,9.86
2017-03-19T02:26:33.285Z,9.81
2017-03-19T02:27:33.264Z,9.76
2017-03-19T02:28:33.568Z,9.81
2017-03-19T02:29:33.543Z,9.86
2017-03-19T02:30:33.531Z,9.67
2017-03-19T02:31:33.515Z,9.81
2017-03-19T02:32:33.498Z,9.76
2017-03-19T02:33:33.490Z,9.83
2017-03-19T02:34:33.159Z,9.79
2017-03-19T02:35:33.141Z,9.82
2017-03-19T02:36:33.434Z,9.82
2017-03-19T02:37:33.422Z,9.82
2017-03-19T02:38:33.407Z,9.81
2017-03-19T02:39:33.397Z,9.81
2017-03-19T02:40:33.372Z,9.79
2017-03-19T02:41:33.360Z,9.75
2017-03-19T02:42:33.345Z,9.85
2017-03-19T02:43:33.328Z,9.78
2017-03-19T02:44:33.309Z,9.76
2017-03-19T02:45:33.301Z,9.82
2017-03-19T02:46:32.966Z,9.85
2017-03-19T02:47:33.264Z,9.75
2017-03-19T02:48:33.250Z,9.89
2017-03-19T02:49:33.227Z,9.89
2017-03-19T02:50:33.209Z,9.76
2017-03-19T02:51:33.196Z,9.91
2017-03-19T02:52:33.184Z,9.79
2017-03-19T02:53:33.165Z,9.89
2017-03-19T02:54:33.149Z,9.88
2017-03-19T02:55:33.131Z,9.91
2017-03-19T02:56:33.120Z,9.91
2017-03-19T02:57:33.098Z,9.88
2017-03-19T02:58:33.103Z,9.85
2017-03-19T02:59:32.767Z,9.91
2017-03-19T03:00:33.074Z,9.89
2017-03-19T03:01:32.723Z,9.91
2017-03-19T03:02:33.024Z,9.91
2017-03-19T03:03:33.023Z,9.89
2017-03-19T03:04:33.013Z,9.97
2017-03-19T03:05:32.987Z,9.91
2017-03-19T03:06:32.969Z,9.85
2017-03-19T03:07:32.958Z,9.97
2017-03-19T03:08:32.303Z,9.97
2017-03-19T03:09:32.926Z,9.96
2017-03-19T03:10:32.581Z,9.91
2017-03-19T03:11:32.882Z,10
2017-03-19T03:12:32.871Z,9.99
2017-03-19T03:13:32.845Z,9.96
2017-03-19T03:14:32.835Z,9.93
2017-03-19T03:15:32.845Z,9.99
2017-03-19T03:16:32.483Z,9.89
2017-03-19T03:17:32.790Z,9.89
2017-03-19T03:18:32.769Z,9.99
2017-03-19T03:19:32.972Z,10
2017-03-19T03:20:32.457Z,10
2017-03-19T03:21:32.407Z,9.99
2017-03-19T03:22:32.707Z,10
2017-03-19T03:23:32.691Z,10.04
2017-03-19T03:24:32.671Z,9.99
2017-03-19T03:25:32.653Z,10.07
2017-03-19T03:26:32.642Z,10.12
2017-03-19T03:27:32.624Z,10.03
2017-03-19T03:28:32.610Z,10.01
2017-03-19T03:29:32.593Z,10.01
2017-03-19T03:30:32.585Z,10.06
2017-03-19T03:31:32.554Z,10.06
2017-03-19T03:32:32.549Z,10.07
2017-03-19T03:33:32.565Z,10.07
2017-03-19T03:34:32.561Z,10.04
2017-03-19T03:35:32.184Z,10.03
2017-03-19T03:36:32.480Z,10.01
2017-03-19T03:37:32.465Z,10.14
2017-03-19T03:38:32.463Z,10.12
2017-03-19T03:39:32.123Z,10.17
2017-03-19T03:40:32.417Z,10.15
2017-03-19T03:41:32.084Z,10.1
2017-03-19T03:42:32.386Z,10.18
2017-03-19T03:43:32.397Z,10.21
2017-03-19T03:44:32.356Z,10.1
2017-03-19T03:45:32.025Z,10.12
2017-03-19T03:46:32.320Z,10.19
2017-03-19T03:47:32.302Z,10.22
2017-03-19T03:48:32.290Z,10.18
2017-03-19T03:49:32.276Z,10.17
2017-03-19T03:50:32.258Z,10.15
2017-03-19T03:51:32.241Z,10.24
2017-03-19T03:52:32.222Z,10.19
2017-03-19T03:53:31.895Z,10.18
2017-03-19T03:54:32.187Z,10.19
2017-03-19T03:55:32.177Z,10.21
2017-03-19T03:56:32.163Z,10.17
2017-03-19T03:57:32.145Z,10.22
2017-03-19T03:58:32.133Z,10.3
2017-03-19T03:59:32.116Z,10.28
2017-03-19T04:00:32.125Z,10.19
2017-03-19T04:01:31.972Z,10.28
2017-03-19T04:02:31.754Z,10.26
2017-03-19T04:03:32.057Z,10.3
2017-03-19T04:04:32.039Z,10.32
2017-03-19T04:05:32.022Z,10.33
2017-03-19T04:06:31.997Z,10.26
2017-03-19T04:07:31.993Z,10.22
2017-03-19T04:08:31.986Z,10.26
2017-03-19T04:09:31.960Z,10.36
2017-03-19T04:10:31.942Z,10.36
2017-03-19T04:11:31.927Z,10.3
2017-03-19T04:12:31.912Z,10.3
2017-03-19T04:13:31.939Z,10.4
2017-03-19T04:14:31.879Z,10.33
2017-03-19T04:15:31.858Z,10.3
2017-03-19T04:16:31.530Z,10.36
2017-03-19T04:17:31.876Z,10.26
2017-03-19T04:18:31.819Z,10.33
2017-03-19T04:19:31.793Z,10.3
2017-03-19T04:20:31.787Z,10.36
2017-03-19T04:21:31.764Z,10.34
2017-03-19T04:22:31.758Z,10.36
2017-03-19T04:23:31.736Z,10.37
2017-03-19T04:24:31.715Z,10.37
2017-03-19T04:25:31.700Z,10.4
2017-03-19T04:26:31.686Z,10.42
2017-03-19T04:27:31.669Z,10.4
2017-03-19T04:28:31.658Z,10.44
2017-03-19T04:29:31.639Z,10.46
2017-03-19T04:30:31.633Z,10.43
2017-03-19T04:31:31.611Z,10.37
2017-03-19T04:32:31.585Z,10.42
2017-03-19T04:33:31.575Z,10.39
2017-03-19T04:34:31.562Z,10.52
2017-03-19T04:35:31.587Z,10.51
2017-03-19T04:36:31.523Z,10.42
2017-03-19T04:37:31.204Z,10.55
2017-03-19T04:38:31.494Z,10.46
2017-03-19T04:39:31.172Z,10.53
2017-03-19T04:40:31.464Z,10.53
2017-03-19T04:41:31.138Z,10.47
2017-03-19T04:42:31.119Z,10.53
2017-03-19T04:43:31.416Z,10.52
2017-03-19T04:44:31.402Z,10.65
2017-03-19T04:45:31.079Z,10.56
2017-03-19T04:46:31.372Z,10.55
2017-03-19T04:47:31.354Z,10.6
2017-03-19T04:48:31.394Z,10.52
2017-03-19T04:49:31.328Z,10.66
2017-03-19T04:50:31.322Z,10.55
2017-03-19T04:51:30.978Z,10.66
2017-03-19T04:52:31.280Z,10.63
2017-03-19T04:53:31.268Z,10.62
2017-03-19T04:54:31.251Z,10.6
2017-03-19T04:55:31.231Z,10.7
2017-03-19T04:56:30.945Z,10.76
2017-03-19T04:57:31.199Z,10.74
2017-03-19T04:58:31.182Z,10.73
2017-03-19T04:59:31.192Z,10.65
2017-03-19T05:00:31.151Z,10.73
2017-03-19T05:01:31.133Z,10.7
2017-03-19T05:02:31.125Z,10.68
2017-03-19T05:03:31.105Z,10.66
2017-03-19T05:04:31.088Z,10.73
2017-03-19T05:05:31.071Z,10.83
2017-03-19T05:06:31.097Z,10.83
2017-03-19T05:07:31.039Z,10.83
2017-03-19T05:08:31.033Z,10.81
2017-03-19T05:09:31.010Z,10.84
2017-03-19T05:10:30.680Z,10.91
2017-03-19T05:11:30.982Z,10.86
2017-03-19T05:12:30.965Z,10.8
2017-03-19T05:13:30.948Z,10.91
2017-03-19T05:14:30.931Z,10.94
2017-03-19T05:15:30.916Z,10.94
2017-03-19T05:16:30.953Z,10.98
2017-03-19T05:17:30.884Z,10.92
2017-03-19T05:18:30.872Z,11.01
2017-03-19T05:19:31.057Z,10.98
2017-03-19T05:20:30.849Z,10.92
2017-03-19T05:21:30.821Z,10.96
2017-03-19T05:22:30.817Z,10.95
2017-03-19T05:23:30.801Z,10.95
2017-03-19T05:24:30.779Z,10.98
2017-03-19T05:25:30.761Z,10.95
2017-03-19T05:26:30.757Z,11.03
2017-03-19T05:27:30.731Z,10.96
2017-03-19T05:28:30.718Z,10.98
2017-03-19T05:29:30.705Z,11.01
2017-03-19T05:30:30.688Z,10.94
2017-03-19T05:31:30.354Z,11.01
2017-03-19T05:32:30.664Z,10.99
2017-03-19T05:33:30.649Z,11.02
2017-03-19T05:34:30.308Z,11.07
2017-03-19T05:35:30.611Z,11.07
2017-03-19T05:36:30.600Z,11.06
2017-03-19T05:37:30.585Z,11.02
2017-03-19T05:38:30.572Z,11.07
2017-03-19T05:39:30.551Z,11.13
2017-03-19T05:40:30.538Z,11.11
2017-03-19T05:41:30.512Z,11.11
2017-03-19T05:42:30.518Z,11.19
2017-03-19T05:43:30.484Z,11.16
2017-03-19T05:44:30.486Z,11.1
2017-03-19T05:45:30.453Z,11.14
2017-03-19T05:46:30.438Z,11.09
2017-03-19T05:47:30.424Z,11.13
2017-03-19T05:48:30.408Z,11.14
2017-03-19T05:49:30.080Z,11.13
2017-03-19T05:50:30.369Z,11.06
2017-03-19T05:51:30.362Z,11.14
2017-03-19T05:52:30.345Z,11.09
2017-03-19T05:53:30.332Z,11.14
2017-03-19T05:54:30.317Z,11.09
2017-03-19T05:55:30.295Z,11.16
2017-03-19T05:56:30.280Z,11.13
2017-03-19T05:57:30.266Z,11.1
2017-03-19T05:58:30.285Z,11.17
2017-03-19T05:59:30.232Z,11.2
2017-03-19T06:00:30.248Z,11.19
2017-03-19T06:01:30.201Z,11.19
2017-03-19T06:02:30.188Z,11.27
2017-03-19T06:03:29.868Z,11.27
2017-03-19T06:04:29.541Z,11.34
2017-03-19T06:05:30.143Z,11.34
2017-03-19T06:06:30.124Z,11.31
2017-03-19T06:07:30.117Z,11.31
2017-03-19T06:08:30.098Z,11.28
2017-03-19T06:09:30.089Z,11.29
2017-03-19T06:10:30.074Z,11.28
2017-03-19T06:11:29.745Z,11.28
2017-03-19T06:12:29.718Z,11.31
2017-03-19T06:13:30.024Z,11.27
2017-03-19T06:14:29.688Z,11.24
2017-03-19T06:15:29.984Z,11.27
2017-03-19T06:16:29.972Z,11.28
2017-03-19T06:17:29.643Z,11.31
2017-03-19T06:18:29.957Z,11.29
2017-03-19T06:19:29.930Z,11.32
2017-03-19T06:20:29.916Z,11.28
2017-03-19T06:21:29.607Z,11.35
2017-03-19T06:22:29.881Z,11.31
2017-03-19T06:23:29.554Z,11.31
2017-03-19T06:24:29.852Z,11.32
2017-03-19T06:25:29.837Z,11.36
2017-03-19T06:26:29.823Z,11.29
2017-03-19T06:27:29.813Z,11.46
2017-03-19T06:28:29.799Z,11.34
2017-03-19T06:29:29.466Z,11.31
2017-03-19T06:30:29.760Z,11.35
2017-03-19T06:31:29.746Z,11.39
2017-03-19T06:32:29.731Z,11.34
2017-03-19T06:33:29.715Z,11.36
2017-03-19T06:34:29.700Z,11.35
2017-03-19T06:35:29.369Z,11.34
2017-03-19T06:36:29.036Z,11.32
2017-03-19T06:37:29.649Z,11.36
2017-03-19T06:38:29.645Z,11.35
2017-03-19T06:39:29.619Z,11.43
2017-03-19T06:40:29.602Z,11.41
2017-03-19T06:41:29.593Z,11.46
2017-03-19T06:42:29.575Z,11.38
2017-03-19T06:43:29.555Z,11.44
2017-03-19T06:44:29.231Z,11.41
2017-03-19T06:45:29.532Z,11.47
2017-03-19T06:46:29.200Z,11.5
2017-03-19T06:47:29.494Z,11.41
2017-03-19T06:48:29.484Z,11.43
2017-03-19T06:49:29.468Z,11.46
2017-03-19T06:50:29.451Z,11.49
2017-03-19T06:51:29.438Z,11.5
2017-03-19T06:52:29.415Z,11.46
2017-03-19T06:53:29.420Z,11.5
2017-03-19T06:54:29.395Z,11.53
2017-03-19T06:55:29.374Z,11.56
2017-03-19T06:56:29.369Z,11.56
2017-03-19T06:57:29.353Z,11.49
2017-03-19T06:58:29.348Z,11.49
2017-03-19T06:59:29.016Z,11.57
2017-03-19T07:00:29.327Z,11.47
2017-03-19T07:01:29.326Z,11.5
2017-03-19T07:02:28.954Z,11.44
2017-03-19T07:03:29.254Z,11.49
2017-03-19T07:04:29.245Z,11.47
2017-03-19T07:05:29.216Z,11.5
2017-03-19T07:06:29.410Z,11.47
2017-03-19T07:07:29.199Z,11.46
2017-03-19T07:08:29.196Z,11.5
2017-03-19T07:09:29.180Z,11.47
2017-03-19T07:10:29.157Z,11.5
2017-03-19T07:11:29.139Z,11.5
2017-03-19T07:12:28.857Z,11.52
2017-03-19T07:13:29.112Z,11.52
2017-03-19T07:14:28.772Z,11.52
2017-03-19T07:15:29.069Z,11.57
2017-03-19T07:16:28.432Z,11.54
2017-03-19T07:17:29.088Z,11.57
2017-03-19T07:18:29.032Z,11.52
2017-03-19T07:19:29.214Z,11.5
2017-03-19T07:20:29.003Z,11.61
2017-03-19T07:21:28.976Z,11.53
2017-03-19T07:22:28.963Z,11.56
2017-03-19T07:23:28.954Z,11.54
2017-03-19T07:24:28.938Z,11.59
2017-03-19T07:25:28.914Z,11.5
2017-03-19T07:26:28.904Z,11.53
2017-03-19T07:27:28.890Z,11.56
2017-03-19T07:28:28.895Z,11.57
2017-03-19T07:29:28.549Z,11.56
2017-03-19T07:30:28.529Z,11.54
2017-03-19T07:31:28.513Z,11.68
2017-03-19T07:32:28.808Z,11.59
2017-03-19T07:33:28.802Z,11.65
2017-03-19T07:34:28.472Z,11.64
2017-03-19T07:35:28.767Z,11.64
2017-03-19T07:36:28.440Z,11.64
2017-03-19T07:37:28.739Z,11.64
2017-03-19T07:38:28.723Z,11.52
2017-03-19T07:39:28.711Z,11.59
2017-03-19T07:40:28.686Z,11.57
2017-03-19T07:41:28.366Z,11.64
2017-03-19T07:42:28.662Z,11.56
2017-03-19T07:43:28.700Z,11.53
2017-03-19T07:44:28.639Z,11.59
2017-03-19T07:45:28.616Z,11.64
2017-03-19T07:46:28.604Z,11.64
2017-03-19T07:47:28.586Z,11.67
2017-03-19T07:48:28.565Z,11.57
2017-03-19T07:49:28.556Z,11.62
2017-03-19T07:50:28.539Z,11.62
2017-03-19T07:51:28.535Z,11.57
2017-03-19T07:52:28.509Z,11.59
2017-03-19T07:53:28.509Z,11.64
2017-03-19T07:54:28.484Z,11.59
2017-03-19T07:55:28.465Z,11.59
2017-03-19T07:56:28.453Z,11.65
2017-03-19T07:57:28.127Z,11.59
2017-03-19T07:58:28.426Z,11.64
2017-03-19T07:59:28.417Z,11.67
2017-03-19T08:00:28.388Z,11.71
2017-03-19T08:01:28.387Z,11.67
2017-03-19T08:02:28.362Z,11.61
2017-03-19T08:03:28.353Z,11.59
2017-03-19T08:04:28.339Z,11.67
2017-03-19T08:05:28.326Z,11.71
2017-03-19T08:06:28.318Z,11.61
2017-03-19T08:07:28.009Z,11.67
2017-03-19T08:08:28.275Z,11.71
2017-03-19T08:09:28.258Z,11.68
2017-03-19T08:10:28.248Z,11.67
2017-03-19T08:11:28.227Z,11.71
2017-03-19T08:12:27.907Z,11.61
2017-03-19T08:13:28.201Z,11.65
2017-03-19T08:14:28.189Z,11.65
2017-03-19T08:15:27.854Z,11.65
2017-03-19T08:16:28.152Z,11.62
2017-03-19T08:17:28.139Z,11.7
2017-03-19T08:18:28.121Z,11.67
2017-03-19T08:19:28.112Z,11.68
2017-03-19T08:20:27.779Z,11.68
2017-03-19T08:21:28.081Z,11.7
2017-03-19T08:22:28.063Z,11.68
2017-03-19T08:23:28.057Z,11.72
2017-03-19T08:24:28.036Z,11.68
2017-03-19T08:25:27.704Z,11.71
2017-03-19T08:26:27.689Z,11.7
2017-03-19T08:27:27.989Z,11.7
2017-03-19T08:28:27.973Z,11.67
2017-03-19T08:29:27.956Z,11.7
2017-03-19T08:30:27.942Z,11.71
2017-03-19T08:31:27.928Z,11.68
2017-03-19T08:32:27.915Z,11.64
2017-03-19T08:33:27.598Z,11.86
2017-03-19T08:34:27.886Z,11.8
2017-03-19T08:35:27.554Z,11.7
2017-03-19T08:36:27.557Z,11.77
2017-03-19T08:37:27.848Z,11.82
2017-03-19T08:38:27.823Z,11.8
2017-03-19T08:39:27.811Z,11.65
2017-03-19T08:40:27.792Z,11.82
2017-03-19T08:41:27.781Z,11.8
2017-03-19T08:42:27.779Z,11.78
2017-03-19T08:43:27.754Z,11.85
2017-03-19T08:44:27.745Z,11.74
2017-03-19T08:45:27.720Z,11.78
2017-03-19T08:46:27.701Z,11.8
2017-03-19T08:47:27.696Z,11.77
2017-03-19T08:48:27.674Z,11.82
2017-03-19T08:49:27.662Z,11.75
2017-03-19T08:50:27.332Z,11.8
2017-03-19T08:51:27.628Z,11.83
2017-03-19T08:52:27.627Z,11.82
2017-03-19T08:53:27.615Z,11.77
2017-03-19T08:54:27.595Z,11.82
2017-03-19T08:55:27.256Z,11.87
2017-03-19T08:56:27.557Z,11.8
2017-03-19T08:57:27.547Z,11.85
2017-03-19T08:58:27.248Z,11.78
2017-03-19T08:59:27.199Z,11.85
2017-03-19T09:00:27.500Z,11.86
2017-03-19T09:01:27.488Z,11.83
2017-03-19T09:02:27.472Z,11.75
2017-03-19T09:03:27.475Z,11.8
2017-03-19T09:04:27.443Z,11.85
2017-03-19T09:05:27.417Z,11.72
2017-03-19T09:06:27.096Z,11.86
2017-03-19T09:07:27.399Z,11.8
2017-03-19T09:08:27.378Z,11.78
2017-03-19T09:09:27.366Z,11.86
2017-03-19T09:10:27.351Z,11.87
2017-03-19T09:11:27.335Z,11.83
2017-03-19T09:12:27.316Z,11.78
2017-03-19T09:13:27.304Z,11.89
2017-03-19T09:14:27.294Z,11.86
2017-03-19T09:15:27.289Z,11.78
2017-03-19T09:16:27.260Z,11.9
2017-03-19T09:17:27.248Z,11.93
2017-03-19T09:18:27.245Z,11.87
2017-03-19T09:19:27.476Z,11.93
2017-03-19T09:20:26.574Z,11.94
2017-03-19T09:21:27.184Z,11.89
2017-03-19T09:22:27.175Z,11.93
2017-03-19T09:23:27.177Z,11.86
2017-03-19T09:24:27.145Z,11.97
2017-03-19T09:25:26.817Z,11.97
2017-03-19T09:26:27.108Z,11.99
2017-03-19T09:27:26.786Z,11.93
2017-03-19T09:28:27.109Z,11.99
2017-03-19T09:29:27.075Z,11.89
2017-03-19T09:30:26.752Z,11.96
2017-03-19T09:31:27.047Z,11.83
2017-03-19T09:32:27.028Z,11.96
2017-03-19T09:33:27.011Z,11.96
2017-03-19T09:34:26.999Z,11.97
2017-03-19T09:35:26.983Z,11.97
2017-03-19T09:36:26.964Z,11.94
2017-03-19T09:37:26.646Z,11.89
2017-03-19T09:38:26.938Z,11.96
2017-03-19T09:39:26.609Z,11.89
2017-03-19T09:40:26.598Z,11.96
2017-03-19T09:41:26.892Z,11.87
2017-03-19T09:42:26.877Z,11.93
2017-03-19T09:43:26.863Z,11.97
2017-03-19T09:44:26.898Z,12.01
2017-03-19T09:45:26.833Z,11.94
2017-03-19T09:46:26.816Z,11.99
2017-03-19T09:47:26.805Z,11.96
2017-03-19T09:48:26.788Z,11.96
2017-03-19T09:49:26.788Z,11.97
2017-03-19T09:50:26.765Z,11.96
2017-03-19T09:51:26.752Z,11.99
2017-03-19T09:52:26.742Z,11.99
2017-03-19T09:53:26.731Z,11.99
2017-03-19T09:54:26.709Z,12.01
2017-03-19T09:55:26.692Z,12.06
2017-03-19T09:56:26.676Z,12.06
2017-03-19T09:57:26.670Z,11.97
2017-03-19T09:58:26.337Z,12.06
2017-03-19T09:59:26.640Z,12.06
2017-03-19T10:00:26.621Z,12.04
2017-03-19T10:01:26.601Z,12.04
2017-03-19T10:02:26.605Z,12.08
2017-03-19T10:03:26.588Z,12.09
2017-03-19T10:04:26.555Z,12.11
2017-03-19T10:05:26.246Z,12.12
2017-03-19T10:06:26.535Z,12.2
2017-03-19T10:07:26.515Z,12.16
2017-03-19T10:08:26.506Z,12.16
2017-03-19T10:09:26.740Z,12.2
2017-03-19T10:10:26.476Z,12.23
2017-03-19T10:11:26.147Z,12.15
2017-03-19T10:12:26.126Z,12.2
2017-03-19T10:13:26.433Z,12.21
2017-03-19T10:14:26.417Z,12.26
2017-03-19T10:15:26.401Z,12.27
2017-03-19T10:16:26.387Z,12.26
2017-03-19T10:17:26.063Z,12.26
2017-03-19T10:18:26.354Z,12.37
2017-03-19T10:19:26.343Z,12.31
2017-03-19T10:20:26.340Z,12.31
2017-03-19T10:21:26.313Z,12.39
2017-03-19T10:22:26.302Z,12.39
2017-03-19T10:23:26.290Z,12.37
2017-03-19T10:24:25.958Z,12.31
2017-03-19T10:25:25.959Z,12.41
2017-03-19T10:26:25.613Z,12.39
2017-03-19T10:27:26.233Z,12.45
2017-03-19T10:28:26.219Z,12.41
2017-03-19T10:29:25.891Z,12.48
2017-03-19T10:30:26.194Z,12.54
2017-03-19T10:31:26.186Z,12.56
2017-03-19T10:32:25.850Z,12.64
2017-03-19T10:33:26.146Z,12.63
2017-03-19T10:34:25.819Z,12.69
2017-03-19T10:35:26.119Z,12.67
2017-03-19T10:36:25.797Z,12.66
2017-03-19T10:37:25.784Z,12.69
2017-03-19T10:38:26.086Z,12.6
2017-03-19T10:39:26.065Z,12.66
2017-03-19T10:40:26.045Z,12.63
2017-03-19T10:41:25.721Z,12.69
2017-03-19T10:42:25.711Z,12.66
2017-03-19T10:43:25.701Z,12.67
2017-03-19T10:44:25.699Z,12.67
2017-03-19T10:45:25.671Z,12.69
2017-03-19T10:46:25.966Z,12.63
2017-03-19T10:47:25.638Z,12.81
2017-03-19T10:48:25.627Z,12.78
2017-03-19T10:49:25.617Z,12.84
2017-03-19T10:50:25.599Z,12.79
2017-03-19T10:51:25.586Z,12.93
2017-03-19T10:52:25.568Z,12.85
2017-03-19T10:53:25.563Z,12.96
2017-03-19T10:54:25.548Z,12.96
2017-03-19T10:55:25.541Z,13.03
2017-03-19T10:56:25.832Z,13.02
2017-03-19T10:57:25.831Z,13.12
2017-03-19T10:58:25.817Z,13.03
2017-03-19T10:59:25.486Z,13
2017-03-19T11:00:25.154Z,12.96
2017-03-19T11:01:25.463Z,12.97
2017-03-19T11:02:25.759Z,13.02
2017-03-19T11:03:25.440Z,13
2017-03-19T11:04:25.728Z,13.06
2017-03-19T11:05:25.437Z,13.11
2017-03-19T11:06:25.709Z,13.18
2017-03-19T11:07:25.690Z,13.11
2017-03-19T11:08:25.683Z,13.21
2017-03-19T11:09:25.359Z,13.21
2017-03-19T11:10:25.338Z,13.04
2017-03-19T11:11:25.326Z,13.07
2017-03-19T11:12:25.337Z,13
2017-03-19T11:13:25.609Z,12.99
2017-03-19T11:14:25.596Z,13.02
2017-03-19T11:15:25.582Z,12.96
2017-03-19T11:16:25.267Z,12.93
2017-03-19T11:17:25.249Z,13.02
2017-03-19T11:18:25.245Z,12.93
2017-03-19T11:19:25.627Z,12.87
2017-03-19T11:20:25.202Z,12.88
2017-03-19T11:21:25.508Z,12.92
2017-03-19T11:22:25.501Z,12.84
2017-03-19T11:23:25.484Z,12.95
2017-03-19T11:24:25.467Z,12.88
2017-03-19T11:25:25.141Z,12.84
2017-03-19T11:26:25.443Z,12.88
2017-03-19T11:27:25.118Z,12.87
2017-03-19T11:28:25.109Z,12.84
2017-03-19T11:29:25.410Z,12.88
2017-03-19T11:30:25.385Z,12.84
2017-03-19T11:31:25.374Z,12.84
2017-03-19T11:32:25.364Z,12.88
2017-03-19T11:33:25.346Z,12.84
2017-03-19T11:34:25.335Z,12.95
2017-03-19T11:35:25.320Z,12.89
2017-03-19T11:36:25.307Z,12.88
2017-03-19T11:37:25.292Z,12.97
2017-03-19T11:38:24.966Z,12.87
2017-03-19T11:39:25.273Z,12.88
2017-03-19T11:40:25.251Z,12.97
2017-03-19T11:41:25.238Z,13.03
2017-03-19T11:42:24.917Z,13.11
2017-03-19T11:43:25.215Z,13.11
2017-03-19T11:44:25.203Z,13.12
2017-03-19T11:45:25.186Z,13.17
2017-03-19T11:46:25.169Z,13.11
2017-03-19T11:47:24.845Z,13.25
2017-03-19T11:48:25.161Z,13.11
2017-03-19T11:49:24.838Z,13.25
2017-03-19T11:50:25.167Z,13.15
2017-03-19T11:51:25.110Z,13.07
2017-03-19T11:52:24.779Z,13.03
2017-03-19T11:53:25.084Z,13.06
2017-03-19T11:54:25.071Z,13.03
2017-03-19T11:55:25.050Z,13.02
2017-03-19T11:56:24.728Z,13.03
2017-03-19T11:57:24.402Z,13.02
2017-03-19T11:58:25.017Z,12.99
2017-03-19T11:59:24.688Z,12.95
2017-03-19T12:00:24.989Z,12.84
2017-03-19T12:01:24.980Z,12.93
2017-03-19T12:02:24.963Z,12.95
2017-03-19T12:03:24.950Z,12.89
2017-03-19T12:04:24.680Z,12.85
2017-03-19T12:05:24.606Z,12.92
2017-03-19T12:06:24.905Z,12.88
2017-03-19T12:07:24.894Z,12.85
2017-03-19T12:08:24.619Z,12.85
2017-03-19T12:09:24.876Z,12.84
2017-03-19T12:10:24.849Z,12.79
2017-03-19T12:11:24.845Z,12.81
2017-03-19T12:12:24.821Z,12.81
2017-03-19T12:13:24.813Z,12.74
2017-03-19T12:14:24.798Z,12.77
2017-03-19T12:15:24.473Z,12.67
2017-03-19T12:16:24.773Z,12.66
2017-03-19T12:17:24.757Z,12.6
2017-03-19T12:18:24.745Z,12.59
2017-03-19T12:19:24.731Z,12.51
2017-03-19T12:20:24.718Z,12.48
2017-03-19T12:21:24.703Z,12.56
2017-03-19T12:22:24.687Z,12.49
2017-03-19T12:23:24.673Z,12.41
2017-03-19T12:24:24.344Z,12.52
2017-03-19T12:25:24.335Z,12.44
2017-03-19T12:26:24.630Z,12.52
2017-03-19T12:27:24.617Z,12.42
2017-03-19T12:28:24.609Z,12.49
2017-03-19T12:29:24.605Z,12.41
2017-03-19T12:30:24.578Z,12.45
2017-03-19T12:31:24.504Z,12.39
2017-03-19T12:32:24.549Z,12.38
2017-03-19T12:33:24.541Z,12.38
2017-03-19T12:34:24.522Z,12.34
2017-03-19T12:35:24.199Z,12.41
2017-03-19T12:36:24.746Z,12.45
2017-03-19T12:37:24.481Z,12.45
2017-03-19T12:38:24.477Z,12.41
2017-03-19T12:39:24.476Z,12.38
2017-03-19T12:40:24.440Z,12.31
2017-03-19T12:41:24.416Z,12.33
2017-03-19T12:42:24.416Z,12.34
2017-03-19T12:43:24.399Z,12.31
2017-03-19T12:44:24.386Z,12.31
2017-03-19T12:45:24.373Z,12.39
2017-03-19T12:46:24.352Z,12.41
2017-03-19T12:47:24.339Z,12.31
2017-03-19T12:48:24.328Z,12.3
2017-03-19T12:49:24.314Z,12.38
2017-03-19T12:50:24.294Z,12.33
2017-03-19T12:51:24.328Z,12.34
2017-03-19T12:52:23.959Z,12.42
2017-03-19T12:53:23.942Z,12.33
2017-03-19T12:54:23.927Z,12.41
2017-03-19T12:55:23.600Z,12.34
2017-03-19T12:56:24.465Z,12.37
2017-03-19T12:57:23.886Z,12.38
2017-03-19T12:58:24.186Z,12.38
2017-03-19T12:59:23.863Z,12.33
2017-03-19T13:00:23.840Z,12.41
2017-03-19T13:01:23.826Z,12.37
2017-03-19T13:02:24.176Z,12.52