createdAt,value
2023-02-17T00:01:29.129Z,39.43
2023-02-17T00:03:57.987Z,38.60
2023-02-17T00:06:28.128Z,39.33
2023-02-17T00:08:58.327Z,36.70
2023-02-17T00:11:26.905Z,36.10
2023-02-17T00:13:56.434Z,29.33
2023-02-17T00:16:27.219Z,34.87
2023-02-17T00:18:57.547Z,31.93
2023-02-17T00:21:28.439Z,36.13
2023-02-17T00:23:58.429Z,33.23
2023-02-17T00:26:26.431Z,33.93
2023-02-17T00:28:54.807Z,34.57
2023-02-17T00:31:24.393Z,31.93
2023-02-17T00:33:55.967Z,33.80
2023-02-17T00:36:25.128Z,39.17
2023-02-17T00:38:55.241Z,30.97
2023-02-17T00:41:25.692Z,38.67
2023-02-17T00:43:53.710Z,38.43
2023-02-17T00:46:22.129Z,36.47
2023-02-17T00:48:50.500Z,31.63
2023-02-17T00:51:18.790Z,36.17
2023-02-17T00:53:46.785Z,36.00
2023-02-17T00:56:15.530Z,39.47
2023-02-17T00:58:45.764Z,29.23
2023-02-17T01:01:13.889Z,38.83
2023-02-17T01:03:42.565Z,35.57
2023-02-17T01:06:24.496Z,39.50
2023-02-17T01:08:52.890Z,31.77
2023-02-17T01:11:22.142Z,38.90
2023-02-17T01:13:51.999Z,32.67
2023-02-17T01:16:22.932Z,34.37
2023-02-17T01:18:50.831Z,35.63
2023-02-17T01:21:20.078Z,34.00
2023-02-17T01:23:50.579Z,31.83
2023-02-17T01:26:20.043Z,32.80
2023-02-17T01:28:48.242Z,36.17
2023-02-17T01:31:18.336Z,32.43
2023-02-17T01:33:46.969Z,33.30
2023-02-17T01:36:16.545Z,33.67
2023-02-17T01:38:46.523Z,30.23
2023-02-17T01:41:16.448Z,34.73
2023-02-17T01:43:44.887Z,36.87
2023-02-17T01:46:12.835Z,32.37
2023-02-17T01:48:46.023Z,30.17
2023-02-17T01:51:20.091Z,32.17
2023-02-17T01:53:53.203Z,36.03
2023-02-17T01:56:21.789Z,31.97
2023-02-17T01:58:55.287Z,30.33
2023-02-17T02:01:23.412Z,30.97
2023-02-17T02:03:53.573Z,31.20
2023-02-17T02:06:25.031Z,26.77
2023-02-17T02:08:57.931Z,26.53
2023-02-17T02:11:26.007Z,31.67
2023-02-17T02:13:54.240Z,27.90
2023-02-17T02:16:28.446Z,25.30
2023-02-17T02:19:05.780Z,27.27
2023-02-17T02:22:09.296Z,26.00
2023-02-17T02:24:49.923Z,21.17
2023-02-17T02:27:42.506Z,25.40
2023-02-17T02:30:29.433Z,22.83
2023-02-17T02:33:07.375Z,24.63
2023-02-17T02:35:46.464Z,20.83
2023-02-17T02:38:19.430Z,26.50
2023-02-17T02:40:51.318Z,17.33
2023-02-17T02:43:19.966Z,21.40
2023-02-17T02:45:48.361Z,19.40
2023-02-17T02:48:17.567Z,26.17
2023-02-17T02:51:02.899Z,15.57
2023-02-17T02:53:46.184Z,19.33
2023-02-17T02:56:24.262Z,18.10
2023-02-17T02:59:01.661Z,23.30
2023-02-17T03:01:39.062Z,24.87
2023-02-17T03:04:14.462Z,22.10
2023-02-17T03:06:49.446Z,18.47
2023-02-17T03:09:22.562Z,23.27
2023-02-17T03:11:51.653Z,24.53
2023-02-17T03:14:22.130Z,18.40
2023-02-17T03:16:51.246Z,21.03
2023-02-17T03:19:23.808Z,22.10
2023-02-17T03:21:56.472Z,22.07
2023-02-17T03:24:24.867Z,23.63
2023-02-17T03:26:52.836Z,19.20
2023-02-17T03:29:20.683Z,21.37
2023-02-17T03:31:48.860Z,19.70
2023-02-17T03:34:16.715Z,21.67
2023-02-17T03:36:45.977Z,19.70
2023-02-17T03:39:14.017Z,26.83
2023-02-17T03:41:41.848Z,20.53
2023-02-17T03:44:09.682Z,25.17
2023-02-17T03:46:40.287Z,22.33
2023-02-17T03:49:08.171Z,24.23
2023-02-17T03:51:36.015Z,20.47
2023-02-17T03:54:05.463Z,23.90
2023-02-17T03:56:33.671Z,20.50
2023-02-17T03:59:01.545Z,17.33
2023-02-17T04:01:29.593Z,19.27
2023-02-17T04:03:57.660Z,25.97
2023-02-17T04:06:25.567Z,24.53
2023-02-17T04:08:53.734Z,21.47
2023-02-17T04:11:22.963Z,22.23
2023-02-17T04:13:50.835Z,23.30
2023-02-17T04:16:18.995Z,26.57
2023-02-17T04:18:46.847Z,23.80
2023-02-17T04:21:14.838Z,24.23
2023-02-17T04:23:42.936Z,29.83
2023-02-17T04:26:10.781Z,25.17
2023-02-17T04:28:41.556Z,24.00
2023-02-17T04:31:10.465Z,25.13
2023-02-17T04:33:39.025Z,26.27
2023-02-17T04:36:07.695Z,23.90
2023-02-17T04:38:36.504Z,28.73
2023-02-17T04:41:05.104Z,22.80
2023-02-17T04:43:33.415Z,24.07
2023-02-17T04:46:03.039Z,23.73
2023-02-17T04:48:30.991Z,23.10
2023-02-17T04:50:58.852Z,26.83
2023-02-17T04:53:26.973Z,25.80
2023-02-17T04:55:54.847Z,26.77
2023-02-17T04:58:23.402Z,25.50
2023-02-17T05:00:52.296Z,28.13
2023-02-17T05:03:21.967Z,27.90
2023-02-17T05:05:50.861Z,30.60
2023-02-17T05:08:18.975Z,26.83
2023-02-17T05:10:46.821Z,23.50
2023-02-17T05:13:14.677Z,25.43
2023-02-17T05:15:44.595Z,30.10
2023-02-17T05:18:12.705Z,26.83
2023-02-17T05:20:42.029Z,25.13
2023-02-17T05:23:10.058Z,31.90
2023-02-17T05:25:37.900Z,29.67
2023-02-17T05:28:05.798Z,27.03
2023-02-17T05:30:33.814Z,32.93
2023-02-17T05:33:01.947Z,24.17
2023-02-17T05:35:29.907Z,24.63
2023-02-17T05:37:59.225Z,30.27
2023-02-17T05:40:27.074Z,31.30
2023-02-17T05:42:55.032Z,28.63
2023-02-17T05:45:22.993Z,34.93
2023-02-17T05:47:50.821Z,29.50
2023-02-17T05:50:18.871Z,27.42
2023-02-17T05:52:46.790Z,28.23
2023-02-17T05:55:16.112Z,29.13
2023-02-17T05:57:44.144Z,28.95
2023-02-17T06:00:13.321Z,32.90
2023-02-17T06:02:41.210Z,33.77
2023-02-17T06:05:09.967Z,30.10
2023-02-17T06:07:37.983Z,27.03
2023-02-17T06:10:06.865Z,29.10
2023-02-17T06:12:36.165Z,29.87
2023-02-17T06:15:04.687Z,25.80
2023-02-17T06:17:32.570Z,30.70
2023-02-17T06:20:00.527Z,28.53
2023-02-17T06:22:28.463Z,28.97
2023-02-17T06:24:56.327Z,26.17
2023-02-17T06:27:24.290Z,28.67
2023-02-17T06:29:53.546Z,26.37
2023-02-17T06:32:21.365Z,31.57
2023-02-17T06:34:49.349Z,26.10
2023-02-17T06:37:17.319Z,29.40
2023-02-17T06:39:45.155Z,28.43
2023-02-17T06:42:13.102Z,25.03
2023-02-17T06:44:40.990Z,21.73
2023-02-17T06:47:10.249Z,23.67
2023-02-17T06:49:40.672Z,25.47
2023-02-17T06:52:08.923Z,22.57
2023-02-17T06:54:36.775Z,23.17
2023-02-17T06:57:04.997Z,24.90
2023-02-17T06:59:33.877Z,23.00
2023-02-17T07:02:02.555Z,28.57
2023-02-17T07:04:32.193Z,26.97
2023-02-17T07:07:00.201Z,28.97
2023-02-17T07:09:28.123Z,22.47
2023-02-17T07:11:57.552Z,25.27
2023-02-17T07:14:28.166Z,28.03
2023-02-17T07:16:56.252Z,23.80
2023-02-17T07:19:24.174Z,27.13
2023-02-17T07:21:53.732Z,28.70
2023-02-17T07:24:21.599Z,26.30
2023-02-17T07:26:50.034Z,22.20
2023-02-17T07:29:18.038Z,23.30
2023-02-17T07:31:46.060Z,23.87
2023-02-17T07:34:13.923Z,21.93
2023-02-17T07:36:41.972Z,17.83
2023-02-17T07:39:11.200Z,20.50
2023-02-17T07:41:39.074Z,28.50
2023-02-17T07:44:07.095Z,21.60
2023-02-17T07:46:34.909Z,19.03
2023-02-17T07:49:02.863Z,23.20
2023-02-17T07:51:30.934Z,21.60
2023-02-17T07:53:58.898Z,19.03
2023-02-17T07:56:30.867Z,20.15
2023-02-17T07:58:58.874Z,18.90
2023-02-17T08:01:26.954Z,19.27
2023-02-17T08:03:55.421Z,16.17
2023-02-17T08:06:25.584Z,16.00
2023-02-17T08:09:11.792Z,14.18
2023-02-17T08:12:05.276Z,15.23
2023-02-17T08:14:33.518Z,15.60
2023-02-17T08:17:01.686Z,15.98
2023-02-17T08:19:42.861Z,16.33
2023-02-17T08:22:14.863Z,15.82
2023-02-17T08:24:42.826Z,14.43
2023-02-17T08:27:12.230Z,15.20
2023-02-17T08:29:40.281Z,15.45
2023-02-17T08:32:08.613Z,13.93
2023-02-17T08:34:36.667Z,14.52
2023-02-17T08:37:06.715Z,15.40
2023-02-17T08:39:36.193Z,13.88
2023-02-17T08:42:05.119Z,18.05
2023-02-17T08:44:36.016Z,15.60
2023-02-17T08:47:05.593Z,18.63
2023-02-17T08:49:33.886Z,12.00
2023-02-17T08:52:01.821Z,16.27
2023-02-17T08:54:32.646Z,17.75
2023-02-17T08:57:01.026Z,13.75
2023-02-17T08:59:29.090Z,15.18
2023-02-17T09:01:58.856Z,12.27
2023-02-17T09:04:26.864Z,15.38
2023-02-17T09:06:57.210Z,12.32
2023-02-17T09:09:28.972Z,12.85
2023-02-17T09:11:58.917Z,11.32
2023-02-17T09:14:27.226Z,14.43
2023-02-17T09:16:56.607Z,15.95
2023-02-17T09:19:26.959Z,11.27
2023-02-17T09:21:55.107Z,16.58
2023-02-17T09:24:23.185Z,12.30
2023-02-17T09:26:51.266Z,16.27
2023-02-17T09:29:19.061Z,14.15
2023-02-17T09:31:47.029Z,15.70
2023-02-17T09:34:15.774Z,13.07
2023-02-17T09:36:45.380Z,14.43
2023-02-17T09:39:15.085Z,14.35
2023-02-17T09:41:47.363Z,16.08
2023-02-17T09:44:21.917Z,17.60
2023-02-17T09:47:02.060Z,13.73
2023-02-17T09:49:36.475Z,16.58
2023-02-17T09:52:11.858Z,14.02
2023-02-17T09:54:45.877Z,17.92
2023-02-17T09:57:19.854Z,18.65
2023-02-17T09:59:51.881Z,15.82
2023-02-17T10:02:26.374Z,15.15
2023-02-17T10:04:57.589Z,14.35
2023-02-17T10:07:34.026Z,15.13
2023-02-17T10:10:08.237Z,15.65
2023-02-17T10:12:41.284Z,15.05
2023-02-17T10:15:16.074Z,13.90
2023-02-17T10:17:49.554Z,11.75
2023-02-17T10:20:22.083Z,15.13
2023-02-17T10:22:55.940Z,16.90
2023-02-17T10:25:40.496Z,14.95
2023-02-17T10:28:11.599Z,12.35
2023-02-17T10:30:45.941Z,15.15
2023-02-17T10:33:19.149Z,10.93
2023-02-17T10:35:52.312Z,13.63
2023-02-17T10:38:37.799Z,10.98
2023-02-17T10:41:10.859Z,19.30
2023-02-17T10:43:38.857Z,13.68
2023-02-17T10:46:09.333Z,13.13
2023-02-17T10:48:41.442Z,12.40
2023-02-17T10:51:14.568Z,10.82
2023-02-17T10:53:47.136Z,14.10
2023-02-17T10:56:19.594Z,15.82
2023-02-17T10:58:53.534Z,13.10
2023-02-17T11:01:23.319Z,13.60
2023-02-17T11:04:01.614Z,17.10
2023-02-17T11:06:30.941Z,20.00
2023-02-17T11:09:04.170Z,18.35
2023-02-17T11:11:35.672Z,19.48
2023-02-17T11:14:13.281Z,14.70
2023-02-17T11:16:44.468Z,14.63
2023-02-17T11:19:25.012Z,18.27
2023-02-17T11:21:54.618Z,13.05
2023-02-17T11:24:24.647Z,14.05
2023-02-17T11:26:58.382Z,20.45
2023-02-17T11:29:26.923Z,16.25
2023-02-17T11:31:56.939Z,17.98
2023-02-17T11:34:28.453Z,21.85
2023-02-17T11:37:01.732Z,18.48
2023-02-17T11:39:31.424Z,21.50
2023-02-17T11:41:59.336Z,20.33
2023-02-17T11:44:28.887Z,16.70
2023-02-17T11:47:05.508Z,20.45
2023-02-17T11:49:59.757Z,20.20
2023-02-17T11:52:39.728Z,19.63
2023-02-17T11:55:19.308Z,19.55
2023-02-17T11:57:59.822Z,22.58
2023-02-17T12:00:34.258Z,20.75
2023-02-17T12:03:46.926Z,27.10
2023-02-17T12:06:25.195Z,21.52
2023-02-17T12:09:05.288Z,23.13
2023-02-17T12:11:46.232Z,23.55
2023-02-17T12:14:31.373Z,26.50
2023-02-17T12:17:07.455Z,24.90
2023-02-17T12:19:47.077Z,26.42
2023-02-17T12:22:19.384Z,39.20
2023-02-17T12:25:23.717Z,29.48
2023-02-17T12:28:04.509Z,29.48
2023-02-17T12:30:46.307Z,28.80
2023-02-17T12:33:35.239Z,28.00
2023-02-17T12:36:06.405Z,33.70
2023-02-17T12:38:37.891Z,35.17
2023-02-17T12:41:11.648Z,34.97
2023-02-17T12:43:44.332Z,42.83
2023-02-17T12:46:16.385Z,37.23
2023-02-17T12:48:49.711Z,33.58
2023-02-17T12:51:23.245Z,37.63
2023-02-17T12:53:55.719Z,38.50
2023-02-17T12:56:38.509Z,42.22
2023-02-17T12:59:17.018Z,38.05
2023-02-17T13:01:51.770Z,40.80
2023-02-17T13:04:24.686Z,37.58
2023-02-17T13:06:59.633Z,40.53
2023-02-17T13:09:33.244Z,39.43
2023-02-17T13:12:31.017Z,42.63
2023-02-17T13:15:02.074Z,41.97
2023-02-17T13:17:32.119Z,49.03
2023-02-17T13:20:28.560Z,47.30
2023-02-17T13:23:08.507Z,43.77
2023-02-17T13:25:37.896Z,42.40
2023-02-17T13:28:35.928Z,40.73
2023-02-17T13:31:17.468Z,47.70
2023-02-17T13:33:52.108Z,45.83
2023-02-17T13:36:24.012Z,40.53
2023-02-17T13:38:59.964Z,48.40
2023-02-17T13:41:28.900Z,47.03
2023-02-17T13:43:56.904Z,39.70
2023-02-17T13:46:27.692Z,44.13
2023-02-17T13:49:04.687Z,39.90
2023-02-17T13:51:34.103Z,42.03
2023-02-17T13:54:09.332Z,36.30
2023-02-17T13:56:37.280Z,37.80
2023-02-17T13:59:09.703Z,34.47
2023-02-17T14:01:42.701Z,23.47
2023-02-17T14:04:21.860Z,30.77
2023-02-17T14:06:50.842Z,28.97
2023-02-17T14:09:23.873Z,26.33
2023-02-17T14:11:53.204Z,29.37
2023-02-17T14:14:22.836Z,21.00
2023-02-17T14:17:00.839Z,31.17
2023-02-17T14:19:29.250Z,28.57
2023-02-17T14:22:02.998Z,27.97
2023-02-17T14:24:33.353Z,29.60
2023-02-17T14:27:03.393Z,29.10
2023-02-17T14:29:42.714Z,27.60
2023-02-17T14:32:34.427Z,31.30
2023-02-17T14:35:10.513Z,26.70
2023-02-17T14:37:39.308Z,29.20
2023-02-17T14:40:16.319Z,29.27
2023-02-17T14:42:44.492Z,31.90
2023-02-17T14:45:12.442Z,29.73
2023-02-17T14:47:41.726Z,32.07
2023-02-17T14:50:10.488Z,32.53
2023-02-17T14:52:42.903Z,34.83
2023-02-17T14:55:17.719Z,32.93
2023-02-17T14:57:45.852Z,32.33
2023-02-17T15:00:16.461Z,33.07
2023-02-17T15:02:45.886Z,34.63
2023-02-17T15:05:13.727Z,35.33
2023-02-17T15:07:42.360Z,34.27
2023-02-17T15:10:18.997Z,38.33
2023-02-17T15:12:47.100Z,33.80
2023-02-17T15:15:16.123Z,35.60
2023-02-17T15:17:46.008Z,34.70
2023-02-17T15:20:15.588Z,37.47
2023-02-17T15:22:44.718Z,36.63
2023-02-17T15:25:17.104Z,35.57
2023-02-17T15:27:45.276Z,29.77
2023-02-17T15:30:15.754Z,34.50
2023-02-17T15:32:46.139Z,30.63
2023-02-17T15:35:22.810Z,30.90
2023-02-17T15:37:51.524Z,29.90
2023-02-17T15:40:24.791Z,34.87
2023-02-17T15:42:56.605Z,33.57
2023-02-17T15:45:25.784Z,27.47
2023-02-17T15:48:05.662Z,27.50
2023-02-17T15:50:33.683Z,26.70
2023-02-17T15:53:01.562Z,24.50
2023-02-17T15:55:29.886Z,25.07
2023-02-17T15:58:00.212Z,26.03
2023-02-17T16:00:30.782Z,30.00
2023-02-17T16:03:00.122Z,26.63
2023-02-17T16:05:30.011Z,26.17
2023-02-17T16:07:58.425Z,28.63
2023-02-17T16:10:28.426Z,25.57
2023-02-17T16:12:58.433Z,27.47
2023-02-17T16:15:28.677Z,25.07
2023-02-17T16:17:57.725Z,24.93
2023-02-17T16:20:29.928Z,21.87
2023-02-17T16:22:57.787Z,18.60
2023-02-17T16:25:27.348Z,25.07
2023-02-17T16:27:56.142Z,25.40
2023-02-17T16:30:26.267Z,30.63
2023-02-17T16:32:54.294Z,24.80
2023-02-17T16:35:24.560Z,21.50
2023-02-17T16:37:58.503Z,18.43
2023-02-17T16:40:29.724Z,21.77
2023-02-17T16:42:58.364Z,21.77
2023-02-17T16:45:29.145Z,22.23
2023-02-17T16:47:59.185Z,19.30
2023-02-17T16:50:30.869Z,20.90
2023-02-17T16:53:02.467Z,17.83
2023-02-17T16:55:32.378Z,19.27
2023-02-17T16:58:00.927Z,17.50
2023-02-17T17:00:31.849Z,16.93
2023-02-17T17:03:00.622Z,18.67
2023-02-17T17:05:31.090Z,21.63
2023-02-17T17:08:00.487Z,17.95
2023-02-17T17:10:30.674Z,17.03
2023-02-17T17:12:58.703Z,13.67
2023-02-17T17:15:27.356Z,18.73
2023-02-17T17:18:00.823Z,16.03
2023-02-17T17:20:32.306Z,16.07
2023-02-17T17:23:03.234Z,14.03
2023-02-17T17:25:31.432Z,18.87
2023-02-17T17:27:59.503Z,17.10
2023-02-17T17:30:29.740Z,11.40
2023-02-17T17:32:57.633Z,10.43
2023-02-17T17:35:26.076Z,10.83
2023-02-17T17:37:54.031Z,10.30
2023-02-17T17:40:25.312Z,9.83
2023-02-17T17:42:53.514Z,5.47
2023-02-17T17:45:21.833Z,11.03
2023-02-17T17:47:49.795Z,4.90
2023-02-17T17:50:22.043Z,9.30
2023-02-17T17:52:50.167Z,7.70
2023-02-17T17:55:18.171Z,6.72
2023-02-17T17:57:48.208Z,6.63
2023-02-17T18:00:18.433Z,5.40
2023-02-17T18:02:46.355Z,4.00
2023-02-17T18:05:14.435Z,6.30
2023-02-17T18:07:43.825Z,6.27
2023-02-17T18:10:14.305Z,8.95
2023-02-17T18:12:43.777Z,5.83
2023-02-17T18:15:13.472Z,4.30
2023-02-17T18:17:43.160Z,7.07
2023-02-17T18:20:12.798Z,8.15
2023-02-17T18:22:40.904Z,4.23
2023-02-17T18:25:09.367Z,4.30
2023-02-17T18:27:41.661Z,3.63
2023-02-17T18:30:10.783Z,4.68
2023-02-17T18:32:40.091Z,5.20
2023-02-17T18:35:09.111Z,4.30
2023-02-17T18:37:37.313Z,5.63
2023-02-17T18:40:05.957Z,3.42
2023-02-17T18:42:34.625Z,4.07
2023-02-17T18:45:02.429Z,5.43
2023-02-17T18:47:31.127Z,3.50
2023-02-17T18:50:00.510Z,3.80
2023-02-17T18:52:28.459Z,5.53
2023-02-17T18:54:56.472Z,2.65
2023-02-17T18:57:24.471Z,5.43
2023-02-17T18:59:52.316Z,5.40
2023-02-17T19:02:21.975Z,3.23
2023-02-17T19:04:50.016Z,3.43
2023-02-17T19:07:19.305Z,4.97
2023-02-17T19:09:47.527Z,2.83
2023-02-17T19:12:15.562Z,3.77
2023-02-17T19:14:45.070Z,4.07
2023-02-17T19:17:13.435Z,4.67
2023-02-17T19:19:42.956Z,3.67
2023-02-17T19:22:10.874Z,2.75
2023-02-17T19:24:41.662Z,4.13
2023-02-17T19:27:10.328Z,3.28
2023-02-17T19:29:38.203Z,3.13
2023-02-17T19:32:06.269Z,2.53
2023-02-17T19:34:35.334Z,3.73
2023-02-17T19:37:03.147Z,4.07
2023-02-17T19:39:31.325Z,3.13
2023-02-17T19:42:00.885Z,3.42
2023-02-17T19:44:28.809Z,3.88
2023-02-17T19:46:56.674Z,4.30
2023-02-17T19:49:24.712Z,3.05
2023-02-17T19:51:55.784Z,3.10
2023-02-17T19:54:24.481Z,4.23
2023-02-17T19:56:53.175Z,4.35
2023-02-17T19:59:22.329Z,3.83
2023-02-17T20:01:50.255Z,4.53
2023-02-17T20:04:18.330Z,5.30
2023-02-17T20:06:48.584Z,4.03
2023-02-17T20:09:22.504Z,5.72
2023-02-17T20:11:53.029Z,5.38
2023-02-17T20:14:23.061Z,5.35
2023-02-17T20:16:53.356Z,5.85
2023-02-17T20:19:21.600Z,6.07
2023-02-17T20:21:49.633Z,6.53
2023-02-17T20:24:17.544Z,6.07
2023-02-17T20:26:47.555Z,4.55
2023-02-17T20:29:15.791Z,6.75
2023-02-17T20:31:45.196Z,6.45
2023-02-17T20:34:27.213Z,6.70
2023-02-17T20:36:55.128Z,5.43
2023-02-17T20:39:23.812Z,7.28
2023-02-17T20:41:51.768Z,6.55
2023-02-17T20:44:19.825Z,6.00
2023-02-17T20:46:49.246Z,7.70
2023-02-17T20:49:17.361Z,8.02
2023-02-17T20:51:45.358Z,8.50
2023-02-17T20:54:13.251Z,7.20
2023-02-17T20:56:44.220Z,11.40
2023-02-17T20:59:14.099Z,11.45
2023-02-17T21:01:43.245Z,14.50
2023-02-17T21:04:14.130Z,9.93
2023-02-17T21:06:43.362Z,12.77
2023-02-17T21:09:15.641Z,10.15
2023-02-17T21:11:44.059Z,10.73
2023-02-17T21:14:12.548Z,13.00
2023-02-17T21:16:40.905Z,12.90
2023-02-17T21:19:08.920Z,12.32
2023-02-17T21:21:38.773Z,14.90
2023-02-17T21:24:06.901Z,14.18
2023-02-17T21:26:34.902Z,18.05
2023-02-17T21:29:03.566Z,18.98
2023-02-17T21:31:32.074Z,19.95
2023-02-17T21:34:00.670Z,18.30
2023-02-17T21:36:29.443Z,22.80
2023-02-17T21:38:59.161Z,22.08
2023-02-17T21:41:30.420Z,19.92
2023-02-17T21:44:15.895Z,21.35
2023-02-17T21:46:44.437Z,23.75
2023-02-17T21:49:13.410Z,20.40
2023-02-17T21:51:41.604Z,21.67
2023-02-17T21:54:11.998Z,23.05
2023-02-17T21:56:40.035Z,22.38
2023-02-17T21:59:09.164Z,22.48
2023-02-17T22:01:37.524Z,20.88
2023-02-17T22:04:05.762Z,24.48
2023-02-17T22:06:36.293Z,25.73
2023-02-17T22:09:06.247Z,27.08
2023-02-17T22:11:37.529Z,25.05
2023-02-17T22:14:10.198Z,27.23
2023-02-17T22:16:39.085Z,21.55
2023-02-17T22:19:08.830Z,27.55
2023-02-17T22:21:36.668Z,26.88
2023-02-17T22:24:04.625Z,29.55
2023-02-17T22:26:32.910Z,28.83
2023-02-17T22:29:02.299Z,32.53
2023-02-17T22:31:32.154Z,34.47
2023-02-17T22:34:02.317Z,31.73
2023-02-17T22:36:34.752Z,35.75
2023-02-17T22:39:03.958Z,31.63
2023-02-17T22:41:31.831Z,28.42
2023-02-17T22:44:03.330Z,37.35
2023-02-17T22:46:31.455Z,46.92
2023-02-17T22:48:59.530Z,40.35
2023-02-17T22:51:30.012Z,47.47
2023-02-17T22:53:58.597Z,41.88
2023-02-17T22:56:26.493Z,41.75
2023-02-17T22:58:56.605Z,39.42
2023-02-17T23:01:26.302Z,34.37
2023-02-17T23:03:55.175Z,33.80
2023-02-17T23:06:26.590Z,34.53
2023-02-17T23:08:55.232Z,32.20
2023-02-17T23:11:39.469Z,37.55
2023-02-17T23:14:08.422Z,30.50
2023-02-17T23:16:38.842Z,29.92
2023-02-17T23:19:08.476Z,32.10
2023-02-17T23:21:37.255Z,21.02
2023-02-17T23:24:05.704Z,22.10
2023-02-17T23:26:33.640Z,18.58
2023-02-17T23:29:01.585Z,22.48
2023-02-17T23:31:29.638Z,18.67
2023-02-17T23:33:59.035Z,16.55
2023-02-17T23:36:26.931Z,20.52
2023-02-17T23:38:55.691Z,19.75
2023-02-17T23:41:23.707Z,18.25
2023-02-17T23:43:51.694Z,20.02
2023-02-17T23:46:20.660Z,16.98
2023-02-17T23:48:48.843Z,14.45
2023-02-17T23:51:19.871Z,15.00
2023-02-17T23:53:48.321Z,11.20
2023-02-17T23:56:19.525Z,8.27
2023-02-17T23:58:47.612Z,7.90
