createdAt,value
2022-11-02T00:00:44.944Z,59.50
2022-11-02T00:03:11.817Z,59.50
2022-11-02T00:05:39.125Z,59.60
2022-11-02T00:08:05.970Z,59.50
2022-11-02T00:10:32.738Z,59.50
2022-11-02T00:12:59.743Z,59.60
2022-11-02T00:15:30.224Z,59.70
2022-11-02T00:20:31.443Z,59.80
2022-11-02T00:23:00.462Z,59.90
2022-11-02T00:25:28.733Z,59.90
2022-11-02T00:27:55.834Z,59.90
2022-11-02T00:30:22.722Z,59.90
2022-11-02T00:32:51.189Z,59.80
2022-11-02T00:35:18.917Z,59.80
2022-11-02T00:37:45.675Z,59.80
2022-11-02T00:40:12.612Z,59.80
2022-11-02T00:42:39.580Z,59.90
2022-11-02T00:45:07.569Z,59.90
2022-11-02T00:47:34.691Z,59.80
2022-11-02T00:50:01.541Z,59.80
2022-11-02T00:52:29.385Z,59.80
2022-11-02T00:54:56.278Z,59.80
2022-11-02T00:57:23.837Z,59.80
2022-11-02T00:59:51.190Z,59.80
2022-11-02T01:02:18.155Z,59.70
2022-11-02T01:04:45.155Z,59.80
2022-11-02T01:07:11.941Z,59.80
2022-11-02T01:09:38.816Z,59.80
2022-11-02T01:12:05.944Z,59.80
2022-11-02T01:14:32.930Z,59.80
2022-11-02T01:16:59.699Z,60.50
2022-11-02T01:19:26.915Z,59.70
2022-11-02T01:21:53.747Z,59.60
2022-11-02T01:24:20.693Z,59.70
2022-11-02T01:26:53.577Z,59.60
2022-11-02T01:29:20.692Z,59.60
2022-11-02T01:31:48.512Z,59.50
2022-11-02T01:34:17.333Z,59.60
2022-11-02T01:36:46.606Z,59.50
2022-11-02T01:39:14.419Z,59.50
2022-11-02T01:41:42.369Z,59.50
2022-11-02T01:44:31.917Z,59.50
2022-11-02T01:47:14.982Z,59.30
2022-11-02T01:49:44.117Z,59.30
2022-11-02T01:52:31.410Z,59.90
2022-11-02T01:55:13.161Z,59.90
2022-11-02T01:57:43.432Z,59.20
2022-11-02T02:00:13.554Z,59.20
2022-11-02T02:03:07.219Z,59.30
2022-11-02T02:05:50.145Z,59.30
2022-11-02T02:08:20.751Z,59.20
2022-11-02T02:10:47.549Z,59.30
2022-11-02T02:13:15.479Z,59.30
2022-11-02T02:16:17.090Z,59.30
2022-11-02T02:18:47.351Z,59.10
2022-11-02T02:21:34.617Z,59.20
2022-11-02T02:24:16.464Z,59.10
2022-11-02T02:27:04.034Z,59.20
2022-11-02T02:29:44.905Z,59.20
2022-11-02T02:32:56.556Z,59.20
2022-11-02T02:35:41.495Z,59.10
2022-11-02T02:38:24.958Z,59.10
2022-11-02T02:40:59.631Z,59.20
2022-11-02T02:43:37.079Z,59.20
2022-11-02T02:46:12.703Z,59.20
2022-11-02T02:48:42.938Z,59.20
2022-11-02T02:51:22.088Z,59.20
2022-11-02T02:53:53.986Z,59.30
2022-11-02T02:56:25.016Z,59.30
2022-11-02T02:59:02.336Z,59.30
2022-11-02T03:01:29.423Z,59.40
2022-11-02T03:03:56.273Z,59.40
2022-11-02T03:06:34.145Z,59.40
2022-11-02T03:09:11.375Z,59.40
2022-11-02T03:12:11.938Z,59.40
2022-11-02T03:14:42.217Z,59.50
2022-11-02T03:17:57.595Z,59.50
2022-11-02T03:20:39.636Z,59.50
2022-11-02T03:23:16.820Z,59.50
2022-11-02T03:25:46.932Z,59.50
2022-11-02T03:28:55.408Z,59.60
2022-11-02T03:31:28.335Z,59.50
2022-11-02T03:34:03.713Z,59.60
2022-11-02T03:37:02.286Z,59.70
2022-11-02T03:39:48.727Z,59.60
2022-11-02T03:42:20.801Z,61.70
2022-11-02T03:44:55.582Z,59.70
2022-11-02T03:47:23.919Z,59.60
2022-11-02T03:49:53.464Z,59.70
2022-11-02T03:52:25.961Z,59.70
2022-11-02T03:55:08.222Z,59.80
2022-11-02T03:57:48.116Z,59.80
2022-11-02T04:00:24.364Z,59.80
2022-11-02T04:03:00.266Z,60.00
2022-11-02T04:05:36.594Z,60.00
2022-11-02T04:08:20.822Z,60.10
2022-11-02T04:11:23.662Z,60.10
2022-11-02T04:14:10.702Z,60.10
2022-11-02T04:16:40.941Z,60.20
2022-11-02T04:19:28.655Z,60.10
2022-11-02T04:22:23.268Z,60.20
2022-11-02T04:25:13.357Z,60.30
2022-11-02T04:27:42.985Z,60.30
2022-11-02T04:30:11.220Z,60.30
2022-11-02T04:33:02.384Z,60.40
2022-11-02T04:35:33.877Z,60.60
2022-11-02T04:38:20.141Z,60.80
2022-11-02T04:40:47.620Z,60.70
2022-11-02T04:43:14.546Z,60.60
2022-11-02T04:45:41.699Z,60.60
2022-11-02T04:48:09.875Z,61.40
2022-11-02T04:50:38.028Z,60.60
2022-11-02T04:53:07.243Z,60.80
2022-11-02T04:55:35.520Z,60.70
2022-11-02T04:58:03.394Z,60.60
2022-11-02T05:00:30.847Z,60.70
2022-11-02T05:02:58.352Z,60.70
2022-11-02T05:05:26.220Z,60.70
2022-11-02T05:07:56.164Z,61.50
2022-11-02T05:10:23.346Z,60.70
2022-11-02T05:13:00.024Z,60.80
2022-11-02T05:15:31.336Z,61.10
2022-11-02T05:17:59.734Z,60.90
2022-11-02T05:20:29.385Z,61.00
2022-11-02T05:22:57.619Z,61.10
2022-11-02T05:25:25.018Z,61.20
2022-11-02T05:27:52.194Z,61.20
2022-11-02T05:30:19.632Z,61.30
2022-11-02T05:32:47.319Z,61.30
2022-11-02T05:35:14.841Z,61.50
2022-11-02T05:37:43.581Z,61.40
2022-11-02T05:40:11.069Z,62.30
2022-11-02T05:42:38.232Z,61.60
2022-11-02T05:45:05.563Z,62.10
2022-11-02T05:47:34.069Z,61.80
2022-11-02T05:50:00.869Z,62.00
2022-11-02T05:52:27.697Z,62.00
2022-11-02T05:54:54.482Z,62.10
2022-11-02T05:57:21.257Z,62.20
2022-11-02T05:59:49.453Z,62.30
2022-11-02T06:02:16.421Z,62.40
2022-11-02T06:04:43.576Z,62.50
2022-11-02T06:07:10.390Z,62.60
2022-11-02T06:09:37.251Z,62.70
2022-11-02T06:12:04.239Z,62.70
2022-11-02T06:14:30.987Z,62.80
2022-11-02T06:16:57.978Z,62.90
2022-11-02T06:19:24.820Z,63.10
2022-11-02T06:21:51.620Z,63.10
2022-11-02T06:24:18.422Z,63.10
2022-11-02T06:26:46.860Z,63.30
2022-11-02T06:29:13.792Z,63.30
2022-11-02T06:31:40.782Z,63.40
2022-11-02T06:34:07.588Z,63.40
2022-11-02T06:36:34.411Z,64.80
2022-11-02T06:39:01.249Z,63.60
2022-11-02T06:41:28.033Z,63.70
2022-11-02T06:43:54.937Z,63.80
2022-11-02T06:46:21.738Z,63.90
2022-11-02T06:48:48.644Z,64.80
2022-11-02T06:51:16.034Z,64.20
2022-11-02T06:53:42.910Z,64.20
2022-11-02T06:56:12.541Z,64.30
2022-11-02T06:58:39.704Z,64.40
2022-11-02T07:01:08.230Z,64.40
2022-11-02T07:03:36.370Z,64.50
2022-11-02T07:06:03.742Z,64.50
2022-11-02T07:08:30.791Z,64.60
2022-11-02T07:10:58.292Z,64.50
2022-11-02T07:13:25.299Z,64.60
2022-11-02T07:15:53.995Z,64.50
2022-11-02T07:18:21.693Z,64.70
2022-11-02T07:20:48.788Z,64.70
2022-11-02T07:23:15.847Z,64.80
2022-11-02T07:25:42.955Z,64.70
2022-11-02T07:28:10.379Z,64.80
2022-11-02T07:30:37.347Z,64.80
2022-11-02T07:33:04.733Z,64.90
2022-11-02T07:35:34.118Z,64.90
2022-11-02T07:38:02.691Z,65.00
2022-11-02T07:40:30.958Z,64.90
2022-11-02T07:42:58.671Z,65.00
2022-11-02T07:45:44.298Z,65.00
2022-11-02T07:48:11.069Z,65.00
2022-11-02T07:50:37.989Z,65.10
2022-11-02T07:53:05.240Z,65.20
2022-11-02T07:55:33.586Z,65.30
2022-11-02T07:58:10.498Z,65.20
2022-11-02T08:00:39.322Z,65.50
2022-11-02T08:03:08.330Z,65.30
2022-11-02T08:05:37.962Z,65.30
2022-11-02T08:08:07.217Z,65.30
2022-11-02T08:10:39.196Z,65.30
2022-11-02T08:13:13.221Z,65.40
2022-11-02T08:15:40.801Z,65.50
2022-11-02T08:18:17.080Z,65.50
2022-11-02T08:20:46.035Z,65.70
2022-11-02T08:23:14.520Z,65.50
2022-11-02T08:25:42.441Z,65.60
2022-11-02T08:28:14.361Z,65.60
2022-11-02T08:30:42.069Z,65.70
2022-11-02T08:33:13.600Z,65.60
2022-11-02T08:35:41.500Z,65.70
2022-11-02T08:38:09.496Z,65.70
2022-11-02T08:40:37.736Z,65.80
2022-11-02T08:43:12.974Z,65.80
2022-11-02T08:46:13.388Z,65.90
2022-11-02T08:48:29.694Z,65.90
2022-11-02T08:50:56.952Z,65.80
2022-11-02T08:53:24.445Z,66.20
2022-11-02T08:55:51.578Z,66.00
2022-11-02T08:58:18.878Z,66.00
2022-11-02T09:00:46.048Z,66.00
2022-11-02T09:03:14.973Z,66.10
2022-11-02T09:05:44.533Z,66.00
2022-11-02T09:08:17.367Z,66.00
2022-11-02T09:10:45.207Z,65.80
2022-11-02T09:13:14.203Z,66.00
2022-11-02T09:15:41.582Z,65.90
2022-11-02T09:18:09.671Z,65.70
2022-11-02T09:20:36.910Z,65.30
2022-11-02T09:23:03.926Z,65.40
2022-11-02T09:25:30.774Z,64.90
2022-11-02T09:27:58.148Z,64.40
2022-11-02T09:30:26.440Z,64.10
2022-11-02T09:33:02.422Z,63.80
2022-11-02T09:35:34.302Z,63.50
2022-11-02T09:38:01.163Z,63.50
2022-11-02T09:40:47.705Z,63.40
2022-11-02T09:43:17.408Z,62.70
2022-11-02T09:46:13.406Z,62.70
2022-11-02T09:48:47.792Z,62.10
2022-11-02T09:51:29.392Z,62.40
2022-11-02T09:54:17.346Z,62.00
2022-11-02T09:56:45.615Z,62.10
2022-11-02T09:59:21.959Z,62.20
2022-11-02T10:02:07.531Z,61.90
2022-11-02T10:04:41.875Z,61.80
2022-11-02T10:07:34.517Z,61.70
2022-11-02T10:10:09.033Z,61.40
2022-11-02T10:12:54.760Z,61.20
2022-11-02T10:15:43.568Z,61.00
2022-11-02T10:18:19.531Z,60.70
2022-11-02T10:20:50.777Z,60.70
2022-11-02T10:23:25.512Z,60.60
2022-11-02T10:25:52.735Z,60.20
2022-11-02T10:28:24.587Z,60.10
2022-11-02T10:30:53.942Z,60.00
2022-11-02T10:33:26.532Z,60.00
2022-11-02T10:36:16.850Z,60.00
2022-11-02T10:39:16.258Z,60.00
2022-11-02T10:41:58.542Z,59.40
2022-11-02T10:44:25.310Z,59.50
2022-11-02T10:47:04.959Z,59.60
2022-11-02T10:50:09.494Z,59.10
2022-11-02T10:52:42.770Z,58.80
2022-11-02T10:55:21.647Z,59.00
2022-11-02T10:57:49.153Z,58.60
2022-11-02T11:00:37.074Z,58.80
2022-11-02T11:03:12.806Z,58.50
2022-11-02T11:05:59.536Z,58.40
2022-11-02T11:08:43.967Z,57.70
2022-11-02T11:11:35.723Z,58.10
2022-11-02T11:16:56.215Z,58.10
2022-11-02T11:19:39.348Z,58.70
2022-11-02T11:22:40.097Z,57.20
2022-11-02T11:25:13.125Z,57.00
2022-11-02T11:27:57.026Z,56.90
2022-11-02T11:33:20.887Z,57.00
2022-11-02T11:35:50.383Z,56.70
2022-11-02T11:38:21.463Z,56.40
2022-11-02T11:40:54.082Z,56.70
2022-11-02T11:43:24.591Z,56.70
2022-11-02T11:46:06.365Z,56.80
2022-11-02T11:48:50.569Z,56.60
2022-11-02T11:51:45.154Z,56.30
2022-11-02T11:54:27.623Z,56.00
2022-11-02T11:57:14.482Z,56.60
2022-11-02T11:59:43.967Z,56.10
2022-11-02T12:03:02.416Z,55.90
2022-11-02T12:05:30.119Z,55.20
2022-11-02T12:08:29.642Z,56.30
2022-11-02T12:11:07.160Z,55.30
2022-11-02T12:13:52.672Z,55.60
2022-11-02T12:17:13.346Z,55.20
2022-11-02T12:20:03.908Z,55.00
2022-11-02T12:23:02.776Z,55.00
2022-11-02T12:25:48.603Z,54.70
2022-11-02T12:28:41.046Z,55.00
2022-11-02T12:31:20.623Z,54.10
2022-11-02T12:34:08.704Z,54.40
2022-11-02T12:37:26.587Z,54.20
2022-11-02T12:39:43.699Z,53.40
2022-11-02T12:42:10.502Z,54.00
2022-11-02T12:44:55.401Z,54.20
2022-11-02T12:47:31.587Z,54.10
2022-11-02T12:50:08.667Z,54.50
2022-11-02T12:52:48.834Z,54.40
2022-11-02T12:55:23.093Z,54.40
2022-11-02T12:57:53.019Z,54.50
2022-11-02T13:00:22.760Z,54.50
2022-11-02T13:03:16.525Z,54.50
2022-11-02T13:05:51.242Z,54.00
2022-11-02T13:08:39.336Z,54.00
2022-11-02T13:11:16.305Z,53.80
2022-11-02T13:13:47.512Z,54.20
2022-11-02T13:16:16.997Z,54.20
2022-11-02T13:18:55.155Z,54.90
2022-11-02T13:21:39.847Z,53.80
2022-11-02T13:24:18.901Z,53.90
2022-11-02T13:26:57.279Z,54.10
2022-11-02T13:29:45.373Z,54.10
2022-11-02T13:32:18.144Z,53.20
2022-11-02T13:34:47.397Z,53.60
2022-11-02T13:37:25.145Z,53.90
2022-11-02T13:39:59.544Z,53.30
2022-11-02T13:42:57.486Z,53.20
2022-11-02T13:45:47.626Z,52.70
2022-11-02T13:48:20.487Z,52.60
2022-11-02T13:50:51.830Z,52.60
2022-11-02T13:53:26.861Z,52.40
2022-11-02T13:55:59.063Z,52.30
2022-11-02T13:58:31.768Z,52.00
2022-11-02T14:01:04.554Z,51.90
2022-11-02T14:03:36.193Z,51.70
2022-11-02T14:06:11.581Z,52.00
2022-11-02T14:08:42.822Z,51.50
2022-11-02T14:11:09.547Z,51.80
2022-11-02T14:13:52.689Z,51.80
2022-11-02T14:16:51.157Z,50.90
2022-11-02T14:19:20.728Z,50.60
2022-11-02T14:21:52.560Z,51.30
2022-11-02T14:24:38.680Z,50.60
2022-11-02T14:27:25.528Z,49.70
2022-11-02T14:29:54.677Z,49.70
2022-11-02T14:32:23.816Z,50.20
2022-11-02T14:35:09.765Z,50.30
2022-11-02T14:37:57.670Z,50.20
2022-11-02T14:40:31.417Z,49.40
2022-11-02T14:43:01.037Z,50.00
2022-11-02T14:45:42.909Z,50.40
2022-11-02T14:48:19.055Z,50.70
2022-11-02T14:51:05.961Z,50.60
2022-11-02T14:53:36.083Z,50.10
2022-11-02T14:56:03.312Z,50.60
2022-11-02T14:58:38.637Z,50.60
2022-11-02T15:03:41.410Z,50.40
2022-11-02T15:06:11.223Z,50.20
2022-11-02T15:09:01.146Z,50.00
2022-11-02T15:11:50.805Z,49.60
2022-11-02T15:14:54.040Z,49.70
2022-11-02T15:17:22.012Z,49.70
2022-11-02T15:19:57.681Z,50.00
2022-11-02T15:22:56.391Z,49.50
2022-11-02T15:25:36.245Z,49.50
2022-11-02T15:28:14.391Z,49.70
2022-11-02T15:30:45.682Z,49.80
2022-11-02T15:33:36.906Z,49.80
2022-11-02T15:36:07.078Z,49.70
2022-11-02T15:38:39.687Z,49.80
2022-11-02T15:41:59.730Z,49.90
2022-11-02T15:44:51.980Z,50.00
2022-11-02T15:47:37.364Z,50.40
2022-11-02T15:50:36.234Z,50.70
2022-11-02T15:53:22.321Z,50.80
2022-11-02T15:56:25.287Z,51.00
2022-11-02T15:59:16.594Z,50.80
2022-11-02T16:01:43.659Z,51.30
2022-11-02T16:04:19.535Z,51.40
2022-11-02T16:06:47.025Z,51.80
2022-11-02T16:09:28.966Z,51.80
2022-11-02T16:12:17.217Z,52.10
2022-11-02T16:15:05.227Z,52.40
2022-11-02T16:17:32.591Z,52.20
2022-11-02T16:20:22.119Z,52.70
2022-11-02T16:22:58.747Z,52.70
2022-11-02T16:25:35.146Z,52.60
2022-11-02T16:28:23.573Z,52.70
2022-11-02T16:31:05.298Z,53.00
2022-11-02T16:33:43.048Z,53.00
2022-11-02T16:36:12.448Z,53.60
2022-11-02T16:38:45.782Z,52.90
2022-11-02T16:41:15.398Z,52.90
2022-11-02T16:43:45.863Z,53.00
2022-11-02T16:46:19.160Z,53.10
2022-11-02T16:49:06.284Z,53.20
2022-11-02T16:51:33.693Z,52.30
2022-11-02T16:54:35.123Z,55.10
2022-11-02T16:57:12.730Z,53.50
2022-11-02T16:59:56.476Z,53.40
2022-11-02T17:02:32.135Z,53.90
2022-11-02T17:05:04.393Z,53.70
2022-11-02T17:07:38.635Z,53.90
2022-11-02T17:10:07.183Z,53.90
2022-11-02T17:12:40.253Z,54.20
2022-11-02T17:15:19.931Z,54.20
2022-11-02T17:17:47.579Z,54.30
2022-11-02T17:20:15.359Z,54.40
2022-11-02T17:23:00.302Z,54.70
2022-11-02T17:25:35.491Z,54.80
2022-11-02T17:28:04.902Z,54.90
2022-11-02T17:30:34.958Z,54.80
2022-11-02T17:33:09.697Z,54.90
2022-11-02T17:35:37.038Z,55.10
2022-11-02T17:38:04.280Z,55.00
2022-11-02T17:40:32.495Z,55.10
2022-11-02T17:42:59.647Z,55.30
2022-11-02T17:45:30.766Z,55.30
2022-11-02T17:47:59.170Z,55.10
2022-11-02T17:50:28.516Z,55.50
2022-11-02T17:52:57.156Z,55.60
2022-11-02T17:55:27.336Z,55.70
2022-11-02T17:57:55.575Z,55.80
2022-11-02T18:00:23.588Z,55.40
2022-11-02T18:02:56.616Z,55.90
2022-11-02T18:05:25.229Z,56.20
2022-11-02T18:07:52.757Z,55.60
2022-11-02T18:10:22.304Z,56.00
2022-11-02T18:12:49.429Z,56.00
2022-11-02T18:15:19.495Z,56.10
2022-11-02T18:17:46.560Z,56.20
2022-11-02T18:20:15.256Z,56.30
2022-11-02T18:22:42.605Z,56.10
2022-11-02T18:25:12.925Z,56.40
2022-11-02T18:27:40.336Z,56.30
2022-11-02T18:30:11.598Z,56.60
2022-11-02T18:32:39.835Z,55.90
2022-11-02T18:35:10.302Z,56.00
2022-11-02T18:37:38.442Z,56.60
2022-11-02T18:40:11.607Z,56.70
2022-11-02T18:42:39.875Z,56.60
2022-11-02T18:45:08.808Z,56.70
2022-11-02T18:47:35.715Z,56.90
2022-11-02T18:50:02.919Z,56.90
2022-11-02T18:52:32.382Z,57.00
2022-11-02T18:55:05.110Z,56.90
2022-11-02T18:57:33.956Z,56.90
2022-11-02T19:00:03.405Z,56.90
2022-11-02T19:02:30.668Z,56.90
2022-11-02T19:04:57.584Z,57.00
2022-11-02T19:07:43.843Z,56.90
2022-11-02T19:10:12.056Z,56.90
2022-11-02T19:12:38.959Z,56.90
2022-11-02T19:15:06.349Z,57.00
2022-11-02T19:17:33.668Z,57.00
2022-11-02T19:20:00.925Z,57.10
2022-11-02T19:22:28.379Z,57.20
2022-11-02T19:24:55.760Z,57.30
2022-11-02T19:27:24.981Z,57.20
2022-11-02T19:29:52.468Z,57.40
2022-11-02T19:32:19.708Z,57.30
2022-11-02T19:34:46.651Z,57.30
2022-11-02T19:37:13.819Z,57.30
2022-11-02T19:39:40.656Z,57.40
2022-11-02T19:42:07.638Z,57.40
2022-11-02T19:44:41.251Z,57.60
2022-11-02T19:47:09.474Z,58.10
2022-11-02T19:49:36.265Z,57.70
2022-11-02T19:52:03.624Z,57.70
2022-11-02T19:54:30.435Z,58.40
2022-11-02T19:56:57.279Z,57.90
2022-11-02T19:59:24.033Z,57.90
2022-11-02T20:01:52.076Z,57.90
2022-11-02T20:04:19.232Z,58.00
2022-11-02T20:06:46.096Z,58.10
2022-11-02T20:09:17.868Z,58.20
2022-11-02T20:11:46.362Z,58.20
2022-11-02T20:14:15.712Z,58.20
2022-11-02T20:16:42.905Z,58.20
2022-11-02T20:19:10.850Z,58.20
2022-11-02T20:21:42.686Z,58.30
2022-11-02T20:24:10.369Z,58.40
2022-11-02T20:26:38.633Z,58.30
2022-11-02T20:29:07.271Z,58.90
2022-11-02T20:31:37.803Z,58.40
2022-11-02T20:34:07.482Z,58.40
2022-11-02T20:36:34.877Z,58.40
2022-11-02T20:39:04.648Z,58.40
2022-11-02T20:41:32.114Z,58.50
2022-11-02T20:43:58.929Z,58.50
2022-11-02T20:46:47.367Z,58.60
2022-11-02T20:49:21.738Z,58.60
2022-11-02T20:51:56.437Z,59.30
2022-11-02T20:54:23.910Z,58.70
2022-11-02T20:56:50.791Z,58.70
2022-11-02T20:59:18.095Z,58.70
2022-11-02T21:01:45.683Z,58.80
2022-11-02T21:04:18.501Z,58.90
2022-11-02T21:06:48.355Z,59.00
2022-11-02T21:12:00.985Z,58.40
2022-11-02T21:16:55.569Z,58.60
2022-11-02T21:19:22.476Z,58.70
2022-11-02T21:24:19.560Z,58.90
2022-11-02T21:26:46.402Z,59.10
2022-11-02T21:41:30.581Z,59.60
2022-11-02T21:46:25.733Z,59.70
2022-11-02T21:51:21.938Z,60.00
2022-11-02T21:53:50.174Z,59.90
2022-11-02T21:56:26.093Z,59.90
2022-11-02T21:58:55.493Z,59.90
2022-11-02T22:01:48.158Z,59.90
2022-11-02T22:04:24.989Z,59.90
2022-11-02T22:06:52.512Z,59.80
2022-11-02T22:11:47.502Z,60.00
2022-11-02T22:16:43.119Z,60.10
2022-11-02T22:19:14.354Z,60.10
2022-11-02T22:21:44.293Z,60.10
2022-11-02T22:24:11.512Z,60.10
2022-11-02T22:26:39.516Z,60.20
2022-11-02T22:29:07.016Z,60.30
2022-11-02T22:31:39.560Z,60.30
2022-11-02T22:34:08.262Z,60.40
2022-11-02T22:36:37.196Z,60.40
2022-11-02T22:39:05.859Z,60.40
2022-11-02T22:44:02.020Z,60.50
2022-11-02T22:46:30.942Z,60.60
2022-11-02T22:49:00.136Z,60.50
2022-11-02T22:51:28.995Z,60.50
2022-11-02T22:53:56.041Z,60.60
2022-11-02T22:56:23.871Z,60.70
2022-11-02T23:01:20.539Z,60.80
2022-11-02T23:03:48.330Z,60.80
2022-11-02T23:06:16.129Z,60.70
2022-11-02T23:08:45.792Z,60.80
2022-11-02T23:11:23.601Z,60.90
2022-11-02T23:14:00.927Z,60.90
2022-11-02T23:16:30.619Z,61.00
2022-11-02T23:19:25.281Z,61.00
2022-11-02T23:25:05.240Z,61.10
2022-11-02T23:27:33.977Z,61.20
2022-11-02T23:30:19.761Z,61.30
2022-11-02T23:35:32.315Z,61.30
2022-11-02T23:38:04.676Z,61.40
2022-11-02T23:40:32.356Z,61.40
2022-11-02T23:50:44.672Z,61.20
2022-11-02T23:53:31.899Z,61.30
2022-11-02T23:56:18.259Z,61.30
2022-11-02T23:58:45.460Z,62.00
