createdAt,value
2019-02-17T00:00:04.430Z,27
2019-02-17T00:00:08.856Z,26
2019-02-17T00:00:15.556Z,27
2019-02-17T00:00:25.735Z,25
2019-02-17T00:00:27.984Z,27
2019-02-17T00:00:33.536Z,26
2019-02-17T00:00:41.275Z,27
2019-02-17T00:00:50.152Z,26
2019-02-17T00:00:52.348Z,28
2019-02-17T00:00:55.781Z,26
2019-02-17T00:00:59.151Z,24
2019-02-17T00:01:01.435Z,23
2019-02-17T00:01:06.989Z,25
2019-02-17T00:01:10.330Z,27
2019-02-17T00:01:13.703Z,28
2019-02-17T00:01:18.153Z,27
2019-02-17T00:01:21.518Z,29
2019-02-17T00:01:33.562Z,28
2019-02-17T00:01:35.876Z,27
2019-02-17T00:01:39.285Z,28
2019-02-17T00:01:42.598Z,27
2019-02-17T00:01:49.413Z,26
2019-02-17T00:01:53.923Z,27
2019-02-17T00:01:59.462Z,26
2019-02-17T00:02:10.517Z,25
2019-02-17T00:02:13.911Z,24
2019-02-17T00:02:23.905Z,23
2019-02-17T00:02:27.265Z,24
2019-02-17T00:02:30.658Z,25
2019-02-17T00:02:36.088Z,23
2019-02-17T00:02:40.535Z,25
2019-02-17T00:02:50.418Z,23
2019-02-17T00:02:53.724Z,24
2019-02-17T00:03:04.477Z,23
2019-02-17T00:03:11.059Z,24
2019-02-17T00:03:13.308Z,23
2019-02-17T00:03:16.670Z,22
2019-02-17T00:03:21.109Z,23
2019-02-17T00:03:25.573Z,24
2019-02-17T00:03:32.200Z,25
2019-02-17T00:03:37.694Z,26
2019-02-17T00:03:41.108Z,24
2019-02-17T00:03:48.867Z,26
2019-02-17T00:03:51.096Z,27
2019-02-17T00:04:02.318Z,26
2019-02-17T00:04:05.663Z,28
2019-02-17T00:04:11.234Z,27
2019-02-17T00:04:16.706Z,28
2019-02-17T00:04:25.718Z,27
2019-02-17T00:04:29.066Z,28
2019-02-17T00:04:34.652Z,27
2019-02-17T00:04:41.210Z,26
2019-02-17T00:04:44.543Z,25
2019-02-17T00:04:47.891Z,26
2019-02-17T00:04:52.285Z,25
2019-02-17T00:04:55.666Z,26
2019-02-17T00:05:01.268Z,25
2019-02-17T00:05:04.849Z,26
2019-02-17T00:05:10.338Z,25
2019-02-17T00:05:14.774Z,23
2019-02-17T00:05:24.754Z,24
2019-02-17T00:05:28.074Z,25
2019-02-17T00:05:36.914Z,26
2019-02-17T00:05:38.098Z,25
2019-02-17T00:05:41.547Z,24
2019-02-17T00:05:44.971Z,25
2019-02-17T00:05:53.780Z,27
2019-02-17T00:06:02.499Z,26
2019-02-17T00:06:07.005Z,27
2019-02-17T00:06:14.634Z,26
2019-02-17T00:06:19.023Z,25
2019-02-17T00:06:31.113Z,26
2019-02-17T00:06:33.326Z,25
2019-02-17T00:06:36.645Z,26
2019-02-17T00:06:38.955Z,28
2019-02-17T00:06:42.330Z,29
2019-02-17T00:06:46.796Z,28
2019-02-17T00:06:47.932Z,29
2019-02-17T00:06:51.207Z,28
2019-02-17T00:06:56.746Z,29
2019-02-17T00:06:59.006Z,30
2019-02-17T00:07:03.455Z,28
2019-02-17T00:07:04.574Z,27
2019-02-17T00:07:07.971Z,26
2019-02-17T00:07:09.036Z,27
2019-02-17T00:07:12.361Z,28
2019-02-17T00:07:14.675Z,27
2019-02-17T00:07:18.095Z,26
2019-02-17T00:07:20.381Z,27
2019-02-17T00:07:24.803Z,28
2019-02-17T00:07:30.324Z,25
2019-02-17T00:07:32.620Z,24
2019-02-17T00:07:38.302Z,25
2019-02-17T00:07:39.405Z,26
2019-02-17T00:07:42.827Z,25
2019-02-17T00:07:43.934Z,24
2019-02-17T00:07:49.488Z,25
2019-02-17T00:07:54.928Z,24
2019-02-17T00:07:58.224Z,25
2019-02-17T00:08:07.045Z,26
2019-02-17T00:08:09.307Z,24
2019-02-17T00:08:12.617Z,23
2019-02-17T00:08:16.062Z,22
2019-02-17T00:08:20.530Z,23
2019-02-17T00:08:22.777Z,24
2019-02-17T00:08:27.191Z,23
2019-02-17T00:08:31.618Z,25
2019-02-17T00:08:36.089Z,24
2019-02-17T00:08:42.732Z,23
2019-02-17T00:08:46.073Z,24
2019-02-17T00:08:49.420Z,25
2019-02-17T00:08:59.313Z,23
2019-02-17T00:09:01.504Z,24
2019-02-17T00:09:06.050Z,25
2019-02-17T00:09:07.118Z,26
2019-02-17T00:09:11.511Z,27
2019-02-17T00:09:14.881Z,26
2019-02-17T00:09:19.248Z,27
2019-02-17T00:09:20.305Z,28
2019-02-17T00:09:21.406Z,27
2019-02-17T00:09:22.507Z,28
2019-02-17T00:09:28.232Z,29
2019-02-17T00:09:36.781Z,30
2019-02-17T00:09:43.547Z,28
2019-02-17T00:09:49.176Z,27
2019-02-17T00:09:57.976Z,25
2019-02-17T00:10:01.431Z,26
2019-02-17T00:10:03.703Z,27
2019-02-17T00:10:05.919Z,26
2019-02-17T00:10:15.786Z,27
2019-02-17T00:10:16.893Z,26
2019-02-17T00:10:20.260Z,27
2019-02-17T00:10:23.621Z,26
2019-02-17T00:10:29.153Z,25
2019-02-17T00:10:32.714Z,27
2019-02-17T00:10:37.264Z,28
2019-02-17T00:10:41.721Z,29
2019-02-17T00:10:44.965Z,28
2019-02-17T00:10:51.253Z,26
2019-02-17T00:11:01.029Z,25
2019-02-17T00:11:08.872Z,24
2019-02-17T00:11:15.410Z,25
2019-02-17T00:11:16.593Z,26
2019-02-17T00:11:19.838Z,25
2019-02-17T00:11:25.638Z,24
2019-02-17T00:11:33.286Z,25
2019-02-17T00:11:38.808Z,26
2019-02-17T00:11:43.190Z,25
2019-02-17T00:11:44.319Z,24
2019-02-17T00:11:45.397Z,25
2019-02-17T00:11:51.524Z,26
2019-02-17T00:11:53.816Z,24
2019-02-17T00:12:03.711Z,26
2019-02-17T00:12:04.921Z,25
2019-02-17T00:12:08.201Z,26
2019-02-17T00:12:13.754Z,25
2019-02-17T00:12:14.832Z,23
2019-02-17T00:12:16.999Z,24
2019-02-17T00:12:20.177Z,23
2019-02-17T00:12:34.547Z,22
2019-02-17T00:12:38.936Z,23
2019-02-17T00:12:44.638Z,24
2019-02-17T00:12:51.318Z,23
2019-02-17T00:12:54.706Z,22
2019-02-17T00:12:58.027Z,23
2019-02-17T00:13:00.393Z,24
2019-02-17T00:13:04.895Z,26
2019-02-17T00:13:08.221Z,24
2019-02-17T00:13:13.831Z,27
2019-02-17T00:13:19.394Z,26
2019-02-17T00:13:21.618Z,24
2019-02-17T00:13:25.007Z,25
2019-02-17T00:13:31.723Z,24
2019-02-17T00:13:37.211Z,25
2019-02-17T00:13:40.563Z,27
2019-02-17T00:13:46.081Z,24
2019-02-17T00:13:49.539Z,22
2019-02-17T00:13:55.208Z,20
2019-02-17T00:14:00.737Z,21
2019-02-17T00:14:06.195Z,20
2019-02-17T00:14:12.687Z,19
2019-02-17T00:14:16.012Z,21
2019-02-17T00:14:17.200Z,22
2019-02-17T00:14:27.366Z,24
2019-02-17T00:14:29.600Z,23
2019-02-17T00:14:37.343Z,22
2019-02-17T00:14:47.835Z,21
2019-02-17T00:14:50.124Z,22
2019-02-17T00:14:52.408Z,21
2019-02-17T00:14:54.649Z,20
2019-02-17T00:14:57.997Z,21
2019-02-17T00:14:59.077Z,20
2019-02-17T00:15:00.250Z,21
2019-02-17T00:15:10.267Z,23
2019-02-17T00:15:17.040Z,24
2019-02-17T00:15:22.605Z,23
2019-02-17T00:15:27.017Z,24
2019-02-17T00:15:30.278Z,25
2019-02-17T00:15:32.593Z,24
2019-02-17T00:15:43.822Z,25
2019-02-17T00:15:48.094Z,24
2019-02-17T00:15:50.406Z,25
2019-02-17T00:15:54.909Z,26
2019-02-17T00:15:57.240Z,25
2019-02-17T00:16:00.610Z,27
2019-02-17T00:16:02.808Z,26
2019-02-17T00:16:06.126Z,27
2019-02-17T00:16:08.462Z,29
2019-02-17T00:16:11.848Z,28
2019-02-17T00:16:14.090Z,27
2019-02-17T00:16:16.377Z,28
2019-02-17T00:16:20.876Z,27
2019-02-17T00:16:24.272Z,26
2019-02-17T00:16:26.543Z,25
2019-02-17T00:16:28.815Z,26
2019-02-17T00:16:35.583Z,27
2019-02-17T00:16:38.859Z,28
2019-02-17T00:16:44.633Z,29
2019-02-17T00:16:47.917Z,30
2019-02-17T00:16:53.480Z,28
2019-02-17T00:16:57.934Z,27
2019-02-17T00:17:01.217Z,25
2019-02-17T00:17:04.628Z,24
2019-02-17T00:17:08.046Z,23
2019-02-17T00:17:10.347Z,21
2019-02-17T00:17:14.806Z,22
2019-02-17T00:17:17.039Z,23
2019-02-17T00:17:20.336Z,22
2019-02-17T00:17:21.465Z,21
2019-02-17T00:17:22.538Z,23
2019-02-17T00:17:33.623Z,24
2019-02-17T00:17:35.890Z,26
2019-02-17T00:17:38.183Z,27
2019-02-17T00:17:40.379Z,26
2019-02-17T00:17:43.730Z,28
2019-02-17T00:17:49.230Z,27
2019-02-17T00:17:55.837Z,28
2019-02-17T00:17:56.984Z,27
2019-02-17T00:17:58.098Z,28
2019-02-17T00:18:01.436Z,29
2019-02-17T00:18:03.647Z,28
2019-02-17T00:18:07.006Z,27
2019-02-17T00:18:10.362Z,28
2019-02-17T00:18:12.649Z,27
2019-02-17T00:18:16.033Z,28
2019-02-17T00:18:18.349Z,27
2019-02-17T00:18:21.847Z,26
2019-02-17T00:18:25.146Z,25
2019-02-17T00:18:28.582Z,26
2019-02-17T00:18:31.866Z,27
2019-02-17T00:18:34.117Z,26
2019-02-17T00:18:37.529Z,25
2019-02-17T00:18:40.862Z,24
2019-02-17T00:18:44.223Z,25
2019-02-17T00:18:47.601Z,26
2019-02-17T00:18:49.884Z,24
2019-02-17T00:18:52.207Z,25
2019-02-17T00:18:54.511Z,23
2019-02-17T00:18:55.652Z,24
2019-02-17T00:18:58.958Z,25
2019-02-17T00:19:02.327Z,24
2019-02-17T00:19:05.753Z,25
2019-02-17T00:19:09.133Z,26
2019-02-17T00:19:12.422Z,24
2019-02-17T00:19:16.849Z,25
2019-02-17T00:19:19.203Z,27
2019-02-17T00:19:24.758Z,26
2019-02-17T00:19:26.976Z,27
2019-02-17T00:19:30.293Z,28
2019-02-17T00:19:33.694Z,26
2019-02-17T00:19:37.065Z,27
2019-02-17T00:19:46.023Z,29
2019-02-17T00:19:48.540Z,28
2019-02-17T00:19:49.635Z,29
2019-02-17T00:19:54.788Z,28
2019-02-17T00:20:02.626Z,29
2019-02-17T00:20:03.795Z,28
2019-02-17T00:20:09.286Z,27
2019-02-17T00:20:11.529Z,26
2019-02-17T00:20:12.688Z,25
2019-02-17T00:20:15.928Z,23
2019-02-17T00:20:20.302Z,22
2019-02-17T00:20:24.815Z,23
2019-02-17T00:20:29.296Z,24
2019-02-17T00:20:32.668Z,25
2019-02-17T00:20:33.825Z,26
2019-02-17T00:20:35.997Z,27
2019-02-17T00:20:39.372Z,26
2019-02-17T00:20:42.630Z,27
2019-02-17T00:20:50.298Z,29
2019-02-17T00:20:52.503Z,28
2019-02-17T00:20:55.836Z,29
2019-02-17T00:20:58.021Z,28
2019-02-17T00:21:00.319Z,27
2019-02-17T00:21:03.655Z,29
2019-02-17T00:21:06.948Z,27
2019-02-17T00:21:08.013Z,28
2019-02-17T00:21:14.596Z,24
2019-02-17T00:21:20.697Z,23
2019-02-17T00:21:23.994Z,24
2019-02-17T00:21:26.175Z,25
2019-02-17T00:21:29.479Z,24
2019-02-17T00:21:32.835Z,25
2019-02-17T00:21:35.079Z,26
2019-02-17T00:21:38.381Z,25
2019-02-17T00:21:40.625Z,24
2019-02-17T00:21:43.949Z,25
2019-02-17T00:21:47.286Z,23
2019-02-17T00:21:50.642Z,24
2019-02-17T00:21:54.068Z,23
2019-02-17T00:21:57.314Z,24
2019-02-17T00:22:02.912Z,25
2019-02-17T00:22:06.131Z,24
2019-02-17T00:22:09.442Z,23
2019-02-17T00:22:12.758Z,24
2019-02-17T00:22:13.854Z,25
2019-02-17T00:22:17.128Z,24
2019-02-17T00:22:20.448Z,26
2019-02-17T00:22:23.762Z,27
2019-02-17T00:22:27.143Z,28
2019-02-17T00:22:30.500Z,26
2019-02-17T00:22:33.776Z,25
2019-02-17T00:22:35.971Z,26
2019-02-17T00:22:39.253Z,27
2019-02-17T00:22:40.445Z,25
2019-02-17T00:22:43.862Z,26
2019-02-17T00:22:47.209Z,27
2019-02-17T00:22:50.784Z,26
2019-02-17T00:22:57.770Z,27
2019-02-17T00:23:01.011Z,26
2019-02-17T00:23:03.275Z,27
2019-02-17T00:23:06.561Z,28
2019-02-17T00:23:07.631Z,27
2019-02-17T00:23:10.893Z,26
2019-02-17T00:23:13.178Z,25
2019-02-17T00:23:16.460Z,24
2019-02-17T00:23:20.759Z,25
2019-02-17T00:23:24.042Z,23
2019-02-17T00:23:29.580Z,22
2019-02-17T00:23:32.951Z,23
2019-02-17T00:23:36.185Z,24
2019-02-17T00:23:39.544Z,23
2019-02-17T00:23:40.727Z,24
2019-02-17T00:23:45.155Z,25
2019-02-17T00:23:47.372Z,24
2019-02-17T00:23:50.726Z,23
2019-02-17T00:23:52.943Z,25
2019-02-17T00:23:54.129Z,24
2019-02-17T00:23:58.500Z,25
2019-02-17T00:24:01.827Z,26
2019-02-17T00:24:05.110Z,24
2019-02-17T00:24:07.327Z,23
2019-02-17T00:24:09.545Z,24
2019-02-17T00:24:11.709Z,23
2019-02-17T00:24:13.914Z,24
2019-02-17T00:24:17.416Z,25
2019-02-17T00:24:20.697Z,24
2019-02-17T00:24:22.930Z,22
2019-02-17T00:24:25.238Z,23
2019-02-17T00:24:26.407Z,24
2019-02-17T00:24:27.509Z,23
2019-02-17T00:24:29.742Z,24
2019-02-17T00:24:31.964Z,23
2019-02-17T00:24:34.132Z,24
2019-02-17T00:24:40.753Z,25
2019-02-17T00:24:44.096Z,23
2019-02-17T00:24:49.571Z,22
2019-02-17T00:24:52.890Z,21
2019-02-17T00:24:57.128Z,22
2019-02-17T00:24:59.319Z,23
2019-02-17T00:25:03.679Z,24
2019-02-17T00:25:08.182Z,25
2019-02-17T00:25:11.554Z,24
2019-02-17T00:25:12.707Z,25
2019-02-17T00:25:15.965Z,26
2019-02-17T00:25:20.358Z,25
2019-02-17T00:25:22.773Z,24
2019-02-17T00:25:25.984Z,23
2019-02-17T00:25:27.062Z,24
2019-02-17T00:25:30.353Z,25
2019-02-17T00:25:31.496Z,24
2019-02-17T00:25:32.614Z,25
2019-02-17T00:25:33.673Z,24
2019-02-17T00:25:39.198Z,25
2019-02-17T00:25:42.576Z,26
2019-02-17T00:25:48.041Z,25
2019-02-17T00:25:51.305Z,24
2019-02-17T00:25:53.411Z,23
2019-02-17T00:25:56.772Z,22
2019-02-17T00:26:01.145Z,21
2019-02-17T00:26:04.409Z,22
2019-02-17T00:26:08.880Z,21
2019-02-17T00:26:13.292Z,22
2019-02-17T00:26:15.563Z,23
2019-02-17T00:26:18.887Z,24
2019-02-17T00:26:24.327Z,25
2019-02-17T00:26:28.705Z,24
2019-02-17T00:26:32.032Z,25
2019-02-17T00:26:35.324Z,26
2019-02-17T00:26:39.416Z,25
2019-02-17T00:26:42.768Z,26
2019-02-17T00:26:43.929Z,25
2019-02-17T00:26:50.485Z,24
2019-02-17T00:27:00.083Z,22
2019-02-17T00:27:04.188Z,23
2019-02-17T00:27:06.729Z,22
2019-02-17T00:27:10.597Z,23
2019-02-17T00:27:13.573Z,24
2019-02-17T00:27:18.690Z,23
2019-02-17T00:27:26.089Z,22
2019-02-17T00:27:29.448Z,23
2019-02-17T00:27:31.730Z,22
2019-02-17T00:27:36.411Z,21
2019-02-17T00:27:39.776Z,22
2019-02-17T00:27:43.836Z,23
2019-02-17T00:27:47.121Z,22
2019-02-17T00:27:50.425Z,24
2019-02-17T00:27:52.657Z,25
2019-02-17T00:27:55.968Z,24
2019-02-17T00:27:58.230Z,23
2019-02-17T00:28:01.539Z,24
2019-02-17T00:28:04.811Z,25
2019-02-17T00:28:06.986Z,26
2019-02-17T00:28:09.219Z,27
2019-02-17T00:28:10.279Z,26
2019-02-17T00:28:12.550Z,27
2019-02-17T00:28:14.755Z,28
2019-02-17T00:28:15.800Z,29
2019-02-17T00:28:18.041Z,28
2019-02-17T00:28:19.115Z,29
2019-02-17T00:28:22.471Z,28
2019-02-17T00:28:27.014Z,29
2019-02-17T00:28:29.301Z,26
2019-02-17T00:28:30.487Z,27
2019-02-17T00:28:32.792Z,25
2019-02-17T00:28:36.207Z,24
2019-02-17T00:28:39.631Z,25
2019-02-17T00:28:41.790Z,24
2019-02-17T00:28:42.864Z,25
2019-02-17T00:28:45.194Z,24
2019-02-17T00:28:58.786Z,23
2019-02-17T00:29:02.451Z,21
2019-02-17T00:29:05.754Z,22
2019-02-17T00:29:08.014Z,20
2019-02-17T00:29:10.317Z,21
2019-02-17T00:29:13.686Z,22
2019-02-17T00:29:14.794Z,23
2019-02-17T00:29:18.173Z,22
2019-02-17T00:29:21.748Z,23
2019-02-17T00:29:25.146Z,24
2019-02-17T00:29:28.393Z,23
2019-02-17T00:29:31.731Z,24
2019-02-17T00:29:34.101Z,25
2019-02-17T00:29:36.371Z,24
2019-02-17T00:29:39.677Z,25
2019-02-17T00:29:44.204Z,24
2019-02-17T00:29:48.621Z,23
2019-02-17T00:29:51.996Z,22
2019-02-17T00:29:53.173Z,21
2019-02-17T00:29:57.634Z,22
2019-02-17T00:30:00.962Z,20
2019-02-17T00:30:03.209Z,21
2019-02-17T00:30:06.565Z,20
2019-02-17T00:30:08.777Z,19
2019-02-17T00:30:11.017Z,20
2019-02-17T00:30:14.473Z,21
2019-02-17T00:30:17.828Z,22
2019-02-17T00:30:20.031Z,23
2019-02-17T00:30:22.308Z,24
2019-02-17T00:30:25.732Z,26
2019-02-17T00:30:28.073Z,25
2019-02-17T00:30:30.283Z,26
2019-02-17T00:30:31.378Z,25
2019-02-17T00:30:33.596Z,26
2019-02-17T00:30:38.605Z,28
2019-02-17T00:30:42.043Z,27
2019-02-17T00:30:45.370Z,26
2019-02-17T00:30:48.772Z,23
2019-02-17T00:30:52.177Z,25
2019-02-17T00:30:56.673Z,26
2019-02-17T00:31:01.799Z,25
2019-02-17T00:31:04.078Z,24
2019-02-17T00:31:05.231Z,25
2019-02-17T00:31:07.559Z,26
2019-02-17T00:31:09.768Z,25
2019-02-17T00:31:11.952Z,26
2019-02-17T00:31:14.164Z,24
2019-02-17T00:31:16.386Z,26
2019-02-17T00:31:19.630Z,25
2019-02-17T00:31:22.946Z,26
2019-02-17T00:31:26.298Z,27
2019-02-17T00:31:27.356Z,26
2019-02-17T00:31:29.581Z,27
2019-02-17T00:31:31.769Z,25
2019-02-17T00:31:32.840Z,26
2019-02-17T00:31:33.878Z,25
2019-02-17T00:31:37.207Z,24
2019-02-17T00:31:40.455Z,22
2019-02-17T00:31:43.810Z,23
2019-02-17T00:31:44.981Z,22
2019-02-17T00:31:46.084Z,23
2019-02-17T00:31:48.322Z,24
2019-02-17T00:31:51.806Z,26
2019-02-17T00:31:55.140Z,25
2019-02-17T00:31:57.324Z,24
2019-02-17T00:31:59.565Z,23
2019-02-17T00:32:02.936Z,21
2019-02-17T00:32:07.326Z,22
2019-02-17T00:32:10.684Z,24
2019-02-17T00:32:15.131Z,25
2019-02-17T00:32:18.418Z,26
2019-02-17T00:32:23.992Z,25
2019-02-17T00:32:27.400Z,26
2019-02-17T00:32:30.998Z,28
2019-02-17T00:32:34.397Z,29
2019-02-17T00:32:39.784Z,28
2019-02-17T00:32:44.219Z,31
2019-02-17T00:32:48.179Z,32
2019-02-17T00:32:55.353Z,31
2019-02-17T00:32:59.831Z,28
2019-02-17T00:33:04.337Z,26
2019-02-17T00:33:12.112Z,24
2019-02-17T00:33:15.470Z,23
2019-02-17T00:33:19.942Z,25
2019-02-17T00:33:23.315Z,26
2019-02-17T00:33:28.837Z,25
2019-02-17T00:33:33.254Z,26
2019-02-17T00:33:34.342Z,27
2019-02-17T00:33:39.909Z,25
2019-02-17T00:33:43.139Z,26
2019-02-17T00:33:44.228Z,27
2019-02-17T00:33:49.343Z,26
2019-02-17T00:33:52.651Z,25
2019-02-17T00:33:57.015Z,24
2019-02-17T00:34:00.332Z,25
2019-02-17T00:34:01.399Z,24
2019-02-17T00:34:05.803Z,23
2019-02-17T00:34:06.878Z,24
2019-02-17T00:34:11.292Z,25
2019-02-17T00:34:14.977Z,24
2019-02-17T00:34:18.384Z,25
2019-02-17T00:34:20.647Z,27
2019-02-17T00:34:25.078Z,26
2019-02-17T00:34:27.249Z,25
2019-02-17T00:34:36.060Z,26
2019-02-17T00:34:39.414Z,27
2019-02-17T00:34:40.531Z,26
2019-02-17T00:34:44.888Z,27
2019-02-17T00:34:48.150Z,26
2019-02-17T00:34:50.352Z,27
2019-02-17T00:34:57.992Z,26
2019-02-17T00:35:01.476Z,25
2019-02-17T00:35:05.993Z,26
2019-02-17T00:35:09.382Z,25
2019-02-17T00:35:13.862Z,24
2019-02-17T00:35:19.389Z,25
2019-02-17T00:35:20.553Z,24
2019-02-17T00:35:25.187Z,23
2019-02-17T00:35:29.585Z,25
2019-02-17T00:35:35.075Z,23
2019-02-17T00:35:38.402Z,24
2019-02-17T00:35:41.693Z,25
2019-02-17T00:35:43.919Z,24
2019-02-17T00:35:51.027Z,23
2019-02-17T00:35:53.211Z,24
2019-02-17T00:35:56.514Z,25
2019-02-17T00:35:58.631Z,26
2019-02-17T00:36:00.847Z,25
2019-02-17T00:36:05.204Z,23
2019-02-17T00:36:08.533Z,24
2019-02-17T00:36:10.803Z,25
2019-02-17T00:36:13.036Z,23
2019-02-17T00:36:19.787Z,24
2019-02-17T00:36:22.055Z,25
2019-02-17T00:36:24.358Z,26
2019-02-17T00:36:28.710Z,27
2019-02-17T00:36:30.801Z,26
2019-02-17T00:36:32.971Z,27
2019-02-17T00:36:37.393Z,26
2019-02-17T00:36:39.640Z,27
2019-02-17T00:36:44.027Z,26
2019-02-17T00:36:51.713Z,27
2019-02-17T00:36:55.072Z,26
2019-02-17T00:37:00.644Z,27
2019-02-17T00:37:08.281Z,26
2019-02-17T00:37:11.674Z,25
2019-02-17T00:37:17.199Z,26
2019-02-17T00:37:22.727Z,27
2019-02-17T00:37:27.142Z,26
2019-02-17T00:37:28.300Z,27
2019-02-17T00:37:31.636Z,26
2019-02-17T00:37:34.937Z,25
2019-02-17T00:37:41.631Z,24
2019-02-17T00:37:43.841Z,25
2019-02-17T00:37:46.100Z,26
2019-02-17T00:37:48.347Z,27
2019-02-17T00:37:50.659Z,26
2019-02-17T00:37:51.756Z,27
2019-02-17T00:37:55.185Z,26
2019-02-17T00:37:57.459Z,27
2019-02-17T00:37:59.645Z,28
2019-02-17T00:38:01.937Z,27
2019-02-17T00:38:06.361Z,26
2019-02-17T00:38:08.594Z,25
2019-02-17T00:38:11.975Z,26
2019-02-17T00:38:15.269Z,29
2019-02-17T00:38:19.714Z,31
2019-02-17T00:38:22.004Z,30
2019-02-17T00:38:25.397Z,31
2019-02-17T00:38:27.569Z,32
2019-02-17T00:38:29.809Z,33
2019-02-17T00:38:32.070Z,31
2019-02-17T00:38:33.144Z,29
2019-02-17T00:38:36.527Z,28
2019-02-17T00:38:37.654Z,27
2019-02-17T00:38:41.051Z,25
2019-02-17T00:38:42.099Z,26
2019-02-17T00:38:45.488Z,27
2019-02-17T00:38:47.739Z,25
2019-02-17T00:38:49.861Z,26
2019-02-17T00:38:53.164Z,25
2019-02-17T00:38:54.238Z,24
2019-02-17T00:38:55.366Z,25
2019-02-17T00:38:58.689Z,24
2019-02-17T00:39:00.866Z,23
2019-02-17T00:39:04.187Z,24
2019-02-17T00:39:07.509Z,25
2019-02-17T00:39:08.646Z,26
2019-02-17T00:39:10.876Z,28
2019-02-17T00:39:14.111Z,27
2019-02-17T00:39:16.351Z,28
2019-02-17T00:39:21.871Z,27
2019-02-17T00:39:24.222Z,25
2019-02-17T00:39:27.567Z,26
2019-02-17T00:39:28.680Z,27
2019-02-17T00:39:35.249Z,29
2019-02-17T00:39:37.512Z,28
2019-02-17T00:39:40.787Z,29
2019-02-17T00:39:43.058Z,31
2019-02-17T00:39:46.278Z,33
2019-02-17T00:39:47.349Z,34
2019-02-17T00:39:51.716Z,33
2019-02-17T00:39:55.121Z,30
2019-02-17T00:39:57.293Z,31
2019-02-17T00:39:59.508Z,30
2019-02-17T00:40:02.849Z,28
2019-02-17T00:40:05.064Z,29
2019-02-17T00:40:08.457Z,28
2019-02-17T00:40:10.685Z,26
2019-02-17T00:40:14.015Z,25
2019-02-17T00:40:16.232Z,24
2019-02-17T00:40:20.689Z,25
2019-02-17T00:40:21.736Z,24
2019-02-17T00:40:24.036Z,23
2019-02-17T00:40:25.155Z,24
2019-02-17T00:40:28.497Z,23
2019-02-17T00:40:37.240Z,22
2019-02-17T00:40:38.368Z,23
2019-02-17T00:40:41.697Z,25
2019-02-17T00:40:42.822Z,26
2019-02-17T00:40:48.321Z,27
2019-02-17T00:40:50.564Z,28
2019-02-17T00:40:56.111Z,26
2019-02-17T00:41:00.682Z,27
2019-02-17T00:41:04.047Z,25
2019-02-17T00:41:07.315Z,23
2019-02-17T00:41:09.597Z,24
2019-02-17T00:41:12.984Z,25
2019-02-17T00:41:14.106Z,26
2019-02-17T00:41:17.554Z,25
2019-02-17T00:41:18.701Z,24
2019-02-17T00:41:22.029Z,23
2019-02-17T00:41:24.319Z,24
2019-02-17T00:41:27.669Z,26
2019-02-17T00:41:29.986Z,28
2019-02-17T00:41:34.514Z,29
2019-02-17T00:41:38.507Z,28
2019-02-17T00:41:39.596Z,27
2019-02-17T00:41:42.989Z,26
2019-02-17T00:41:45.179Z,27
2019-02-17T00:41:53.077Z,25
2019-02-17T00:41:55.411Z,26
2019-02-17T00:41:58.752Z,27
2019-02-17T00:41:59.870Z,26
2019-02-17T00:42:03.231Z,25
2019-02-17T00:42:07.521Z,24
2019-02-17T00:42:09.747Z,25
2019-02-17T00:42:16.330Z,26
2019-02-17T00:42:18.572Z,27
2019-02-17T00:42:20.824Z,28
2019-02-17T00:42:23.135Z,26
2019-02-17T00:42:26.350Z,25
2019-02-17T00:42:31.833Z,24
2019-02-17T00:42:35.255Z,23
2019-02-17T00:42:37.343Z,24
2019-02-17T00:42:39.555Z,23
2019-02-17T00:42:41.862Z,24
2019-02-17T00:42:45.137Z,23
2019-02-17T00:42:48.483Z,24
2019-02-17T00:42:50.741Z,25
2019-02-17T00:42:55.280Z,27
2019-02-17T00:42:56.424Z,26
2019-02-17T00:42:58.710Z,27
2019-02-17T00:43:02.003Z,26
2019-02-17T00:43:03.123Z,27
2019-02-17T00:43:05.409Z,28
2019-02-17T00:43:06.513Z,27
2019-02-17T00:43:07.619Z,28
2019-02-17T00:43:12.114Z,29
2019-02-17T00:43:18.618Z,30
2019-02-17T00:43:20.784Z,29
2019-02-17T00:43:21.883Z,30
2019-02-17T00:43:31.698Z,29
2019-02-17T00:43:35.118Z,28
2019-02-17T00:43:36.297Z,26
2019-02-17T00:43:39.641Z,24
2019-02-17T00:43:42.932Z,23
2019-02-17T00:43:46.353Z,22
2019-02-17T00:43:50.866Z,21
2019-02-17T00:43:53.212Z,22
2019-02-17T00:44:06.702Z,31
2019-02-17T00:44:11.241Z,32
2019-02-17T00:44:14.579Z,29
2019-02-17T00:44:17.928Z,30
2019-02-17T00:44:20.153Z,31
2019-02-17T00:44:21.221Z,30
2019-02-17T00:44:23.440Z,32
2019-02-17T00:44:26.838Z,33
2019-02-17T00:44:30.266Z,31
2019-02-17T00:44:34.760Z,30
2019-02-17T00:44:38.141Z,33
2019-02-17T00:44:41.620Z,36
2019-02-17T00:44:44.921Z,39
2019-02-17T00:44:48.266Z,41
2019-02-17T00:44:50.464Z,39
2019-02-17T00:44:52.621Z,42
2019-02-17T00:44:56.015Z,40
2019-02-17T00:44:59.373Z,37
2019-02-17T00:45:01.626Z,36
2019-02-17T00:45:07.159Z,34
2019-02-17T00:45:10.464Z,33
2019-02-17T00:45:13.782Z,32
2019-02-17T00:45:16.094Z,36
2019-02-17T00:45:17.271Z,37
2019-02-17T00:45:20.597Z,38
2019-02-17T00:45:23.954Z,37
2019-02-17T00:45:26.219Z,38
2019-02-17T00:45:27.390Z,37
2019-02-17T00:45:29.670Z,36
2019-02-17T00:45:33.072Z,35
2019-02-17T00:45:35.325Z,34
2019-02-17T00:45:38.735Z,35
2019-02-17T00:45:41.038Z,34
2019-02-17T00:45:44.430Z,33
2019-02-17T00:45:46.680Z,28
2019-02-17T00:45:47.816Z,27
2019-02-17T00:45:49.984Z,28
2019-02-17T00:45:53.520Z,26
2019-02-17T00:45:56.994Z,25
2019-02-17T00:46:00.362Z,24
2019-02-17T00:46:03.649Z,23
2019-02-17T00:46:05.961Z,22
2019-02-17T00:46:08.253Z,23
2019-02-17T00:46:10.485Z,24
2019-02-17T00:46:12.742Z,25
2019-02-17T00:46:16.134Z,26
2019-02-17T00:46:18.322Z,25
2019-02-17T00:46:20.467Z,26
2019-02-17T00:46:23.830Z,27
2019-02-17T00:46:26.102Z,29
2019-02-17T00:46:28.406Z,30
2019-02-17T00:46:33.969Z,29
2019-02-17T00:46:37.232Z,27
2019-02-17T00:46:40.520Z,28
2019-02-17T00:46:43.949Z,27
2019-02-17T00:46:47.288Z,26
2019-02-17T00:46:49.454Z,25
2019-02-17T00:46:53.783Z,24
2019-02-17T00:46:57.455Z,25
2019-02-17T00:46:59.769Z,26
2019-02-17T00:47:01.960Z,27
2019-02-17T00:47:06.357Z,24
2019-02-17T00:47:09.659Z,23
2019-02-17T00:47:13.006Z,24
2019-02-17T00:47:17.467Z,23
2019-02-17T00:47:21.960Z,26
2019-02-17T00:47:24.245Z,29
2019-02-17T00:47:27.606Z,33
2019-02-17T00:47:29.888Z,36
2019-02-17T00:47:32.003Z,37
2019-02-17T00:47:35.422Z,38
2019-02-17T00:47:38.738Z,35
2019-02-17T00:47:43.203Z,32
2019-02-17T00:47:46.547Z,30
2019-02-17T00:47:49.888Z,27
2019-02-17T00:47:56.431Z,26
2019-02-17T00:48:00.855Z,25
2019-02-17T00:48:05.266Z,26
2019-02-17T00:48:06.429Z,25
2019-02-17T00:48:15.175Z,23
2019-02-17T00:48:18.783Z,21
2019-02-17T00:48:26.449Z,20
2019-02-17T00:48:31.853Z,21
2019-02-17T00:48:37.304Z,20
2019-02-17T00:48:39.628Z,22
2019-02-17T00:48:43.099Z,21
2019-02-17T00:48:48.722Z,22
2019-02-17T00:48:53.173Z,23
2019-02-17T00:49:01.429Z,22
2019-02-17T00:49:06.032Z,23
2019-02-17T00:49:09.405Z,25
2019-02-17T00:49:10.530Z,24
2019-02-17T00:49:13.906Z,26
2019-02-17T00:49:16.102Z,27
2019-02-17T00:49:18.292Z,28
2019-02-17T00:49:20.564Z,29
2019-02-17T00:49:23.798Z,31
2019-02-17T00:49:25.993Z,30
2019-02-17T00:49:29.431Z,28
2019-02-17T00:49:32.889Z,27
2019-02-17T00:49:36.388Z,26
2019-02-17T00:49:39.834Z,24
2019-02-17T00:49:42.085Z,23
2019-02-17T00:49:44.334Z,22
2019-02-17T00:49:47.672Z,23
2019-02-17T00:49:51.035Z,24
2019-02-17T00:49:52.142Z,25
2019-02-17T00:49:53.206Z,24
2019-02-17T00:49:58.703Z,23
2019-02-17T00:50:02.468Z,24
2019-02-17T00:50:06.981Z,23
2019-02-17T00:50:08.155Z,22
2019-02-17T00:50:11.642Z,23
2019-02-17T00:50:13.898Z,24
2019-02-17T00:50:20.012Z,22
2019-02-17T00:50:23.407Z,23
2019-02-17T00:50:26.785Z,22
2019-02-17T00:50:29.116Z,21
2019-02-17T00:50:31.254Z,22
2019-02-17T00:50:34.056Z,21
2019-02-17T00:50:45.067Z,20
2019-02-17T00:50:48.511Z,22
2019-02-17T00:50:51.900Z,23
2019-02-17T00:50:54.136Z,24
2019-02-17T00:50:57.411Z,25
2019-02-17T00:51:00.701Z,26
2019-02-17T00:51:02.962Z,24
2019-02-17T00:51:06.267Z,26
2019-02-17T00:51:07.388Z,25
2019-02-17T00:51:08.461Z,26
2019-02-17T00:51:12.881Z,27
2019-02-17T00:51:17.333Z,28
2019-02-17T00:51:20.724Z,29
2019-02-17T00:51:22.976Z,28
2019-02-17T00:51:25.150Z,29
2019-02-17T00:51:28.414Z,30