createdAt,value
2018-03-18T00:00:17.889Z,29.40
2018-03-18T00:02:47.787Z,26.00
2018-03-18T00:05:15.264Z,26.27
2018-03-18T00:07:43.537Z,26.90
2018-03-18T00:10:11.764Z,27.07
2018-03-18T00:12:39.246Z,28.07
2018-03-18T00:15:06.716Z,26.10
2018-03-18T00:17:34.990Z,26.70
2018-03-18T00:20:02.434Z,26.63
2018-03-18T00:22:29.903Z,25.17
2018-03-18T00:24:58.163Z,25.63
2018-03-18T00:27:25.624Z,27.03
2018-03-18T00:29:53.091Z,28.40
2018-03-18T00:32:21.320Z,26.87
2018-03-18T00:34:48.798Z,25.67
2018-03-18T00:37:16.254Z,22.90
2018-03-18T00:39:43.744Z,27.97
2018-03-18T00:42:11.963Z,26.40
2018-03-18T00:44:39.424Z,26.97
2018-03-18T00:47:06.876Z,24.53
2018-03-18T00:49:35.144Z,29.10
2018-03-18T00:52:02.596Z,27.80
2018-03-18T00:54:30.047Z,28.43
2018-03-18T00:56:57.527Z,26.63
2018-03-18T00:59:25.014Z,25.83
2018-03-18T01:01:52.460Z,25.40
2018-03-18T01:04:19.966Z,26.00
2018-03-18T01:06:47.417Z,27.07
2018-03-18T01:09:14.861Z,27.73
2018-03-18T01:11:42.344Z,26.93
2018-03-18T01:14:09.799Z,24.30
2018-03-18T01:16:37.284Z,25.90
2018-03-18T01:19:04.736Z,24.90
2018-03-18T01:21:32.204Z,26.93
2018-03-18T01:23:59.648Z,24.37
2018-03-18T01:26:27.136Z,24.33
2018-03-18T01:28:55.360Z,26.00
2018-03-18T01:31:22.843Z,26.80
2018-03-18T01:33:50.292Z,25.27
2018-03-18T01:36:17.751Z,25.40
2018-03-18T01:38:45.231Z,25.13
2018-03-18T01:41:13.463Z,22.10
2018-03-18T01:43:40.944Z,24.37
2018-03-18T01:46:08.395Z,23.03
2018-03-18T01:48:35.876Z,22.33
2018-03-18T01:51:04.105Z,22.37
2018-03-18T01:53:31.572Z,22.67
2018-03-18T01:55:59.039Z,20.50
2018-03-18T01:58:26.519Z,25.27
2018-03-18T02:00:53.960Z,23.60
2018-03-18T02:03:21.411Z,23.23
2018-03-18T02:05:48.882Z,23.70
2018-03-18T02:08:17.107Z,21.97
2018-03-18T02:10:44.608Z,21.27
2018-03-18T02:13:12.055Z,25.00
2018-03-18T02:15:39.540Z,20.30
2018-03-18T02:18:06.992Z,23.20
2018-03-18T02:20:35.236Z,22.83
2018-03-18T02:23:02.686Z,22.70
2018-03-18T02:25:30.139Z,24.43
2018-03-18T02:27:57.615Z,20.37
2018-03-18T02:30:25.141Z,23.10
2018-03-18T02:32:52.625Z,19.67
2018-03-18T02:35:20.086Z,20.13
2018-03-18T02:37:47.547Z,20.90
2018-03-18T02:40:15.014Z,20.33
2018-03-18T02:42:42.493Z,19.43
2018-03-18T02:45:09.948Z,19.03
2018-03-18T02:47:38.162Z,19.93
2018-03-18T02:50:05.660Z,19.10
2018-03-18T02:52:33.109Z,21.43
2018-03-18T02:55:01.350Z,20.13
2018-03-18T02:57:28.796Z,21.33
2018-03-18T02:59:56.288Z,20.23
2018-03-18T03:02:23.764Z,26.00
2018-03-18T03:04:52.000Z,17.67
2018-03-18T03:07:19.446Z,18.70
2018-03-18T03:09:46.927Z,22.40
2018-03-18T03:12:14.371Z,21.57
2018-03-18T03:14:41.823Z,21.90
2018-03-18T03:17:09.315Z,19.73
2018-03-18T03:19:37.528Z,20.47
2018-03-18T03:22:05.003Z,20.10
2018-03-18T03:24:32.464Z,20.87
2018-03-18T03:26:59.935Z,20.70
2018-03-18T03:29:27.375Z,21.67
2018-03-18T03:31:54.859Z,21.57
2018-03-18T03:34:22.355Z,20.33
2018-03-18T03:36:50.595Z,20.30
2018-03-18T03:39:18.048Z,19.33
2018-03-18T03:41:45.537Z,19.73
2018-03-18T03:44:12.993Z,19.20
2018-03-18T03:46:40.512Z,21.83
2018-03-18T03:49:07.983Z,19.67
2018-03-18T03:51:36.211Z,17.83
2018-03-18T03:54:04.510Z,21.23
2018-03-18T03:56:31.983Z,19.20
2018-03-18T03:58:59.435Z,18.40
2018-03-18T04:01:26.902Z,20.40
2018-03-18T04:03:54.376Z,18.97
2018-03-18T04:06:22.608Z,19.50
2018-03-18T04:08:50.060Z,18.80
2018-03-18T04:11:17.531Z,20.63
2018-03-18T04:13:46.498Z,19.10
2018-03-18T04:16:13.967Z,20.50
2018-03-18T04:18:41.431Z,19.63
2018-03-18T04:21:08.884Z,18.20
2018-03-18T04:23:36.359Z,22.10
2018-03-18T04:26:03.806Z,19.23
2018-03-18T04:28:32.041Z,18.77
2018-03-18T04:30:59.539Z,19.30
2018-03-18T04:33:26.991Z,19.17
2018-03-18T04:35:54.485Z,18.90
2018-03-18T04:38:22.731Z,20.17
2018-03-18T04:40:50.180Z,25.20
2018-03-18T04:43:17.644Z,19.80
2018-03-18T04:45:45.128Z,19.47
2018-03-18T04:48:13.355Z,20.97
2018-03-18T04:50:40.855Z,20.40
2018-03-18T04:53:08.279Z,20.50
2018-03-18T04:55:35.738Z,19.40
2018-03-18T04:58:03.207Z,19.70
2018-03-18T05:00:33.890Z,17.93
2018-03-18T05:03:01.366Z,20.13
2018-03-18T05:05:28.839Z,17.77
2018-03-18T05:07:56.331Z,18.17
2018-03-18T05:10:24.600Z,19.30
2018-03-18T05:12:52.808Z,18.47
2018-03-18T05:15:20.291Z,17.60
2018-03-18T05:17:47.799Z,16.67
2018-03-18T05:20:16.025Z,21.73
2018-03-18T05:22:43.522Z,18.80
2018-03-18T05:25:11.771Z,18.00
2018-03-18T05:27:39.254Z,17.67
2018-03-18T05:30:07.495Z,18.07
2018-03-18T05:32:34.962Z,18.77
2018-03-18T05:35:03.181Z,18.47
2018-03-18T05:37:30.672Z,19.97
2018-03-18T05:39:58.106Z,17.23
2018-03-18T05:42:25.588Z,19.17
2018-03-18T05:44:53.036Z,18.00
2018-03-18T05:47:20.519Z,18.30
2018-03-18T05:49:47.960Z,20.47
2018-03-18T05:52:15.491Z,18.97
2018-03-18T05:54:43.672Z,16.00
2018-03-18T05:57:11.137Z,18.63
2018-03-18T05:59:38.619Z,17.23
2018-03-18T06:02:06.072Z,17.63
2018-03-18T06:04:33.544Z,18.07
2018-03-18T06:07:01.764Z,17.93
2018-03-18T06:09:29.220Z,18.33
2018-03-18T06:11:56.705Z,21.00
2018-03-18T06:14:24.167Z,16.60
2018-03-18T06:16:51.642Z,19.10
2018-03-18T06:19:19.861Z,20.73
2018-03-18T06:21:47.349Z,17.87
2018-03-18T06:24:14.810Z,17.63
2018-03-18T06:26:42.260Z,17.87
2018-03-18T06:29:09.738Z,16.07
2018-03-18T06:31:37.971Z,17.90
2018-03-18T06:34:05.456Z,17.17
2018-03-18T06:36:32.915Z,16.17
2018-03-18T06:39:00.394Z,16.57
2018-03-18T06:41:28.596Z,18.30
2018-03-18T06:43:56.083Z,17.73
2018-03-18T06:46:23.548Z,19.23
2018-03-18T06:48:51.023Z,17.50
2018-03-18T06:51:19.237Z,16.10
2018-03-18T06:53:46.716Z,18.87
2018-03-18T06:56:14.176Z,19.10
2018-03-18T06:58:41.644Z,17.53
2018-03-18T07:01:09.104Z,16.83
2018-03-18T07:03:36.561Z,16.93
2018-03-18T07:06:04.037Z,15.43
2018-03-18T07:08:32.259Z,15.63
2018-03-18T07:10:59.767Z,16.90
2018-03-18T07:13:27.225Z,16.30
2018-03-18T07:15:55.466Z,18.97
2018-03-18T07:18:22.915Z,17.43
2018-03-18T07:20:50.395Z,16.27
2018-03-18T07:23:17.876Z,17.93
2018-03-18T07:25:46.123Z,17.47
2018-03-18T07:28:13.566Z,17.83
2018-03-18T07:30:41.019Z,18.27
2018-03-18T07:33:08.559Z,18.57
2018-03-18T07:35:35.955Z,14.93
2018-03-18T07:38:03.444Z,18.90
2018-03-18T07:40:30.896Z,16.20
2018-03-18T07:42:58.374Z,17.80
2018-03-18T07:45:25.814Z,18.90
2018-03-18T07:47:53.292Z,15.07
2018-03-18T07:50:20.734Z,16.17
2018-03-18T07:52:48.219Z,18.23
2018-03-18T07:55:16.747Z,16.50
2018-03-18T07:57:44.960Z,16.00
2018-03-18T08:00:12.473Z,17.70
2018-03-18T08:02:39.922Z,19.30
2018-03-18T08:05:07.398Z,16.57
2018-03-18T08:07:35.620Z,18.53
2018-03-18T08:10:03.120Z,18.33
2018-03-18T08:12:31.365Z,17.40
2018-03-18T08:14:58.832Z,17.63
2018-03-18T08:17:26.284Z,17.40
2018-03-18T08:19:53.769Z,16.00
2018-03-18T08:22:21.280Z,15.30
2018-03-18T08:24:48.751Z,16.80
2018-03-18T08:27:16.206Z,18.47
2018-03-18T08:29:43.685Z,17.67
2018-03-18T08:32:11.975Z,17.43
2018-03-18T08:34:39.419Z,17.30
2018-03-18T08:37:07.642Z,18.80
2018-03-18T08:39:35.111Z,16.53
2018-03-18T08:42:02.580Z,17.83
2018-03-18T08:44:30.023Z,17.20
2018-03-18T08:46:57.502Z,17.57
2018-03-18T08:49:25.717Z,17.23
2018-03-18T08:51:53.209Z,18.90
2018-03-18T08:54:20.656Z,19.47
2018-03-18T08:56:48.147Z,19.40
2018-03-18T08:59:15.607Z,16.37
2018-03-18T09:01:43.097Z,17.90
2018-03-18T09:04:11.321Z,19.70
2018-03-18T09:06:38.805Z,17.00
2018-03-18T09:09:07.059Z,18.87
2018-03-18T09:11:34.516Z,16.77
2018-03-18T09:14:02.004Z,16.00
2018-03-18T09:16:30.256Z,16.33
2018-03-18T09:18:57.700Z,17.13
2018-03-18T09:21:25.970Z,15.80
2018-03-18T09:23:53.455Z,19.20
2018-03-18T09:26:21.712Z,18.33
2018-03-18T09:28:49.188Z,17.97
2018-03-18T09:31:17.431Z,16.47
2018-03-18T09:33:44.886Z,17.80
2018-03-18T09:36:12.351Z,19.03
2018-03-18T09:38:39.812Z,15.77
2018-03-18T09:41:07.315Z,18.60
2018-03-18T09:43:34.839Z,19.17
2018-03-18T09:46:02.262Z,17.20
2018-03-18T09:48:29.804Z,19.00
2018-03-18T09:50:57.265Z,16.57
2018-03-18T09:53:24.748Z,17.73
2018-03-18T09:55:52.245Z,18.27
2018-03-18T09:58:19.751Z,17.53
2018-03-18T10:00:47.235Z,21.67
2018-03-18T10:03:14.687Z,15.23
2018-03-18T10:05:42.177Z,16.90
2018-03-18T10:08:09.663Z,17.53
2018-03-18T10:10:38.142Z,16.60
2018-03-18T10:13:05.696Z,20.00
2018-03-18T10:15:33.189Z,16.90
2018-03-18T10:18:00.748Z,18.37
2018-03-18T10:20:29.201Z,19.70
2018-03-18T10:22:56.816Z,20.00
2018-03-18T10:25:25.107Z,18.07
2018-03-18T10:27:53.325Z,17.17
2018-03-18T10:30:20.794Z,17.43
2018-03-18T10:32:48.299Z,17.73
2018-03-18T10:35:15.744Z,15.53
2018-03-18T10:37:43.261Z,18.17
2018-03-18T10:40:10.735Z,17.83
2018-03-18T10:42:38.220Z,17.50
2018-03-18T10:45:05.744Z,16.80
2018-03-18T10:47:33.224Z,16.83
2018-03-18T10:50:00.684Z,16.37
2018-03-18T10:52:28.190Z,20.20
2018-03-18T10:54:55.645Z,16.07
2018-03-18T10:57:23.136Z,15.97
2018-03-18T10:59:50.610Z,18.03
2018-03-18T11:02:18.088Z,17.47
2018-03-18T11:04:45.583Z,19.40
2018-03-18T11:07:13.069Z,18.23
2018-03-18T11:09:41.319Z,19.07
2018-03-18T11:12:08.808Z,17.53
2018-03-18T11:14:37.067Z,17.87
2018-03-18T11:17:05.310Z,21.63
2018-03-18T11:19:32.778Z,18.40
2018-03-18T11:22:00.293Z,17.20
2018-03-18T11:24:27.805Z,16.33
2018-03-18T11:26:55.277Z,16.97
2018-03-18T11:29:23.527Z,16.33
2018-03-18T11:31:50.989Z,18.10
2018-03-18T11:34:24.355Z,18.57
2018-03-18T11:36:51.832Z,19.67
2018-03-18T11:39:19.431Z,17.90
2018-03-18T11:41:46.932Z,17.33
2018-03-18T11:44:14.405Z,16.83
2018-03-18T11:46:41.893Z,16.43
2018-03-18T11:49:10.167Z,17.90
2018-03-18T11:51:38.427Z,19.13
2018-03-18T11:54:05.889Z,18.53
2018-03-18T11:56:34.142Z,18.03
2018-03-18T11:59:01.616Z,18.30
2018-03-18T12:01:29.134Z,17.90
2018-03-18T12:03:56.597Z,18.13
2018-03-18T12:06:24.040Z,19.70
2018-03-18T12:08:56.944Z,19.63
2018-03-18T12:11:24.397Z,18.53
2018-03-18T12:13:51.882Z,17.13
2018-03-18T12:16:20.130Z,18.00
2018-03-18T12:18:47.620Z,17.30
2018-03-18T12:21:15.847Z,18.83
2018-03-18T12:23:43.333Z,17.23
2018-03-18T12:26:10.808Z,17.33
2018-03-18T12:28:38.308Z,16.27
2018-03-18T12:31:05.776Z,16.30
2018-03-18T12:33:33.294Z,17.70
2018-03-18T12:36:01.537Z,17.43
2018-03-18T12:38:29.041Z,17.30
2018-03-18T12:40:56.507Z,17.47
2018-03-18T12:43:29.758Z,15.80
2018-03-18T12:45:57.989Z,17.07
2018-03-18T12:48:25.508Z,17.20
2018-03-18T12:50:53.712Z,17.93
2018-03-18T12:53:21.203Z,18.37
2018-03-18T12:55:48.700Z,19.07
2018-03-18T12:58:16.196Z,18.10
2018-03-18T13:00:43.662Z,20.70
2018-03-18T13:03:11.188Z,19.00
2018-03-18T13:05:38.655Z,19.20
2018-03-18T13:08:06.145Z,17.27
2018-03-18T13:10:33.618Z,19.73
2018-03-18T13:13:01.879Z,17.13
2018-03-18T13:15:29.359Z,17.57
2018-03-18T13:17:57.634Z,18.63
2018-03-18T13:20:25.128Z,17.97
2018-03-18T13:22:52.601Z,18.20
2018-03-18T13:25:20.086Z,19.87
2018-03-18T13:27:47.564Z,19.03
2018-03-18T13:30:15.813Z,19.73
2018-03-18T13:32:43.298Z,19.30
2018-03-18T13:35:11.606Z,16.10
2018-03-18T13:37:39.089Z,16.90
2018-03-18T13:40:06.570Z,17.93
2018-03-18T13:42:34.792Z,20.23
2018-03-18T13:45:02.260Z,23.40
2018-03-18T13:47:29.734Z,17.50
2018-03-18T13:49:57.199Z,18.50
2018-03-18T13:52:24.690Z,19.27
2018-03-18T13:54:52.917Z,17.73
2018-03-18T13:57:20.426Z,19.57
2018-03-18T13:59:47.977Z,20.80
2018-03-18T14:02:15.502Z,19.27
2018-03-18T14:04:42.987Z,18.30
2018-03-18T14:07:11.224Z,17.30
2018-03-18T14:09:38.693Z,17.30
2018-03-18T14:12:06.202Z,16.47
2018-03-18T14:14:33.694Z,17.53
2018-03-18T14:17:01.162Z,18.60
2018-03-18T14:19:28.628Z,19.17
2018-03-18T14:21:56.865Z,16.40
2018-03-18T14:24:24.398Z,17.00
2018-03-18T14:26:51.864Z,20.57
2018-03-18T14:29:20.188Z,19.07
2018-03-18T14:31:47.730Z,16.43
2018-03-18T14:34:15.171Z,18.10
2018-03-18T14:36:42.657Z,19.07
2018-03-18T14:39:10.100Z,18.97
2018-03-18T14:41:37.579Z,18.43
2018-03-18T14:44:05.092Z,20.50
2018-03-18T14:46:32.545Z,17.83
2018-03-18T14:49:00.864Z,19.10
2018-03-18T14:51:28.406Z,16.77
2018-03-18T14:53:55.864Z,19.93
2018-03-18T14:56:23.392Z,18.10
2018-03-18T14:58:50.884Z,18.30
2018-03-18T15:01:18.427Z,18.83
2018-03-18T15:03:45.889Z,18.90
2018-03-18T15:06:13.365Z,16.40
2018-03-18T15:08:40.836Z,17.50
2018-03-18T15:11:09.104Z,16.30
2018-03-18T15:13:36.585Z,17.00
2018-03-18T15:16:04.049Z,15.93
2018-03-18T15:18:31.542Z,18.13
2018-03-18T15:20:58.996Z,18.13
2018-03-18T15:23:26.534Z,15.20
2018-03-18T15:25:53.999Z,19.50
2018-03-18T15:28:21.480Z,16.40
2018-03-18T15:30:48.970Z,16.93
2018-03-18T15:33:17.191Z,17.20
2018-03-18T15:35:44.718Z,17.30
2018-03-18T15:38:12.214Z,18.23
2018-03-18T15:40:39.696Z,17.07
2018-03-18T15:43:07.196Z,16.33
2018-03-18T15:45:34.679Z,19.43
2018-03-18T15:48:02.160Z,20.30
2018-03-18T15:50:29.626Z,16.60
2018-03-18T15:52:57.133Z,17.90
2018-03-18T15:55:24.601Z,17.33
2018-03-18T15:57:52.132Z,17.67
2018-03-18T16:00:19.609Z,16.43
2018-03-18T16:02:47.108Z,18.30
2018-03-18T16:05:14.575Z,20.53
2018-03-18T16:07:42.030Z,16.87
2018-03-18T16:10:09.520Z,17.83
2018-03-18T16:12:36.991Z,17.23
2018-03-18T16:15:04.509Z,16.63
2018-03-18T16:17:32.724Z,18.03
2018-03-18T16:20:00.232Z,17.43
2018-03-18T16:22:28.488Z,17.93
2018-03-18T16:24:55.986Z,17.40
2018-03-18T16:27:23.447Z,17.23
2018-03-18T16:30:02.811Z,18.17
2018-03-18T16:32:30.276Z,18.33
2018-03-18T16:34:57.765Z,21.10
2018-03-18T16:37:25.225Z,15.73
2018-03-18T16:39:52.748Z,18.67
2018-03-18T16:42:20.227Z,19.07
2018-03-18T16:44:47.720Z,18.87
2018-03-18T16:47:15.206Z,18.23
2018-03-18T16:49:42.694Z,16.43
2018-03-18T16:52:10.205Z,18.80
2018-03-18T16:54:38.540Z,16.93
2018-03-18T16:57:06.846Z,18.90
2018-03-18T16:59:34.314Z,17.73
2018-03-18T17:02:01.803Z,17.63
2018-03-18T17:04:29.284Z,18.83
2018-03-18T17:06:56.796Z,20.63
2018-03-18T17:09:24.252Z,15.93
2018-03-18T17:11:51.775Z,21.27
2018-03-18T17:14:20.017Z,19.60
2018-03-18T17:16:47.532Z,16.90
2018-03-18T17:19:15.714Z,17.73
2018-03-18T17:21:43.177Z,15.57
2018-03-18T17:24:10.672Z,16.20
2018-03-18T17:26:38.141Z,18.63
2018-03-18T17:29:06.376Z,20.03
2018-03-18T17:31:34.675Z,17.57
2018-03-18T17:34:03.348Z,18.23
2018-03-18T17:36:30.863Z,15.73
2018-03-18T17:38:58.316Z,18.57
2018-03-18T17:41:25.837Z,17.63
2018-03-18T17:43:53.302Z,17.80
2018-03-18T17:46:33.917Z,17.90
2018-03-18T17:49:13.342Z,18.93
2018-03-18T17:54:53.734Z,18.47
2018-03-18T17:57:21.249Z,17.50
2018-03-18T17:59:49.491Z,17.20
2018-03-18T18:02:16.968Z,18.00
2018-03-18T18:04:45.223Z,18.00
2018-03-18T18:07:12.735Z,22.00
2018-03-18T18:09:40.213Z,20.50
2018-03-18T18:12:07.716Z,18.20
2018-03-18T18:14:35.942Z,16.07
2018-03-18T18:17:03.452Z,19.30
2018-03-18T18:19:31.684Z,16.10
2018-03-18T18:21:59.170Z,18.03
2018-03-18T18:24:26.687Z,14.53
2018-03-18T18:26:54.181Z,16.43
2018-03-18T18:29:22.469Z,20.27
2018-03-18T18:31:51.485Z,18.10
2018-03-18T18:34:18.960Z,16.03
2018-03-18T18:36:46.423Z,17.93
2018-03-18T18:39:13.916Z,16.40
2018-03-18T18:41:41.399Z,15.97
2018-03-18T18:44:09.676Z,17.23
2018-03-18T18:46:37.910Z,18.47
2018-03-18T18:49:05.371Z,16.33
2018-03-18T18:51:32.920Z,18.13
2018-03-18T18:54:00.396Z,18.30
2018-03-18T18:56:27.877Z,18.93
2018-03-18T18:58:56.112Z,17.17
2018-03-18T19:01:23.605Z,17.37
2018-03-18T19:03:51.854Z,15.73
2018-03-18T19:06:19.326Z,17.77
2018-03-18T19:08:47.566Z,16.57
2018-03-18T19:11:15.041Z,19.80
2018-03-18T19:13:43.092Z,19.07
2018-03-18T19:16:10.649Z,18.03
2018-03-18T19:18:38.148Z,18.13
2018-03-18T19:21:06.374Z,19.90
2018-03-18T19:23:33.863Z,18.67
2018-03-18T19:26:01.330Z,18.73
2018-03-18T19:28:29.639Z,17.10
2018-03-18T19:30:57.131Z,17.93
2018-03-18T19:33:24.606Z,17.50
2018-03-18T19:35:52.086Z,19.13
2018-03-18T19:38:20.349Z,18.10
2018-03-18T19:40:48.615Z,18.90
2018-03-18T19:43:16.088Z,19.47
2018-03-18T19:45:44.323Z,19.87
2018-03-18T19:48:11.815Z,19.93
2018-03-18T19:50:40.073Z,22.83
2018-03-18T19:53:07.554Z,19.10
2018-03-18T19:55:35.815Z,19.40
2018-03-18T19:58:03.332Z,20.80
2018-03-18T20:00:30.822Z,22.47
2018-03-18T20:02:58.289Z,19.40
2018-03-18T20:05:25.760Z,20.47
2018-03-18T20:07:54.037Z,18.93
2018-03-18T20:10:22.263Z,19.50
2018-03-18T20:12:49.749Z,20.73
2018-03-18T20:15:17.985Z,17.23
2018-03-18T20:17:45.501Z,20.90
2018-03-18T20:20:12.964Z,19.27
2018-03-18T20:22:40.487Z,18.40
2018-03-18T20:25:07.974Z,15.37
2018-03-18T20:27:35.439Z,18.20
2018-03-18T20:30:02.937Z,17.70
2018-03-18T20:32:30.464Z,20.80
2018-03-18T20:34:57.952Z,18.60
2018-03-18T20:37:25.429Z,22.83
2018-03-18T20:39:52.935Z,21.00
2018-03-18T20:42:20.429Z,19.30
2018-03-18T20:44:47.912Z,19.13
2018-03-18T20:47:16.271Z,20.30
2018-03-18T20:49:43.764Z,20.70
2018-03-18T20:52:11.238Z,22.10
2018-03-18T20:54:38.730Z,20.53
2018-03-18T20:57:06.180Z,21.83
2018-03-18T20:59:33.663Z,24.17
2018-03-18T21:02:01.151Z,22.53
2018-03-18T21:04:28.620Z,22.60
2018-03-18T21:06:56.128Z,19.93
2018-03-18T21:09:23.637Z,24.20
2018-03-18T21:11:51.121Z,21.30
2018-03-18T21:14:18.615Z,21.90
2018-03-18T21:16:46.898Z,21.57
2018-03-18T21:19:15.107Z,18.80
2018-03-18T21:21:42.585Z,21.30
2018-03-18T21:24:10.084Z,21.73
2018-03-18T21:26:38.316Z,21.50
2018-03-18T21:29:05.800Z,17.80
2018-03-18T21:31:34.040Z,21.63
2018-03-18T21:34:01.513Z,16.23
2018-03-18T21:36:28.999Z,19.77
2018-03-18T21:38:57.395Z,22.33
2018-03-18T21:41:24.875Z,20.70
2018-03-18T21:43:52.375Z,31.93
2018-03-18T21:46:19.858Z,23.90
2018-03-18T21:48:47.289Z,20.63
2018-03-18T21:51:14.787Z,21.90
2018-03-18T21:53:42.836Z,21.30
2018-03-18T21:56:11.096Z,19.60
2018-03-18T21:58:39.325Z,16.80
2018-03-18T22:01:06.822Z,18.97
2018-03-18T22:03:34.299Z,18.33
2018-03-18T22:06:02.555Z,17.30
2018-03-18T22:08:30.030Z,18.37
2018-03-18T22:10:58.308Z,19.27
2018-03-18T22:13:26.528Z,19.90
2018-03-18T22:15:53.973Z,23.07
2018-03-18T22:18:21.474Z,16.67
2018-03-18T22:20:48.934Z,19.70
2018-03-18T22:23:16.459Z,22.07
2018-03-18T22:25:43.924Z,19.77
2018-03-18T22:28:11.429Z,19.27
2018-03-18T22:30:38.881Z,23.07
2018-03-18T22:33:07.141Z,19.60
2018-03-18T22:35:35.360Z,21.67
2018-03-18T22:38:02.917Z,16.60
2018-03-18T22:40:30.383Z,19.00
2018-03-18T22:42:57.882Z,19.07
2018-03-18T22:45:25.340Z,21.33
2018-03-18T22:47:53.580Z,19.93
2018-03-18T22:50:21.079Z,21.20
2018-03-18T22:52:49.357Z,24.93
2018-03-18T22:55:17.579Z,21.47
2018-03-18T22:57:45.065Z,20.10
2018-03-18T23:00:12.545Z,21.37
2018-03-18T23:02:40.891Z,23.30
2018-03-18T23:05:08.364Z,23.77
2018-03-18T23:07:36.618Z,17.63
2018-03-18T23:10:04.086Z,19.20
2018-03-18T23:12:31.551Z,20.87
2018-03-18T23:14:59.037Z,20.90
2018-03-18T23:17:26.498Z,19.90
2018-03-18T23:19:53.975Z,18.60
2018-03-18T23:22:21.429Z,24.73
2018-03-18T23:24:48.905Z,20.10
2018-03-18T23:27:16.377Z,21.27
2018-03-18T23:29:43.842Z,18.00
2018-03-18T23:32:11.344Z,16.43
2018-03-18T23:34:38.856Z,17.73
2018-03-18T23:37:06.352Z,22.57
2018-03-18T23:39:33.824Z,19.13
2018-03-18T23:42:01.305Z,22.87
2018-03-18T23:44:28.763Z,19.87
2018-03-18T23:46:56.247Z,19.70
2018-03-18T23:49:24.463Z,18.93
2018-03-18T23:51:51.965Z,18.42
2018-03-18T23:54:19.439Z,25.10
2018-03-18T23:56:47.688Z,20.00
2018-03-18T23:59:15.144Z,20.97
