createdAt,value
2017-05-13T00:01:00.130Z,0
2017-05-13T00:02:09.347Z,0
2017-05-13T00:03:18.243Z,0
2017-05-13T00:04:27.383Z,0
2017-05-13T00:05:36.603Z,0
2017-05-13T00:06:45.501Z,0
2017-05-13T00:07:54.726Z,0
2017-05-13T00:09:03.978Z,0
2017-05-13T00:10:13.345Z,0
2017-05-13T00:11:22.232Z,0
2017-05-13T00:12:31.124Z,0
2017-05-13T00:13:40.058Z,0
2017-05-13T00:14:48.949Z,0
2017-05-13T00:15:58.463Z,0
2017-05-13T00:17:07.354Z,0
2017-05-13T00:18:16.582Z,0
2017-05-13T00:19:26.125Z,0
2017-05-13T00:20:35.016Z,0
2017-05-13T00:21:43.966Z,0
2017-05-13T00:22:52.861Z,0
2017-05-13T00:24:02.080Z,0
2017-05-13T00:25:10.969Z,0
2017-05-13T00:26:19.861Z,0
2017-05-13T00:27:29.226Z,0
2017-05-13T00:28:38.447Z,0
2017-05-13T00:29:47.662Z,0
2017-05-13T00:30:56.553Z,0
2017-05-13T00:32:05.773Z,0
2017-05-13T00:33:15.380Z,0
2017-05-13T00:34:24.599Z,0
2017-05-13T00:35:33.496Z,0
2017-05-13T00:36:42.426Z,0
2017-05-13T00:37:51.645Z,0
2017-05-13T00:39:01.058Z,0
2017-05-13T00:40:09.946Z,0
2017-05-13T00:41:19.483Z,0
2017-05-13T00:42:28.696Z,0
2017-05-13T00:43:38.247Z,0
2017-05-13T00:44:47.517Z,0
2017-05-13T00:45:56.416Z,0
2017-05-13T00:47:05.310Z,0
2017-05-13T00:48:14.569Z,0
2017-05-13T00:49:23.790Z,0
2017-05-13T00:50:33.957Z,0
2017-05-13T00:51:43.497Z,0
2017-05-13T00:52:52.384Z,0
2017-05-13T00:54:01.599Z,0
2017-05-13T00:55:10.492Z,0
2017-05-13T00:56:20.009Z,0
2017-05-13T00:57:28.899Z,0
2017-05-13T00:58:38.448Z,0
2017-05-13T00:59:47.987Z,0
2017-05-13T01:00:57.529Z,0
2017-05-13T01:02:07.271Z,0
2017-05-13T01:03:16.484Z,0
2017-05-13T01:04:26.021Z,0
2017-05-13T01:05:35.245Z,0
2017-05-13T01:06:44.142Z,0
2017-05-13T01:07:53.181Z,0
2017-05-13T01:09:02.299Z,0
2017-05-13T01:10:11.520Z,0
2017-05-13T01:11:20.731Z,0
2017-05-13T01:12:29.619Z,0
2017-05-13T01:13:38.986Z,0
2017-05-13T01:14:48.529Z,0
2017-05-13T01:15:57.743Z,0
2017-05-13T01:17:06.961Z,0
2017-05-13T01:18:15.862Z,0
2017-05-13T01:19:24.853Z,0
2017-05-13T01:20:33.740Z,0
2017-05-13T01:21:42.955Z,0
2017-05-13T01:22:52.493Z,0
2017-05-13T01:24:02.037Z,0
2017-05-13T01:25:12.054Z,0
2017-05-13T01:26:21.271Z,0
2017-05-13T01:27:30.813Z,0
2017-05-13T01:28:39.704Z,0
2017-05-13T01:29:48.924Z,0
2017-05-13T01:30:58.195Z,0
2017-05-13T01:32:07.411Z,0
2017-05-13T01:33:16.305Z,0
2017-05-13T01:34:25.196Z,0
2017-05-13T01:35:34.412Z,0
2017-05-13T01:36:43.503Z,0
2017-05-13T01:37:53.045Z,0
2017-05-13T01:39:02.261Z,0
2017-05-13T01:40:11.157Z,0
2017-05-13T01:41:20.151Z,0
2017-05-13T01:42:29.415Z,0
2017-05-13T01:43:38.638Z,0
2017-05-13T01:44:47.860Z,0
2017-05-13T01:45:57.401Z,0
2017-05-13T01:47:06.946Z,0
2017-05-13T01:48:16.317Z,0
2017-05-13T01:49:26.182Z,0
2017-05-13T01:50:35.717Z,0
2017-05-13T01:51:44.934Z,0
2017-05-13T01:52:54.477Z,0
2017-05-13T01:54:03.467Z,0
2017-05-13T01:55:12.359Z,0
2017-05-13T01:56:21.577Z,0
2017-05-13T01:57:30.470Z,0
2017-05-13T01:58:39.362Z,0
2017-05-13T01:59:48.627Z,0
2017-05-13T02:00:57.537Z,0
2017-05-13T02:02:06.430Z,0
2017-05-13T02:03:15.657Z,0
2017-05-13T02:04:24.872Z,0
2017-05-13T02:05:33.812Z,0
2017-05-13T02:06:43.034Z,0
2017-05-13T02:07:51.923Z,0
2017-05-13T02:09:01.510Z,0
2017-05-13T02:10:10.400Z,0
2017-05-13T02:11:19.772Z,0
2017-05-13T02:12:28.661Z,0
2017-05-13T02:13:37.548Z,0
2017-05-13T02:14:47.420Z,0
2017-05-13T02:15:56.311Z,0
2017-05-13T02:17:05.356Z,0
2017-05-13T02:18:14.583Z,0
2017-05-13T02:19:23.798Z,0
2017-05-13T02:20:33.017Z,0
2017-05-13T02:21:41.915Z,0
2017-05-13T02:22:51.613Z,0
2017-05-13T02:24:00.831Z,0
2017-05-13T02:25:10.044Z,0
2017-05-13T02:26:18.934Z,0
2017-05-13T02:27:27.822Z,0
2017-05-13T02:28:37.509Z,0
2017-05-13T02:29:46.735Z,0
2017-05-13T02:30:55.962Z,0
2017-05-13T02:32:04.856Z,0
2017-05-13T02:33:13.747Z,0
2017-05-13T02:34:22.885Z,0
2017-05-13T02:35:32.103Z,0
2017-05-13T02:36:41.636Z,0
2017-05-13T02:37:51.826Z,0
2017-05-13T02:39:01.046Z,0
2017-05-13T02:40:10.612Z,0
2017-05-13T02:41:19.502Z,0
2017-05-13T02:42:28.388Z,0
2017-05-13T02:43:37.604Z,0
2017-05-13T02:44:46.817Z,0
2017-05-13T02:45:55.812Z,0
2017-05-13T02:47:04.704Z,0
2017-05-13T02:48:13.917Z,0
2017-05-13T02:49:23.134Z,0
2017-05-13T02:50:32.721Z,0
2017-05-13T02:51:42.087Z,0
2017-05-13T02:52:51.307Z,4
2017-05-13T02:54:00.242Z,4
2017-05-13T02:55:09.463Z,4
2017-05-13T02:56:18.373Z,0
2017-05-13T02:57:27.743Z,4
2017-05-13T02:58:36.639Z,4
2017-05-13T02:59:45.865Z,8
2017-05-13T03:00:55.730Z,4
2017-05-13T03:02:04.622Z,8
2017-05-13T03:03:14.268Z,8
2017-05-13T03:04:23.481Z,12
2017-05-13T03:05:32.762Z,12
2017-05-13T03:06:42.303Z,12
2017-05-13T03:07:51.523Z,12
2017-05-13T03:09:00.739Z,16
2017-05-13T03:10:09.961Z,20
2017-05-13T03:11:19.178Z,24
2017-05-13T03:12:28.394Z,24
2017-05-13T03:13:37.610Z,32
2017-05-13T03:14:46.833Z,32
2017-05-13T03:15:56.067Z,40
2017-05-13T03:17:05.282Z,44
2017-05-13T03:18:14.823Z,52
2017-05-13T03:19:24.044Z,56
2017-05-13T03:20:33.306Z,68
2017-05-13T03:21:42.198Z,76
2017-05-13T03:22:51.416Z,84
2017-05-13T03:24:00.309Z,92
2017-05-13T03:25:09.527Z,100
2017-05-13T03:26:18.523Z,112
2017-05-13T03:27:27.787Z,124
2017-05-13T03:28:36.684Z,136
2017-05-13T03:29:45.901Z,148
2017-05-13T03:30:54.793Z,160
2017-05-13T03:32:03.733Z,176
2017-05-13T03:33:12.682Z,188
2017-05-13T03:34:22.235Z,200
2017-05-13T03:35:31.778Z,220
2017-05-13T03:36:40.668Z,232
2017-05-13T03:37:50.314Z,252
2017-05-13T03:38:59.859Z,268
2017-05-13T03:40:08.756Z,284
2017-05-13T03:41:18.302Z,308
2017-05-13T03:42:27.203Z,328
2017-05-13T03:43:36.807Z,348
2017-05-13T03:44:46.362Z,372
2017-05-13T03:45:55.583Z,392
2017-05-13T03:47:05.122Z,420
2017-05-13T03:48:14.345Z,448
2017-05-13T03:49:23.672Z,472
2017-05-13T03:50:33.539Z,500
2017-05-13T03:51:42.433Z,528
2017-05-13T03:52:51.658Z,556
2017-05-13T03:54:01.201Z,580
2017-05-13T03:55:10.248Z,608
2017-05-13T03:56:19.141Z,632
2017-05-13T03:57:28.357Z,660
2017-05-13T03:58:37.250Z,688
2017-05-13T03:59:46.796Z,716
2017-05-13T04:00:56.173Z,752
2017-05-13T04:02:05.061Z,784
2017-05-13T04:03:13.951Z,816
2017-05-13T04:04:22.845Z,844
2017-05-13T04:05:31.736Z,876
2017-05-13T04:06:40.878Z,912
2017-05-13T04:07:50.429Z,944
2017-05-13T04:08:59.979Z,980
2017-05-13T04:10:09.218Z,1012
2017-05-13T04:11:18.441Z,1044
2017-05-13T04:12:27.486Z,1076
2017-05-13T04:13:37.038Z,1108
2017-05-13T04:14:45.933Z,1136
2017-05-13T04:15:55.152Z,1160
2017-05-13T04:17:04.044Z,1172
2017-05-13T04:18:13.697Z,1188
2017-05-13T04:19:23.240Z,1204
2017-05-13T04:20:32.467Z,1220
2017-05-13T04:21:41.359Z,1240
2017-05-13T04:22:50.262Z,1268
2017-05-13T04:23:59.323Z,1296
2017-05-13T04:25:08.542Z,1324
2017-05-13T04:26:17.430Z,1348
2017-05-13T04:27:26.327Z,1372
2017-05-13T04:28:35.224Z,1400
2017-05-13T04:29:44.744Z,1428
2017-05-13T04:30:54.614Z,1464
2017-05-13T04:32:04.155Z,1492
2017-05-13T04:33:13.409Z,1528
2017-05-13T04:34:22.636Z,1568
2017-05-13T04:35:32.056Z,1600
2017-05-13T04:36:40.952Z,1632
2017-05-13T04:37:50.506Z,1656
2017-05-13T04:38:59.724Z,1688
2017-05-13T04:40:08.939Z,1724
2017-05-13T04:41:18.233Z,1768
2017-05-13T04:42:27.452Z,1816
2017-05-13T04:43:36.997Z,1864
2017-05-13T04:44:46.216Z,1916
2017-05-13T04:45:55.762Z,1968
2017-05-13T04:47:04.850Z,2020
2017-05-13T04:48:13.745Z,2084
2017-05-13T04:49:22.636Z,2152
2017-05-13T04:50:31.532Z,2240
2017-05-13T04:51:40.748Z,2328
2017-05-13T04:52:50.443Z,2400
2017-05-13T04:53:59.660Z,2460
2017-05-13T04:55:09.205Z,2524
2017-05-13T04:56:18.745Z,2596
2017-05-13T04:57:27.960Z,2672
2017-05-13T04:58:37.651Z,2752
2017-05-13T04:59:46.869Z,2828
2017-05-13T05:00:56.105Z,2896
2017-05-13T05:02:04.998Z,2968
2017-05-13T05:03:14.546Z,3052
2017-05-13T05:04:24.070Z,3108
2017-05-13T05:05:33.607Z,3164
2017-05-13T05:06:42.559Z,3220
2017-05-13T05:07:51.777Z,3280
2017-05-13T05:09:00.678Z,3344
2017-05-13T05:10:09.879Z,3432
2017-05-13T05:11:18.773Z,3556
2017-05-13T05:12:27.669Z,3728
2017-05-13T05:13:36.563Z,3908
2017-05-13T05:14:45.777Z,4084
2017-05-13T05:15:55.518Z,4232
2017-05-13T05:17:05.059Z,4356
2017-05-13T05:18:14.278Z,4460
2017-05-13T05:19:23.493Z,4536
2017-05-13T05:20:32.393Z,4584
2017-05-13T05:21:41.448Z,4620
2017-05-13T05:22:50.671Z,4668
2017-05-13T05:23:59.567Z,4708
2017-05-13T05:25:08.464Z,4704
2017-05-13T05:26:17.691Z,4696
2017-05-13T05:27:26.642Z,4696
2017-05-13T05:28:35.862Z,4708
2017-05-13T05:29:44.760Z,4740
2017-05-13T05:30:54.032Z,4760
2017-05-13T05:32:03.579Z,4704
2017-05-13T05:33:12.881Z,4624
2017-05-13T05:34:22.426Z,4544
2017-05-13T05:35:31.646Z,4484
2017-05-13T05:36:40.546Z,4452
2017-05-13T05:37:49.446Z,4452
2017-05-13T05:38:58.642Z,4504
2017-05-13T05:40:07.542Z,4572
2017-05-13T05:41:17.092Z,4684
2017-05-13T05:42:25.985Z,4872
2017-05-13T05:43:35.245Z,5140
2017-05-13T05:44:44.570Z,5472
2017-05-13T05:45:53.468Z,5788
2017-05-13T05:47:02.686Z,5936
2017-05-13T05:48:11.908Z,6004
2017-05-13T05:49:20.802Z,6124
2017-05-13T05:50:30.074Z,6340
2017-05-13T05:51:39.297Z,6612
2017-05-13T05:52:48.192Z,6832
2017-05-13T05:53:57.412Z,7016
2017-05-13T05:55:06.311Z,7136
2017-05-13T05:56:15.356Z,7172
2017-05-13T05:57:24.573Z,7184
2017-05-13T05:58:33.795Z,7204
2017-05-13T05:59:43.016Z,6940
2017-05-13T06:00:52.234Z,6772
2017-05-13T06:02:01.175Z,6656
2017-05-13T06:03:10.071Z,6596
2017-05-13T06:04:19.287Z,6572
2017-05-13T06:05:28.226Z,6540
2017-05-13T06:06:37.122Z,6440
2017-05-13T06:07:46.221Z,6272
2017-05-13T06:08:55.119Z,6116
2017-05-13T06:10:04.018Z,6040
2017-05-13T06:11:12.925Z,5956
2017-05-13T06:12:22.150Z,5852
2017-05-13T06:13:31.096Z,5664
2017-05-13T06:14:40.318Z,5456
2017-05-13T06:15:50.197Z,5264
2017-05-13T06:16:59.091Z,5088
2017-05-13T06:18:08.035Z,4960
2017-05-13T06:19:17.505Z,4860
2017-05-13T06:20:26.406Z,4836
2017-05-13T06:21:35.299Z,4932
2017-05-13T06:22:44.517Z,5160
2017-05-13T06:23:53.739Z,5436
2017-05-13T06:25:02.836Z,5648
2017-05-13T06:26:11.733Z,5624
2017-05-13T06:27:20.959Z,5440
2017-05-13T06:28:29.856Z,5256
2017-05-13T06:29:38.749Z,5140
2017-05-13T06:30:48.021Z,5124
2017-05-13T06:31:56.913Z,5212
2017-05-13T06:33:05.810Z,5372
2017-05-13T06:34:14.703Z,5496
2017-05-13T06:35:23.930Z,5600
2017-05-13T06:36:32.826Z,5812
2017-05-13T06:37:42.043Z,6152
2017-05-13T06:38:51.914Z,6528
2017-05-13T06:40:00.812Z,6888
2017-05-13T06:41:09.705Z,7344
2017-05-13T06:42:18.981Z,7860
2017-05-13T06:43:28.204Z,8340
2017-05-13T06:44:37.099Z,8832
2017-05-13T06:45:46.323Z,9284
2017-05-13T06:46:55.223Z,9632
2017-05-13T06:48:04.369Z,9988
2017-05-13T06:49:13.265Z,10388
2017-05-13T06:50:22.159Z,10620
2017-05-13T06:51:31.052Z,10692
2017-05-13T06:52:39.941Z,10704
2017-05-13T06:53:49.645Z,10776
2017-05-13T06:54:58.871Z,10976
2017-05-13T06:56:08.104Z,11268
2017-05-13T06:57:16.998Z,11552
2017-05-13T06:58:26.217Z,11608
2017-05-13T06:59:35.596Z,11420
2017-05-13T07:00:44.494Z,11056
2017-05-13T07:01:53.449Z,10648
2017-05-13T07:03:02.346Z,10228
2017-05-13T07:04:11.564Z,9720
2017-05-13T07:05:20.665Z,9256
2017-05-13T07:06:29.562Z,8864
2017-05-13T07:07:38.782Z,8520
2017-05-13T07:08:47.678Z,8264
2017-05-13T07:09:56.906Z,8056
2017-05-13T07:11:06.428Z,7872
2017-05-13T07:12:15.974Z,7680
2017-05-13T07:13:24.874Z,7452
2017-05-13T07:14:33.770Z,7220
2017-05-13T07:15:43.317Z,6964
2017-05-13T07:16:52.591Z,6688
2017-05-13T07:18:01.493Z,6424
2017-05-13T07:19:10.423Z,6204
2017-05-13T07:20:19.643Z,6052
2017-05-13T07:21:28.870Z,5956
2017-05-13T07:22:38.791Z,5880
2017-05-13T07:23:47.686Z,5800
2017-05-13T07:24:56.614Z,5620
2017-05-13T07:26:05.515Z,5476
2017-05-13T07:27:14.410Z,5344
2017-05-13T07:28:23.356Z,5192
2017-05-13T07:29:32.253Z,5028
2017-05-13T07:30:41.482Z,4856
2017-05-13T07:31:50.382Z,4716
2017-05-13T07:32:59.277Z,4608
2017-05-13T07:34:08.225Z,4540
2017-05-13T07:35:17.125Z,4500
2017-05-13T07:36:26.028Z,4488
2017-05-13T07:37:35.248Z,4480
2017-05-13T07:38:44.192Z,4476
2017-05-13T07:39:53.414Z,4472
2017-05-13T07:41:02.310Z,4448
2017-05-13T07:42:11.538Z,4404
2017-05-13T07:43:20.440Z,4388
2017-05-13T07:44:29.341Z,4396
2017-05-13T07:45:38.613Z,4424
2017-05-13T07:46:48.172Z,4520
2017-05-13T07:47:57.407Z,4668
2017-05-13T07:49:06.305Z,4884
2017-05-13T07:50:15.534Z,5196
2017-05-13T07:51:24.585Z,5600
2017-05-13T07:52:33.482Z,6092
2017-05-13T07:53:42.742Z,6644
2017-05-13T07:54:51.680Z,7228
2017-05-13T07:56:00.579Z,7820
2017-05-13T07:57:10.101Z,8372
2017-05-13T07:58:18.996Z,8872
2017-05-13T07:59:28.543Z,9308
2017-05-13T08:00:37.445Z,9716
2017-05-13T08:01:46.664Z,10180
2017-05-13T08:02:55.713Z,10584
2017-05-13T08:04:04.933Z,10912
2017-05-13T08:05:13.835Z,11064
2017-05-13T08:06:22.732Z,11128
2017-05-13T08:07:31.959Z,11092
2017-05-13T08:08:40.917Z,10956
2017-05-13T08:09:49.810Z,10748
2017-05-13T08:10:58.716Z,10480
2017-05-13T08:12:07.612Z,10144
2017-05-13T08:13:16.838Z,9728
2017-05-13T08:14:26.063Z,9264
2017-05-13T08:15:35.284Z,8820
2017-05-13T08:16:44.179Z,8428
2017-05-13T08:17:53.733Z,8092
2017-05-13T08:19:02.632Z,7808
2017-05-13T08:20:11.678Z,7620
2017-05-13T08:21:20.577Z,7592
2017-05-13T08:22:29.802Z,7712
2017-05-13T08:23:38.703Z,7916
2017-05-13T08:24:47.930Z,8124
2017-05-13T08:25:56.979Z,8228
2017-05-13T08:27:06.203Z,8212
2017-05-13T08:28:15.421Z,8176
2017-05-13T08:29:24.638Z,8196
2017-05-13T08:30:33.534Z,8236
2017-05-13T08:31:42.813Z,8344
2017-05-13T08:32:51.711Z,8352
2017-05-13T08:34:00.703Z,8112
2017-05-13T08:35:09.985Z,7784
2017-05-13T08:36:19.316Z,7808
2017-05-13T08:37:58.058Z,8400
2017-05-13T08:39:07.384Z,8576
2017-05-13T08:40:16.399Z,8696
2017-05-13T08:41:25.434Z,8888
2017-05-13T08:42:34.511Z,9236
2017-05-13T08:43:43.761Z,10052
2017-05-13T08:44:52.991Z,10744
2017-05-13T08:46:02.214Z,11860
2017-05-13T08:47:11.766Z,12408
2017-05-13T08:48:21.035Z,12224
2017-05-13T08:49:29.932Z,12188
2017-05-13T08:50:39.153Z,12420
2017-05-13T08:51:48.052Z,12840
2017-05-13T08:52:57.277Z,13304
2017-05-13T08:54:06.503Z,13532
2017-05-13T08:55:15.730Z,13120
2017-05-13T08:56:24.626Z,13116
2017-05-13T08:57:33.857Z,13216
2017-05-13T08:58:43.079Z,13412
2017-05-13T08:59:52.313Z,13520
2017-05-13T09:01:01.533Z,13632
2017-05-13T09:02:10.434Z,13312
2017-05-13T09:03:19.657Z,13388
2017-05-13T09:04:28.562Z,13324
2017-05-13T09:05:37.794Z,13000
2017-05-13T09:06:47.346Z,12536
2017-05-13T09:07:56.569Z,12112
2017-05-13T09:09:05.810Z,11872
2017-05-13T09:10:14.714Z,11880
2017-05-13T09:11:23.611Z,12076
2017-05-13T09:12:32.835Z,12368
2017-05-13T09:13:41.889Z,12744
2017-05-13T09:14:51.444Z,13196
2017-05-13T09:16:00.343Z,13720
2017-05-13T09:17:09.244Z,14320
2017-05-13T09:18:18.144Z,14848
2017-05-13T09:19:27.793Z,15144
2017-05-13T09:20:36.698Z,15116
2017-05-13T09:21:45.606Z,14864
2017-05-13T09:22:54.504Z,14568
2017-05-13T09:24:03.734Z,14412
2017-05-13T09:25:12.780Z,14416
2017-05-13T09:26:21.682Z,14520
2017-05-13T09:27:30.589Z,14728
2017-05-13T09:28:39.487Z,15064
2017-05-13T09:29:48.719Z,15352
2017-05-13T09:30:57.925Z,15528
2017-05-13T09:32:06.825Z,15592
2017-05-13T09:33:15.723Z,15512
2017-05-13T09:34:24.625Z,15344
2017-05-13T09:35:33.523Z,15012
2017-05-13T09:36:42.774Z,14668
2017-05-13T09:37:52.003Z,14136
2017-05-13T09:39:01.229Z,13612
2017-05-13T09:40:10.125Z,13184
2017-05-13T09:41:19.028Z,12968
2017-05-13T09:42:27.978Z,12996
2017-05-13T09:43:37.207Z,13348
2017-05-13T09:44:46.109Z,13840
2017-05-13T09:45:55.012Z,14256
2017-05-13T09:47:04.568Z,14376
2017-05-13T09:48:13.673Z,14272
2017-05-13T09:49:22.575Z,14300
2017-05-13T09:50:31.799Z,14364
2017-05-13T09:51:40.700Z,14520
2017-05-13T09:52:49.598Z,14924
2017-05-13T09:53:58.799Z,15584
2017-05-13T09:55:08.019Z,16736
2017-05-13T09:56:16.919Z,17888
2017-05-13T09:57:25.818Z,18720
2017-05-13T09:58:34.769Z,19456
2017-05-13T09:59:44.155Z,19872
2017-05-13T10:00:53.385Z,20288
2017-05-13T10:02:02.613Z,20224
2017-05-13T10:03:11.517Z,19840
2017-05-13T10:04:20.415Z,19360
2017-05-13T10:05:29.800Z,18912
2017-05-13T10:06:38.698Z,18496
2017-05-13T10:07:47.603Z,17824
2017-05-13T10:08:56.825Z,17312
2017-05-13T10:10:05.724Z,17088
2017-05-13T10:11:14.685Z,17472
2017-05-13T10:12:23.587Z,18240
2017-05-13T10:13:32.815Z,18944
2017-05-13T10:14:41.721Z,19136
2017-05-13T10:15:51.285Z,19456
2017-05-13T10:17:00.910Z,19424
2017-05-13T10:18:09.811Z,20032
2017-05-13T10:19:18.718Z,20960
2017-05-13T10:20:27.622Z,21568
2017-05-13T10:21:36.850Z,20896
2017-05-13T10:22:45.753Z,19840
2017-05-13T10:23:54.976Z,19776
2017-05-13T10:25:03.882Z,20448
2017-05-13T10:26:12.781Z,19904
2017-05-13T10:27:21.752Z,19776
2017-05-13T10:28:30.802Z,19840
2017-05-13T10:29:39.702Z,18304
2017-05-13T10:30:48.949Z,16512
2017-05-13T10:31:58.507Z,14708
2017-05-13T10:33:07.736Z,13548
2017-05-13T10:34:16.735Z,12908
2017-05-13T10:35:25.974Z,12536
2017-05-13T10:36:34.878Z,13000
2017-05-13T10:37:43.780Z,14104
2017-05-13T10:38:52.683Z,15576
2017-05-13T10:40:01.840Z,17280
2017-05-13T10:41:11.067Z,18752
2017-05-13T10:42:20.013Z,20000
2017-05-13T10:43:29.236Z,20608
2017-05-13T10:44:38.136Z,20672
2017-05-13T10:45:47.336Z,20160
2017-05-13T10:46:56.565Z,19808
2017-05-13T10:48:06.162Z,19168
2017-05-13T10:49:15.062Z,19552
2017-05-13T10:50:23.965Z,19744
2017-05-13T10:51:33.667Z,19808
2017-05-13T10:52:42.894Z,18944
2017-05-13T10:53:52.177Z,17984
2017-05-13T10:55:01.080Z,16128
2017-05-13T10:56:10.311Z,14600
2017-05-13T10:57:19.364Z,15444
2017-05-13T10:58:28.265Z,15476
2017-05-13T10:59:37.814Z,15240
2017-05-13T11:00:46.738Z,15312
2017-05-13T11:01:56.292Z,16556
2017-05-13T11:03:05.351Z,15820
2017-05-13T11:04:14.256Z,13928
2017-05-13T11:05:23.484Z,13780
2017-05-13T11:06:32.391Z,14548
2017-05-13T11:07:41.289Z,13432
2017-05-13T11:08:50.293Z,13512
2017-05-13T11:09:59.190Z,13708
2017-05-13T11:11:08.100Z,14156
2017-05-13T11:12:17.008Z,14936
2017-05-13T11:13:26.231Z,15336
2017-05-13T11:14:35.284Z,15484
2017-05-13T11:15:44.194Z,16512
2017-05-13T11:16:53.474Z,17248
2017-05-13T11:18:02.377Z,17472
2017-05-13T11:19:11.278Z,19296
2017-05-13T11:20:20.231Z,21376
2017-05-13T11:21:29.456Z,23712
2017-05-13T11:22:38.683Z,23040
2017-05-13T11:23:47.908Z,20672
2017-05-13T11:24:57.459Z,19744
2017-05-13T11:26:06.683Z,19136
2017-05-13T11:27:15.583Z,20512
2017-05-13T11:28:24.486Z,21856
2017-05-13T11:29:33.438Z,22816
2017-05-13T11:30:42.338Z,20000
2017-05-13T11:31:51.339Z,18272
2017-05-13T11:33:00.562Z,19360
2017-05-13T11:34:09.788Z,19808
2017-05-13T11:35:18.687Z,20384
2017-05-13T11:36:27.607Z,20512
2017-05-13T11:37:36.557Z,20288
2017-05-13T11:38:45.789Z,20000
2017-05-13T11:39:55.016Z,19840
2017-05-13T11:41:03.923Z,19808
2017-05-13T11:42:12.828Z,20320
2017-05-13T11:43:21.884Z,20704
2017-05-13T11:44:31.112Z,21568
2017-05-13T11:45:40.343Z,21824
2017-05-13T11:46:49.243Z,25248
2017-05-13T11:47:58.149Z,26464
2017-05-13T11:49:07.257Z,22368
2017-05-13T11:50:16.169Z,22464
2017-05-13T11:51:25.400Z,14952
2017-05-13T11:52:34.307Z,18848
2017-05-13T11:53:43.213Z,19424
2017-05-13T11:54:52.590Z,55680
2017-05-13T11:56:01.498Z,37152
2017-05-13T11:57:10.410Z,30208
2017-05-13T11:58:19.639Z,24736
2017-05-13T11:59:28.591Z,22336
2017-05-13T12:00:37.770Z,21440
2017-05-13T12:01:46.717Z,21536
2017-05-13T12:02:55.948Z,24448
2017-05-13T12:04:04.850Z,34496
2017-05-13T12:05:13.750Z,68544
2017-05-13T12:06:22.763Z,26112
2017-05-13T12:07:31.666Z,26784
2017-05-13T12:08:40.894Z,40640
2017-05-13T12:09:49.802Z,27392
2017-05-13T12:10:59.034Z,25440
2017-05-13T12:12:08.042Z,54400
2017-05-13T12:13:17.267Z,16192
2017-05-13T12:14:26.496Z,13904
2017-05-13T12:15:35.403Z,12568
2017-05-13T12:16:44.305Z,10816
2017-05-13T12:17:53.683Z,9916
2017-05-13T12:19:02.987Z,10236
2017-05-13T12:20:12.219Z,12548
2017-05-13T12:21:21.127Z,20864
2017-05-13T12:22:30.031Z,19296
2017-05-13T12:23:39.237Z,19360
2017-05-13T12:24:48.803Z,18400
2017-05-13T12:25:57.705Z,16032
2017-05-13T12:27:06.618Z,15244
2017-05-13T12:28:15.519Z,16064
2017-05-13T12:29:25.410Z,18208
2017-05-13T12:30:34.698Z,28352
2017-05-13T12:31:43.927Z,52256
2017-05-13T12:32:53.153Z,77312
2017-05-13T12:34:02.381Z,119200
2017-05-13T12:35:11.716Z,87712
2017-05-13T12:36:20.946Z,38912
2017-05-13T12:37:29.853Z,56832
2017-05-13T12:38:39.096Z,39296
2017-05-13T12:39:48.657Z,45408
2017-05-13T12:40:58.043Z,35008
2017-05-13T12:42:07.274Z,38752
2017-05-13T12:43:16.179Z,119552
2017-05-13T12:44:25.407Z,121696
2017-05-13T12:45:34.636Z,99648
2017-05-13T12:46:43.693Z,96096
2017-05-13T12:47:52.599Z,96064
2017-05-13T12:49:01.836Z,74880
2017-05-13T12:50:10.760Z,64064
2017-05-13T12:51:19.674Z,68448
2017-05-13T12:52:29.055Z,51584
2017-05-13T12:53:37.966Z,53152
2017-05-13T12:54:46.875Z,64096
2017-05-13T12:55:56.117Z,64896
2017-05-13T12:57:05.023Z,70400
2017-05-13T12:58:14.415Z,76192
2017-05-13T12:59:23.657Z,80448
2017-05-13T13:00:32.894Z,89184
2017-05-13T13:01:42.456Z,101856
2017-05-13T13:02:51.742Z,113312
2017-05-13T13:04:00.754Z,111936
2017-05-13T13:05:10.054Z,112608
2017-05-13T13:06:19.296Z,111616
2017-05-13T13:07:28.540Z,96352
2017-05-13T13:08:37.781Z,97408
2017-05-13T13:09:47.446Z,105152
2017-05-13T13:10:56.368Z,98016
2017-05-13T13:12:05.286Z,96288
2017-05-13T13:13:14.211Z,102656
2017-05-13T13:14:23.130Z,101536
2017-05-13T13:15:32.470Z,101568
2017-05-13T13:16:41.389Z,103456
2017-05-13T13:17:50.315Z,102944
2017-05-13T13:18:59.565Z,91104
2017-05-13T13:20:09.129Z,64960
2017-05-13T13:21:18.203Z,79040
2017-05-13T13:22:27.443Z,94176
2017-05-13T13:23:36.692Z,91264
2017-05-13T13:24:45.935Z,99360
2017-05-13T13:25:54.855Z,96768
2017-05-13T13:27:04.075Z,106880
2017-05-13T13:28:13.641Z,104704
2017-05-13T13:29:22.562Z,107008
2017-05-13T13:30:31.480Z,105024
2017-05-13T13:31:40.725Z,94976
2017-05-13T13:32:50.018Z,89024
2017-05-13T13:33:58.939Z,94784
2017-05-13T13:35:07.858Z,99520
2017-05-13T13:36:16.777Z,98400
2017-05-13T13:37:26.022Z,92672
2017-05-13T13:38:35.142Z,95296
2017-05-13T13:39:44.065Z,96480
2017-05-13T13:40:53.635Z,21888
2017-05-13T13:42:02.556Z,12688
2017-05-13T13:43:11.840Z,102752
2017-05-13T13:44:20.906Z,99808
2017-05-13T13:45:29.830Z,102016
2017-05-13T13:46:39.083Z,103840
2017-05-13T13:47:48.001Z,104608
2017-05-13T13:48:57.240Z,100960
2017-05-13T13:50:06.166Z,98688
2017-05-13T13:51:15.090Z,16232
2017-05-13T13:52:24.336Z,93088
2017-05-13T13:53:33.294Z,15824
2017-05-13T13:54:42.216Z,16956
2017-05-13T13:55:51.608Z,59136
2017-05-13T13:57:00.853Z,51744
2017-05-13T13:58:10.422Z,98016
2017-05-13T13:59:19.340Z,90144
2017-05-13T14:00:28.269Z,99520
2017-05-13T14:01:37.814Z,17920
2017-05-13T14:02:47.057Z,16520
2017-05-13T14:03:55.969Z,14944
2017-05-13T14:05:04.887Z,14144
2017-05-13T14:06:13.808Z,18496
2017-05-13T14:07:23.412Z,15664
2017-05-13T14:08:32.327Z,14636
2017-05-13T14:09:41.243Z,18368
2017-05-13T14:10:50.156Z,32672
2017-05-13T14:11:59.721Z,45856
2017-05-13T14:13:09.109Z,28960
2017-05-13T14:14:18.342Z,32032
2017-05-13T14:15:27.251Z,35616
2017-05-13T14:16:36.162Z,96640
2017-05-13T14:17:45.397Z,99808
2017-05-13T14:18:55.264Z,98112
2017-05-13T14:20:04.502Z,98912
2017-05-13T14:21:13.416Z,35872
2017-05-13T14:22:22.333Z,50368
2017-05-13T14:23:31.614Z,82208
2017-05-13T14:24:40.854Z,92736
2017-05-13T14:25:49.774Z,87648
2017-05-13T14:26:58.683Z,28096
2017-05-13T14:28:07.921Z,32960
2017-05-13T14:29:16.834Z,18624
2017-05-13T14:30:26.069Z,15240
2017-05-13T14:31:35.638Z,13440
2017-05-13T14:32:44.550Z,12820
2017-05-13T14:33:53.468Z,14148
2017-05-13T14:35:02.379Z,16256
2017-05-13T14:36:11.498Z,18592
2017-05-13T14:37:20.414Z,20928
2017-05-13T14:38:29.331Z,22592
2017-05-13T14:39:38.572Z,23488
2017-05-13T14:40:47.486Z,25056
2017-05-13T14:41:56.459Z,31008
2017-05-13T14:43:05.367Z,38112
2017-05-13T14:44:14.605Z,50944
2017-05-13T14:45:23.836Z,77504
2017-05-13T14:46:32.745Z,39392
2017-05-13T14:47:42.036Z,77056
2017-05-13T14:48:50.945Z,36128
2017-05-13T14:49:59.851Z,27392
2017-05-13T14:51:08.767Z,25248
2017-05-13T14:52:17.682Z,30592
2017-05-13T14:53:26.891Z,22272
2017-05-13T14:54:35.802Z,20800
2017-05-13T14:55:45.365Z,21088
2017-05-13T14:56:54.277Z,21440
2017-05-13T14:58:03.188Z,22240
2017-05-13T14:59:12.582Z,23072
2017-05-13T15:00:21.823Z,23008
2017-05-13T15:01:31.054Z,21376
2017-05-13T15:02:40.019Z,20768
2017-05-13T15:03:49.251Z,21216
2017-05-13T15:04:58.303Z,24544
2017-05-13T15:06:07.213Z,21888
2017-05-13T15:07:16.128Z,22432
2017-05-13T15:08:25.039Z,24256
2017-05-13T15:09:33.941Z,37760
2017-05-13T15:10:42.899Z,48192
2017-05-13T15:11:51.809Z,48864
2017-05-13T15:13:01.040Z,51168
2017-05-13T15:14:09.992Z,39616
2017-05-13T15:15:18.930Z,94368
2017-05-13T15:16:27.841Z,80032
2017-05-13T15:17:37.094Z,68320
2017-05-13T15:18:46.003Z,48000
2017-05-13T15:19:55.239Z,30816
2017-05-13T15:21:04.474Z,20320
2017-05-13T15:22:13.492Z,15360
2017-05-13T15:23:22.733Z,11436
2017-05-13T15:24:31.642Z,9484
2017-05-13T15:25:40.552Z,8664
2017-05-13T15:26:49.466Z,8484