createdAt,value
2022-12-06T05:36:46.191Z,54.42
2022-12-06T05:39:18.298Z,63.95
2022-12-06T05:41:50.279Z,49.25
2022-12-06T05:44:22.336Z,50.72
2022-12-06T05:46:54.560Z,53.22
2022-12-06T05:49:28.149Z,59.22
2022-12-06T05:52:04.037Z,57.30
2022-12-06T05:54:36.708Z,55.70
2022-12-06T05:57:08.712Z,55.42
2022-12-06T05:59:41.298Z,53.63
2022-12-06T06:02:13.564Z,52.40
2022-12-06T06:04:45.704Z,51.38
2022-12-06T06:07:17.741Z,56.13
2022-12-06T06:09:50.088Z,90.85
2022-12-06T06:12:22.326Z,73.15
2022-12-06T06:14:54.404Z,55.00
2022-12-06T06:17:26.456Z,46.25
2022-12-06T06:19:58.397Z,47.75
2022-12-06T06:22:30.382Z,59.60
2022-12-06T06:25:02.988Z,42.55
2022-12-06T06:27:39.971Z,56.63
2022-12-06T06:30:13.496Z,48.88
2022-12-06T06:32:45.977Z,49.60
2022-12-06T06:35:18.082Z,59.53
2022-12-06T06:37:50.245Z,50.75
2022-12-06T06:40:23.013Z,45.55
2022-12-06T06:42:56.025Z,57.00
2022-12-06T06:45:29.107Z,58.42
2022-12-06T06:48:01.159Z,65.82
2022-12-06T06:50:33.747Z,51.17
2022-12-06T06:53:06.974Z,56.20
2022-12-06T06:55:38.895Z,59.65
2022-12-06T06:58:11.427Z,58.92
2022-12-06T07:00:43.744Z,60.90
2022-12-06T07:03:16.391Z,60.50
2022-12-06T07:05:56.132Z,56.00
2022-12-06T07:08:30.067Z,61.22
2022-12-06T07:11:02.177Z,59.25
2022-12-06T07:13:34.644Z,62.70
2022-12-06T07:16:09.167Z,56.13
2022-12-06T15:35:18.638Z,26.15
2022-12-06T15:37:50.782Z,26.23
2022-12-06T15:40:23.500Z,30.05
2022-12-06T15:43:01.969Z,30.23
2022-12-06T15:45:34.494Z,30.27
2022-12-06T15:48:06.862Z,28.88
2022-12-06T15:50:39.399Z,26.65
2022-12-06T15:53:17.520Z,21.52
2022-12-06T15:55:49.965Z,28.38
2022-12-06T15:58:22.996Z,29.42
2022-12-06T16:00:56.361Z,28.27
2022-12-06T16:03:28.397Z,25.02
2022-12-06T16:06:00.542Z,29.92
2022-12-06T16:08:32.709Z,20.25
2022-12-06T16:11:12.647Z,22.77
2022-12-06T16:13:45.027Z,24.08
2022-12-06T16:16:20.348Z,21.80
2022-12-06T16:18:52.761Z,21.42
2022-12-06T16:21:31.447Z,20.98
2022-12-06T16:24:14.278Z,20.40
2022-12-06T16:26:47.057Z,21.40
2022-12-06T16:29:23.347Z,17.33
2022-12-06T16:31:55.683Z,20.10
2022-12-06T16:34:29.382Z,19.25
2022-12-06T16:37:08.928Z,18.15
2022-12-06T16:39:41.574Z,18.73
2022-12-06T16:42:13.673Z,17.42
2022-12-06T16:44:52.029Z,22.75
2022-12-06T16:49:55.115Z,16.70
2022-12-06T16:52:27.611Z,19.67
2022-12-06T16:55:00.194Z,19.15
2022-12-06T16:57:32.637Z,20.95
2022-12-06T17:00:05.870Z,27.52
2022-12-06T17:02:38.061Z,30.33
2022-12-06T17:05:19.316Z,27.55
2022-12-06T17:07:52.053Z,27.52
2022-12-06T17:10:24.315Z,26.33
2022-12-06T17:12:57.080Z,24.25
2022-12-06T17:15:29.409Z,25.48
2022-12-06T17:18:01.438Z,25.23
2022-12-06T17:20:33.543Z,24.02
2022-12-06T17:23:05.806Z,25.25
2022-12-06T17:25:37.836Z,25.42
2022-12-06T17:28:10.341Z,25.83
2022-12-06T17:30:46.425Z,26.83
2022-12-06T17:33:21.737Z,24.50
2022-12-06T17:35:55.836Z,25.70
2022-12-06T17:38:29.690Z,25.38
2022-12-06T17:41:22.345Z,30.48
2022-12-06T17:43:54.448Z,29.75
2022-12-06T17:46:28.549Z,26.45
2022-12-06T17:49:01.911Z,27.67
2022-12-06T17:51:34.165Z,30.58
2022-12-06T17:54:09.337Z,31.30
2022-12-06T17:56:44.282Z,28.80
2022-12-06T17:59:22.482Z,27.42
2022-12-06T18:02:15.307Z,25.40
2022-12-06T18:04:48.395Z,26.52
2022-12-06T18:07:20.526Z,20.95
2022-12-06T18:09:53.380Z,22.20
2022-12-06T18:12:26.507Z,20.27
2022-12-06T18:15:01.148Z,21.14
2022-12-06T18:17:33.616Z,19.25
2022-12-06T18:20:09.153Z,19.30
2022-12-06T18:22:41.391Z,24.02
2022-12-06T18:25:13.532Z,23.55
2022-12-06T18:27:46.195Z,21.77
2022-12-06T18:30:18.398Z,18.85
2022-12-06T18:32:50.768Z,25.42
2022-12-06T18:35:22.925Z,25.38
2022-12-06T18:37:57.016Z,27.95
2022-12-06T18:40:32.900Z,22.80
2022-12-06T18:43:04.935Z,21.98
2022-12-06T18:45:37.613Z,23.83
2022-12-06T18:48:09.809Z,24.67
2022-12-06T18:50:42.187Z,22.08
2022-12-06T18:53:14.295Z,25.75
2022-12-06T18:55:46.489Z,28.17
2022-12-06T18:58:18.529Z,26.70
2022-12-06T19:00:50.718Z,25.63
2022-12-06T19:03:22.891Z,25.17
2022-12-06T19:06:02.869Z,24.10
2022-12-06T19:08:37.952Z,20.85
2022-12-06T19:11:20.586Z,21.25
2022-12-06T19:13:53.857Z,20.40
2022-12-06T19:16:29.947Z,21.63
2022-12-06T19:19:03.878Z,19.73
2022-12-06T19:21:36.403Z,23.38
2022-12-06T19:24:10.071Z,25.48
2022-12-06T19:26:42.960Z,22.88
2022-12-06T19:29:15.943Z,19.30
2022-12-06T19:31:48.680Z,25.48
2022-12-06T19:34:23.639Z,19.98
2022-12-06T19:36:57.061Z,21.58
2022-12-06T19:42:20.436Z,20.23
2022-12-06T19:44:52.526Z,43.83
2022-12-06T19:47:24.693Z,20.05
