createdAt,value
2019-05-22T00:01:44.104Z,10.87
2019-05-22T00:04:21.718Z,14.53
2019-05-22T00:06:54.801Z,10.37
2019-05-22T00:09:33.338Z,9.77
2019-05-22T00:12:09.247Z,12.37
2019-05-22T00:14:41.568Z,8.97
2019-05-22T00:17:15.862Z,10.20
2019-05-22T00:19:48.150Z,9.20
2019-05-22T00:22:30.923Z,7.90
2019-05-22T00:25:04.337Z,8.73
2019-05-22T00:27:37.288Z,11.50
2019-05-22T00:30:11.830Z,8.37
2019-05-22T00:32:44.083Z,7.77
2019-05-22T00:35:16.363Z,7.87
2019-05-22T00:37:47.998Z,7.63
2019-05-22T00:40:22.384Z,9.43
2019-05-22T00:43:03.479Z,8.47
2019-05-22T00:45:28.291Z,9.77
2019-05-22T00:48:00.198Z,9.70
2019-05-22T00:50:40.857Z,8.77
2019-05-22T00:53:39.269Z,6.27
2019-05-22T00:56:26.617Z,7.07
2019-05-22T00:59:02.734Z,7.97
2019-05-22T01:01:40.225Z,5.70
2019-05-22T01:04:14.587Z,5.67
2019-05-22T01:06:48.590Z,10.70
2019-05-22T01:09:31.663Z,5.30
2019-05-22T01:12:03.296Z,7.93
2019-05-22T01:14:42.754Z,7.57
2019-05-22T01:17:10.401Z,7.93
2019-05-22T01:19:43.216Z,8.33
2019-05-22T01:22:15.543Z,6.47
2019-05-22T01:24:51.035Z,7.77
2019-05-22T01:27:24.017Z,9.23
2019-05-22T01:29:56.890Z,9.60
2019-05-22T01:32:34.829Z,7.83
2019-05-22T01:35:07.438Z,8.87
2019-05-22T01:37:44.397Z,8.30
2019-05-22T01:40:26.704Z,9.37
2019-05-22T01:43:00.589Z,8.43
2019-05-22T01:45:32.964Z,9.33
2019-05-22T01:48:08.915Z,7.00
2019-05-22T01:50:55.553Z,6.30
2019-05-22T01:53:33.041Z,9.17
2019-05-22T01:56:07.830Z,7.70
2019-05-22T01:58:42.572Z,6.10
2019-05-22T02:01:17.657Z,5.87
2019-05-22T02:03:50.923Z,4.67
2019-05-22T02:06:24.739Z,4.07
2019-05-22T02:09:11.396Z,5.20
2019-05-22T02:11:45.889Z,8.53
2019-05-22T02:14:18.340Z,5.83
2019-05-22T02:16:56.865Z,4.50
2019-05-22T02:19:24.602Z,5.03
2019-05-22T02:21:56.840Z,4.57
2019-05-22T02:24:29.949Z,6.53
2019-05-22T02:27:02.263Z,7.97
2019-05-22T02:29:33.687Z,7.33
2019-05-22T02:32:06.908Z,5.80
2019-05-22T02:34:39.470Z,6.67
2019-05-22T02:37:11.645Z,5.77
2019-05-22T02:39:43.052Z,6.70
2019-05-22T02:42:19.006Z,5.40
2019-05-22T02:44:50.501Z,6.47
2019-05-22T02:47:25.286Z,8.37
2019-05-22T02:49:57.426Z,6.10
2019-05-22T02:52:28.629Z,4.13
2019-05-22T02:55:00.068Z,5.53
2019-05-22T02:57:31.777Z,4.37
2019-05-22T03:00:03.260Z,6.17
2019-05-22T03:02:42.423Z,4.70
2019-05-22T03:05:15.191Z,7.33
2019-05-22T03:07:47.277Z,5.10
2019-05-22T03:10:20.485Z,6.33
2019-05-22T03:12:51.521Z,7.60
2019-05-22T03:15:24.281Z,9.17
2019-05-22T03:18:05.631Z,5.60
2019-05-22T03:20:40.461Z,7.50
2019-05-22T03:23:36.529Z,7.93
2019-05-22T03:26:10.728Z,5.27
2019-05-22T03:28:43.192Z,4.73
2019-05-22T03:31:16.145Z,5.37
2019-05-22T03:33:48.569Z,7.47
2019-05-22T03:36:21.201Z,6.77
2019-05-22T03:38:52.813Z,8.80
2019-05-22T03:41:24.138Z,7.13
2019-05-22T03:43:59.509Z,6.57
2019-05-22T03:46:38.315Z,7.30
2019-05-22T03:49:28.167Z,7.47
2019-05-22T03:51:50.608Z,9.97
2019-05-22T03:54:21.707Z,4.03
2019-05-22T03:56:54.369Z,9.33
2019-05-22T03:59:25.400Z,9.37
2019-05-22T04:01:58.143Z,8.50
2019-05-22T04:04:37.012Z,7.73
2019-05-22T04:07:16.475Z,4.70
2019-05-22T04:09:49.542Z,7.13
2019-05-22T04:12:21.350Z,6.20
2019-05-22T04:14:52.700Z,6.33
2019-05-22T04:17:42.837Z,5.20
2019-05-22T04:20:19.861Z,6.40
2019-05-22T04:22:58.909Z,4.17
2019-05-22T04:25:30.706Z,5.47
2019-05-22T04:28:02.697Z,7.30
2019-05-22T04:30:42.319Z,4.13
2019-05-22T04:33:14.105Z,6.53
2019-05-22T04:35:47.253Z,6.03
2019-05-22T04:38:20.068Z,5.63
2019-05-22T04:40:54.155Z,6.63
2019-05-22T04:43:34.267Z,5.47
2019-05-22T04:46:08.412Z,5.90
2019-05-22T04:48:39.907Z,6.72
2019-05-22T04:51:29.780Z,6.63
2019-05-22T04:54:01.145Z,4.60
2019-05-22T04:56:32.498Z,5.73
2019-05-22T04:59:04.425Z,5.33
2019-05-22T05:01:36.088Z,6.40
2019-05-22T05:04:07.764Z,7.07
2019-05-22T05:06:40.297Z,5.53
2019-05-22T05:09:13.695Z,7.23
2019-05-22T05:11:45.370Z,6.50
2019-05-22T05:14:16.545Z,4.10
2019-05-22T05:16:49.448Z,8.10
2019-05-22T05:19:21.116Z,3.67
2019-05-22T05:21:52.198Z,4.63
2019-05-22T05:24:25.224Z,4.83
2019-05-22T05:26:56.762Z,4.20
2019-05-22T05:29:31.266Z,5.23
2019-05-22T05:32:02.673Z,5.57
2019-05-22T05:34:52.264Z,5.63
2019-05-22T05:37:25.003Z,6.33
2019-05-22T05:40:33.884Z,5.97
2019-05-22T05:43:08.081Z,7.70
2019-05-22T05:45:41.430Z,7.80
2019-05-22T05:48:17.538Z,6.87
2019-05-22T05:51:42.284Z,6.23
2019-05-22T05:54:15.374Z,4.73
2019-05-22T05:56:52.465Z,4.70
2019-05-22T05:59:26.359Z,3.00
2019-05-22T06:02:02.329Z,5.27
2019-05-22T06:04:37.851Z,3.83
2019-05-22T06:07:24.972Z,3.77
2019-05-22T06:10:33.428Z,5.23
2019-05-22T06:13:05.374Z,3.43
2019-05-22T06:15:59.666Z,4.50
2019-05-22T06:18:37.297Z,4.33
2019-05-22T06:21:10.022Z,4.47
2019-05-22T06:24:22.356Z,7.97
2019-05-22T06:27:02.519Z,3.47
2019-05-22T06:29:48.850Z,2.43
2019-05-22T06:33:01.583Z,5.03
2019-05-22T06:35:38.429Z,2.77
2019-05-22T06:38:54.558Z,4.37
2019-05-22T06:41:31.447Z,3.10
2019-05-22T06:44:41.758Z,3.97
2019-05-22T06:47:25.865Z,2.07
2019-05-22T06:49:59.703Z,4.63
2019-05-22T06:52:30.698Z,5.53
2019-05-22T06:55:02.111Z,4.93
2019-05-22T06:57:35.145Z,3.53
2019-05-22T07:00:15.597Z,2.53
2019-05-22T07:02:47.249Z,2.73
2019-05-22T07:05:18.653Z,2.93
2019-05-22T07:07:51.052Z,5.60
2019-05-22T07:10:22.742Z,2.67
2019-05-22T07:12:54.153Z,2.00
2019-05-22T07:15:46.431Z,3.63
2019-05-22T07:18:20.673Z,5.10
2019-05-22T07:20:52.411Z,4.63
2019-05-22T07:23:27.795Z,3.63
2019-05-22T07:26:01.889Z,2.70
2019-05-22T07:28:33.586Z,2.57
2019-05-22T07:31:05.535Z,4.00
2019-05-22T07:33:37.236Z,2.57
2019-05-22T07:36:12.336Z,3.73
2019-05-22T07:38:43.381Z,5.60
2019-05-22T07:41:16.034Z,3.47
2019-05-22T07:43:48.937Z,2.67
2019-05-22T07:46:21.046Z,3.13
2019-05-22T07:48:52.732Z,3.30
2019-05-22T07:51:25.527Z,6.37
2019-05-22T07:53:57.216Z,4.43
2019-05-22T07:56:30.036Z,6.03
2019-05-22T07:59:01.824Z,3.93
2019-05-22T08:01:34.090Z,4.47
2019-05-22T08:04:05.474Z,3.80
2019-05-22T08:06:37.057Z,6.43
2019-05-22T08:09:11.088Z,5.33
2019-05-22T08:11:42.542Z,3.60
2019-05-22T08:14:14.073Z,5.93
2019-05-22T08:16:46.285Z,3.50
2019-05-22T08:19:17.900Z,2.93
2019-05-22T08:21:49.269Z,5.57
2019-05-22T08:24:20.900Z,3.60
2019-05-22T08:26:54.908Z,3.73
2019-05-22T08:29:25.568Z,4.73
2019-05-22T08:31:57.724Z,3.27
2019-05-22T08:34:29.157Z,3.33
2019-05-22T08:37:00.956Z,4.23
2019-05-22T08:39:32.293Z,3.30
2019-05-22T08:42:05.347Z,3.50
2019-05-22T08:44:36.836Z,3.40
2019-05-22T08:47:09.657Z,4.63
2019-05-22T08:49:40.945Z,3.77
2019-05-22T08:52:23.786Z,4.47
2019-05-22T08:54:50.932Z,5.10
2019-05-22T08:57:22.392Z,4.87
2019-05-22T08:59:53.636Z,4.03
2019-05-22T09:02:25.036Z,3.40
2019-05-22T09:04:56.916Z,4.07
2019-05-22T09:07:27.984Z,4.27
2019-05-22T09:09:59.376Z,3.53
2019-05-22T09:12:31.530Z,4.47
2019-05-22T09:15:02.584Z,5.43
2019-05-22T09:17:34.200Z,6.97
2019-05-22T09:20:06.005Z,4.93
2019-05-22T09:22:40.536Z,5.67
2019-05-22T09:25:14.162Z,8.17
2019-05-22T09:27:45.757Z,4.70
2019-05-22T09:30:19.096Z,5.97
2019-05-22T09:32:52.068Z,6.07
2019-05-22T09:35:26.711Z,5.43
2019-05-22T09:37:58.027Z,4.83
2019-05-22T09:40:30.141Z,4.63
2019-05-22T09:43:02.090Z,5.87
2019-05-22T09:45:34.320Z,6.20
2019-05-22T09:48:06.898Z,5.30
2019-05-22T09:50:39.099Z,5.33
2019-05-22T09:53:10.790Z,4.27
2019-05-22T09:55:47.008Z,7.10
2019-05-22T09:58:15.377Z,4.93
2019-05-22T10:00:46.478Z,5.87
2019-05-22T10:03:18.090Z,6.33
2019-05-22T10:05:49.419Z,4.07
2019-05-22T10:08:21.140Z,5.50
2019-05-22T10:10:52.607Z,7.03
2019-05-22T10:13:24.622Z,4.90
2019-05-22T10:15:57.661Z,3.60
2019-05-22T10:18:31.848Z,5.40
2019-05-22T10:21:03.556Z,5.33
2019-05-22T10:23:35.533Z,5.87
2019-05-22T10:26:06.841Z,3.83
2019-05-22T10:28:39.388Z,4.27
2019-05-22T10:31:12.426Z,4.37
2019-05-22T10:33:43.920Z,4.27
2019-05-22T10:36:15.368Z,3.47
2019-05-22T10:38:46.661Z,4.13
2019-05-22T10:41:18.760Z,3.30
2019-05-22T10:43:50.820Z,3.93
2019-05-22T10:46:23.160Z,3.00
2019-05-22T10:48:54.399Z,5.40
2019-05-22T10:51:25.824Z,4.03
2019-05-22T10:53:57.405Z,3.03
2019-05-22T10:56:29.052Z,4.27
2019-05-22T10:59:01.697Z,4.60
2019-05-22T11:01:37.280Z,3.83
2019-05-22T11:04:10.319Z,3.90
2019-05-22T11:06:41.757Z,6.17
2019-05-22T11:09:13.384Z,5.97
2019-05-22T11:11:45.433Z,7.20
2019-05-22T11:14:16.726Z,5.07
2019-05-22T11:16:48.303Z,6.30
2019-05-22T11:19:19.536Z,6.73
2019-05-22T11:21:50.937Z,6.93
2019-05-22T11:24:22.553Z,8.07
2019-05-22T11:26:54.561Z,5.97
2019-05-22T11:29:25.842Z,10.27
2019-05-22T11:31:57.877Z,6.80
2019-05-22T11:34:30.481Z,5.90
2019-05-22T11:37:04.673Z,6.93
2019-05-22T11:39:40.320Z,7.13
2019-05-22T11:42:12.720Z,6.80
2019-05-22T11:44:43.980Z,8.17
2019-05-22T11:47:17.284Z,6.80
2019-05-22T11:49:48.288Z,5.93
2019-05-22T11:52:20.485Z,8.83
2019-05-22T11:54:51.777Z,6.47
2019-05-22T11:57:22.799Z,7.40
2019-05-22T11:59:54.147Z,8.83
2019-05-22T12:02:25.768Z,12.80
2019-05-22T12:04:58.893Z,8.67
2019-05-22T12:07:30.128Z,6.90
2019-05-22T12:10:01.472Z,9.77
2019-05-22T12:12:35.452Z,8.83
2019-05-22T12:15:08.641Z,10.20
2019-05-22T12:17:40.252Z,9.73
2019-05-22T12:20:13.516Z,7.73
2019-05-22T12:22:44.941Z,7.43
2019-05-22T12:25:16.495Z,8.83
2019-05-22T12:27:48.176Z,8.17
2019-05-22T12:30:21.232Z,8.67
2019-05-22T12:32:54.101Z,8.90
2019-05-22T12:35:26.579Z,9.43
2019-05-22T12:37:58.269Z,9.23
2019-05-22T12:40:33.637Z,8.33
2019-05-22T12:43:07.089Z,9.77
2019-05-22T12:45:38.765Z,10.70
2019-05-22T12:48:10.202Z,9.80
2019-05-22T12:50:41.709Z,8.50
2019-05-22T12:53:14.430Z,10.30
2019-05-22T12:55:45.819Z,11.10
2019-05-22T12:58:18.013Z,9.43
2019-05-22T13:00:49.697Z,9.47
2019-05-22T13:03:22.565Z,7.70
2019-05-22T13:05:55.329Z,11.43
2019-05-22T13:08:26.604Z,7.00
2019-05-22T13:10:59.098Z,8.27
2019-05-22T13:13:30.283Z,6.57
2019-05-22T13:16:02.153Z,6.20
2019-05-22T13:18:35.833Z,8.33
2019-05-22T13:21:11.940Z,8.53
2019-05-22T13:23:45.515Z,7.13
2019-05-22T13:26:18.325Z,7.87
2019-05-22T13:28:50.164Z,8.77
2019-05-22T13:31:21.387Z,9.07
2019-05-22T13:33:53.699Z,9.60
2019-05-22T13:36:25.285Z,8.23
2019-05-22T13:38:56.720Z,8.33
2019-05-22T13:41:28.193Z,10.10
2019-05-22T13:44:00.688Z,7.73
2019-05-22T13:46:32.684Z,7.73
2019-05-22T13:49:04.262Z,7.50
2019-05-22T13:51:35.788Z,9.03
2019-05-22T13:54:07.671Z,13.83
2019-05-22T13:56:40.321Z,8.87
2019-05-22T13:59:11.939Z,10.20
2019-05-22T14:01:43.399Z,6.67
2019-05-22T14:04:14.656Z,9.20
2019-05-22T14:06:46.333Z,11.07
2019-05-22T14:09:21.462Z,9.67
2019-05-22T14:11:53.016Z,12.77
2019-05-22T14:14:24.695Z,16.90
2019-05-22T14:16:55.992Z,13.53
2019-05-22T14:19:27.291Z,14.67
2019-05-22T14:21:58.378Z,15.57
2019-05-22T14:24:29.857Z,16.50
2019-05-22T14:27:01.343Z,15.43
2019-05-22T14:29:35.120Z,14.43
2019-05-22T14:32:08.392Z,13.73
2019-05-22T14:34:39.659Z,14.63
2019-05-22T14:37:12.184Z,16.60
2019-05-22T14:39:43.515Z,19.57
2019-05-22T14:42:15.474Z,17.07
2019-05-22T14:44:46.680Z,19.23
2019-05-22T14:47:17.859Z,20.23
2019-05-22T14:49:49.591Z,19.10
2019-05-22T14:52:20.856Z,20.90
2019-05-22T14:54:52.004Z,20.50
2019-05-22T14:57:24.644Z,22.87
2019-05-22T14:59:57.028Z,19.73
2019-05-22T15:02:28.809Z,21.73
2019-05-22T15:05:00.548Z,26.80
2019-05-22T15:07:32.744Z,24.13
2019-05-22T15:10:04.638Z,24.47
2019-05-22T15:12:36.434Z,24.03
2019-05-22T15:15:10.045Z,23.97
2019-05-22T15:17:41.459Z,27.77
2019-05-22T15:20:16.491Z,25.57
2019-05-22T15:22:47.851Z,25.77
2019-05-22T15:25:23.155Z,28.07
2019-05-22T15:27:54.442Z,27.17
2019-05-22T15:30:26.030Z,23.23
2019-05-22T15:32:58.151Z,26.97
2019-05-22T15:35:29.591Z,28.13
2019-05-22T15:38:01.833Z,28.50
2019-05-22T15:40:33.800Z,29.00
2019-05-22T15:43:05.731Z,27.53
2019-05-22T15:45:40.320Z,27.37
2019-05-22T15:48:18.205Z,26.57
2019-05-22T15:50:53.628Z,27.27
2019-05-22T15:53:26.729Z,27.57
2019-05-22T15:55:59.007Z,24.97
2019-05-22T15:58:31.160Z,25.43
2019-05-22T16:01:02.811Z,24.83
2019-05-22T16:03:35.274Z,23.90
2019-05-22T16:06:07.233Z,23.87
2019-05-22T16:08:38.546Z,21.67
2019-05-22T16:11:14.357Z,22.83
2019-05-22T16:13:48.244Z,21.87
2019-05-22T16:16:22.173Z,21.90
2019-05-22T16:18:56.155Z,23.73
2019-05-22T16:21:29.416Z,23.93
2019-05-22T16:24:01.365Z,20.97
2019-05-22T16:26:32.857Z,20.40
2019-05-22T16:29:04.378Z,19.60
2019-05-22T16:31:37.766Z,18.27
2019-05-22T16:34:09.174Z,19.83
2019-05-22T16:36:41.016Z,17.27
2019-05-22T16:39:13.868Z,18.93
2019-05-22T16:41:45.752Z,14.43
2019-05-22T16:44:17.754Z,16.97
2019-05-22T16:46:51.136Z,16.57
2019-05-22T16:49:22.888Z,16.60
2019-05-22T16:51:57.891Z,19.37
2019-05-22T16:54:32.104Z,18.63
2019-05-22T16:57:03.873Z,22.57
2019-05-22T16:59:38.052Z,24.17
2019-05-22T17:02:12.215Z,25.03
2019-05-22T17:04:44.700Z,23.23
2019-05-22T17:07:16.256Z,23.97
2019-05-22T17:09:52.197Z,19.33
2019-05-22T17:12:29.157Z,22.53
2019-05-22T17:15:01.650Z,22.80
2019-05-22T17:17:34.137Z,19.80
2019-05-22T17:20:06.352Z,20.30
2019-05-22T17:22:39.137Z,22.80
2019-05-22T17:25:13.783Z,21.73
2019-05-22T17:27:46.293Z,19.93
2019-05-22T17:30:20.837Z,20.13
2019-05-22T17:32:57.668Z,20.67
2019-05-22T17:35:34.436Z,17.50
2019-05-22T17:38:07.941Z,18.80
2019-05-22T17:40:42.017Z,16.70
2019-05-22T17:43:14.477Z,18.10
2019-05-22T17:45:51.605Z,15.60
2019-05-22T17:48:24.186Z,16.63
2019-05-22T17:50:59.472Z,17.70
2019-05-22T17:53:31.409Z,15.00
2019-05-22T17:56:03.409Z,14.90
2019-05-22T17:58:36.953Z,14.87
2019-05-22T18:01:10.663Z,14.37
2019-05-22T18:03:44.756Z,12.90
2019-05-22T18:06:18.435Z,13.43
2019-05-22T18:08:53.477Z,14.63
2019-05-22T18:11:25.084Z,18.10
2019-05-22T18:14:05.702Z,15.60
2019-05-22T18:16:41.106Z,15.47
2019-05-22T18:19:14.391Z,15.53
2019-05-22T18:21:46.058Z,16.17
2019-05-22T18:24:19.068Z,14.40
2019-05-22T18:27:01.162Z,13.87
2019-05-22T18:29:36.687Z,16.77
2019-05-22T18:32:11.533Z,13.33
2019-05-22T18:34:43.524Z,13.43
2019-05-22T18:37:16.064Z,12.63
2019-05-22T18:39:51.649Z,12.87
2019-05-22T18:42:22.983Z,13.43
2019-05-22T18:44:54.327Z,12.77
2019-05-22T18:47:26.146Z,11.10
2019-05-22T18:49:58.505Z,13.97
2019-05-22T18:52:40.854Z,9.87
2019-05-22T18:55:07.093Z,11.47
2019-05-22T18:57:38.736Z,12.33
2019-05-22T19:00:11.856Z,12.03
2019-05-22T19:02:43.117Z,12.83
2019-05-22T19:05:22.107Z,9.43
2019-05-22T19:10:35.808Z,11.30
2019-05-22T19:13:07.275Z,8.87
2019-05-22T19:15:39.663Z,20.03
2019-05-22T19:18:16.851Z,8.20
2019-05-22T19:20:51.471Z,9.77
2019-05-22T19:23:22.857Z,7.53
2019-05-22T19:25:54.297Z,8.67
2019-05-22T19:28:42.336Z,7.27
2019-05-22T19:31:00.004Z,7.47
2019-05-22T19:33:31.250Z,6.57
2019-05-22T19:36:02.611Z,7.50
2019-05-22T19:38:35.679Z,7.47
2019-05-22T19:41:06.993Z,8.93
2019-05-22T19:43:38.745Z,8.67
2019-05-22T19:46:11.007Z,10.53
2019-05-22T19:48:42.254Z,8.00
2019-05-22T19:51:17.111Z,8.43
2019-05-22T19:53:48.987Z,8.90
2019-05-22T19:56:23.622Z,10.03
2019-05-22T19:58:54.260Z,9.13
2019-05-22T20:01:26.737Z,8.50
2019-05-22T20:03:58.857Z,8.17
2019-05-22T20:06:31.028Z,7.33
2019-05-22T20:09:03.912Z,8.43
2019-05-22T20:11:35.608Z,7.50
2019-05-22T20:14:08.265Z,8.73
2019-05-22T20:16:40.165Z,9.17
2019-05-22T20:19:11.888Z,11.07
2019-05-22T20:21:45.464Z,6.57
2019-05-22T20:24:17.837Z,10.33
2019-05-22T20:26:49.646Z,8.40
2019-05-22T20:29:23.350Z,9.03
2019-05-22T20:31:56.161Z,8.63
2019-05-22T20:34:27.701Z,7.23
2019-05-22T20:36:58.889Z,7.37
2019-05-22T20:39:31.849Z,6.83
2019-05-22T20:42:04.623Z,9.57
2019-05-22T20:44:35.892Z,18.37
2019-05-22T20:47:07.940Z,25.83
2019-05-22T20:49:41.866Z,21.13
2019-05-22T20:52:18.167Z,32.43
2019-05-22T20:54:51.935Z,13.93
2019-05-22T20:57:25.663Z,10.57
2019-05-22T20:59:59.034Z,12.10
2019-05-22T21:02:31.361Z,10.87
2019-05-22T21:05:03.802Z,8.87
2019-05-22T21:07:39.739Z,8.23
2019-05-22T21:10:11.315Z,7.17
2019-05-22T21:12:44.331Z,8.10
2019-05-22T21:15:15.953Z,9.60
2019-05-22T21:17:48.136Z,8.03
2019-05-22T21:20:21.076Z,11.57
2019-05-22T21:22:52.487Z,9.87
2019-05-22T21:25:25.120Z,8.67
2019-05-22T21:27:56.593Z,9.20
2019-05-22T21:30:28.013Z,10.00
2019-05-22T21:32:59.021Z,7.97
2019-05-22T21:35:31.224Z,8.33
2019-05-22T21:38:04.258Z,7.10
2019-05-22T21:40:35.881Z,7.90
2019-05-22T21:43:07.990Z,7.80
2019-05-22T21:45:39.052Z,7.70
2019-05-22T21:48:10.219Z,8.40
2019-05-22T21:50:41.579Z,9.50
2019-05-22T21:53:14.000Z,10.27
2019-05-22T21:55:46.877Z,7.17
2019-05-22T21:58:19.420Z,8.63
2019-05-22T22:01:26.727Z,8.93
2019-05-22T22:04:05.731Z,9.53
2019-05-22T22:06:37.632Z,9.43
2019-05-22T22:09:12.963Z,6.63
2019-05-22T22:11:44.945Z,8.47
2019-05-22T22:14:17.990Z,6.67
2019-05-22T22:16:49.761Z,8.53
2019-05-22T22:19:22.280Z,7.23
2019-05-22T22:21:54.456Z,8.00
2019-05-22T22:24:26.461Z,7.67
2019-05-22T22:26:58.240Z,9.13
2019-05-22T22:29:30.191Z,7.83
2019-05-22T22:32:02.740Z,8.10
2019-05-22T22:34:45.740Z,9.20
2019-05-22T22:37:18.179Z,7.37
2019-05-22T22:39:54.691Z,7.30
2019-05-22T22:42:29.265Z,6.10
2019-05-22T22:45:04.408Z,5.67
2019-05-22T22:47:39.440Z,6.50
2019-05-22T22:50:12.655Z,6.60
2019-05-22T22:52:45.643Z,7.37
2019-05-22T22:55:19.148Z,6.73
2019-05-22T22:57:55.497Z,7.80
2019-05-22T23:00:40.867Z,6.87
2019-05-22T23:03:13.869Z,8.50
2019-05-22T23:05:47.568Z,6.20
2019-05-22T23:08:24.184Z,9.93
2019-05-22T23:10:56.458Z,7.77
2019-05-22T23:13:28.445Z,5.70
2019-05-22T23:16:00.505Z,6.77
2019-05-22T23:19:28.340Z,6.87
2019-05-22T23:22:01.290Z,6.83
2019-05-22T23:24:32.815Z,6.20
2019-05-22T23:27:06.280Z,7.10
2019-05-22T23:29:38.724Z,6.43
2019-05-22T23:32:11.924Z,5.60
2019-05-22T23:34:44.893Z,5.70
2019-05-22T23:37:17.778Z,5.23
2019-05-22T23:39:50.655Z,8.63
2019-05-22T23:42:27.768Z,6.60
2019-05-22T23:45:01.105Z,4.80
2019-05-22T23:47:33.888Z,9.33
2019-05-22T23:50:07.047Z,6.13
2019-05-22T23:52:39.676Z,6.43
2019-05-22T23:55:12.965Z,5.70
2019-05-22T23:57:45.057Z,7.07
