createdAt,value
2022-08-26T00:01:59.525Z,23.44
2022-08-26T00:04:26.741Z,23.42
2022-08-26T00:06:53.204Z,23.39
2022-08-26T00:09:19.988Z,23.43
2022-08-26T00:11:46.321Z,23.39
2022-08-26T00:14:13.703Z,23.45
2022-08-26T00:16:40.959Z,23.43
2022-08-26T00:19:07.513Z,23.40
2022-08-26T00:21:34.350Z,23.28
2022-08-26T00:24:00.653Z,23.31
2022-08-26T00:26:28.447Z,23.32
2022-08-26T00:28:55.624Z,23.31
2022-08-26T00:31:22.005Z,23.28
2022-08-26T00:33:48.400Z,23.17
2022-08-26T00:36:20.433Z,23.14
2022-08-26T00:38:47.034Z,23.16
2022-08-26T00:41:13.410Z,23.16
2022-08-26T00:43:46.318Z,23.16
2022-08-26T00:46:14.361Z,23.14
2022-08-26T00:48:40.737Z,23.12
2022-08-26T00:51:08.337Z,23.12
2022-08-26T00:53:34.644Z,23.10
2022-08-26T00:56:00.992Z,23.10
2022-08-26T00:58:27.298Z,23.09
2022-08-26T01:00:54.288Z,23.09
2022-08-26T01:03:20.657Z,23.07
2022-08-26T01:05:46.959Z,23.06
2022-08-26T01:08:13.266Z,22.99
2022-08-26T01:10:39.572Z,22.94
2022-08-26T01:13:06.093Z,22.94
2022-08-26T01:15:33.042Z,22.97
2022-08-26T01:17:59.361Z,22.97
2022-08-26T01:20:26.135Z,22.80
2022-08-26T01:22:52.473Z,22.68
2022-08-26T01:25:19.451Z,22.73
2022-08-26T01:27:46.476Z,22.75
2022-08-26T01:30:15.540Z,22.70
2022-08-26T01:32:42.189Z,22.70
2022-08-26T01:35:08.677Z,22.77
2022-08-26T01:37:34.993Z,22.74
2022-08-26T01:40:01.421Z,22.73
2022-08-26T01:42:28.575Z,22.71
2022-08-26T01:44:54.975Z,22.69
2022-08-26T01:47:22.747Z,22.66
2022-08-26T01:49:49.060Z,22.69
2022-08-26T01:52:17.193Z,22.67
2022-08-26T01:54:43.483Z,22.65
2022-08-26T01:57:12.749Z,22.63
2022-08-26T01:59:39.152Z,22.66
2022-08-26T02:02:05.686Z,22.61
2022-08-26T02:04:32.024Z,22.60
2022-08-26T02:06:59.167Z,22.58
2022-08-26T02:09:25.479Z,22.57
2022-08-26T02:11:53.064Z,22.54
2022-08-26T02:14:20.174Z,22.56
2022-08-26T02:16:46.588Z,22.54
2022-08-26T02:19:16.844Z,22.52
2022-08-26T02:21:43.728Z,22.52
2022-08-26T02:24:10.025Z,22.51
2022-08-26T02:26:36.569Z,22.49
2022-08-26T02:29:02.975Z,22.44
2022-08-26T02:31:29.481Z,22.37
2022-08-26T02:33:55.897Z,22.40
2022-08-26T02:36:22.752Z,22.31
2022-08-26T02:38:49.468Z,22.35
2022-08-26T02:41:18.389Z,22.36
2022-08-26T02:43:44.920Z,22.37
2022-08-26T02:46:11.253Z,22.34
2022-08-26T02:48:37.662Z,22.32
2022-08-26T02:51:03.984Z,22.29
2022-08-26T02:53:31.833Z,22.29
2022-08-26T02:56:01.784Z,22.24
2022-08-26T02:58:29.433Z,22.20
2022-08-26T03:00:55.974Z,22.22
2022-08-26T03:03:23.670Z,22.18
2022-08-26T03:05:50.081Z,22.13
2022-08-26T03:08:16.385Z,22.06
2022-08-26T03:10:42.680Z,21.98
2022-08-26T03:13:09.110Z,22.00
2022-08-26T03:15:35.557Z,22.04
2022-08-26T03:18:03.633Z,22.04
2022-08-26T03:20:29.943Z,21.99
2022-08-26T03:22:56.847Z,21.99
2022-08-26T03:25:23.160Z,21.98
2022-08-26T03:27:50.032Z,21.95
2022-08-26T03:30:34.942Z,21.97
2022-08-26T03:33:01.230Z,21.96
2022-08-26T03:35:27.573Z,21.89
2022-08-26T03:37:53.889Z,21.94
2022-08-26T03:40:20.553Z,21.94
2022-08-26T03:42:46.931Z,21.86
2022-08-26T03:45:13.254Z,21.86
2022-08-26T03:47:41.323Z,21.84
2022-08-26T03:50:07.677Z,21.82
2022-08-26T03:52:34.000Z,21.80
2022-08-26T03:55:00.295Z,21.76
2022-08-26T03:57:27.013Z,21.81
2022-08-26T03:59:54.247Z,21.80
2022-08-26T04:02:20.705Z,21.75
2022-08-26T04:04:47.339Z,21.67
2022-08-26T04:07:13.908Z,21.75
2022-08-26T04:09:41.304Z,21.77
2022-08-26T04:12:07.602Z,21.78
2022-08-26T04:14:35.359Z,21.75
2022-08-26T04:17:04.899Z,21.77
2022-08-26T04:19:32.726Z,21.80
2022-08-26T04:21:59.037Z,21.79
2022-08-26T04:24:27.882Z,21.79
2022-08-26T04:26:55.185Z,21.80
2022-08-26T04:29:21.498Z,21.82
2022-08-26T04:31:48.238Z,21.86
2022-08-26T04:34:14.602Z,21.83
2022-08-26T04:36:41.223Z,21.83
2022-08-26T04:39:08.952Z,21.85
2022-08-26T04:41:35.544Z,21.88
2022-08-26T04:44:02.344Z,21.90
2022-08-26T04:46:29.277Z,21.94
2022-08-26T04:48:55.795Z,21.96
2022-08-26T04:51:30.684Z,21.98
2022-08-26T04:53:57.014Z,22.00
2022-08-26T04:56:23.433Z,21.92
2022-08-26T04:58:50.154Z,21.98
2022-08-26T05:01:16.706Z,21.98
2022-08-26T05:03:43.249Z,21.98
2022-08-26T05:06:09.627Z,21.92
2022-08-26T05:08:36.472Z,21.85
2022-08-26T05:11:02.800Z,21.88
2022-08-26T05:13:29.107Z,21.85
2022-08-26T05:16:00.006Z,21.87
2022-08-26T05:18:30.241Z,21.83
2022-08-26T05:20:56.560Z,21.80
2022-08-26T05:23:23.089Z,21.85
2022-08-26T05:25:49.827Z,21.94
2022-08-26T05:28:16.135Z,22.00
2022-08-26T05:30:42.489Z,22.05
2022-08-26T05:33:10.884Z,22.11
2022-08-26T05:35:38.207Z,21.99
2022-08-26T05:38:05.885Z,22.06
2022-08-26T05:40:34.617Z,22.15
2022-08-26T05:43:00.939Z,22.20
2022-08-26T05:45:28.438Z,22.16
2022-08-26T05:47:54.748Z,22.22
2022-08-26T05:50:21.929Z,22.24
2022-08-26T05:52:49.320Z,22.25
2022-08-26T05:55:15.648Z,22.31
2022-08-26T05:57:43.031Z,22.35
2022-08-26T06:00:09.994Z,22.39
2022-08-26T06:02:36.290Z,22.45
2022-08-26T06:05:02.618Z,22.53
2022-08-26T06:07:48.155Z,22.59
2022-08-26T06:10:31.481Z,22.64
2022-08-26T06:12:59.005Z,22.72
2022-08-26T06:15:25.927Z,22.76
2022-08-26T06:17:52.171Z,22.70
2022-08-26T06:20:18.718Z,22.67
2022-08-26T06:23:03.555Z,22.65
2022-08-26T06:25:39.713Z,22.83
2022-08-26T06:28:06.015Z,22.92
2022-08-26T06:30:32.316Z,22.97
2022-08-26T06:32:59.031Z,23.00
2022-08-26T06:35:25.343Z,22.59
2022-08-26T06:37:51.661Z,22.91
2022-08-26T06:40:18.002Z,23.08
2022-08-26T06:42:45.809Z,23.16
2022-08-26T06:45:12.318Z,23.25
2022-08-26T06:47:38.607Z,23.29
2022-08-26T06:50:04.915Z,23.16
2022-08-26T06:52:31.219Z,23.18
2022-08-26T06:54:57.520Z,23.37
2022-08-26T06:57:23.857Z,23.35
2022-08-26T06:59:51.136Z,23.23
2022-08-26T07:02:17.890Z,23.46
2022-08-26T07:04:44.380Z,23.59
2022-08-26T07:07:14.279Z,23.64
2022-08-26T07:09:40.572Z,23.97
2022-08-26T07:12:07.398Z,24.26
2022-08-26T07:14:33.688Z,23.77
2022-08-26T07:17:01.325Z,24.36
2022-08-26T07:19:31.109Z,24.51
2022-08-26T07:21:58.028Z,24.33
2022-08-26T07:24:24.344Z,24.59
2022-08-26T07:26:54.864Z,24.65
2022-08-26T07:29:24.625Z,24.96
2022-08-26T07:31:51.989Z,25.25
2022-08-26T07:34:18.665Z,24.76
2022-08-26T07:36:45.213Z,25.15
2022-08-26T07:39:12.407Z,25.19
2022-08-26T07:41:39.060Z,25.37
2022-08-26T07:44:05.367Z,25.19
2022-08-26T07:46:31.881Z,25.26
2022-08-26T07:48:58.192Z,25.39
2022-08-26T07:51:24.806Z,25.78
2022-08-26T07:53:52.422Z,26.00
2022-08-26T07:56:19.277Z,26.23
2022-08-26T07:58:48.975Z,26.28
2022-08-26T08:01:17.722Z,26.50
2022-08-26T08:03:44.073Z,26.61
2022-08-26T08:06:10.425Z,26.69
2022-08-26T08:08:36.811Z,26.79
2022-08-26T08:11:03.139Z,26.41
2022-08-26T08:13:29.563Z,26.77
2022-08-26T08:15:55.870Z,26.80
2022-08-26T08:18:23.255Z,26.80
2022-08-26T08:21:04.819Z,26.86
2022-08-26T08:23:36.485Z,26.81
2022-08-26T08:26:02.837Z,27.31
2022-08-26T08:28:29.250Z,27.01
2022-08-26T08:30:56.366Z,27.39
2022-08-26T08:33:22.716Z,27.36
2022-08-26T08:35:49.216Z,27.66
2022-08-26T08:38:16.461Z,27.91
2022-08-26T08:40:43.182Z,27.70
2022-08-26T08:43:09.765Z,27.86
2022-08-26T08:45:37.078Z,27.44
2022-08-26T08:48:03.589Z,27.44
2022-08-26T08:50:30.527Z,28.06
2022-08-26T08:52:57.219Z,27.77
2022-08-26T08:55:23.506Z,28.03
2022-08-26T08:57:49.863Z,28.17
2022-08-26T09:00:22.344Z,28.09
2022-08-26T09:02:56.969Z,28.47
2022-08-26T09:05:23.279Z,28.97
2022-08-26T09:07:49.586Z,29.06
2022-08-26T09:10:17.103Z,29.31
2022-08-26T09:12:43.954Z,29.49
2022-08-26T09:15:10.439Z,29.58
2022-08-26T09:17:36.969Z,29.41
2022-08-26T09:20:03.539Z,28.72
2022-08-26T09:22:29.905Z,28.32
2022-08-26T09:24:56.210Z,28.55
2022-08-26T09:27:22.518Z,28.48
2022-08-26T09:29:50.406Z,28.55
2022-08-26T09:32:19.360Z,28.25
2022-08-26T09:34:46.628Z,27.86
2022-08-26T09:37:13.465Z,27.80
2022-08-26T09:39:39.809Z,28.08
2022-08-26T09:42:07.506Z,28.23
2022-08-26T09:44:33.824Z,28.24
2022-08-26T09:47:00.928Z,28.09
2022-08-26T09:49:29.842Z,28.18
2022-08-26T09:51:59.054Z,28.16
2022-08-26T09:54:30.455Z,28.14
2022-08-26T09:56:59.210Z,28.13
2022-08-26T09:59:25.895Z,28.16
2022-08-26T10:01:56.684Z,28.32
2022-08-26T10:04:23.132Z,28.24
2022-08-26T10:06:49.513Z,28.14
2022-08-26T10:09:18.012Z,27.83
2022-08-26T10:11:44.992Z,27.80
2022-08-26T10:14:13.623Z,27.55
2022-08-26T10:16:39.995Z,27.73
2022-08-26T10:19:07.521Z,27.77
2022-08-26T10:21:33.998Z,27.55
2022-08-26T10:24:00.309Z,27.08
2022-08-26T10:26:27.968Z,27.40
2022-08-26T10:28:54.868Z,27.73
2022-08-26T10:31:21.222Z,27.83
2022-08-26T10:33:56.697Z,27.99
2022-08-26T10:37:05.032Z,27.92
2022-08-26T10:39:29.993Z,28.18
2022-08-26T10:41:56.546Z,28.20
2022-08-26T10:44:23.257Z,28.24
2022-08-26T10:46:49.507Z,28.38
2022-08-26T10:49:18.206Z,28.59
2022-08-26T10:51:45.631Z,28.30
2022-08-26T10:54:12.080Z,28.68
2022-08-26T10:56:38.375Z,28.59
2022-08-26T10:59:04.841Z,28.67
2022-08-26T11:01:42.846Z,28.53
2022-08-26T11:04:09.597Z,28.61
2022-08-26T11:06:36.948Z,28.66
2022-08-26T11:09:03.632Z,28.89
2022-08-26T11:11:30.160Z,28.33
2022-08-26T11:13:57.431Z,28.74
2022-08-26T11:16:24.073Z,28.01
2022-08-26T11:18:54.589Z,28.48
2022-08-26T11:21:21.634Z,28.91
2022-08-26T11:23:52.928Z,29.11
2022-08-26T11:26:30.080Z,29.27
2022-08-26T11:29:12.157Z,29.21
2022-08-26T11:31:39.816Z,29.26
2022-08-26T11:34:07.275Z,29.28
2022-08-26T11:36:37.385Z,29.40
2022-08-26T11:39:03.698Z,29.49
2022-08-26T11:41:31.382Z,29.24
2022-08-26T11:43:57.826Z,29.11
2022-08-26T11:46:24.127Z,29.85
2022-08-26T11:48:50.975Z,30.12
2022-08-26T11:51:17.413Z,29.97
2022-08-26T11:53:44.928Z,30.37
2022-08-26T11:56:13.614Z,30.43
2022-08-26T11:58:40.295Z,30.37
2022-08-26T12:01:09.685Z,30.48
2022-08-26T12:03:37.853Z,30.73
2022-08-26T12:06:04.207Z,30.68
2022-08-26T12:08:31.101Z,30.69
2022-08-26T12:10:57.410Z,30.59
2022-08-26T12:13:24.205Z,30.45
2022-08-26T12:15:52.597Z,30.13
2022-08-26T12:18:29.205Z,30.41
2022-08-26T12:20:56.331Z,30.60
2022-08-26T12:23:22.814Z,30.91
2022-08-26T12:25:50.234Z,30.65
2022-08-26T12:28:16.567Z,30.82
2022-08-26T12:30:45.963Z,30.90
2022-08-26T12:33:22.195Z,30.83
2022-08-26T12:35:52.684Z,30.71
2022-08-26T12:38:21.368Z,31.10
2022-08-26T12:40:47.666Z,31.17
2022-08-26T12:43:15.846Z,31.25
2022-08-26T12:45:43.081Z,31.27
2022-08-26T12:48:10.411Z,30.90
2022-08-26T12:50:36.881Z,31.09
2022-08-26T12:53:03.256Z,31.35
2022-08-26T12:55:29.696Z,31.39
2022-08-26T12:57:56.023Z,31.37
2022-08-26T13:00:22.330Z,31.45
2022-08-26T13:02:54.763Z,31.50
2022-08-26T13:05:21.100Z,31.57
2022-08-26T13:07:47.399Z,31.54
2022-08-26T13:10:13.708Z,31.44
2022-08-26T13:12:41.262Z,31.33
2022-08-26T13:15:07.477Z,31.19
2022-08-26T13:17:35.802Z,31.33
2022-08-26T13:20:04.193Z,31.60
2022-08-26T13:22:30.852Z,31.65
2022-08-26T13:24:57.230Z,31.79
2022-08-26T13:27:23.590Z,31.67
2022-08-26T13:29:50.090Z,31.73
2022-08-26T13:32:19.617Z,32.01
2022-08-26T13:34:51.061Z,32.07
2022-08-26T13:37:19.621Z,31.87
2022-08-26T13:39:45.915Z,31.81
2022-08-26T13:42:12.238Z,31.78
2022-08-26T13:44:39.033Z,31.92
2022-08-26T13:47:05.463Z,31.91
2022-08-26T13:49:31.760Z,31.62
2022-08-26T13:51:58.244Z,31.67
2022-08-26T13:54:24.472Z,31.37
2022-08-26T13:56:51.623Z,31.16
2022-08-26T13:59:17.933Z,31.28
2022-08-26T14:01:44.233Z,31.24
2022-08-26T14:04:10.553Z,30.99
2022-08-26T14:06:37.308Z,31.06
2022-08-26T14:09:03.629Z,30.97
2022-08-26T14:11:30.196Z,31.23
2022-08-26T14:14:03.579Z,31.19
2022-08-26T14:16:31.507Z,30.44
2022-08-26T14:19:01.119Z,30.79
2022-08-26T14:21:27.407Z,30.56
2022-08-26T14:23:55.916Z,30.25
2022-08-26T14:26:29.417Z,30.70
2022-08-26T14:28:56.223Z,30.43
2022-08-26T14:31:23.744Z,30.30
2022-08-26T14:33:50.179Z,30.71
2022-08-26T14:36:28.876Z,30.74
2022-08-26T14:38:55.576Z,30.90
2022-08-26T14:41:21.880Z,31.09
2022-08-26T14:43:48.433Z,31.20
2022-08-26T14:46:14.826Z,31.03
2022-08-26T14:48:41.197Z,31.05
2022-08-26T14:51:07.497Z,31.45
2022-08-26T14:53:52.441Z,30.88
2022-08-26T14:56:18.758Z,30.74
2022-08-26T14:58:45.535Z,31.24
2022-08-26T15:01:15.037Z,30.92
2022-08-26T15:03:42.413Z,31.15
2022-08-26T15:06:10.183Z,31.18
2022-08-26T15:08:37.255Z,31.14
2022-08-26T15:11:03.559Z,31.33
2022-08-26T15:13:29.858Z,30.71
2022-08-26T15:15:56.187Z,31.13
2022-08-26T15:18:23.376Z,31.34
2022-08-26T15:20:49.668Z,31.45
2022-08-26T15:23:15.980Z,31.71
2022-08-26T15:25:44.055Z,31.75
2022-08-26T15:28:10.407Z,31.76
2022-08-26T15:30:36.804Z,31.44
2022-08-26T15:33:03.231Z,31.56
2022-08-26T15:35:29.699Z,31.37
2022-08-26T15:37:59.360Z,31.45
2022-08-26T15:40:25.718Z,31.44
2022-08-26T15:43:01.254Z,31.30
2022-08-26T15:45:37.886Z,31.50
2022-08-26T15:48:04.365Z,31.32
2022-08-26T15:50:30.664Z,31.37
2022-08-26T15:52:56.963Z,31.22
2022-08-26T15:55:23.542Z,30.01
2022-08-26T15:57:49.903Z,30.00
2022-08-26T16:00:17.080Z,30.35
2022-08-26T16:02:43.380Z,29.67
2022-08-26T16:05:09.847Z,29.80
2022-08-26T16:07:36.228Z,29.87
2022-08-26T16:10:04.550Z,29.69
2022-08-26T16:12:30.844Z,29.93
2022-08-26T16:14:57.331Z,29.94
2022-08-26T16:17:23.628Z,30.00
2022-08-26T16:19:49.957Z,29.31
2022-08-26T16:22:16.254Z,29.62
2022-08-26T16:24:42.596Z,29.71
2022-08-26T16:27:08.901Z,29.27
2022-08-26T16:29:35.368Z,29.51
2022-08-26T16:32:08.480Z,28.90
2022-08-26T16:34:34.847Z,28.57
2022-08-26T16:37:01.490Z,28.39
2022-08-26T16:39:27.913Z,28.94
2022-08-26T16:41:54.269Z,28.83
2022-08-26T16:44:22.080Z,29.05
2022-08-26T16:46:48.595Z,28.77
2022-08-26T16:49:14.963Z,28.38
2022-08-26T16:51:41.256Z,27.51
2022-08-26T16:54:07.931Z,28.17
2022-08-26T16:56:34.583Z,28.14
2022-08-26T16:59:01.025Z,28.46
2022-08-26T17:01:27.376Z,26.95
2022-08-26T17:03:54.148Z,27.25
2022-08-26T17:06:20.384Z,27.24
2022-08-26T17:08:47.028Z,27.70
2022-08-26T17:11:13.543Z,27.95
2022-08-26T17:13:39.854Z,27.73
2022-08-26T17:16:06.214Z,27.90
2022-08-26T17:18:33.290Z,27.94
2022-08-26T17:20:59.581Z,28.14
2022-08-26T17:23:25.876Z,28.15
2022-08-26T17:25:52.176Z,28.28
2022-08-26T17:28:18.467Z,28.27
2022-08-26T17:30:44.805Z,28.29
2022-08-26T17:33:11.246Z,28.20
2022-08-26T17:35:37.555Z,28.17
2022-08-26T17:38:04.039Z,28.07
2022-08-26T17:40:31.527Z,27.68
2022-08-26T17:42:58.821Z,27.49
2022-08-26T17:45:25.577Z,27.84
2022-08-26T17:47:51.822Z,27.95
2022-08-26T17:50:18.228Z,27.90
2022-08-26T17:52:44.551Z,27.93
2022-08-26T17:55:10.850Z,27.99
2022-08-26T17:57:39.753Z,28.04
2022-08-26T18:00:07.451Z,28.05
2022-08-26T18:02:33.748Z,27.87
2022-08-26T18:05:00.062Z,27.93
2022-08-26T18:07:27.052Z,27.95
2022-08-26T18:09:53.353Z,27.94
2022-08-26T18:12:19.674Z,27.86
2022-08-26T18:14:45.976Z,27.89
2022-08-26T18:17:12.299Z,27.86
2022-08-26T18:22:07.839Z,27.77
2022-08-26T18:24:34.814Z,27.74
2022-08-26T18:27:01.114Z,27.63
2022-08-26T18:29:27.496Z,27.49
2022-08-26T18:31:53.805Z,27.58
2022-08-26T18:34:20.908Z,27.59
2022-08-26T18:36:47.213Z,27.50
2022-08-26T18:39:13.516Z,27.55
2022-08-26T18:41:39.845Z,27.52
2022-08-26T18:44:08.495Z,27.57
2022-08-26T18:46:35.834Z,27.59
2022-08-26T18:49:02.158Z,27.51
2022-08-26T18:51:29.604Z,27.26
2022-08-26T18:53:55.907Z,26.67
2022-08-26T18:56:22.212Z,26.55
2022-08-26T18:58:48.503Z,26.97
2022-08-26T19:01:14.954Z,27.16
2022-08-26T19:03:41.359Z,27.25
2022-08-26T19:06:08.422Z,27.13
2022-08-26T19:08:34.711Z,26.42
2022-08-26T19:11:01.013Z,26.88
2022-08-26T19:13:27.313Z,27.06
2022-08-26T19:15:53.607Z,27.17
2022-08-26T19:18:20.060Z,27.13
2022-08-26T19:20:46.824Z,27.16
2022-08-26T19:23:28.548Z,26.93
2022-08-26T19:25:57.956Z,26.90
2022-08-26T19:28:24.381Z,26.98
2022-08-26T19:30:53.096Z,27.01
2022-08-26T19:33:19.831Z,26.67
2022-08-26T19:35:46.180Z,26.67
2022-08-26T19:38:12.477Z,26.85
2022-08-26T19:40:38.779Z,26.88
2022-08-26T19:43:05.082Z,26.94
2022-08-26T19:45:31.580Z,26.63
2022-08-26T19:47:58.412Z,26.35
2022-08-26T19:50:24.770Z,26.35
2022-08-26T19:52:51.093Z,26.12
2022-08-26T19:55:17.413Z,25.82
2022-08-26T19:57:43.742Z,25.80
2022-08-26T20:00:13.061Z,25.92
2022-08-26T20:02:39.417Z,26.27
2022-08-26T20:05:05.867Z,26.35
2022-08-26T20:07:32.169Z,26.47
2022-08-26T20:09:59.372Z,26.28
2022-08-26T20:12:27.498Z,26.37
2022-08-26T20:14:53.909Z,26.51
2022-08-26T20:17:20.232Z,26.62
2022-08-26T20:20:05.083Z,26.64
2022-08-26T20:22:31.430Z,26.56
2022-08-26T20:24:58.043Z,26.42
2022-08-26T20:27:27.698Z,26.46
2022-08-26T20:30:04.526Z,26.44
2022-08-26T20:32:35.069Z,26.51
2022-08-26T20:35:01.936Z,26.38
2022-08-26T20:37:29.196Z,26.07
2022-08-26T20:39:55.526Z,26.10
2022-08-26T20:42:22.075Z,26.22
2022-08-26T20:44:54.404Z,26.32
2022-08-26T20:47:21.471Z,26.38
2022-08-26T20:49:47.776Z,26.38
2022-08-26T20:52:18.629Z,26.33
2022-08-26T20:54:44.924Z,26.28
2022-08-26T20:57:11.222Z,26.19
2022-08-26T20:59:37.519Z,25.85
2022-08-26T21:02:03.847Z,25.69
2022-08-26T21:04:30.254Z,25.62
2022-08-26T21:06:56.592Z,25.78
2022-08-26T21:09:23.159Z,25.87
2022-08-26T21:11:49.492Z,25.89
2022-08-26T21:14:17.232Z,25.78
2022-08-26T21:16:43.931Z,25.86
2022-08-26T21:19:10.611Z,25.85
2022-08-26T21:21:36.919Z,25.83
2022-08-26T21:24:03.217Z,25.75
2022-08-26T21:26:29.516Z,25.67
2022-08-26T21:28:55.863Z,25.48
2022-08-26T21:31:22.229Z,25.19
2022-08-26T21:33:48.608Z,25.01
2022-08-26T21:36:15.954Z,25.27
2022-08-26T21:38:42.259Z,25.28
2022-08-26T21:41:08.592Z,25.41
2022-08-26T21:43:35.812Z,24.67
2022-08-26T21:46:02.200Z,25.07
2022-08-26T21:48:33.186Z,25.17
2022-08-26T21:51:01.080Z,25.10
2022-08-26T21:53:27.415Z,24.86
2022-08-26T21:55:54.065Z,25.09
2022-08-26T21:58:20.377Z,25.14
2022-08-26T22:00:46.726Z,24.99
2022-08-26T22:03:13.363Z,25.02
2022-08-26T22:05:39.666Z,25.12
2022-08-26T22:08:05.954Z,25.14
2022-08-26T22:10:32.279Z,25.12
2022-08-26T22:12:58.579Z,25.05
2022-08-26T22:15:27.441Z,25.07
2022-08-26T22:17:53.740Z,24.58
2022-08-26T22:20:20.050Z,24.34
2022-08-26T22:22:46.344Z,24.76
2022-08-26T22:25:12.722Z,24.65
2022-08-26T22:27:40.489Z,24.62
2022-08-26T22:30:09.220Z,24.48
2022-08-26T22:32:39.539Z,24.60
2022-08-26T22:35:11.280Z,24.54
2022-08-26T22:37:52.059Z,23.71
2022-08-26T22:40:20.568Z,23.00
2022-08-26T22:42:58.114Z,23.21
2022-08-26T22:45:27.270Z,23.50
2022-08-26T22:47:53.596Z,24.00
2022-08-26T22:50:19.895Z,24.17
2022-08-26T22:52:46.207Z,23.66
2022-08-26T22:55:12.506Z,23.77
2022-08-26T22:57:38.994Z,24.02
2022-08-26T23:00:05.476Z,23.75
2022-08-26T23:02:31.789Z,24.09
2022-08-26T23:04:58.084Z,24.36
2022-08-26T23:07:24.426Z,24.44
2022-08-26T23:09:50.719Z,24.48
2022-08-26T23:12:17.016Z,24.55
2022-08-26T23:14:43.874Z,24.60
2022-08-26T23:17:10.397Z,24.60
2022-08-26T23:19:37.393Z,24.61
2022-08-26T23:22:03.704Z,24.44
2022-08-26T23:24:30.011Z,24.35
2022-08-26T23:26:56.313Z,24.37
2022-08-26T23:29:22.611Z,24.08
2022-08-26T23:31:48.939Z,24.08
2022-08-26T23:34:33.811Z,24.13
2022-08-26T23:37:00.920Z,24.30
2022-08-26T23:39:27.286Z,24.33
2022-08-26T23:41:53.593Z,24.23
2022-08-26T23:44:20.683Z,24.28
2022-08-26T23:46:46.979Z,24.30
2022-08-26T23:49:13.272Z,24.31
2022-08-26T23:51:58.039Z,24.34
2022-08-26T23:54:24.388Z,24.27
2022-08-26T23:56:50.683Z,24.28
2022-08-26T23:59:16.989Z,24.29
