createdAt,value
2023-01-31T05:00:11.428Z,23.85
2023-01-31T05:02:39.667Z,23.80
2023-01-31T05:05:07.206Z,23.71
2023-01-31T05:07:34.458Z,23.72
2023-01-31T05:10:01.015Z,23.24
2023-01-31T05:12:28.653Z,23.18
2023-01-31T05:14:55.251Z,23.51
2023-01-31T05:17:26.877Z,23.77
2023-01-31T05:19:53.584Z,23.75
2023-01-31T05:22:22.629Z,23.60
2023-01-31T05:24:50.016Z,23.66
2023-01-31T05:27:16.857Z,23.76
2023-01-31T05:29:43.887Z,23.77
2023-01-31T05:32:10.804Z,23.83
2023-01-31T05:34:37.461Z,23.65
2023-01-31T05:37:04.301Z,23.74
2023-01-31T05:39:31.343Z,23.72
2023-01-31T05:41:58.149Z,23.59
2023-01-31T05:44:24.815Z,23.44
2023-01-31T05:46:51.748Z,23.85
2023-01-31T05:49:18.528Z,23.90
2023-01-31T05:51:45.087Z,23.70
2023-01-31T05:54:12.102Z,23.63
2023-01-31T05:56:39.390Z,23.79
2023-01-31T05:59:06.099Z,23.98
2023-01-31T06:01:33.441Z,24.05
2023-01-31T06:04:00.698Z,23.76
2023-01-31T06:06:27.572Z,24.04
2023-01-31T06:08:54.560Z,23.93
2023-01-31T06:11:21.183Z,23.93
2023-01-31T06:13:49.544Z,24.00
2023-01-31T06:16:17.815Z,23.70
2023-01-31T06:18:44.631Z,23.97
2023-01-31T06:21:12.323Z,23.71
2023-01-31T06:23:39.394Z,24.00
2023-01-31T06:26:06.173Z,23.90
2023-01-31T06:28:33.652Z,23.74
2023-01-31T06:31:07.273Z,24.00
2023-01-31T06:33:45.481Z,23.89
2023-01-31T06:36:13.795Z,23.79
2023-01-31T06:38:40.546Z,23.92
2023-01-31T06:41:07.366Z,24.04
2023-01-31T06:43:33.966Z,23.95
2023-01-31T06:46:00.660Z,24.12
2023-01-31T06:48:27.687Z,24.11
2023-01-31T06:50:55.620Z,24.04
2023-01-31T06:53:22.774Z,23.78
2023-01-31T06:55:49.590Z,23.87
2023-01-31T06:58:16.355Z,24.09
2023-01-31T07:00:43.026Z,24.06
2023-01-31T07:03:09.618Z,24.02
2023-01-31T07:05:36.280Z,23.80
2023-01-31T07:08:03.830Z,23.68
2023-01-31T07:10:30.538Z,23.93
2023-01-31T07:12:58.339Z,23.75
2023-01-31T07:15:25.201Z,24.06
2023-01-31T07:17:51.839Z,24.01
2023-01-31T07:20:19.305Z,24.08
2023-01-31T07:22:46.008Z,23.71
2023-01-31T07:25:13.179Z,24.08
2023-01-31T07:27:40.024Z,24.03
2023-01-31T07:30:08.516Z,23.99
2023-01-31T07:32:35.546Z,23.83
2023-01-31T07:35:02.614Z,24.07
2023-01-31T07:37:29.869Z,23.82
2023-01-31T07:39:56.760Z,24.03
2023-01-31T07:42:23.945Z,24.04
2023-01-31T07:44:51.165Z,24.09
2023-01-31T07:47:18.468Z,24.06
2023-01-31T07:49:46.006Z,23.91
2023-01-31T07:52:12.815Z,23.99
2023-01-31T07:54:39.751Z,24.04
2023-01-31T07:57:07.096Z,24.06
2023-01-31T07:59:33.774Z,24.00
2023-01-31T08:02:19.365Z,23.84
2023-01-31T08:04:47.015Z,23.79
2023-01-31T08:07:14.031Z,23.90
2023-01-31T08:09:41.007Z,24.00
2023-01-31T08:12:08.155Z,23.92
2023-01-31T08:14:35.625Z,24.09
2023-01-31T08:17:02.687Z,24.11
2023-01-31T08:19:29.670Z,24.07
2023-01-31T08:21:56.399Z,23.98
2023-01-31T08:24:23.240Z,23.98
2023-01-31T08:26:50.461Z,24.05
2023-01-31T08:29:17.477Z,24.07
2023-01-31T08:31:44.240Z,24.06
2023-01-31T08:34:11.462Z,24.03
2023-01-31T08:36:38.629Z,24.09
2023-01-31T08:39:05.503Z,23.94
2023-01-31T08:41:33.260Z,23.77
2023-01-31T08:44:02.874Z,24.02
2023-01-31T08:46:32.529Z,23.80
2023-01-31T08:49:00.811Z,23.85
2023-01-31T08:51:27.829Z,23.72
2023-01-31T08:53:55.073Z,23.24
2023-01-31T08:56:25.490Z,23.71
2023-01-31T08:58:53.614Z,23.24
2023-01-31T09:01:22.757Z,23.78
2023-01-31T09:03:56.799Z,23.77
2023-01-31T09:06:25.188Z,23.77
2023-01-31T09:08:51.842Z,23.82
2023-01-31T09:11:19.685Z,23.87
2023-01-31T09:13:47.213Z,23.57
2023-01-31T09:16:14.252Z,23.83
2023-01-31T09:18:41.027Z,23.57
2023-01-31T09:21:15.718Z,23.87
2023-01-31T09:23:42.973Z,23.91
2023-01-31T09:26:10.967Z,23.84
2023-01-31T09:28:38.001Z,23.96
2023-01-31T09:31:38.139Z,23.93
2023-01-31T09:34:05.272Z,23.72
2023-01-31T09:36:32.347Z,23.73
2023-01-31T09:38:59.646Z,23.86
2023-01-31T09:41:42.973Z,23.42
2023-01-31T09:44:18.510Z,24.11
2023-01-31T09:46:58.249Z,24.13
2023-01-31T09:49:30.757Z,24.06
2023-01-31T09:52:02.377Z,24.15
2023-01-31T09:54:34.685Z,24.14
2023-01-31T09:57:11.674Z,24.19
2023-01-31T09:59:59.386Z,23.91
2023-01-31T10:02:28.805Z,24.20
2023-01-31T10:05:07.831Z,24.22
2023-01-31T10:07:49.465Z,24.22
2023-01-31T10:10:31.300Z,24.26
2023-01-31T10:12:59.660Z,24.26
2023-01-31T10:15:37.314Z,24.34
2023-01-31T10:18:09.247Z,24.34
2023-01-31T10:20:43.361Z,24.04
2023-01-31T10:23:25.500Z,24.41
2023-01-31T10:26:00.609Z,24.10
2023-01-31T10:28:30.732Z,24.41
2023-01-31T10:31:01.246Z,24.40
2023-01-31T10:33:44.718Z,24.39
2023-01-31T10:36:27.940Z,24.41
2023-01-31T10:38:59.026Z,24.46
2023-01-31T10:41:58.612Z,24.19
2023-01-31T10:44:50.967Z,24.39
2023-01-31T10:47:19.460Z,24.45
2023-01-31T10:49:50.576Z,24.43
2023-01-31T10:52:48.929Z,24.41
2023-01-31T10:55:53.899Z,24.46
2023-01-31T10:58:22.678Z,24.32
2023-01-31T11:00:50.646Z,24.41
2023-01-31T11:03:17.340Z,24.41
2023-01-31T11:05:51.799Z,24.28
2023-01-31T11:08:30.868Z,24.31
2023-01-31T11:10:59.205Z,24.33
2023-01-31T11:13:25.887Z,24.28
2023-01-31T11:15:53.659Z,24.37
2023-01-31T11:18:29.292Z,24.41
2023-01-31T11:20:56.504Z,24.11
2023-01-31T11:23:25.845Z,24.15
2023-01-31T11:25:53.933Z,24.39
2023-01-31T11:28:34.231Z,24.33
2023-01-31T11:31:00.933Z,24.41
2023-01-31T11:33:40.763Z,24.47
2023-01-31T11:36:08.905Z,24.38
2023-01-31T11:38:35.701Z,24.25
2023-01-31T11:41:03.946Z,24.03
2023-01-31T11:43:30.840Z,24.31
2023-01-31T11:45:58.928Z,24.20
2023-01-31T11:48:37.734Z,24.37
2023-01-31T11:51:05.455Z,24.24
2023-01-31T11:53:47.837Z,24.43
2023-01-31T11:56:41.453Z,24.36
2023-01-31T11:59:11.705Z,24.34
2023-01-31T12:01:45.717Z,24.42
2023-01-31T12:04:16.920Z,24.41
2023-01-31T12:06:43.766Z,24.40
2023-01-31T12:09:25.010Z,24.21
2023-01-31T12:11:53.653Z,24.31
2023-01-31T12:14:20.733Z,24.32
2023-01-31T12:16:49.533Z,24.32
2023-01-31T12:19:27.558Z,24.28
2023-01-31T12:22:06.567Z,24.33
2023-01-31T12:24:42.128Z,24.44
2023-01-31T12:27:27.915Z,24.45
2023-01-31T12:30:05.021Z,24.45
2023-01-31T12:32:57.682Z,24.46
2023-01-31T12:35:28.061Z,24.21
2023-01-31T12:38:28.602Z,24.42
2023-01-31T12:40:55.146Z,24.39
2023-01-31T12:43:37.504Z,24.12
2023-01-31T12:46:15.294Z,24.43
2023-01-31T12:48:48.204Z,24.42
2023-01-31T12:51:18.224Z,24.34
2023-01-31T12:53:53.186Z,24.40
2023-01-31T12:56:19.721Z,24.39
2023-01-31T12:59:13.899Z,24.40
2023-01-31T13:02:00.674Z,24.38
2023-01-31T13:04:48.723Z,24.40
2023-01-31T13:07:21.289Z,24.38
2023-01-31T13:09:48.659Z,24.22
2023-01-31T13:12:25.311Z,24.38
2023-01-31T13:15:04.461Z,24.41
2023-01-31T13:17:32.924Z,24.24
2023-01-31T13:20:07.239Z,24.40
2023-01-31T13:22:45.812Z,24.20
2023-01-31T13:25:23.900Z,24.19
2023-01-31T13:28:14.174Z,24.32
2023-01-31T13:30:45.415Z,24.38
2023-01-31T13:33:36.622Z,24.43
2023-01-31T13:36:43.590Z,24.27
2023-01-31T13:39:30.761Z,24.45
2023-01-31T13:41:57.939Z,24.46
2023-01-31T13:44:25.867Z,24.23
2023-01-31T13:46:58.202Z,24.46
2023-01-31T13:49:29.802Z,24.47
2023-01-31T13:51:58.339Z,24.46
2023-01-31T13:54:37.485Z,24.34
2023-01-31T13:57:04.800Z,24.39
2023-01-31T13:59:32.919Z,24.46
2023-01-31T14:02:01.357Z,24.47
2023-01-31T14:04:40.291Z,24.22
2023-01-31T14:07:07.213Z,24.46
2023-01-31T14:09:36.003Z,24.32
2023-01-31T14:12:22.956Z,24.49
2023-01-31T14:14:51.404Z,24.47
2023-01-31T14:17:23.692Z,24.47
2023-01-31T14:20:12.101Z,24.45
2023-01-31T14:22:41.574Z,24.33
2023-01-31T14:25:11.435Z,24.47
2023-01-31T14:28:01.429Z,24.49
2023-01-31T14:30:41.080Z,24.48
2023-01-31T14:33:08.885Z,24.41
2023-01-31T14:36:00.786Z,24.46
2023-01-31T14:38:58.433Z,24.48
2023-01-31T14:41:38.851Z,24.43
2023-01-31T14:44:35.197Z,24.25
2023-01-31T14:47:07.844Z,24.40
2023-01-31T14:49:50.154Z,24.47
2023-01-31T14:52:54.475Z,24.08
2023-01-31T14:55:24.075Z,24.41
2023-01-31T14:57:52.883Z,24.10
2023-01-31T15:00:28.735Z,24.39
2023-01-31T15:03:01.228Z,24.14
2023-01-31T15:05:37.571Z,24.41
2023-01-31T15:08:27.122Z,24.36
2023-01-31T15:10:55.375Z,24.40
2023-01-31T15:13:40.532Z,24.42
2023-01-31T15:16:27.619Z,23.69
2023-01-31T15:19:08.372Z,22.82
2023-01-31T15:21:43.074Z,22.12
2023-01-31T15:24:18.850Z,22.08
2023-01-31T15:26:46.573Z,22.11
2023-01-31T15:29:19.064Z,21.88
2023-01-31T15:31:47.163Z,22.25
2023-01-31T15:34:21.904Z,22.36
2023-01-31T15:36:54.551Z,22.60
2023-01-31T15:39:32.676Z,22.52
2023-01-31T15:41:59.581Z,22.83
2023-01-31T15:44:28.443Z,22.99
2023-01-31T15:46:55.961Z,23.06
2023-01-31T15:49:38.155Z,23.22
2023-01-31T15:52:08.706Z,23.28
2023-01-31T15:54:36.188Z,23.22
2023-01-31T15:57:03.171Z,23.37
2023-01-31T15:59:31.725Z,23.26
2023-01-31T16:02:01.992Z,23.26
2023-01-31T16:04:29.166Z,23.51
2023-01-31T16:06:56.518Z,23.61
2023-01-31T16:09:30.762Z,23.67
2023-01-31T16:11:58.844Z,23.75
2023-01-31T16:14:28.143Z,23.94
2023-01-31T16:16:55.880Z,23.89
2023-01-31T16:19:27.287Z,24.03
2023-01-31T16:21:54.580Z,24.26
2023-01-31T16:24:23.018Z,24.11
2023-01-31T16:27:08.590Z,24.47
2023-01-31T16:29:50.110Z,24.30
2023-01-31T16:32:27.408Z,24.41
2023-01-31T16:35:07.535Z,24.69
2023-01-31T16:37:38.013Z,24.84
2023-01-31T16:40:08.952Z,24.91
2023-01-31T16:42:36.044Z,24.81
2023-01-31T16:45:04.115Z,24.77
2023-01-31T16:47:39.944Z,25.12
2023-01-31T16:50:32.698Z,25.20
2023-01-31T16:53:33.469Z,24.71
2023-01-31T16:56:17.032Z,25.15
2023-01-31T16:58:46.766Z,25.36
2023-01-31T17:01:15.059Z,25.35
2023-01-31T17:03:42.166Z,25.41
2023-01-31T17:06:09.401Z,25.36
2023-01-31T17:08:40.716Z,25.43
2023-01-31T17:11:08.468Z,25.01
2023-01-31T17:13:35.405Z,25.48
2023-01-31T17:16:02.227Z,25.50
2023-01-31T17:18:29.476Z,25.57
2023-01-31T17:20:56.149Z,25.57
2023-01-31T17:23:23.028Z,25.63
2023-01-31T17:25:50.197Z,25.59
2023-01-31T17:28:17.309Z,25.61
2023-01-31T17:30:45.467Z,25.79
2023-01-31T17:33:13.576Z,25.49
2023-01-31T17:35:43.308Z,25.49
2023-01-31T17:38:10.160Z,25.84
2023-01-31T17:40:39.201Z,25.86
2023-01-31T17:43:06.115Z,25.93
2023-01-31T17:45:33.326Z,25.15
2023-01-31T17:48:01.004Z,25.48
2023-01-31T17:50:28.699Z,25.84
2023-01-31T17:52:57.015Z,25.89
2023-01-31T17:55:27.388Z,25.79
2023-01-31T17:57:54.705Z,26.08
2023-01-31T18:00:21.677Z,26.06
2023-01-31T18:02:48.550Z,26.08
2023-01-31T18:05:33.485Z,25.94
2023-01-31T18:08:05.288Z,26.08
2023-01-31T18:10:32.083Z,25.85
2023-01-31T18:12:59.034Z,25.97
2023-01-31T18:15:26.506Z,25.74
2023-01-31T18:17:54.146Z,26.09
2023-01-31T18:20:21.031Z,26.08
2023-01-31T18:22:47.826Z,26.04
2023-01-31T18:25:15.147Z,26.06
2023-01-31T18:27:42.788Z,25.90
2023-01-31T18:30:12.201Z,26.01
2023-01-31T18:32:39.220Z,25.32
2023-01-31T18:35:06.593Z,25.89
2023-01-31T18:37:33.678Z,25.75
2023-01-31T18:40:00.861Z,26.04
2023-01-31T18:42:27.657Z,25.52
2023-01-31T18:44:55.027Z,25.87
2023-01-31T18:47:22.246Z,25.52
2023-01-31T18:49:49.512Z,25.97
2023-01-31T18:52:17.237Z,25.88
2023-01-31T18:54:44.288Z,25.83
2023-01-31T18:57:11.580Z,25.90
2023-01-31T18:59:38.565Z,25.94
2023-01-31T19:02:07.372Z,25.86
2023-01-31T19:04:34.164Z,25.62
2023-01-31T19:07:02.104Z,25.91
2023-01-31T19:09:29.068Z,25.88
2023-01-31T19:11:57.054Z,25.76
2023-01-31T19:14:23.904Z,25.59
2023-01-31T19:16:51.384Z,25.73
2023-01-31T19:19:18.242Z,25.50
2023-01-31T19:21:45.092Z,25.78
2023-01-31T19:24:13.754Z,25.65
2023-01-31T19:26:41.776Z,25.32
2023-01-31T19:29:09.872Z,24.98
2023-01-31T19:31:38.539Z,25.09
2023-01-31T19:34:06.711Z,25.31
2023-01-31T19:36:38.445Z,25.64
2023-01-31T19:39:08.776Z,25.66
2023-01-31T19:41:36.385Z,25.55
2023-01-31T19:44:04.571Z,25.12
2023-01-31T19:46:35.800Z,25.58
2023-01-31T19:49:03.541Z,25.23
2023-01-31T19:51:32.347Z,25.66
2023-01-31T19:54:02.830Z,25.65
2023-01-31T19:56:31.407Z,25.56
2023-01-31T19:58:59.131Z,25.15
2023-01-31T20:01:27.035Z,24.84
2023-01-31T20:03:54.032Z,25.43
2023-01-31T20:06:25.799Z,24.99
2023-01-31T20:08:59.760Z,25.50
2023-01-31T20:11:27.538Z,25.37
2023-01-31T20:13:54.779Z,24.92
2023-01-31T20:16:21.864Z,24.88
2023-01-31T20:18:51.385Z,24.74
2023-01-31T20:21:20.197Z,25.44
2023-01-31T20:23:49.148Z,25.01
2023-01-31T20:26:18.357Z,25.25
2023-01-31T20:28:45.276Z,25.54
2023-01-31T20:31:13.313Z,25.07
2023-01-31T20:33:40.811Z,25.23
2023-01-31T20:36:08.152Z,24.95
2023-01-31T20:38:37.611Z,25.54
2023-01-31T20:41:04.801Z,24.76
2023-01-31T20:43:32.373Z,25.37
2023-01-31T20:46:10.460Z,24.80
2023-01-31T20:48:38.656Z,25.48
2023-01-31T20:51:05.799Z,24.65
2023-01-31T20:53:34.003Z,25.47
2023-01-31T20:56:06.589Z,25.09
2023-01-31T20:58:35.827Z,24.84
2023-01-31T21:01:06.223Z,24.65
2023-01-31T21:03:36.032Z,25.43
2023-01-31T21:06:05.888Z,25.07
2023-01-31T21:08:33.011Z,25.03
2023-01-31T21:11:00.211Z,25.38
2023-01-31T21:13:29.120Z,25.26
2023-01-31T21:16:00.569Z,25.09
2023-01-31T21:18:31.556Z,25.12
2023-01-31T21:20:59.318Z,24.77
2023-01-31T21:23:26.127Z,25.36
2023-01-31T21:25:52.949Z,24.92
2023-01-31T21:28:19.847Z,25.13
2023-01-31T21:31:00.524Z,24.95
2023-01-31T21:33:28.422Z,25.07
2023-01-31T21:35:58.294Z,24.67
2023-01-31T21:38:26.387Z,24.65
2023-01-31T21:41:13.258Z,25.28
2023-01-31T21:43:42.704Z,25.14
2023-01-31T21:46:10.587Z,24.93
2023-01-31T21:48:38.304Z,24.75
2023-01-31T21:51:06.927Z,24.64
2023-01-31T21:53:34.145Z,24.48
2023-01-31T21:56:06.918Z,23.77
2023-01-31T21:58:34.812Z,23.67
2023-01-31T22:01:21.357Z,24.41
2023-01-31T22:03:49.376Z,24.41
2023-01-31T22:06:21.009Z,24.45
2023-01-31T22:08:55.556Z,24.54
2023-01-31T22:11:22.360Z,24.33
2023-01-31T22:13:52.231Z,24.43
2023-01-31T22:16:21.201Z,24.55
2023-01-31T22:18:47.853Z,24.38
2023-01-31T22:21:16.880Z,24.60
2023-01-31T22:23:51.197Z,24.34
2023-01-31T22:26:24.855Z,24.52
2023-01-31T22:28:52.050Z,24.50
