createdAt,value
2018-08-31T00:00:23.042Z,17.10
2018-08-31T00:02:54.134Z,17.10
2018-08-31T00:05:46.951Z,17.00
2018-08-31T00:10:34.623Z,16.90
2018-08-31T00:13:03.808Z,16.90
2018-08-31T00:15:33.014Z,17.00
2018-08-31T00:18:02.218Z,17.00
2018-08-31T00:20:31.419Z,17.00
2018-08-31T00:23:00.547Z,17.00
2018-08-31T00:26:07.367Z,17.00
2018-08-31T00:28:48.418Z,16.90
2018-08-31T00:32:30.591Z,16.90
2018-08-31T00:35:36.499Z,16.90
2018-08-31T00:40:25.237Z,16.90
2018-08-31T00:45:13.478Z,16.90
2018-08-31T00:47:43.190Z,16.90
2018-08-31T00:50:13.158Z,16.70
2018-08-31T00:52:42.934Z,16.60
2018-08-31T00:55:12.098Z,16.60
2018-08-31T00:57:41.213Z,16.60
2018-08-31T01:00:10.293Z,16.70
2018-08-31T01:02:39.415Z,16.60
2018-08-31T01:05:08.756Z,16.60
2018-08-31T01:07:37.878Z,16.60
2018-08-31T01:10:06.984Z,16.60
2018-08-31T01:12:36.134Z,16.70
2018-08-31T01:15:05.434Z,16.70
2018-08-31T01:17:34.796Z,16.70
2018-08-31T01:20:03.983Z,16.60
2018-08-31T01:22:33.778Z,16.50
2018-08-31T01:25:02.914Z,16.60
2018-08-31T01:27:32.070Z,16.60
2018-08-31T01:30:01.247Z,16.60
2018-08-31T01:32:30.448Z,16.60
2018-08-31T01:34:59.719Z,16.60
2018-08-31T01:37:28.792Z,16.50
2018-08-31T01:39:57.942Z,16.50
2018-08-31T01:42:27.037Z,16.60
2018-08-31T01:44:56.320Z,16.60
2018-08-31T01:47:25.402Z,16.70
2018-08-31T01:49:54.502Z,16.60
2018-08-31T01:52:23.626Z,16.60
2018-08-31T01:54:52.763Z,16.60
2018-08-31T01:57:21.864Z,16.60
2018-08-31T01:59:51.014Z,16.50
2018-08-31T02:02:22.550Z,16.50
2018-08-31T02:04:52.406Z,16.60
2018-08-31T02:07:21.494Z,16.60
2018-08-31T02:09:50.683Z,16.70
2018-08-31T02:12:19.809Z,16.60
2018-08-31T02:14:49.066Z,16.60
2018-08-31T02:17:18.170Z,16.70
2018-08-31T02:19:47.876Z,16.70
2018-08-31T02:22:17.920Z,16.80
2018-08-31T02:24:47.339Z,16.60
2018-08-31T02:27:16.495Z,16.70
2018-08-31T02:29:45.607Z,16.70
2018-08-31T02:32:14.696Z,16.60
2018-08-31T02:34:43.850Z,16.50
2018-08-31T02:37:13.051Z,16.40
2018-08-31T02:39:42.195Z,16.50
2018-08-31T02:42:11.298Z,16.50
2018-08-31T02:44:40.458Z,16.40
2018-08-31T02:47:09.554Z,16.50
2018-08-31T02:49:38.686Z,16.50
2018-08-31T02:52:07.789Z,16.50
2018-08-31T02:54:36.903Z,16.60
2018-08-31T02:57:06.127Z,16.50
2018-08-31T02:59:35.979Z,16.50
2018-08-31T03:02:05.114Z,16.50
2018-08-31T03:04:34.266Z,16.50
2018-08-31T03:07:03.378Z,16.50
2018-08-31T03:09:32.553Z,16.50
2018-08-31T03:12:01.658Z,16.60
2018-08-31T03:14:30.794Z,16.50
2018-08-31T03:16:59.931Z,16.50
2018-08-31T03:19:29.054Z,16.60
2018-08-31T03:21:58.243Z,16.60
2018-08-31T03:24:27.389Z,16.60
2018-08-31T03:26:56.534Z,16.70
2018-08-31T03:29:25.638Z,16.70
2018-08-31T03:31:54.879Z,16.60
2018-08-31T03:34:24.867Z,16.70
2018-08-31T03:36:54.051Z,16.70
2018-08-31T03:39:23.123Z,16.60
2018-08-31T03:41:52.272Z,16.60
2018-08-31T03:44:21.509Z,16.60
2018-08-31T03:46:50.638Z,16.60
2018-08-31T03:49:19.787Z,16.60
2018-08-31T03:51:48.903Z,16.50
2018-08-31T03:54:18.014Z,16.50
2018-08-31T03:56:47.156Z,16.40
2018-08-31T03:59:16.266Z,16.50
2018-08-31T04:01:45.410Z,16.40
2018-08-31T04:04:15.146Z,16.30
2018-08-31T04:06:44.289Z,16.30
2018-08-31T04:09:13.394Z,16.30
2018-08-31T04:11:42.526Z,16.50
2018-08-31T04:14:12.534Z,16.50
2018-08-31T04:16:41.680Z,16.50
2018-08-31T04:19:17.817Z,16.10
2018-08-31T04:21:47.210Z,16.10
2018-08-31T04:24:16.913Z,16.20
2018-08-31T04:26:48.016Z,16.30
2018-08-31T04:29:17.138Z,16.50
2018-08-31T04:31:46.290Z,16.50
2018-08-31T04:34:15.631Z,16.50
2018-08-31T04:36:44.678Z,16.20
2018-08-31T04:39:14.135Z,15.90
2018-08-31T04:41:45.603Z,15.90
2018-08-31T04:44:14.726Z,16.10
2018-08-31T04:46:43.949Z,16.20
2018-08-31T04:49:13.102Z,16.10
2018-08-31T04:51:42.218Z,16.00
2018-08-31T04:54:11.430Z,15.80
2018-08-31T04:56:40.562Z,15.80
2018-08-31T04:59:09.668Z,15.70
2018-08-31T05:01:38.831Z,15.80
2018-08-31T05:04:08.042Z,15.80
2018-08-31T05:06:37.379Z,15.70
2018-08-31T05:09:09.408Z,15.80
2018-08-31T05:11:38.526Z,15.60
2018-08-31T05:14:07.678Z,15.50
2018-08-31T05:16:36.802Z,15.50
2018-08-31T05:19:05.951Z,15.60
2018-08-31T05:21:35.055Z,15.60
2018-08-31T05:24:04.235Z,15.60
2018-08-31T05:26:33.363Z,15.70
2018-08-31T05:29:02.538Z,15.70
2018-08-31T05:31:31.706Z,15.70
2018-08-31T05:34:01.001Z,15.80
2018-08-31T05:36:30.077Z,15.80
2018-08-31T05:38:59.214Z,15.60
2018-08-31T05:41:28.359Z,15.40
2018-08-31T05:43:57.532Z,15.60
2018-08-31T05:46:26.611Z,15.70
2018-08-31T05:48:55.736Z,15.70
2018-08-31T05:51:24.823Z,15.60
2018-08-31T05:54:00.521Z,15.70
2018-08-31T05:56:29.602Z,15.70
2018-08-31T05:58:59.531Z,15.80
2018-08-31T06:01:28.623Z,15.80
2018-08-31T06:03:58.331Z,15.80
2018-08-31T06:06:27.403Z,15.90
2018-08-31T06:08:56.516Z,15.90
2018-08-31T06:11:25.616Z,15.90
2018-08-31T06:13:55.357Z,15.80
2018-08-31T06:16:24.429Z,15.80
2018-08-31T06:18:53.530Z,15.80
2018-08-31T06:21:22.700Z,15.90
2018-08-31T06:23:51.970Z,16.00
2018-08-31T06:26:21.098Z,15.90
2018-08-31T06:28:50.181Z,15.90
2018-08-31T06:31:19.281Z,15.90
2018-08-31T06:33:48.421Z,15.90
2018-08-31T06:36:17.542Z,15.90
2018-08-31T06:38:46.663Z,15.90
2018-08-31T06:41:15.767Z,16.00
2018-08-31T06:43:45.694Z,16.10
2018-08-31T06:46:14.771Z,16.00
2018-08-31T06:48:43.949Z,16.00
2018-08-31T06:51:13.369Z,16.10
2018-08-31T06:53:42.636Z,15.90
2018-08-31T06:56:12.318Z,16.00
2018-08-31T06:58:41.450Z,16.00
2018-08-31T07:01:10.562Z,15.90
2018-08-31T07:03:39.816Z,16.00
2018-08-31T07:06:09.546Z,16.00
2018-08-31T07:08:38.643Z,16.00
2018-08-31T07:11:07.755Z,16.00
2018-08-31T07:13:36.855Z,16.00
2018-08-31T07:16:06.021Z,16.00
2018-08-31T07:18:35.119Z,16.10
2018-08-31T07:21:04.234Z,16.10
2018-08-31T07:23:33.322Z,16.10
2018-08-31T07:26:02.453Z,16.20
2018-08-31T07:28:32.758Z,16.30
2018-08-31T07:31:01.930Z,16.30
2018-08-31T07:33:31.126Z,16.30
2018-08-31T07:36:00.911Z,16.20
2018-08-31T07:38:30.043Z,16.10
2018-08-31T07:40:59.164Z,16.20
2018-08-31T07:43:28.372Z,16.20
2018-08-31T07:45:58.101Z,16.40
2018-08-31T07:48:27.862Z,16.30
2018-08-31T07:50:57.029Z,16.40
2018-08-31T07:53:26.897Z,16.50
2018-08-31T07:55:56.079Z,16.40
2018-08-31T07:58:25.249Z,16.50
2018-08-31T08:00:54.358Z,16.50
2018-08-31T08:03:23.426Z,16.40
2018-08-31T08:05:52.535Z,16.40
2018-08-31T08:08:22.246Z,16.30
2018-08-31T08:10:51.370Z,16.30
2018-08-31T08:13:20.443Z,16.30
2018-08-31T08:15:50.247Z,16.40
2018-08-31T08:18:19.358Z,16.50
2018-08-31T08:20:48.479Z,16.60
2018-08-31T08:23:17.574Z,16.70
2018-08-31T08:25:47.232Z,16.70
2018-08-31T08:28:16.354Z,16.70
2018-08-31T08:30:45.454Z,16.70
2018-08-31T08:33:14.621Z,16.80
2018-08-31T08:35:43.863Z,16.70
2018-08-31T08:38:13.010Z,16.70
2018-08-31T08:40:42.118Z,16.80
2018-08-31T08:43:11.200Z,16.90
2018-08-31T08:45:40.327Z,17.00
2018-08-31T08:48:09.421Z,17.00
2018-08-31T08:50:38.501Z,17.00
2018-08-31T08:53:07.726Z,17.00
2018-08-31T08:55:36.811Z,17.10
2018-08-31T08:58:06.182Z,17.00
2018-08-31T09:00:36.823Z,17.00
2018-08-31T09:03:05.982Z,17.10
2018-08-31T09:05:35.142Z,17.10
2018-08-31T09:08:04.222Z,17.10
2018-08-31T09:10:33.337Z,17.10
2018-08-31T09:13:02.570Z,17.10
2018-08-31T09:15:31.697Z,17.10
2018-08-31T09:18:00.812Z,17.20
2018-08-31T09:20:29.975Z,17.10
2018-08-31T09:22:59.091Z,17.10
2018-08-31T09:25:28.183Z,17.00
2018-08-31T09:27:57.363Z,17.10
2018-08-31T09:30:31.905Z,17.20
2018-08-31T09:33:01.012Z,17.30
2018-08-31T09:35:30.182Z,17.20
2018-08-31T09:37:59.331Z,17.20
2018-08-31T09:40:28.450Z,17.10
2018-08-31T09:42:57.659Z,17.10
2018-08-31T09:45:26.770Z,17.20
2018-08-31T09:47:55.904Z,17.30
2018-08-31T09:50:25.047Z,17.20
2018-08-31T09:52:54.180Z,17.40
2018-08-31T09:55:23.274Z,17.40
2018-08-31T09:57:52.418Z,17.30
2018-08-31T10:00:26.959Z,17.20
2018-08-31T10:03:01.294Z,17.40
2018-08-31T10:05:31.157Z,17.40
2018-08-31T10:08:01.023Z,17.40
2018-08-31T10:10:30.581Z,17.40
2018-08-31T10:12:59.783Z,17.40
2018-08-31T10:15:28.959Z,17.30
2018-08-31T10:17:58.080Z,17.40
2018-08-31T10:20:27.942Z,17.40
2018-08-31T10:22:57.209Z,17.40
2018-08-31T10:25:26.396Z,17.50
2018-08-31T10:27:55.522Z,17.60
2018-08-31T10:30:24.655Z,17.60
2018-08-31T10:32:53.895Z,17.50
2018-08-31T10:35:23.031Z,17.40
2018-08-31T10:37:52.174Z,17.30
2018-08-31T10:40:21.400Z,17.30
2018-08-31T10:42:50.494Z,17.40
2018-08-31T10:45:19.632Z,17.20
2018-08-31T10:47:48.762Z,17.20
2018-08-31T10:50:17.882Z,17.10
2018-08-31T10:52:47.015Z,17.10
2018-08-31T10:55:16.750Z,17.20
2018-08-31T10:57:45.847Z,17.30
2018-08-31T11:00:14.975Z,17.30
2018-08-31T11:02:44.222Z,17.30
2018-08-31T11:05:13.323Z,17.20
2018-08-31T11:07:42.428Z,17.30
2018-08-31T11:10:11.543Z,17.20
2018-08-31T11:12:40.801Z,17.40
2018-08-31T11:15:09.817Z,17.50
2018-08-31T11:17:38.910Z,17.60
2018-08-31T11:20:08.047Z,17.40
2018-08-31T11:22:37.135Z,17.40
2018-08-31T11:25:06.296Z,17.50
2018-08-31T11:27:35.639Z,17.40
2018-08-31T11:30:05.082Z,17.30
2018-08-31T11:32:34.254Z,17.30
2018-08-31T11:35:03.420Z,17.50
2018-08-31T11:37:32.546Z,17.50
2018-08-31T11:40:01.693Z,17.60
2018-08-31T11:42:30.966Z,17.70
2018-08-31T11:45:00.106Z,17.70
2018-08-31T11:47:29.210Z,17.80
2018-08-31T11:49:58.345Z,17.70
2018-08-31T11:52:27.522Z,17.70
2018-08-31T11:54:56.655Z,17.90
2018-08-31T11:57:26.510Z,17.90
2018-08-31T11:59:56.271Z,18.00
2018-08-31T12:02:26.530Z,17.90
2018-08-31T12:04:55.681Z,18.10
2018-08-31T12:07:24.826Z,18.20
2018-08-31T12:09:53.938Z,18.30
2018-08-31T12:12:23.079Z,18.40
2018-08-31T12:14:52.231Z,18.40
2018-08-31T12:17:21.385Z,18.40
2018-08-31T12:19:50.534Z,18.00
2018-08-31T12:22:19.961Z,18.10
2018-08-31T12:24:49.112Z,18.30
2018-08-31T12:27:18.249Z,18.20
2018-08-31T12:29:47.375Z,18.10
2018-08-31T12:32:16.535Z,18.30
2018-08-31T12:34:45.659Z,18.50
2018-08-31T12:37:14.771Z,18.50
2018-08-31T12:39:43.866Z,18.40
2018-08-31T12:42:12.978Z,18.40
2018-08-31T12:44:42.079Z,18.50
2018-08-31T12:47:11.307Z,18.20
2018-08-31T12:49:40.473Z,18.20
2018-08-31T12:52:09.950Z,18.20
2018-08-31T12:54:39.107Z,18.00
2018-08-31T12:57:08.295Z,17.80
2018-08-31T12:59:37.411Z,17.90
2018-08-31T13:02:07.417Z,17.90
2018-08-31T13:04:36.515Z,18.00
2018-08-31T13:07:05.710Z,17.90
2018-08-31T13:09:34.863Z,18.00
2018-08-31T13:12:03.975Z,17.90
2018-08-31T13:14:33.074Z,18.00
2018-08-31T13:17:02.208Z,18.20
2018-08-31T13:19:31.359Z,18.20
2018-08-31T13:22:00.503Z,18.30
2018-08-31T13:24:29.639Z,18.30
2018-08-31T13:26:58.878Z,18.40
2018-08-31T13:29:28.759Z,18.40
2018-08-31T13:31:57.887Z,18.30
2018-08-31T13:34:27.051Z,18.30
2018-08-31T13:36:56.155Z,18.30
2018-08-31T13:39:25.310Z,18.10
2018-08-31T13:41:54.517Z,18.20
2018-08-31T13:44:23.636Z,18.20
2018-08-31T13:46:52.812Z,18.40
2018-08-31T13:49:21.922Z,18.30
2018-08-31T13:51:51.354Z,18.50
2018-08-31T13:54:20.477Z,18.50
2018-08-31T13:56:49.599Z,18.60
2018-08-31T13:59:18.748Z,18.80
2018-08-31T14:01:47.859Z,18.90
2018-08-31T14:04:17.267Z,18.80
2018-08-31T14:06:46.405Z,18.60
2018-08-31T14:09:15.519Z,18.70
2018-08-31T14:11:44.633Z,18.80
2018-08-31T14:14:13.773Z,18.80
2018-08-31T14:16:43.706Z,18.80
2018-08-31T14:19:12.902Z,18.60
2018-08-31T14:21:42.103Z,18.70
2018-08-31T14:24:11.338Z,18.70
2018-08-31T14:26:40.451Z,18.70
2018-08-31T14:29:09.630Z,18.40
2018-08-31T14:31:38.782Z,18.50
2018-08-31T14:34:07.938Z,18.50
2018-08-31T14:36:37.748Z,18.60
2018-08-31T14:39:09.115Z,18.60
2018-08-31T14:41:38.245Z,18.40
2018-08-31T14:44:09.427Z,18.50
2018-08-31T14:46:38.928Z,18.50
2018-08-31T14:49:08.494Z,18.40
2018-08-31T14:51:37.954Z,18.20
2018-08-31T14:54:07.128Z,18.10
2018-08-31T14:56:36.247Z,18.20
2018-08-31T14:59:05.406Z,18.10
2018-08-31T15:01:34.566Z,18.00
2018-08-31T15:04:03.784Z,18.00
2018-08-31T15:06:32.866Z,18.00
2018-08-31T15:09:02.027Z,18.00
2018-08-31T15:11:32.183Z,17.90
2018-08-31T15:14:01.330Z,18.00
2018-08-31T15:16:30.546Z,18.20
2018-08-31T15:18:59.648Z,18.30
2018-08-31T15:21:29.839Z,18.20
2018-08-31T15:23:59.799Z,18.20
2018-08-31T15:26:29.729Z,18.10
2018-08-31T15:28:58.998Z,18.20
2018-08-31T15:31:28.546Z,18.10
2018-08-31T15:33:58.162Z,18.00
2018-08-31T15:36:29.140Z,18.00
2018-08-31T15:39:00.272Z,17.80
2018-08-31T15:41:29.610Z,17.80
2018-08-31T15:44:00.359Z,17.90
2018-08-31T15:46:29.517Z,17.90
2018-08-31T15:48:59.175Z,17.80
2018-08-31T15:51:31.731Z,17.80
2018-08-31T15:54:01.775Z,17.60
2018-08-31T15:56:30.952Z,17.70
2018-08-31T15:59:02.371Z,17.70
2018-08-31T16:01:32.989Z,17.70
2018-08-31T16:04:02.241Z,17.60
2018-08-31T16:06:32.857Z,17.70
2018-08-31T16:09:02.955Z,17.50
2018-08-31T16:11:33.075Z,17.20
2018-08-31T16:14:03.497Z,17.10
2018-08-31T16:16:32.691Z,17.10
2018-08-31T16:19:01.867Z,17.10
2018-08-31T16:21:32.376Z,17.10
2018-08-31T16:24:01.488Z,17.00
2018-08-31T16:26:30.624Z,16.90
2018-08-31T16:28:59.890Z,16.90
2018-08-31T16:31:29.005Z,16.90
2018-08-31T16:33:58.175Z,17.10
2018-08-31T16:36:27.363Z,17.00
2018-08-31T16:38:56.526Z,16.90
2018-08-31T16:41:25.749Z,17.00
2018-08-31T16:43:54.879Z,17.00
2018-08-31T16:46:24.051Z,17.00
2018-08-31T16:48:53.159Z,16.90
2018-08-31T16:51:22.316Z,16.90
2018-08-31T16:53:51.466Z,17.00
2018-08-31T16:56:20.595Z,16.90
2018-08-31T16:58:49.800Z,16.90
2018-08-31T17:01:19.757Z,16.90
2018-08-31T17:03:48.901Z,16.90
2018-08-31T17:06:18.010Z,16.90
2018-08-31T17:08:47.143Z,16.90
2018-08-31T17:11:16.363Z,16.80
2018-08-31T17:13:45.571Z,16.80
2018-08-31T17:16:14.714Z,16.80
2018-08-31T17:18:45.515Z,16.70
2018-08-31T17:21:14.767Z,16.60
2018-08-31T17:23:44.011Z,16.60
2018-08-31T17:26:17.398Z,16.50
2018-08-31T17:28:51.751Z,16.50
2018-08-31T17:31:26.171Z,16.50
2018-08-31T17:34:00.771Z,16.50
2018-08-31T17:36:35.204Z,16.40
2018-08-31T17:39:06.560Z,16.40
2018-08-31T17:41:35.675Z,16.40
2018-08-31T17:44:04.816Z,16.30
2018-08-31T17:46:33.935Z,16.40
2018-08-31T17:49:03.126Z,16.30
2018-08-31T17:51:32.230Z,16.30
2018-08-31T17:54:02.351Z,16.20
2018-08-31T17:56:31.511Z,16.20
2018-08-31T17:59:00.606Z,16.20
2018-08-31T18:01:29.743Z,16.10
2018-08-31T18:03:58.897Z,16.10
2018-08-31T18:06:28.052Z,16.20
2018-08-31T18:08:57.226Z,16.20
2018-08-31T18:11:26.355Z,16.10
2018-08-31T18:13:55.458Z,16.10
2018-08-31T18:16:24.681Z,16.10
2018-08-31T18:18:53.727Z,16.00
2018-08-31T18:21:22.859Z,15.90
2018-08-31T18:23:51.983Z,15.90
2018-08-31T18:26:21.053Z,15.90
2018-08-31T18:28:50.194Z,15.90
2018-08-31T18:31:19.447Z,15.80
2018-08-31T18:33:48.662Z,15.80
2018-08-31T18:36:17.968Z,15.90
2018-08-31T18:38:47.395Z,15.90
2018-08-31T18:41:16.642Z,15.90
2018-08-31T18:43:46.170Z,15.90
2018-08-31T18:46:16.297Z,15.90
2018-08-31T18:48:45.425Z,16.00
2018-08-31T18:51:14.580Z,15.90
2018-08-31T18:53:45.172Z,15.80
2018-08-31T18:56:14.452Z,15.80
2018-08-31T18:58:43.737Z,15.70
2018-08-31T19:01:13.622Z,15.70
2018-08-31T19:03:42.761Z,15.80
2018-08-31T19:06:12.084Z,15.80
2018-08-31T19:08:41.240Z,15.70
2018-08-31T19:11:11.196Z,15.70
2018-08-31T19:13:40.327Z,15.70
2018-08-31T19:16:09.658Z,15.70
2018-08-31T19:18:38.969Z,15.70
2018-08-31T19:21:11.002Z,15.70
2018-08-31T19:23:40.183Z,15.70
2018-08-31T19:26:09.313Z,15.60
2018-08-31T19:28:38.446Z,15.60
2018-08-31T19:31:07.810Z,15.60
2018-08-31T19:33:36.974Z,15.60
2018-08-31T19:36:06.107Z,15.60
2018-08-31T19:38:35.506Z,15.50
2018-08-31T19:41:04.759Z,15.50
2018-08-31T19:43:33.856Z,15.50
2018-08-31T19:46:02.996Z,15.50
2018-08-31T19:48:32.089Z,15.40
2018-08-31T19:51:01.908Z,15.50
2018-08-31T19:53:31.043Z,15.30
2018-08-31T19:56:00.931Z,15.30
2018-08-31T19:58:30.031Z,15.40
2018-08-31T20:00:59.582Z,15.50
2018-08-31T20:03:28.683Z,15.50
2018-08-31T20:05:57.823Z,15.30
2018-08-31T20:08:26.950Z,15.20
2018-08-31T20:10:56.418Z,15.20
2018-08-31T20:13:25.537Z,15.20
2018-08-31T20:15:54.658Z,15.40
2018-08-31T20:18:24.461Z,15.40
2018-08-31T20:20:53.545Z,15.30
2018-08-31T20:23:22.647Z,15.30
2018-08-31T20:25:51.783Z,15.20
2018-08-31T20:28:20.979Z,15.30
2018-08-31T20:30:50.144Z,15.20
2018-08-31T20:33:19.206Z,15.30
2018-08-31T20:35:48.342Z,15.20
2018-08-31T20:38:23.871Z,15.20
2018-08-31T20:40:53.082Z,15.30
2018-08-31T20:43:22.166Z,15.30
2018-08-31T20:45:51.318Z,15.20
2018-08-31T20:48:20.419Z,15.20
2018-08-31T20:50:49.654Z,15.20
2018-08-31T20:53:18.763Z,15.20
2018-08-31T20:55:47.874Z,15.30
2018-08-31T20:58:17.046Z,15.40
2018-08-31T21:00:46.350Z,15.20
2018-08-31T21:03:15.504Z,15.20
2018-08-31T21:05:44.662Z,15.10
2018-08-31T21:08:13.767Z,15.20
2018-08-31T21:10:42.894Z,15.20
2018-08-31T21:13:12.002Z,15.10
2018-08-31T21:15:41.104Z,15.30
2018-08-31T21:18:10.203Z,15.20
2018-08-31T21:20:39.414Z,15.20
2018-08-31T21:23:08.551Z,15.20
2018-08-31T21:25:37.632Z,15.20
2018-08-31T21:28:06.891Z,15.20
2018-08-31T21:30:36.054Z,15.20
2018-08-31T21:33:05.168Z,15.20
2018-08-31T21:35:34.270Z,15.20
2018-08-31T21:38:03.608Z,15.20
2018-08-31T21:40:33.944Z,15.20
2018-08-31T21:43:03.057Z,15.30
2018-08-31T21:45:32.159Z,15.30
2018-08-31T21:48:01.339Z,15.30
2018-08-31T21:50:30.590Z,15.30
2018-08-31T21:52:59.701Z,15.20
2018-08-31T21:55:28.940Z,15.10
2018-08-31T21:57:58.582Z,15.20
2018-08-31T22:00:27.778Z,15.20
2018-08-31T22:02:57.396Z,15.20
2018-08-31T22:05:26.494Z,15.20
2018-08-31T22:07:55.605Z,15.20
2018-08-31T22:10:24.826Z,15.20
2018-08-31T22:12:53.942Z,15.30
2018-08-31T22:15:25.610Z,15.00
2018-08-31T22:17:55.178Z,15.00
2018-08-31T22:20:24.899Z,15.00
2018-08-31T22:22:54.906Z,15.00
2018-08-31T22:25:25.280Z,15.00
2018-08-31T22:27:54.484Z,15.10
2018-08-31T22:30:23.641Z,15.10
2018-08-31T22:32:52.763Z,15.00
2018-08-31T22:35:21.869Z,15.00
2018-08-31T22:37:50.964Z,15.10
2018-08-31T22:40:20.050Z,15.10
2018-08-31T22:42:49.159Z,15.00
2018-08-31T22:45:18.264Z,15.10
2018-08-31T22:47:47.375Z,15.00
2018-08-31T22:50:16.636Z,15.10
2018-08-31T22:52:45.737Z,15.00
2018-08-31T22:55:14.834Z,15.00
2018-08-31T22:57:43.954Z,15.00
2018-08-31T23:00:13.086Z,15.00
2018-08-31T23:02:42.203Z,15.00
2018-08-31T23:05:11.286Z,15.00
2018-08-31T23:07:45.894Z,14.90
2018-08-31T23:10:15.002Z,15.00
2018-08-31T23:12:44.190Z,15.00
2018-08-31T23:15:13.244Z,15.00
2018-08-31T23:17:42.432Z,15.00
2018-08-31T23:20:11.544Z,15.10
2018-08-31T23:22:40.626Z,15.00
2018-08-31T23:25:13.962Z,15.00
2018-08-31T23:27:43.046Z,15.00
2018-08-31T23:30:12.172Z,14.90
2018-08-31T23:32:41.332Z,15.00
2018-08-31T23:35:10.485Z,15.10
2018-08-31T23:37:39.599Z,15.10
2018-08-31T23:40:08.767Z,15.00
2018-08-31T23:42:37.846Z,15.00
2018-08-31T23:45:07.047Z,15.10
2018-08-31T23:47:36.153Z,15.00
2018-08-31T23:50:06.078Z,15.00
2018-08-31T23:52:35.198Z,15.10
2018-08-31T23:55:04.402Z,15.00
2018-08-31T23:57:34.078Z,15.00
