createdAt,value
2023-01-11T00:01:11.141Z,101446.50
2023-01-11T00:03:39.423Z,101450.97
2023-01-11T00:06:08.541Z,101447.28
2023-01-11T00:08:39.663Z,101442.72
2023-01-11T00:11:14.792Z,101450.91
2023-01-11T00:13:45.811Z,101449.59
2023-01-11T00:16:14.396Z,101450.53
2023-01-11T00:18:42.911Z,101446.47
2023-01-11T00:21:11.178Z,101435.41
2023-01-11T00:23:39.327Z,101437.00
2023-01-11T00:26:10.797Z,101432.94
2023-01-11T00:28:39.304Z,101438.41
2023-01-11T00:31:07.764Z,101426.00
2023-01-11T00:33:36.935Z,101424.47
2023-01-11T00:36:05.200Z,101420.75
2023-01-11T00:38:51.785Z,101415.78
2023-01-11T00:41:39.820Z,101416.28
2023-01-11T00:44:28.709Z,101406.38
2023-01-11T00:47:15.657Z,101411.94
2023-01-11T00:49:44.187Z,101415.16
2023-01-11T00:52:12.352Z,101413.84
2023-01-11T00:54:42.189Z,101420.19
2023-01-11T00:57:10.397Z,101414.09
2023-01-11T00:59:41.225Z,101418.59
2023-01-11T01:02:11.413Z,101418.72
2023-01-11T01:04:40.188Z,101410.91
2023-01-11T01:07:08.998Z,101407.03
2023-01-11T01:09:37.576Z,101423.19
2023-01-11T01:12:07.317Z,101423.09
2023-01-11T01:14:36.454Z,101415.91
2023-01-11T01:17:09.077Z,101419.25
2023-01-11T01:19:39.558Z,101431.09
2023-01-11T01:22:08.316Z,101432.50
2023-01-11T01:24:36.320Z,101441.44
2023-01-11T01:27:07.294Z,101442.78
2023-01-11T01:29:35.484Z,101437.84
2023-01-11T01:32:06.038Z,101441.91
2023-01-11T01:34:37.563Z,101456.31
2023-01-11T01:37:06.812Z,101451.81
2023-01-11T01:39:34.734Z,101456.94
2023-01-11T01:42:02.876Z,101456.81
2023-01-11T01:45:03.211Z,101457.16
2023-01-11T01:47:43.369Z,101465.41
2023-01-11T01:50:22.604Z,101463.16
2023-01-11T01:52:55.812Z,101452.22
2023-01-11T01:55:31.514Z,101451.09
2023-01-11T01:58:01.373Z,101456.09
2023-01-11T02:00:29.429Z,101448.06
2023-01-11T02:03:00.177Z,101449.06
2023-01-11T02:05:31.419Z,101459.75
2023-01-11T02:08:03.597Z,101461.63
2023-01-11T02:10:33.169Z,101464.13
2023-01-11T02:13:09.119Z,101459.44
2023-01-11T02:15:38.271Z,101446.69
2023-01-11T02:18:11.927Z,101451.69
2023-01-11T02:20:57.975Z,101455.53
2023-01-11T02:23:52.267Z,101453.16
2023-01-11T02:26:39.249Z,101457.53
2023-01-11T02:29:48.350Z,101453.28
2023-01-11T02:32:34.534Z,101451.69
2023-01-11T02:35:32.195Z,101447.53
2023-01-11T02:38:10.904Z,101444.22
2023-01-11T02:40:56.729Z,101450.09
2023-01-11T02:43:52.415Z,101444.84
2023-01-11T02:46:55.434Z,101443.19
2023-01-11T02:49:36.110Z,101442.63
2023-01-11T02:52:20.860Z,101440.91
2023-01-11T02:54:55.713Z,101440.56
2023-01-11T02:57:26.810Z,101439.69
2023-01-11T02:59:58.127Z,101444.78
2023-01-11T03:02:26.026Z,101439.75
2023-01-11T03:04:53.896Z,101432.72
2023-01-11T03:07:40.148Z,101438.53
2023-01-11T03:10:33.952Z,101435.09
2023-01-11T03:13:21.733Z,101437.50
2023-01-11T03:16:27.686Z,101449.97
2023-01-11T03:19:06.844Z,101448.72
2023-01-11T03:21:54.875Z,101457.09
2023-01-11T03:24:45.335Z,101451.81
2023-01-11T03:27:32.321Z,101448.25
2023-01-11T03:30:15.711Z,101438.66
2023-01-11T03:32:54.949Z,101437.72
2023-01-11T03:35:32.370Z,101434.59
2023-01-11T03:38:06.537Z,101440.66
2023-01-11T03:40:40.403Z,101438.47
2023-01-11T03:43:12.843Z,101435.22
2023-01-11T03:46:04.940Z,101428.00
2023-01-11T03:48:43.025Z,101427.97
2023-01-11T03:51:14.541Z,101433.91
2023-01-11T03:53:47.000Z,101435.28
2023-01-11T03:56:20.413Z,101426.47
2023-01-11T03:58:48.355Z,101418.56
2023-01-11T04:01:16.926Z,101414.81
2023-01-11T04:03:44.784Z,101415.69
2023-01-11T04:06:13.576Z,101415.41
2023-01-11T04:08:41.872Z,101419.63
2023-01-11T04:11:15.026Z,101417.28
2023-01-11T04:13:46.104Z,101408.75
2023-01-11T04:16:14.901Z,101424.03
2023-01-11T04:18:43.192Z,101413.59
2023-01-11T04:21:11.276Z,101422.69
2023-01-11T04:23:39.436Z,101432.31
2023-01-11T04:26:07.541Z,101435.09
2023-01-11T04:28:35.814Z,101427.09
2023-01-11T04:31:04.185Z,101441.75
2023-01-11T04:33:32.259Z,101444.56
2023-01-11T04:36:04.073Z,101445.50
2023-01-11T04:38:32.011Z,101448.25
2023-01-11T04:41:18.320Z,101455.91
2023-01-11T04:43:48.830Z,101450.44
2023-01-11T04:46:17.133Z,101457.59
2023-01-11T04:48:45.218Z,101465.16
2023-01-11T04:51:13.607Z,101462.09
2023-01-11T04:53:41.988Z,101466.38
2023-01-11T04:56:12.304Z,101458.47
2023-01-11T04:58:40.506Z,101458.63
2023-01-11T05:01:17.210Z,101451.53
2023-01-11T05:03:46.203Z,101459.31
2023-01-11T05:06:15.424Z,101460.31
2023-01-11T05:08:47.402Z,101464.75
2023-01-11T05:11:16.204Z,101457.81
2023-01-11T05:13:45.622Z,101457.88
2023-01-11T05:16:31.948Z,101466.50
2023-01-11T05:19:01.979Z,101463.81
2023-01-11T05:21:36.797Z,101464.38
2023-01-11T05:24:06.933Z,101452.31
2023-01-11T05:26:37.821Z,101455.63
2023-01-11T05:29:08.606Z,101449.50
2023-01-11T05:31:38.325Z,101440.53
2023-01-11T05:34:12.661Z,101444.94
2023-01-11T05:36:41.562Z,101444.47
2023-01-11T05:39:12.214Z,101453.59
2023-01-11T05:41:40.601Z,101458.44
2023-01-11T05:44:30.393Z,101459.47
2023-01-11T05:46:58.823Z,101457.78
2023-01-11T05:49:27.468Z,101456.03
2023-01-11T05:51:55.736Z,101467.69
2023-01-11T05:54:23.919Z,101462.13
2023-01-11T05:56:52.041Z,101467.13
2023-01-11T05:59:20.503Z,101461.66
2023-01-11T06:01:49.115Z,101463.44
2023-01-11T06:04:17.561Z,101453.19
2023-01-11T06:06:45.705Z,101445.63
2023-01-11T06:09:14.033Z,101450.50
2023-01-11T06:11:42.101Z,101453.28
2023-01-11T06:14:10.400Z,101454.91
2023-01-11T06:16:38.561Z,101458.81
2023-01-11T06:19:11.514Z,101458.47
2023-01-11T06:21:39.549Z,101458.22
2023-01-11T06:24:07.868Z,101459.75
2023-01-11T06:26:36.821Z,101460.44
2023-01-11T06:29:05.270Z,101454.44
2023-01-11T06:31:33.424Z,101458.75
2023-01-11T06:34:01.658Z,101458.81
2023-01-11T06:36:30.180Z,101456.69
2023-01-11T06:38:58.248Z,101446.84
2023-01-11T06:41:28.992Z,101447.47
2023-01-11T06:43:57.644Z,101453.34
2023-01-11T06:46:29.544Z,101464.28
2023-01-11T06:48:58.130Z,101458.00
2023-01-11T06:51:26.366Z,101459.00
2023-01-11T06:53:54.635Z,101459.88
2023-01-11T06:56:23.700Z,101458.47
2023-01-11T06:58:52.901Z,101459.09
2023-01-11T07:01:21.698Z,101463.91
2023-01-11T07:03:50.614Z,101464.38
2023-01-11T07:06:21.946Z,101452.56
2023-01-11T07:08:49.786Z,101456.41
2023-01-11T07:11:18.045Z,101458.22
2023-01-11T07:13:46.495Z,101460.97
2023-01-11T07:16:15.148Z,101457.59
2023-01-11T07:18:45.858Z,101460.63
2023-01-11T07:21:14.858Z,101463.28
2023-01-11T07:23:46.553Z,101462.38
2023-01-11T07:26:17.111Z,101468.56
2023-01-11T07:28:45.445Z,101473.69
2023-01-11T07:31:13.923Z,101471.63
2023-01-11T07:33:42.081Z,101466.25
2023-01-11T07:36:10.333Z,101472.25
2023-01-11T07:38:38.204Z,101472.94
2023-01-11T07:41:26.303Z,101477.00
2023-01-11T07:43:54.366Z,101483.84
2023-01-11T07:46:22.603Z,101482.00
2023-01-11T07:48:51.607Z,101474.69
2023-01-11T07:51:22.367Z,101483.34
2023-01-11T07:53:51.010Z,101495.63
2023-01-11T07:56:19.359Z,101490.72
2023-01-11T07:58:47.876Z,101491.03
2023-01-11T08:01:18.432Z,101498.03
2023-01-11T08:03:46.817Z,101500.47
2023-01-11T08:06:14.900Z,101506.53
2023-01-11T08:08:44.438Z,101505.50
2023-01-11T08:11:31.151Z,101490.84
2023-01-11T08:14:17.727Z,101492.13
2023-01-11T08:16:45.764Z,101505.31
2023-01-11T08:19:13.998Z,101496.69
2023-01-11T08:21:44.643Z,101498.78
2023-01-11T08:24:13.113Z,101497.31
2023-01-11T08:26:42.366Z,101498.63
2023-01-11T08:29:10.778Z,101497.47
2023-01-11T08:31:39.419Z,101505.34
2023-01-11T08:34:07.684Z,101506.91
2023-01-11T08:36:35.543Z,101510.88
2023-01-11T08:39:03.410Z,101513.50
2023-01-11T08:41:32.768Z,101514.56
2023-01-11T08:44:00.735Z,101508.63
2023-01-11T08:46:28.768Z,101500.63
2023-01-11T08:48:56.893Z,101509.44
2023-01-11T08:51:24.813Z,101512.88
2023-01-11T08:53:52.905Z,101523.09
2023-01-11T08:56:20.666Z,101515.22
2023-01-11T08:58:48.549Z,101534.09
2023-01-11T09:01:16.351Z,101526.78
2023-01-11T09:03:44.628Z,101535.50
2023-01-11T09:06:12.796Z,101531.75
2023-01-11T09:08:40.794Z,101537.66
2023-01-11T09:11:28.728Z,101542.94
2023-01-11T09:13:56.552Z,101538.06
2023-01-11T09:16:24.649Z,101528.09
2023-01-11T09:18:52.556Z,101535.22
2023-01-11T09:21:20.344Z,101537.72
2023-01-11T09:23:48.193Z,101540.38
2023-01-11T09:26:16.732Z,101540.47
2023-01-11T09:28:44.746Z,101548.53
2023-01-11T09:31:12.909Z,101549.66
2023-01-11T09:33:40.738Z,101537.63
2023-01-11T09:36:08.685Z,101537.28
2023-01-11T09:38:39.453Z,101540.31
2023-01-11T09:41:35.045Z,101536.38
2023-01-11T09:44:16.770Z,101533.72
2023-01-11T09:46:51.356Z,101532.94
2023-01-11T09:49:28.232Z,101535.25
2023-01-11T09:52:13.254Z,101531.44
2023-01-11T09:54:41.443Z,101527.94
2023-01-11T09:57:18.390Z,101534.28
2023-01-11T09:59:57.232Z,101526.50
2023-01-11T10:02:59.975Z,101524.25
2023-01-11T10:05:42.854Z,101532.66
2023-01-11T10:18:30.325Z,101518.78
2023-01-11T10:18:31.221Z,101513.53
2023-01-11T10:21:29.301Z,101512.53
2023-01-11T10:24:12.327Z,101500.75
2023-01-11T10:26:41.659Z,101507.63
2023-01-11T10:29:17.361Z,101493.88
2023-01-11T10:31:57.091Z,101492.72
2023-01-11T10:34:30.999Z,101480.66
2023-01-11T10:37:19.075Z,101478.41
2023-01-11T10:40:10.920Z,101482.09
2023-01-11T10:42:52.364Z,101477.03
2023-01-11T10:45:27.839Z,101477.69
2023-01-11T10:48:28.354Z,101480.19
2023-01-11T10:51:35.561Z,101476.81
2023-01-11T10:54:30.065Z,101473.19
2023-01-11T10:57:40.032Z,101474.53
2023-01-11T11:00:37.447Z,101476.03
2023-01-11T11:03:39.606Z,101473.97
2023-01-11T11:06:25.910Z,101472.91
2023-01-11T11:09:08.592Z,101470.03
2023-01-11T11:11:47.289Z,101459.72
2023-01-11T11:14:20.062Z,101469.00
2023-01-11T11:17:00.171Z,101465.97
2023-01-11T11:19:32.974Z,101461.88
2023-01-11T11:22:01.155Z,101460.69
2023-01-11T11:24:34.333Z,101457.66
2023-01-11T11:27:15.897Z,101457.78
2023-01-11T11:29:49.643Z,101450.84
2023-01-11T11:32:20.988Z,101446.03
2023-01-11T11:34:52.832Z,101451.41
2023-01-11T11:37:42.111Z,101438.53
2023-01-11T11:40:29.235Z,101426.72
2023-01-11T11:43:12.240Z,101432.34
2023-01-11T11:45:55.365Z,101419.41
2023-01-11T11:48:24.850Z,101415.09
2023-01-11T11:51:01.016Z,101415.53
2023-01-11T11:53:34.096Z,101419.88
2023-01-11T11:56:25.612Z,101402.31
2023-01-11T11:58:55.369Z,101393.56
2023-01-11T12:01:35.500Z,101400.72
2023-01-11T12:04:22.627Z,101395.25
2023-01-11T12:07:12.247Z,101396.78
2023-01-11T12:09:47.047Z,101396.03
2023-01-11T12:12:18.468Z,101404.34
2023-01-11T12:15:18.741Z,101391.31
2023-01-11T12:17:47.738Z,101391.34
2023-01-11T12:20:31.059Z,101393.25
2023-01-11T12:23:18.524Z,101390.50
2023-01-11T12:26:12.965Z,101378.47
2023-01-11T12:29:14.011Z,101388.78
2023-01-11T12:31:45.027Z,101372.94
2023-01-11T12:34:41.197Z,101372.53
2023-01-11T12:37:20.442Z,101379.78
2023-01-11T12:40:15.542Z,101377.28
2023-01-11T12:43:01.171Z,101366.22
2023-01-11T12:45:44.289Z,101363.84
2023-01-11T12:48:34.913Z,101358.75
2023-01-11T12:51:11.647Z,101353.44
2023-01-11T12:54:04.348Z,101351.16
2023-01-11T12:56:47.184Z,101346.78
2023-01-11T12:59:38.078Z,101347.31
2023-01-11T13:02:44.196Z,101346.16
2023-01-11T13:05:26.969Z,101338.50
2023-01-11T13:08:25.343Z,101340.78
2023-01-11T13:10:56.153Z,101344.66
2023-01-11T13:13:51.151Z,101335.34
2023-01-11T13:16:47.267Z,101325.81
2023-01-11T13:19:44.393Z,101324.34
2023-01-11T13:22:18.682Z,101324.06
2023-01-11T13:24:49.725Z,101321.28
2023-01-11T13:27:23.205Z,101323.75
2023-01-11T13:29:55.171Z,101321.69
2023-01-11T13:32:28.083Z,101312.22
2023-01-11T13:35:21.793Z,101309.66
2023-01-11T13:38:05.577Z,101303.25
2023-01-11T13:40:38.777Z,101296.06
2023-01-11T13:43:45.083Z,101306.28
2023-01-11T13:46:44.986Z,101302.19
2023-01-11T13:49:35.701Z,101302.78
2023-01-11T13:52:38.689Z,101303.38
2023-01-11T13:55:52.717Z,101301.66
2023-01-11T13:58:29.190Z,101301.25
2023-01-11T14:01:01.232Z,101295.81
2023-01-11T14:03:31.419Z,101293.47
2023-01-11T14:06:12.785Z,101296.78
2023-01-11T14:08:52.892Z,101293.19
2023-01-11T14:11:41.938Z,101286.22
2023-01-11T14:14:27.559Z,101282.63
2023-01-11T14:17:14.749Z,101296.59
2023-01-11T14:19:48.641Z,101304.56
2023-01-11T14:22:47.515Z,101305.91
2023-01-11T14:25:23.481Z,101300.94
2023-01-11T14:27:57.672Z,101296.56
2023-01-11T14:30:31.697Z,101303.06
2023-01-11T14:33:05.709Z,101303.81
2023-01-11T14:35:48.576Z,101300.69
2023-01-11T14:38:35.238Z,101304.63
2023-01-11T14:41:34.620Z,101311.47
2023-01-11T14:44:24.337Z,101305.63
2023-01-11T14:47:30.773Z,101301.88
2023-01-11T14:50:19.144Z,101300.28
2023-01-11T14:52:50.226Z,101291.22
2023-01-11T14:55:22.641Z,101291.81
2023-01-11T14:57:56.564Z,101297.91
2023-01-11T15:00:24.713Z,101295.25
2023-01-11T15:03:18.155Z,101289.38
2023-01-11T15:05:52.018Z,101292.34
2023-01-11T15:08:25.670Z,101281.75
2023-01-11T15:10:59.824Z,101268.66
2023-01-11T15:13:33.814Z,101269.72
2023-01-11T15:16:36.863Z,101265.28
2023-01-11T15:19:08.576Z,101263.56
2023-01-11T15:21:48.999Z,101259.09
2023-01-11T15:24:28.172Z,101261.75
2023-01-11T15:26:58.643Z,101265.91
2023-01-11T15:29:53.477Z,101257.00
2023-01-11T15:32:32.189Z,101240.25
2023-01-11T15:35:32.482Z,101237.97
2023-01-11T15:38:12.897Z,101235.97
2023-01-11T15:40:48.110Z,101223.66
2023-01-11T15:43:51.183Z,101238.47
2023-01-11T15:46:52.777Z,101242.47
2023-01-11T15:49:57.053Z,101254.31
2023-01-11T15:52:56.436Z,101252.19
2023-01-11T15:55:48.190Z,101258.97
2023-01-11T15:58:23.895Z,101259.22
2023-01-11T16:01:00.700Z,101266.66
2023-01-11T16:03:49.978Z,101281.94
2023-01-11T16:06:20.596Z,101275.78
2023-01-11T16:09:21.051Z,101278.59
2023-01-11T16:12:02.088Z,101276.72
2023-01-11T16:14:50.900Z,101291.78
2023-01-11T16:17:23.103Z,101294.28
2023-01-11T16:19:57.064Z,101300.63
2023-01-11T16:22:26.809Z,101306.63
2023-01-11T16:25:01.512Z,101305.22
2023-01-11T16:27:32.926Z,101301.72
2023-01-11T16:30:01.883Z,101309.78
2023-01-11T16:32:34.850Z,101293.63
2023-01-11T16:35:03.962Z,101286.16
2023-01-11T16:37:51.534Z,101284.53
2023-01-11T16:40:30.006Z,101278.13
2023-01-11T16:42:59.924Z,101282.56
2023-01-11T16:45:42.200Z,101293.59
2023-01-11T16:48:10.423Z,101297.81
2023-01-11T16:51:05.952Z,101292.44
2023-01-11T16:53:36.224Z,101309.44
2023-01-11T16:56:18.795Z,101310.38
2023-01-11T16:59:15.637Z,101305.84
2023-01-11T17:02:03.692Z,101309.44
2023-01-11T17:04:37.498Z,101308.47
2023-01-11T17:07:13.038Z,101309.03
2023-01-11T17:09:43.902Z,101309.97
2023-01-11T17:12:30.681Z,101305.13
2023-01-11T17:15:23.754Z,101310.19
2023-01-11T17:17:52.216Z,101311.97
2023-01-11T17:20:23.174Z,101303.88
2023-01-11T17:22:53.995Z,101312.19
2023-01-11T17:25:37.296Z,101314.59
2023-01-11T17:28:19.213Z,101312.53
2023-01-11T17:30:49.453Z,101311.50
2023-01-11T17:33:29.336Z,101311.03
2023-01-11T17:35:58.203Z,101313.63
2023-01-11T17:38:27.429Z,101311.69
2023-01-11T17:40:56.833Z,101320.56
2023-01-11T17:43:45.737Z,101326.38
2023-01-11T17:46:23.968Z,101324.03
2023-01-11T17:49:00.010Z,101321.59
2023-01-11T17:51:31.890Z,101329.25
2023-01-11T17:54:00.488Z,101328.38
2023-01-11T17:56:38.119Z,101325.88
2023-01-11T17:59:12.670Z,101334.19
2023-01-11T18:01:49.482Z,101335.28
2023-01-11T18:04:20.817Z,101332.56
2023-01-11T18:06:50.916Z,101346.94
2023-01-11T18:09:30.992Z,101352.09
2023-01-11T18:12:13.573Z,101354.28
2023-01-11T18:15:03.930Z,101350.94
2023-01-11T18:17:39.360Z,101353.69
2023-01-11T18:20:17.039Z,101347.75
2023-01-11T18:22:54.083Z,101337.75
2023-01-11T18:25:28.073Z,101351.13
2023-01-11T18:28:21.405Z,101344.88
2023-01-11T18:30:54.440Z,101343.09
2023-01-11T18:33:25.626Z,101334.91
2023-01-11T18:35:58.062Z,101338.03
2023-01-11T18:38:30.252Z,101334.41
2023-01-11T18:41:20.638Z,101326.13
2023-01-11T18:43:48.935Z,101326.50
2023-01-11T18:46:17.329Z,101328.69
2023-01-11T18:48:46.044Z,101343.25
2023-01-11T18:51:20.952Z,101341.13
2023-01-11T18:53:49.415Z,101332.34
2023-01-11T18:56:17.664Z,101318.00
2023-01-11T18:58:46.003Z,101322.31
2023-01-11T19:01:14.541Z,101327.72
2023-01-11T19:03:44.622Z,101316.84
2023-01-11T19:06:14.600Z,101312.63
2023-01-11T19:08:42.765Z,101328.09
2023-01-11T19:11:10.478Z,101332.66
2023-01-11T19:13:38.599Z,101339.50
2023-01-11T19:16:09.517Z,101328.34
2023-01-11T19:18:37.567Z,101340.06
2023-01-11T19:21:11.010Z,101344.50
2023-01-11T19:23:39.143Z,101339.84
2023-01-11T19:26:07.800Z,101346.09
2023-01-11T19:28:37.000Z,101343.56
2023-01-11T19:31:09.696Z,101342.84
2023-01-11T19:33:38.493Z,101343.94
2023-01-11T19:36:07.794Z,101349.44
2023-01-11T19:38:36.331Z,101358.09
2023-01-11T19:41:07.213Z,101362.44
2023-01-11T19:43:36.301Z,101364.16
2023-01-11T19:46:04.820Z,101373.38
2023-01-11T19:48:34.468Z,101376.19
2023-01-11T19:51:35.379Z,101384.13
2023-01-11T19:54:03.546Z,101377.09
2023-01-11T19:56:32.024Z,101377.06
2023-01-11T19:59:00.392Z,101383.75
2023-01-11T20:01:28.587Z,101387.50
2023-01-11T20:03:56.891Z,101400.88
2023-01-11T20:06:25.513Z,101406.28
2023-01-11T20:08:55.647Z,101407.03
2023-01-11T20:11:23.869Z,101408.25
2023-01-11T20:13:52.526Z,101405.44
2023-01-11T20:16:23.765Z,101404.56
2023-01-11T20:18:56.973Z,101412.66
2023-01-11T20:21:27.753Z,101409.59
2023-01-11T20:23:59.179Z,101396.28
2023-01-11T20:26:28.401Z,101401.44
2023-01-11T20:28:59.369Z,101388.22
2023-01-11T20:31:31.952Z,101378.03
2023-01-11T20:34:01.389Z,101374.41
2023-01-11T20:36:29.548Z,101377.75
2023-01-11T20:38:57.904Z,101374.47
2023-01-11T20:41:45.558Z,101375.47
2023-01-11T20:44:16.357Z,101371.91
2023-01-11T20:46:47.559Z,101372.88
2023-01-11T20:49:19.580Z,101367.53
2023-01-11T20:51:50.069Z,101374.81
2023-01-11T20:54:18.586Z,101380.75
2023-01-11T20:56:47.200Z,101391.16
2023-01-11T20:59:19.268Z,101396.59
2023-01-11T21:01:49.370Z,101392.38
2023-01-11T21:04:18.256Z,101395.25
2023-01-11T21:06:50.886Z,101377.41
2023-01-11T21:09:19.211Z,101369.94
2023-01-11T21:11:53.431Z,101362.66
2023-01-11T21:14:22.523Z,101352.13
2023-01-11T21:16:50.974Z,101358.13
2023-01-11T21:19:19.047Z,101356.03
2023-01-11T21:21:49.528Z,101354.09
2023-01-11T21:24:17.768Z,101355.03
2023-01-11T21:26:48.996Z,101355.56
2023-01-11T21:29:17.256Z,101350.16
2023-01-11T21:31:45.488Z,101346.06
2023-01-11T21:34:14.264Z,101352.72
2023-01-11T21:36:43.650Z,101352.81
2023-01-11T21:39:13.877Z,101350.28
2023-01-11T21:41:58.757Z,101353.22
2023-01-11T21:44:31.100Z,101361.84
2023-01-11T21:46:59.502Z,101377.06
2023-01-11T21:49:27.373Z,101391.25
2023-01-11T21:51:55.426Z,101391.00
2023-01-11T21:54:23.869Z,101402.25
2023-01-11T21:56:52.361Z,101408.41
2023-01-11T21:59:21.412Z,101413.97
2023-01-11T22:01:49.829Z,101412.84
2023-01-11T22:04:20.641Z,101421.34
2023-01-11T22:06:54.386Z,101420.38
2023-01-11T22:09:24.850Z,101412.97
2023-01-11T22:11:52.820Z,101412.78
2023-01-11T22:14:21.140Z,101405.97
2023-01-11T22:16:52.621Z,101401.84
2023-01-11T22:19:20.538Z,101407.22
2023-01-11T22:21:51.099Z,101402.41
2023-01-11T22:24:19.247Z,101403.38
2023-01-11T22:26:47.175Z,101388.84
2023-01-11T22:29:15.574Z,101375.78
2023-01-11T22:31:46.976Z,101376.41
2023-01-11T22:34:18.530Z,101368.13
2023-01-11T22:36:47.026Z,101351.97
2023-01-11T22:39:16.567Z,101333.97
2023-01-11T22:41:46.181Z,101324.25
2023-01-11T22:44:16.970Z,101323.09
2023-01-11T22:46:45.308Z,101303.81
2023-01-11T22:49:14.338Z,101294.63
2023-01-11T22:51:43.397Z,101287.22
2023-01-11T22:54:11.778Z,101298.47
2023-01-11T22:56:40.835Z,101317.84
2023-01-11T22:59:09.465Z,101329.38
2023-01-11T23:01:41.836Z,101347.78
2023-01-11T23:04:13.608Z,101369.09
2023-01-11T23:06:42.209Z,101420.53
2023-01-11T23:09:15.959Z,101439.06
2023-01-11T23:12:03.676Z,101436.63
2023-01-11T23:14:33.384Z,101431.97
2023-01-11T23:17:10.636Z,101429.66
2023-01-11T23:19:40.863Z,101440.06
2023-01-11T23:22:09.598Z,101432.69
2023-01-11T23:24:41.350Z,101434.50
2023-01-11T23:27:12.577Z,101444.00
2023-01-11T23:29:40.642Z,101459.00
2023-01-11T23:32:08.709Z,101467.06
2023-01-11T23:34:36.953Z,101459.97
2023-01-11T23:37:08.789Z,101462.06
2023-01-11T23:39:37.227Z,101472.59
2023-01-11T23:42:23.791Z,101470.94
2023-01-11T23:44:51.847Z,101460.44
2023-01-11T23:47:24.212Z,101452.69
2023-01-11T23:49:57.478Z,101453.41
2023-01-11T23:52:27.603Z,101448.84
2023-01-11T23:54:56.179Z,101453.06
2023-01-11T23:57:26.428Z,101458.56
2023-01-11T23:59:54.841Z,101452.88
