createdAt,value
2019-03-06T00:00:39.225Z,0
2019-03-06T00:03:28.700Z,0
2019-03-06T00:06:30.360Z,0
2019-03-06T00:09:28.357Z,0
2019-03-06T00:12:29.179Z,0
2019-03-06T00:15:28.928Z,0
2019-03-06T00:18:28.702Z,0
2019-03-06T00:21:28.763Z,0
2019-03-06T00:24:28.232Z,0
2019-03-06T00:27:28.932Z,0
2019-03-06T00:30:28.785Z,0
2019-03-06T00:33:28.629Z,0
2019-03-06T00:36:29.548Z,0
2019-03-06T00:39:30.057Z,0
2019-03-06T00:42:28.828Z,0
2019-03-06T00:45:28.611Z,0
2019-03-06T00:48:28.456Z,0
2019-03-06T00:51:28.034Z,0
2019-03-06T00:54:28.699Z,0
2019-03-06T00:57:28.604Z,0
2019-03-06T01:00:28.797Z,0
2019-03-06T01:03:28.416Z,0
2019-03-06T01:06:29.410Z,0
2019-03-06T01:09:29.084Z,0
2019-03-06T01:12:28.777Z,0
2019-03-06T01:15:28.444Z,0
2019-03-06T01:18:28.654Z,0
2019-03-06T01:21:28.483Z,0
2019-03-06T01:24:28.121Z,0
2019-03-06T01:27:28.726Z,0
2019-03-06T01:30:28.539Z,0
2019-03-06T01:33:33.797Z,0
2019-03-06T01:36:43.243Z,0
2019-03-06T01:41:39.352Z,0
2019-03-06T01:42:38.977Z,0
2019-03-06T01:45:28.705Z,0
2019-03-06T01:48:28.282Z,0
2019-03-06T01:51:28.853Z,0
2019-03-06T01:54:28.442Z,0
2019-03-06T01:57:29.139Z,0
2019-03-06T02:00:29.107Z,0
2019-03-06T02:03:28.770Z,0
2019-03-06T02:06:28.530Z,0
2019-03-06T02:09:30.510Z,0
2019-03-06T02:12:29.933Z,0
2019-03-06T02:15:28.564Z,0
2019-03-06T02:18:28.212Z,0
2019-03-06T02:21:28.421Z,0
2019-03-06T02:24:29.062Z,0
2019-03-06T02:27:28.556Z,0
2019-03-06T02:30:28.967Z,0
2019-03-06T02:33:28.531Z,0
2019-03-06T02:36:29.128Z,0
2019-03-06T02:39:28.887Z,0
2019-03-06T02:42:28.525Z,0
2019-03-06T02:45:28.249Z,0
2019-03-06T02:48:28.941Z,0
2019-03-06T02:51:28.602Z,0
2019-03-06T02:54:28.257Z,0
2019-03-06T02:57:28.992Z,0
2019-03-06T03:00:45.720Z,0
2019-03-06T03:03:35.087Z,0
2019-03-06T03:06:34.437Z,0
2019-03-06T03:09:29.861Z,0
2019-03-06T03:12:28.448Z,0
2019-03-06T03:15:29.089Z,0
2019-03-06T03:18:28.865Z,0
2019-03-06T03:21:28.840Z,0
2019-03-06T03:24:28.866Z,0
2019-03-06T03:27:28.648Z,0
2019-03-06T03:30:28.899Z,0
2019-03-06T03:33:28.735Z,0
2019-03-06T03:36:28.575Z,0
2019-03-06T03:39:28.277Z,0
2019-03-06T03:42:29.369Z,0
2019-03-06T03:45:29.134Z,0
2019-03-06T03:48:28.785Z,0
2019-03-06T03:51:28.582Z,0
2019-03-06T03:54:28.258Z,0
2019-03-06T03:57:29.110Z,0
2019-03-06T04:00:28.773Z,0
2019-03-06T04:03:28.434Z,0
2019-03-06T04:06:29.128Z,0
2019-03-06T04:09:28.960Z,0
2019-03-06T04:12:28.314Z,0
2019-03-06T04:15:29.071Z,0
2019-03-06T04:18:29.113Z,0
2019-03-06T04:21:29.229Z,0
2019-03-06T04:24:29.149Z,0
2019-03-06T04:27:28.803Z,0
2019-03-06T04:30:28.608Z,0
2019-03-06T04:33:28.659Z,0
2019-03-06T04:36:28.623Z,0
2019-03-06T04:39:28.464Z,0
2019-03-06T04:42:28.189Z,0
2019-03-06T04:45:28.872Z,0
2019-03-06T04:48:28.509Z,0
2019-03-06T04:51:28.204Z,0
2019-03-06T04:54:28.788Z,0
2019-03-06T04:57:28.457Z,0
2019-03-06T05:00:33.618Z,0
2019-03-06T05:03:28.322Z,0
2019-03-06T05:06:29.092Z,0
2019-03-06T05:09:28.710Z,0
2019-03-06T05:12:28.631Z,0
2019-03-06T05:15:28.447Z,0
2019-03-06T05:18:33.571Z,0
2019-03-06T05:21:28.197Z,0
2019-03-06T05:24:29.085Z,0
2019-03-06T05:27:29.011Z,0
2019-03-06T05:30:30.249Z,0
2019-03-06T05:33:28.957Z,0
2019-03-06T05:36:55.239Z,0
2019-03-06T05:39:28.992Z,0
2019-03-06T05:42:28.711Z,0
2019-03-06T05:45:29.296Z,0
2019-03-06T05:48:28.420Z,0
2019-03-06T05:51:28.319Z,0
2019-03-06T05:54:28.959Z,0
2019-03-06T05:57:29.024Z,1
2019-03-06T06:00:30.175Z,0
2019-03-06T06:03:28.830Z,2
2019-03-06T06:06:28.677Z,0
2019-03-06T06:09:28.654Z,4
2019-03-06T06:12:28.351Z,0
2019-03-06T06:15:29.274Z,6
2019-03-06T06:18:29.215Z,8
2019-03-06T06:21:41.492Z,10
2019-03-06T06:24:31.098Z,0
2019-03-06T06:27:29.070Z,3
2019-03-06T06:30:28.626Z,3
2019-03-06T06:33:28.519Z,4
2019-03-06T06:36:28.106Z,9
2019-03-06T06:39:29.630Z,25
2019-03-06T06:42:28.257Z,20
2019-03-06T06:45:28.958Z,36
2019-03-06T06:48:29.327Z,33
2019-03-06T06:53:48.357Z,56
2019-03-06T06:54:34.049Z,61
2019-03-06T06:59:41.478Z,55
2019-03-06T07:00:48.273Z,67
2019-03-06T07:05:50.541Z,70
2019-03-06T07:06:35.301Z,59
2019-03-06T07:09:43.931Z,64
2019-03-06T07:12:35.388Z,48
2019-03-06T07:17:41.870Z,67
2019-03-06T07:18:35.412Z,67
2019-03-06T07:21:37.320Z,79
2019-03-06T07:25:09.000Z,78
2019-03-06T07:27:44.023Z,88
2019-03-06T07:30:34.656Z,100
2019-03-06T07:33:50.034Z,95
2019-03-06T07:38:41.326Z,106
2019-03-06T07:39:32.230Z,103
2019-03-06T07:42:37.302Z,91
2019-03-06T07:46:40.341Z,103
2019-03-06T07:48:48.197Z,100
2019-03-06T07:51:35.742Z,89
2019-03-06T07:54:37.167Z,91
2019-03-06T07:57:34.694Z,91
2019-03-06T08:00:28.407Z,106
2019-03-06T08:03:43.426Z,112
2019-03-06T08:06:28.349Z,103
2019-03-06T08:09:28.120Z,132
2019-03-06T08:12:34.299Z,140
2019-03-06T08:15:38.713Z,185
2019-03-06T08:18:38.757Z,255
2019-03-06T08:21:38.177Z,391
2019-03-06T08:24:35.456Z,380
2019-03-06T08:27:29.691Z,335
2019-03-06T08:30:30.394Z,320
2019-03-06T08:33:31.966Z,414
2019-03-06T08:36:28.646Z,376
2019-03-06T08:39:28.264Z,427
2019-03-06T08:42:29.265Z,446
2019-03-06T08:45:30.422Z,456
2019-03-06T08:48:43.752Z,467
2019-03-06T08:51:51.590Z,420
2019-03-06T08:55:08.092Z,440
2019-03-06T08:58:09.922Z,501
2019-03-06T09:01:15.722Z,264
2019-03-06T09:03:40.589Z,247
2019-03-06T09:06:34.746Z,214
2019-03-06T09:09:38.739Z,367
2019-03-06T09:12:39.612Z,450
2019-03-06T09:17:40.966Z,463
2019-03-06T09:18:35.198Z,456
2019-03-06T09:21:38.890Z,395
2019-03-06T09:24:43.836Z,303
2019-03-06T09:29:37.436Z,421
2019-03-06T09:30:42.016Z,460
2019-03-06T09:33:35.610Z,358
2019-03-06T09:36:42.814Z,284
2019-03-06T09:39:36.432Z,262
2019-03-06T09:43:39.921Z,254
2019-03-06T09:45:34.498Z,254
2019-03-06T09:48:36.457Z,375
2019-03-06T09:53:41.275Z,453
2019-03-06T09:55:12.411Z,441
2019-03-06T09:59:29.514Z,276
2019-03-06T10:00:35.589Z,235
2019-03-06T10:05:48.355Z,248
2019-03-06T10:08:37.257Z,196
2019-03-06T10:10:46.127Z,210
2019-03-06T10:12:34.741Z,223
2019-03-06T10:15:35.608Z,209
2019-03-06T10:18:43.040Z,293
2019-03-06T10:21:28.888Z,346
2019-03-06T10:24:28.590Z,415
2019-03-06T10:27:28.395Z,416
2019-03-06T10:30:29.050Z,504
2019-03-06T10:33:28.825Z,528
2019-03-06T10:36:29.011Z,0
2019-03-06T10:39:28.886Z,360
2019-03-06T10:42:28.841Z,494
2019-03-06T10:45:29.145Z,240
2019-03-06T10:48:28.287Z,246
2019-03-06T10:51:31.014Z,221
2019-03-06T10:54:29.186Z,209
2019-03-06T10:57:29.132Z,217
2019-03-06T11:00:33.078Z,211
2019-03-06T11:03:39.920Z,184
2019-03-06T11:06:29.182Z,197
2019-03-06T11:09:29.317Z,174
2019-03-06T11:12:29.463Z,151
2019-03-06T11:15:28.948Z,136
2019-03-06T11:18:30.085Z,154
2019-03-06T11:21:29.258Z,145
2019-03-06T11:24:29.159Z,150
2019-03-06T11:27:28.912Z,128
2019-03-06T11:30:33.984Z,126
2019-03-06T11:33:29.055Z,117
2019-03-06T11:36:28.903Z,109
2019-03-06T11:39:28.660Z,102
2019-03-06T11:42:28.416Z,102
2019-03-06T11:45:28.420Z,96
2019-03-06T11:48:29.374Z,109
2019-03-06T11:51:28.143Z,107
2019-03-06T11:54:28.951Z,99
2019-03-06T11:57:29.057Z,93
2019-03-06T12:00:38.266Z,82
2019-03-06T12:03:29.403Z,69
2019-03-06T12:06:28.246Z,64
2019-03-06T12:09:31.048Z,59
2019-03-06T12:12:28.848Z,60
2019-03-06T12:15:29.196Z,74
2019-03-06T12:18:29.421Z,70
2019-03-06T12:21:28.296Z,68
2019-03-06T12:24:28.996Z,68
2019-03-06T12:27:28.906Z,57
2019-03-06T12:30:28.949Z,60
2019-03-06T12:33:29.983Z,94
2019-03-06T12:36:28.792Z,122
2019-03-06T12:39:29.258Z,121
2019-03-06T12:42:29.222Z,120
2019-03-06T12:45:29.106Z,128
2019-03-06T12:48:29.137Z,125
2019-03-06T12:51:29.341Z,109
2019-03-06T12:54:29.181Z,116
2019-03-06T12:57:28.879Z,103
2019-03-06T13:00:29.599Z,98
2019-03-06T13:03:28.388Z,83
2019-03-06T13:06:38.175Z,95
2019-03-06T13:09:29.054Z,80
2019-03-06T13:12:29.361Z,80
2019-03-06T13:15:29.417Z,102
2019-03-06T13:18:28.616Z,97
2019-03-06T13:21:28.544Z,89
2019-03-06T13:24:28.880Z,102
2019-03-06T13:27:28.263Z,132
2019-03-06T13:30:30.002Z,140
2019-03-06T13:33:50.457Z,125
2019-03-06T13:36:28.598Z,125
2019-03-06T13:39:30.420Z,110
2019-03-06T13:42:29.207Z,88
2019-03-06T13:45:29.321Z,100
2019-03-06T13:48:30.297Z,104
2019-03-06T13:51:28.585Z,90
2019-03-06T13:54:28.556Z,107
2019-03-06T13:57:28.360Z,96
2019-03-06T14:00:28.299Z,107
2019-03-06T14:03:28.222Z,89
2019-03-06T14:06:28.434Z,104
2019-03-06T14:09:28.656Z,97
2019-03-06T14:12:28.516Z,88
2019-03-06T14:15:28.591Z,87
2019-03-06T14:18:28.781Z,88
2019-03-06T14:21:28.976Z,89
2019-03-06T14:24:29.045Z,81
2019-03-06T14:27:31.183Z,74
2019-03-06T14:30:28.489Z,70
2019-03-06T14:33:29.579Z,82
2019-03-06T14:36:28.383Z,69
2019-03-06T14:39:31.401Z,48
2019-03-06T14:42:29.549Z,46
2019-03-06T14:45:29.382Z,41
2019-03-06T14:48:29.925Z,51
2019-03-06T14:51:30.225Z,31
2019-03-06T14:54:28.344Z,28
2019-03-06T14:57:29.069Z,23
2019-03-06T15:00:28.945Z,20
2019-03-06T15:03:28.851Z,14
2019-03-06T15:06:28.725Z,24
2019-03-06T15:09:30.092Z,14
2019-03-06T15:12:32.415Z,12
2019-03-06T15:15:28.407Z,12
2019-03-06T15:18:28.386Z,14
2019-03-06T15:21:28.661Z,24
2019-03-06T15:24:28.486Z,12
2019-03-06T15:27:28.371Z,25
2019-03-06T15:30:29.129Z,14
2019-03-06T15:33:29.081Z,10
2019-03-06T15:36:28.930Z,19
2019-03-06T15:39:42.412Z,20
2019-03-06T15:42:28.774Z,9
2019-03-06T15:45:33.019Z,11
2019-03-06T15:48:28.804Z,12
2019-03-06T15:51:28.695Z,21
2019-03-06T15:54:28.705Z,8
2019-03-06T15:57:28.601Z,9
2019-03-06T16:00:45.832Z,18
2019-03-06T16:03:28.534Z,16
2019-03-06T16:06:33.978Z,5
2019-03-06T16:09:29.049Z,20
2019-03-06T16:12:29.027Z,13
2019-03-06T16:15:29.987Z,6
2019-03-06T16:18:28.883Z,21
2019-03-06T16:21:28.880Z,7
2019-03-06T16:24:28.718Z,16
2019-03-06T16:27:28.450Z,3
2019-03-06T16:30:29.056Z,0
2019-03-06T16:33:29.016Z,0
2019-03-06T16:36:29.133Z,0
2019-03-06T16:39:28.994Z,9
2019-03-06T16:42:28.892Z,8
2019-03-06T16:45:29.754Z,0
2019-03-06T16:48:28.772Z,4
2019-03-06T16:51:28.915Z,2
2019-03-06T16:54:28.843Z,2
2019-03-06T16:57:28.927Z,0
2019-03-06T17:00:31.537Z,0
2019-03-06T17:03:28.700Z,0
2019-03-06T17:06:28.761Z,0
2019-03-06T17:09:28.748Z,0
2019-03-06T17:12:28.675Z,0
2019-03-06T17:15:29.903Z,0
2019-03-06T17:18:29.165Z,0
2019-03-06T17:21:29.208Z,0
2019-03-06T17:24:28.563Z,0
2019-03-06T17:27:28.638Z,0
2019-03-06T17:30:28.921Z,0
2019-03-06T17:33:29.092Z,0
2019-03-06T17:36:29.021Z,0
2019-03-06T17:39:28.964Z,0
2019-03-06T17:42:28.847Z,0
2019-03-06T17:45:29.267Z,0
2019-03-06T17:48:28.690Z,0
2019-03-06T17:51:28.569Z,0
2019-03-06T17:54:28.473Z,0
2019-03-06T17:57:28.401Z,0
2019-03-06T18:00:36.316Z,0
2019-03-06T18:03:39.379Z,0
2019-03-06T18:06:29.194Z,0
2019-03-06T18:09:29.424Z,0
2019-03-06T18:12:30.462Z,0
2019-03-06T18:15:29.042Z,0
2019-03-06T18:18:29.296Z,0
2019-03-06T18:21:29.747Z,0
2019-03-06T18:24:28.504Z,0
2019-03-06T18:27:28.776Z,0
2019-03-06T18:30:28.697Z,0
2019-03-06T18:33:28.476Z,0
2019-03-06T18:36:28.521Z,0
2019-03-06T18:39:28.812Z,0
2019-03-06T18:42:28.819Z,0
2019-03-06T18:45:28.554Z,0
2019-03-06T18:48:28.318Z,0
2019-03-06T18:51:29.086Z,0
2019-03-06T18:54:28.782Z,0
2019-03-06T18:57:28.554Z,0
2019-03-06T19:00:28.462Z,0
2019-03-06T19:03:29.887Z,0
2019-03-06T19:06:29.128Z,0
2019-03-06T19:09:29.158Z,0
2019-03-06T19:12:28.826Z,0
2019-03-06T19:15:28.818Z,0
2019-03-06T19:18:28.768Z,0
2019-03-06T19:21:28.874Z,0
2019-03-06T19:24:28.844Z,0
2019-03-06T19:27:28.696Z,0
2019-03-06T19:30:28.950Z,0
2019-03-06T19:33:28.771Z,0
2019-03-06T19:36:29.284Z,0
2019-03-06T19:39:29.248Z,0
2019-03-06T19:42:29.090Z,0
2019-03-06T19:45:29.350Z,0
2019-03-06T19:48:29.312Z,0
2019-03-06T19:51:29.387Z,0
2019-03-06T19:54:29.519Z,0
2019-03-06T19:57:28.678Z,0
2019-03-06T20:00:29.795Z,0
2019-03-06T20:03:29.023Z,0
2019-03-06T20:06:28.904Z,0
2019-03-06T20:09:35.459Z,0
2019-03-06T20:12:29.156Z,0
2019-03-06T20:15:29.262Z,0
2019-03-06T20:18:29.310Z,0
2019-03-06T20:21:29.342Z,0
2019-03-06T20:24:29.341Z,0
2019-03-06T20:27:29.382Z,0
2019-03-06T20:30:28.816Z,0
2019-03-06T20:33:28.831Z,0
2019-03-06T20:36:28.817Z,0
2019-03-06T20:39:28.793Z,0
2019-03-06T20:42:28.556Z,0
2019-03-06T20:45:28.382Z,0
2019-03-06T20:48:29.254Z,0
2019-03-06T20:51:29.130Z,0
2019-03-06T20:54:28.925Z,0
2019-03-06T20:57:28.967Z,0
2019-03-06T21:00:29.905Z,0
2019-03-06T21:03:28.937Z,0
2019-03-06T21:06:33.640Z,0
2019-03-06T21:09:30.695Z,0
2019-03-06T21:12:28.645Z,0
2019-03-06T21:15:28.653Z,0
2019-03-06T21:18:28.569Z,0
2019-03-06T21:21:28.875Z,0
2019-03-06T21:24:28.805Z,0
2019-03-06T21:27:28.593Z,0
2019-03-06T21:30:32.655Z,0
2019-03-06T21:33:28.498Z,0
2019-03-06T21:36:28.639Z,0
2019-03-06T21:39:28.360Z,0
2019-03-06T21:42:28.602Z,0
2019-03-06T21:45:28.508Z,0
2019-03-06T21:48:28.409Z,0
2019-03-06T21:51:29.159Z,0
2019-03-06T21:54:28.895Z,0
2019-03-06T21:57:28.836Z,0
2019-03-06T22:00:28.737Z,0
2019-03-06T22:03:28.589Z,0
2019-03-06T22:06:29.112Z,0
2019-03-06T22:09:28.992Z,0
2019-03-06T22:12:28.799Z,0
2019-03-06T22:15:29.277Z,0
2019-03-06T22:18:29.143Z,0
2019-03-06T22:21:29.019Z,0
2019-03-06T22:24:28.814Z,0
2019-03-06T22:27:28.470Z,0
2019-03-06T22:30:28.232Z,0
2019-03-06T22:33:29.264Z,0
2019-03-06T22:36:29.012Z,0
2019-03-06T22:39:29.029Z,0
2019-03-06T22:42:28.641Z,0
2019-03-06T22:45:28.207Z,0
2019-03-06T22:48:29.089Z,0
2019-03-06T22:51:28.891Z,0
2019-03-06T22:54:28.935Z,0
2019-03-06T22:57:28.712Z,0
2019-03-06T23:01:36.097Z,0
2019-03-06T23:03:31.146Z,0
2019-03-06T23:06:34.399Z,0
2019-03-06T23:09:29.311Z,0
2019-03-06T23:12:28.894Z,0
2019-03-06T23:15:29.253Z,0
2019-03-06T23:18:28.317Z,0
2019-03-06T23:21:29.137Z,0
2019-03-06T23:24:28.859Z,0
2019-03-06T23:27:29.127Z,0
2019-03-06T23:30:28.767Z,0
2019-03-06T23:33:28.867Z,0
2019-03-06T23:36:28.451Z,0
2019-03-06T23:39:28.997Z,0
2019-03-06T23:42:29.227Z,0
2019-03-06T23:45:28.807Z,0
2019-03-06T23:48:28.438Z,0
2019-03-06T23:51:36.701Z,0
2019-03-06T23:54:28.423Z,0
2019-03-06T23:57:28.185Z,0
