createdAt,value
2023-05-08T00:03:01.673Z,102188.88
2023-05-08T00:08:10.220Z,102183.25
2023-05-08T00:13:18.883Z,102182.34
2023-05-08T00:18:25.683Z,102183.25
2023-05-08T00:23:33.865Z,102186.66
2023-05-08T00:28:40.468Z,102187.66
2023-05-08T00:33:47.072Z,102195.63
2023-05-08T00:38:55.600Z,102192.69
2023-05-08T00:44:02.279Z,102197.97
2023-05-08T00:49:10.708Z,102199.66
2023-05-08T00:54:21.579Z,102208.84
2023-05-08T00:59:28.976Z,102201.03
2023-05-08T01:04:38.753Z,102208.03
2023-05-08T01:09:47.953Z,102217.09
2023-05-08T01:15:07.885Z,102220.75
2023-05-08T01:20:34.014Z,102219.03
2023-05-08T01:26:41.590Z,102227.34
2023-05-08T01:32:16.722Z,102229.91
2023-05-08T01:37:37.785Z,102232.34
2023-05-08T01:42:53.210Z,102238.88
2023-05-08T01:48:07.578Z,102239.78
2023-05-08T01:53:24.817Z,102243.16
2023-05-08T01:58:36.971Z,102240.44
2023-05-08T02:03:46.557Z,102246.25
2023-05-08T02:08:55.827Z,102247.66
2023-05-08T02:14:05.307Z,102251.19
2023-05-08T02:19:13.756Z,102257.38
2023-05-08T02:24:21.415Z,102248.03
2023-05-08T02:29:29.138Z,102253.63
2023-05-08T02:34:41.035Z,102256.06
2023-05-08T02:39:55.573Z,102257.78
2023-05-08T02:45:03.292Z,102262.22
2023-05-08T02:50:21.273Z,102256.31
2023-05-08T02:55:41.561Z,102257.06
2023-05-08T03:00:58.705Z,102268.97
2023-05-08T03:06:13.787Z,102262.47
2023-05-08T03:11:25.941Z,102262.63
2023-05-08T03:16:36.761Z,102264.34
2023-05-08T03:21:46.653Z,102267.53
2023-05-08T03:26:54.622Z,102280.28
2023-05-08T03:32:03.982Z,102270.09
2023-05-08T03:37:16.393Z,102276.53
2023-05-08T03:42:23.874Z,102277.72
2023-05-08T03:47:30.857Z,102267.56
2023-05-08T03:52:39.985Z,102278.47
2023-05-08T03:57:53.520Z,102270.22
2023-05-08T04:03:13.281Z,102283.59
2023-05-08T04:08:29.070Z,102284.13
2023-05-08T04:13:49.700Z,102281.53
2023-05-08T04:19:04.132Z,102292.69
2023-05-08T04:24:17.053Z,102299.25
2023-05-08T04:29:27.311Z,102310.13
2023-05-08T04:34:34.338Z,102308.81
2023-05-08T04:39:43.753Z,102319.84
2023-05-08T04:44:53.173Z,102326.59
2023-05-08T04:50:02.833Z,102329.56
2023-05-08T04:55:14.416Z,102330.94
2023-05-08T05:00:22.592Z,102337.16
2023-05-08T05:05:29.302Z,102338.75
2023-05-08T05:10:37.265Z,102337.56
2023-05-08T05:15:45.208Z,102341.13
2023-05-08T05:20:52.691Z,102346.50
2023-05-08T05:26:01.974Z,102336.06
2023-05-08T05:31:10.670Z,102339.72
2023-05-08T05:36:18.442Z,102344.28
2023-05-08T05:41:28.238Z,102350.13
2023-05-08T05:46:34.518Z,102348.66
2023-05-08T05:51:43.284Z,102346.53
2023-05-08T05:56:51.428Z,102351.16
2023-05-08T06:01:58.321Z,102352.34
2023-05-08T06:07:05.053Z,102356.63
2023-05-08T06:12:15.399Z,102361.47
2023-05-08T06:17:22.578Z,102351.59
2023-05-08T06:22:29.822Z,102351.66
2023-05-08T06:27:38.119Z,102353.88
2023-05-08T06:32:44.698Z,102348.28
2023-05-08T06:37:52.756Z,102345.88
2023-05-08T06:43:02.523Z,102345.25
2023-05-08T06:48:09.615Z,102343.59
2023-05-08T06:53:18.322Z,102342.03
2023-05-08T06:58:27.698Z,102340.38
2023-05-08T07:03:38.154Z,102343.13
2023-05-08T07:08:44.753Z,102353.69
2023-05-08T07:13:52.823Z,102354.66
2023-05-08T07:18:59.502Z,102351.25
2023-05-08T07:24:09.081Z,102349.56
2023-05-08T07:29:17.111Z,102344.38
2023-05-08T07:34:23.815Z,102347.03
2023-05-08T07:39:30.533Z,102346.22
2023-05-08T07:44:53.204Z,102348.06
2023-05-08T07:50:01.148Z,102349.81
2023-05-08T07:55:09.639Z,102344.72
2023-05-08T08:00:19.192Z,102344.91
2023-05-08T08:05:27.209Z,102334.38
2023-05-08T08:10:35.544Z,102335.34
2023-05-08T08:15:43.529Z,102339.81
2023-05-08T08:20:49.798Z,102331.91
2023-05-08T08:26:00.833Z,102336.31
2023-05-08T08:31:08.883Z,102328.47
2023-05-08T08:36:18.341Z,102331.06
2023-05-08T08:41:24.973Z,102331.06
2023-05-08T08:46:34.050Z,102322.38
2023-05-08T08:51:52.581Z,102323.28
2023-05-08T08:57:02.443Z,102318.94
2023-05-08T09:02:18.114Z,102323.28
2023-05-08T09:07:26.626Z,102320.66
2023-05-08T09:12:33.287Z,102318.06
2023-05-08T09:17:41.525Z,102316.31
2023-05-08T09:22:49.115Z,102311.97
2023-05-08T09:27:56.246Z,102312.81
2023-05-08T09:33:05.906Z,102298.03
2023-05-08T09:38:33.556Z,102302.34
2023-05-08T09:43:40.877Z,102303.25
2023-05-08T09:48:48.772Z,102291.84
2023-05-08T09:53:56.065Z,102293.59
2023-05-08T09:59:03.699Z,102283.00
2023-05-08T10:04:11.867Z,102282.13
2023-05-08T10:09:18.777Z,102282.00
2023-05-08T10:14:26.530Z,102282.91
2023-05-08T10:19:34.564Z,102272.44
2023-05-08T10:24:47.248Z,102279.44
2023-05-08T10:29:56.548Z,102268.16
2023-05-08T10:35:05.421Z,102268.19
2023-05-08T10:40:13.559Z,102268.94
2023-05-08T10:45:20.453Z,102264.63
2023-05-08T10:50:44.435Z,102255.91
2023-05-08T10:55:54.547Z,102248.03
2023-05-08T11:01:19.037Z,102255.66
2023-05-08T11:06:53.331Z,102257.34
2023-05-08T11:12:10.635Z,102243.25
2023-05-08T11:17:26.509Z,102243.00
2023-05-08T11:22:35.296Z,102236.78
2023-05-08T11:28:11.950Z,102229.81
2023-05-08T11:33:19.628Z,102222.06
2023-05-08T11:38:34.607Z,102221.91
2023-05-08T11:44:18.858Z,102211.34
2023-05-08T11:49:30.098Z,102215.88
2023-05-08T11:54:39.268Z,102220.03
2023-05-08T11:59:46.270Z,102208.38
2023-05-08T12:04:52.927Z,102210.19
2023-05-08T12:10:03.113Z,102220.03
2023-05-08T12:15:13.223Z,102212.13
2023-05-08T12:20:22.201Z,102208.75
2023-05-08T12:25:30.616Z,102210.13
2023-05-08T12:30:37.489Z,102203.28
2023-05-08T12:35:45.584Z,102198.84
2023-05-08T12:40:55.992Z,102185.13
2023-05-08T12:46:03.171Z,102184.22
2023-05-08T12:51:09.757Z,102177.41
2023-05-08T12:56:24.706Z,102167.81
2023-05-08T13:01:31.348Z,102168.22
2023-05-08T13:06:38.135Z,102164.91
2023-05-08T13:11:46.298Z,102168.41
2023-05-08T13:16:53.338Z,102161.16
2023-05-08T13:21:59.868Z,102162.28
2023-05-08T13:27:07.955Z,102152.41
2023-05-08T13:32:14.777Z,102145.50
2023-05-08T13:37:21.572Z,102153.91
2023-05-08T13:42:29.573Z,102146.31
2023-05-08T13:47:36.520Z,102133.25
2023-05-08T13:52:44.159Z,102118.28
2023-05-08T13:57:52.508Z,102120.38
2023-05-08T14:02:59.061Z,102122.75
2023-05-08T14:08:05.738Z,102124.56
2023-05-08T14:13:14.372Z,102116.69
2023-05-08T14:18:21.110Z,102116.78
2023-05-08T14:23:28.304Z,102106.16
2023-05-08T14:28:38.103Z,102107.78
2023-05-08T14:33:44.734Z,102101.66
2023-05-08T14:38:51.716Z,102095.44
2023-05-08T14:44:00.498Z,102104.84
2023-05-08T14:49:08.135Z,102105.88
2023-05-08T14:54:15.124Z,102093.63
2023-05-08T14:59:23.474Z,102099.94
2023-05-08T15:04:30.156Z,102100.13
2023-05-08T15:09:37.924Z,102098.28
2023-05-08T15:14:46.532Z,102101.63
2023-05-08T15:19:52.842Z,102103.19
2023-05-08T15:25:02.841Z,102090.84
2023-05-08T15:30:15.416Z,102090.63
2023-05-08T15:35:23.955Z,102091.22
2023-05-08T15:40:32.678Z,102083.50
2023-05-08T15:45:41.179Z,102080.16
2023-05-08T15:50:47.988Z,102080.28
2023-05-08T15:55:55.726Z,102082.91
2023-05-08T16:01:05.241Z,102079.47
2023-05-08T16:06:13.454Z,102074.31
2023-05-08T16:11:20.160Z,102069.03
2023-05-08T16:16:28.273Z,102068.56
2023-05-08T16:21:35.166Z,102066.00
2023-05-08T16:26:42.044Z,102068.56
2023-05-08T16:31:50.510Z,102066.09
2023-05-08T16:36:58.801Z,102063.50
2023-05-08T16:42:06.597Z,102063.59
2023-05-08T16:47:14.834Z,102059.25
2023-05-08T16:52:22.168Z,102073.41
2023-05-08T16:57:29.072Z,102077.97
2023-05-08T17:02:37.258Z,102078.16
2023-05-08T17:07:43.961Z,102075.72
2023-05-08T17:12:51.777Z,102076.84
2023-05-08T17:18:01.888Z,102084.06
2023-05-08T17:23:08.838Z,102074.53
2023-05-08T17:28:15.537Z,102079.09
2023-05-08T17:33:23.627Z,102082.72
2023-05-08T17:38:30.486Z,102081.97
2023-05-08T17:43:37.130Z,102086.53
2023-05-08T17:48:45.517Z,102091.13
2023-05-08T17:53:53.321Z,102087.84
2023-05-08T17:58:59.966Z,102092.41
2023-05-08T18:04:08.434Z,102097.06
2023-05-08T18:09:15.589Z,102100.69
2023-05-08T18:14:24.016Z,102109.44
2023-05-08T18:19:32.280Z,102111.28
2023-05-08T18:24:39.520Z,102116.63
2023-05-08T18:29:46.476Z,102129.75
2023-05-08T18:34:57.349Z,102124.59
2023-05-08T18:40:05.539Z,102131.63
2023-05-08T18:45:13.761Z,102152.59
2023-05-08T18:50:22.387Z,102152.59
2023-05-08T18:55:30.809Z,102161.31
2023-05-08T19:00:38.076Z,102163.00
2023-05-08T19:05:51.582Z,102167.34
2023-05-08T19:10:58.577Z,102165.56
2023-05-08T19:16:05.373Z,102165.50
2023-05-08T19:21:15.716Z,102164.56
2023-05-08T19:26:23.576Z,102168.84
2023-05-08T19:31:31.727Z,102169.63
2023-05-08T19:36:40.998Z,102164.25
2023-05-08T19:41:48.768Z,102167.66
2023-05-08T19:46:55.635Z,102171.72
2023-05-08T19:52:03.827Z,102170.63
2023-05-08T19:57:10.619Z,102162.69
2023-05-08T20:02:18.097Z,102173.84
2023-05-08T20:07:26.503Z,102169.34
2023-05-08T20:12:33.584Z,102162.97
2023-05-08T20:17:40.938Z,102159.44
2023-05-08T20:22:49.766Z,102161.16
2023-05-08T20:27:56.666Z,102156.69
2023-05-08T20:33:05.432Z,102163.22
2023-05-08T20:38:15.068Z,102167.44
2023-05-08T20:43:21.987Z,102171.75
2023-05-08T20:48:28.778Z,102169.94
2023-05-08T20:53:36.881Z,102165.44
2023-05-08T20:58:43.281Z,102157.50
2023-05-08T21:03:50.054Z,102159.81
2023-05-08T21:08:59.263Z,102157.91
2023-05-08T21:14:05.801Z,102161.22
2023-05-08T21:19:17.263Z,102160.09
2023-05-08T21:24:26.090Z,102162.41
2023-05-08T21:29:32.466Z,102162.13
2023-05-08T21:34:38.889Z,102161.25
2023-05-08T21:39:47.603Z,102153.34
2023-05-08T21:44:57.301Z,102160.19
2023-05-08T21:50:04.221Z,102162.34
2023-05-08T21:55:13.148Z,102154.50
2023-05-08T22:00:21.553Z,102155.25
2023-05-08T22:05:27.893Z,102148.97
2023-05-08T22:10:35.868Z,102155.53
2023-05-08T22:15:44.315Z,102157.94
2023-05-08T22:20:50.743Z,102159.75
2023-05-08T22:25:58.746Z,102147.44
2023-05-08T22:31:05.219Z,102154.16
2023-05-08T22:36:12.960Z,102155.47
2023-05-08T22:41:22.573Z,102153.09
2023-05-08T22:46:28.815Z,102151.97
2023-05-08T22:51:36.488Z,102159.03
2023-05-08T22:56:44.921Z,102152.16
2023-05-08T23:01:51.376Z,102158.94
2023-05-08T23:06:57.935Z,102161.34
2023-05-08T23:12:06.476Z,102155.50
2023-05-08T23:17:14.454Z,102156.34
2023-05-08T23:22:21.249Z,102154.78
2023-05-08T23:27:29.747Z,102156.13
2023-05-08T23:32:36.285Z,102152.63
2023-05-08T23:37:44.983Z,102156.94
2023-05-08T23:42:53.357Z,102153.41
2023-05-08T23:48:00.293Z,102150.78
2023-05-08T23:53:07.105Z,102150.63
2023-05-08T23:58:15.729Z,102149.72
