createdAt,value
2016-11-29T00:00:36.859Z,97.1
2016-11-29T00:01:36.877Z,97.01
2016-11-29T00:02:36.890Z,97.29
2016-11-29T00:03:36.899Z,97.01
2016-11-29T00:04:36.913Z,97.01
2016-11-29T00:05:36.928Z,97.1
2016-11-29T00:06:36.946Z,97.01
2016-11-29T00:07:36.959Z,96.82
2016-11-29T00:08:36.968Z,96.73
2016-11-29T00:09:36.981Z,97.39
2016-11-29T00:10:36.997Z,97.39
2016-11-29T00:11:37.013Z,97.58
2016-11-29T00:12:51.944Z,97.29
2016-11-29T00:13:37.039Z,97.2
2016-11-29T00:14:37.049Z,98.05
2016-11-29T00:15:37.062Z,97.86
2016-11-29T00:16:37.072Z,97.29
2016-11-29T00:17:37.091Z,97.39
2016-11-29T00:18:37.101Z,97.39
2016-11-29T00:19:37.117Z,97.01
2016-11-29T00:20:37.130Z,97.39
2016-11-29T00:21:37.142Z,97.29
2016-11-29T00:22:37.157Z,97.29
2016-11-29T00:23:37.219Z,97.39
2016-11-29T00:24:37.182Z,97.2
2016-11-29T00:26:37.206Z,97.77
2016-11-29T00:27:37.226Z,97.67
2016-11-29T00:28:52.160Z,98.43
2016-11-29T00:29:37.251Z,98.52
2016-11-29T00:30:37.265Z,98.43
2016-11-29T00:31:37.278Z,98.52
2016-11-29T00:32:37.293Z,98.33
2016-11-29T00:33:37.300Z,98.14
2016-11-29T00:34:37.315Z,98.43
2016-11-29T00:35:37.635Z,97.67
2016-11-29T00:36:37.345Z,97.48
2016-11-29T00:37:37.673Z,97.96
2016-11-29T00:38:37.370Z,97.86
2016-11-29T00:39:37.387Z,98.24
2016-11-29T00:40:37.400Z,97.67
2016-11-29T00:41:37.411Z,97.77
2016-11-29T00:42:37.422Z,97.86
2016-11-29T00:43:37.439Z,97.96
2016-11-29T00:44:52.371Z,98.24
2016-11-29T00:45:37.463Z,97.96
2016-11-29T00:47:37.499Z,97.67
2016-11-29T00:48:37.503Z,97.86
2016-11-29T00:49:37.519Z,97.77
2016-11-29T00:50:37.529Z,97.58
2016-11-29T00:51:37.543Z,97.39
2016-11-29T00:52:37.558Z,97.67
2016-11-29T00:53:37.573Z,98.43
2016-11-29T00:54:37.585Z,97.86
2016-11-29T00:55:37.649Z,97.86
2016-11-29T00:56:37.612Z,97.67
2016-11-29T00:57:37.625Z,98.05
2016-11-29T00:58:37.637Z,98.33
2016-11-29T00:59:37.655Z,97.96
2016-11-29T01:00:52.585Z,98.33
2016-11-29T01:02:37.689Z,98.33
2016-11-29T01:03:37.711Z,98.61
2016-11-29T01:04:38.014Z,98.24
2016-11-29T01:05:37.734Z,98.24
2016-11-29T01:06:37.741Z,98.24
2016-11-29T01:07:37.760Z,98.24
2016-11-29T01:08:37.770Z,98.47
2016-11-29T01:09:37.784Z,98.33
2016-11-29T01:10:37.796Z,98.99
2016-11-29T01:11:37.810Z,98.85
2016-11-29T01:12:37.828Z,98.66
2016-11-29T01:13:37.841Z,98.28
2016-11-29T01:14:37.852Z,98.28
2016-11-29T01:15:52.788Z,98.47
2016-11-29T01:16:37.884Z,98.66
2016-11-29T01:17:37.893Z,98.94
2016-11-29T01:19:37.917Z,98.94
2016-11-29T01:20:37.929Z,98.57
2016-11-29T01:21:37.948Z,98.85
2016-11-29T01:22:37.959Z,98.85
2016-11-29T01:23:37.971Z,98.75
2016-11-29T01:24:37.985Z,98.66
2016-11-29T01:25:37.999Z,99.41
2016-11-29T01:26:38.016Z,99.04
2016-11-29T01:27:38.023Z,98.66
2016-11-29T01:28:38.038Z,98.75
2016-11-29T01:29:38.051Z,98.85
2016-11-29T01:31:38.081Z,98.75
2016-11-29T01:32:38.090Z,98.66
2016-11-29T01:33:38.103Z,99.04
2016-11-29T01:34:38.113Z,99.04
2016-11-29T01:35:38.130Z,98.85
2016-11-29T01:36:38.142Z,98.66
2016-11-29T01:37:38.160Z,99.22
2016-11-29T01:38:38.167Z,99.22
2016-11-29T01:39:38.181Z,98.85
2016-11-29T01:40:38.195Z,99.04
2016-11-29T01:41:38.260Z,98.99
2016-11-29T01:42:38.225Z,99.32
2016-11-29T01:43:38.233Z,99.08
2016-11-29T01:44:38.251Z,98.9
2016-11-29T01:45:38.261Z,98.99
2016-11-29T01:46:38.274Z,98.94
2016-11-29T01:47:53.211Z,98.9
2016-11-29T01:48:38.305Z,98.9
2016-11-29T01:49:38.316Z,99.08
2016-11-29T01:50:38.329Z,98.94
2016-11-29T01:51:38.343Z,98.85
2016-11-29T01:52:38.351Z,99.13
2016-11-29T01:53:38.365Z,98.85
2016-11-29T01:54:38.377Z,99.22
2016-11-29T01:55:38.391Z,98.38
2016-11-29T01:56:38.404Z,98.57
2016-11-29T01:57:38.421Z,98.66
2016-11-29T01:58:38.484Z,98.38
2016-11-29T01:59:38.446Z,98.47
2016-11-29T02:00:38.460Z,98.28
2016-11-29T02:01:38.473Z,98.28
2016-11-29T02:02:38.486Z,98.66
2016-11-29T02:03:53.420Z,98.57
2016-11-29T02:04:38.513Z,98.75
2016-11-29T02:05:38.527Z,98.94
2016-11-29T02:06:38.540Z,99.22
2016-11-29T02:07:38.551Z,99.04
2016-11-29T02:08:38.565Z,99.13
2016-11-29T02:09:38.581Z,98.85
2016-11-29T02:10:38.588Z,98.57
2016-11-29T02:11:38.607Z,98.75
2016-11-29T02:12:38.615Z,98.85
2016-11-29T02:13:38.626Z,98.85
2016-11-29T02:14:38.653Z,98.8
2016-11-29T02:16:38.670Z,98.75
2016-11-29T02:17:38.682Z,98.85
2016-11-29T02:19:53.629Z,98.94
2016-11-29T02:20:38.722Z,99.13
2016-11-29T02:21:38.735Z,98.94
2016-11-29T02:22:38.746Z,98.8
2016-11-29T02:23:38.762Z,98.66
2016-11-29T02:24:38.775Z,98
2016-11-29T02:25:38.793Z,98.57
2016-11-29T02:26:38.799Z,98.94
2016-11-29T02:27:38.814Z,98.75
2016-11-29T02:28:38.829Z,98.94
2016-11-29T02:29:38.841Z,98.85
2016-11-29T02:30:38.853Z,98.85
2016-11-29T02:32:38.880Z,99.22
2016-11-29T02:33:38.900Z,98.94
2016-11-29T02:34:38.901Z,99.7
2016-11-29T02:35:53.838Z,99.51
2016-11-29T02:36:38.943Z,99.32
2016-11-29T02:37:38.941Z,99.04
2016-11-29T02:38:38.958Z,99.32
2016-11-29T02:39:38.966Z,99.13
2016-11-29T02:40:38.986Z,99.22
2016-11-29T02:41:38.997Z,99.04
2016-11-29T02:42:39.010Z,99.88
2016-11-29T02:43:39.020Z,99.79
2016-11-29T02:44:39.037Z,99.98
2016-11-29T02:45:39.047Z,99.51
2016-11-29T02:46:39.111Z,99.51
2016-11-29T02:47:39.077Z,99.7
2016-11-29T02:48:39.086Z,99.79
2016-11-29T02:50:54.036Z,99.99
2016-11-29T02:51:39.126Z,99.99
2016-11-29T02:52:39.142Z,99.41
2016-11-29T02:53:39.152Z,99.41
2016-11-29T02:54:39.167Z,99.98
2016-11-29T02:55:39.180Z,99.88
2016-11-29T02:56:39.197Z,99.99
2016-11-29T02:57:39.208Z,99.99
2016-11-29T02:58:39.216Z,99.98
2016-11-29T02:59:39.230Z,99.99
2016-11-29T03:00:39.244Z,99.98
2016-11-29T03:01:39.261Z,99.99
2016-11-29T03:02:39.272Z,99.99
2016-11-29T03:03:39.280Z,99.41
2016-11-29T03:04:39.598Z,99.7
2016-11-29T03:05:39.307Z,99.88
2016-11-29T03:06:39.320Z,99.88
2016-11-29T03:07:39.332Z,99.99
2016-11-29T03:08:39.348Z,99.88
2016-11-29T03:09:39.362Z,99.88
2016-11-29T03:10:39.375Z,99.88
2016-11-29T03:11:39.385Z,99.79
2016-11-29T03:12:39.399Z,99.6
2016-11-29T03:13:39.411Z,99.99
2016-11-29T03:14:39.433Z,99.88
2016-11-29T03:15:39.439Z,99.7
2016-11-29T03:16:39.447Z,99.99
2016-11-29T03:17:39.464Z,99.99
2016-11-29T03:18:39.774Z,99.98
2016-11-29T03:19:39.494Z,99.88
2016-11-29T03:20:39.550Z,99.79
2016-11-29T03:21:39.513Z,99.88
2016-11-29T03:22:54.449Z,99.7
2016-11-29T03:23:39.538Z,99.13
2016-11-29T03:24:39.556Z,99.13
2016-11-29T03:25:39.565Z,99.6
2016-11-29T03:26:39.582Z,99.51
2016-11-29T03:27:39.595Z,99.6
2016-11-29T03:28:39.609Z,99.6
2016-11-29T03:29:39.618Z,99.51
2016-11-29T03:30:39.630Z,99.79
2016-11-29T03:31:39.647Z,99.32
2016-11-29T03:32:39.659Z,99.13
2016-11-29T03:33:39.671Z,99.41
2016-11-29T03:34:39.684Z,99.41
2016-11-29T03:35:39.698Z,99.32
2016-11-29T03:36:39.707Z,99.7
2016-11-29T03:38:54.658Z,99.84
2016-11-29T03:39:39.749Z,99.84
2016-11-29T03:40:39.763Z,99.84
2016-11-29T03:41:39.828Z,99.75
2016-11-29T03:42:39.786Z,99.18
2016-11-29T03:43:39.798Z,99.27
2016-11-29T03:44:39.811Z,98.9
2016-11-29T03:45:39.828Z,98.52
2016-11-29T03:46:39.837Z,98.99
2016-11-29T03:47:39.847Z,98.9
2016-11-29T03:48:39.865Z,98.71
2016-11-29T03:49:39.881Z,98.71
2016-11-29T03:50:39.888Z,98.8
2016-11-29T03:52:39.923Z,99.18
2016-11-29T03:53:39.928Z,98.8
2016-11-29T03:54:54.864Z,98.71
2016-11-29T03:55:40.004Z,98.9
2016-11-29T03:56:39.969Z,98.71
2016-11-29T03:57:39.985Z,98.71
2016-11-29T03:58:39.991Z,98.71
2016-11-29T03:59:40.010Z,98.8
2016-11-29T04:00:40.021Z,98.71
2016-11-29T04:01:40.032Z,99.18
2016-11-29T04:02:40.042Z,98.8
2016-11-29T04:03:40.060Z,98.9
2016-11-29T04:04:40.070Z,98.71
2016-11-29T04:05:40.087Z,98.71
2016-11-29T04:06:40.097Z,98.8
2016-11-29T04:07:40.108Z,98.71
2016-11-29T04:08:40.125Z,98.9
2016-11-29T04:09:40.139Z,99.27
2016-11-29T04:10:55.073Z,99.27
2016-11-29T04:11:40.463Z,99.37
2016-11-29T04:12:40.179Z,99.27
2016-11-29T04:13:40.197Z,99.08
2016-11-29T04:14:40.202Z,99.27
2016-11-29T04:15:40.219Z,99.27
2016-11-29T04:16:40.225Z,98.99
2016-11-29T04:17:40.240Z,98.52
2016-11-29T04:18:40.253Z,98.9
2016-11-29T04:19:40.267Z,99.13
2016-11-29T04:20:40.279Z,99.04
2016-11-29T04:21:40.291Z,99.27
2016-11-29T04:22:40.309Z,99.46
2016-11-29T04:23:40.321Z,99.37
2016-11-29T04:24:40.338Z,99.46
2016-11-29T04:25:55.269Z,99.08
2016-11-29T04:26:40.360Z,99.46
2016-11-29T04:27:40.376Z,99.56
2016-11-29T04:28:40.388Z,99.18
2016-11-29T04:29:40.400Z,99.18
2016-11-29T04:30:40.412Z,99.08
2016-11-29T04:31:40.430Z,98.99
2016-11-29T04:32:40.437Z,99.27
2016-11-29T04:33:40.452Z,99.27
2016-11-29T04:34:40.462Z,99.27
2016-11-29T04:35:40.479Z,99.18
2016-11-29T04:36:40.490Z,98.9
2016-11-29T04:37:40.502Z,98.9
2016-11-29T04:38:40.517Z,99.27
2016-11-29T04:39:40.530Z,99.27
2016-11-29T04:42:40.569Z,98.8
2016-11-29T04:43:40.582Z,98.8
2016-11-29T04:44:40.595Z,98.71
2016-11-29T04:45:40.609Z,98.71
2016-11-29T04:46:40.620Z,98.71
2016-11-29T04:47:40.634Z,98.8
2016-11-29T04:48:40.648Z,98.75
2016-11-29T04:49:40.660Z,98.8
2016-11-29T04:50:40.675Z,99.18
2016-11-29T04:51:40.685Z,98.9
2016-11-29T04:52:40.700Z,99.27
2016-11-29T04:53:40.711Z,98.8
2016-11-29T04:54:40.725Z,98.66
2016-11-29T04:55:40.738Z,98.66
2016-11-29T04:56:40.749Z,98.66
2016-11-29T04:57:55.685Z,99.22
2016-11-29T04:58:40.777Z,99.32
2016-11-29T04:59:40.841Z,99.04
2016-11-29T05:00:40.801Z,99.13
2016-11-29T05:01:40.822Z,99.22
2016-11-29T05:02:40.828Z,99.32
2016-11-29T05:03:40.842Z,99.22
2016-11-29T05:04:40.854Z,99.79
2016-11-29T05:05:40.868Z,99.51
2016-11-29T05:06:40.881Z,99.88
2016-11-29T05:07:40.893Z,99.7
2016-11-29T05:08:40.906Z,99.51
2016-11-29T05:09:40.919Z,99.79
2016-11-29T05:11:40.944Z,99.7
2016-11-29T05:13:55.893Z,99.22
2016-11-29T05:14:41.035Z,99.79
2016-11-29T05:15:40.999Z,99.7
2016-11-29T05:16:41.014Z,99.41
2016-11-29T05:17:41.024Z,99.79
2016-11-29T05:18:41.038Z,99.7
2016-11-29T05:19:41.049Z,99.79
2016-11-29T05:20:41.063Z,99.6
2016-11-29T05:21:41.074Z,99.79
2016-11-29T05:22:41.102Z,99.79
2016-11-29T05:23:41.102Z,99.51
2016-11-29T05:24:41.115Z,99.51
2016-11-29T05:25:41.128Z,99.99
2016-11-29T05:26:41.139Z,99.99
2016-11-29T05:27:41.153Z,99.6
2016-11-29T05:28:41.168Z,99.51
2016-11-29T05:29:56.100Z,99.41
2016-11-29T05:30:41.194Z,99.41
2016-11-29T05:31:41.214Z,99.7
2016-11-29T05:32:41.218Z,99.79
2016-11-29T05:33:41.230Z,99.7
2016-11-29T05:34:41.243Z,99.79
2016-11-29T05:35:41.256Z,99.51
2016-11-29T05:36:41.272Z,99.32
2016-11-29T05:37:41.286Z,99.51
2016-11-29T05:38:41.297Z,99.79
2016-11-29T05:39:41.312Z,99.7
2016-11-29T05:40:41.323Z,99.22
2016-11-29T05:41:41.331Z,99.51
2016-11-29T05:42:41.349Z,99.79
2016-11-29T05:43:41.365Z,99.7
2016-11-29T05:44:41.369Z,99.51
2016-11-29T05:45:56.306Z,99.6
2016-11-29T05:46:41.397Z,99.51
2016-11-29T05:47:41.418Z,99.7
2016-11-29T05:49:41.440Z,99.79
2016-11-29T05:50:41.452Z,99.22
2016-11-29T05:51:41.569Z,99.32
2016-11-29T05:52:41.481Z,99.22
2016-11-29T05:53:41.492Z,99.32
2016-11-29T05:54:41.501Z,99.27
2016-11-29T05:55:41.555Z,99.22
2016-11-29T05:56:41.576Z,98.85
2016-11-29T05:57:41.538Z,99.22
2016-11-29T05:58:41.552Z,98.94
2016-11-29T05:59:41.574Z,98.94
2016-11-29T06:00:56.503Z,98.47
2016-11-29T06:01:41.595Z,98.85
2016-11-29T06:02:41.602Z,99.04
2016-11-29T06:03:41.621Z,98.85
2016-11-29T06:04:41.629Z,98.66
2016-11-29T06:05:41.647Z,98.66
2016-11-29T06:06:41.660Z,98.57
2016-11-29T06:07:41.675Z,98.75
2016-11-29T06:08:41.686Z,98.85
2016-11-29T06:09:41.697Z,99.04
2016-11-29T06:10:41.714Z,99.13
2016-11-29T06:11:41.723Z,99.13
2016-11-29T06:12:41.738Z,99.13
2016-11-29T06:13:41.747Z,99.08
2016-11-29T06:15:41.775Z,98.8
2016-11-29T06:16:41.785Z,98.71
2016-11-29T06:17:42.097Z,98.75
2016-11-29T06:18:41.812Z,98.38
2016-11-29T06:19:41.824Z,98.71
2016-11-29T06:20:41.841Z,99.08
2016-11-29T06:21:41.854Z,98.75
2016-11-29T06:22:41.867Z,99.13
2016-11-29T06:23:41.879Z,98.99
2016-11-29T06:24:41.890Z,98.66
2016-11-29T06:25:41.906Z,99.13
2016-11-29T06:26:41.921Z,98.75
2016-11-29T06:27:41.929Z,99.08
2016-11-29T06:28:41.944Z,98.85
2016-11-29T06:29:41.954Z,98.52
2016-11-29T06:30:41.967Z,98.43
2016-11-29T06:31:41.979Z,98.24
2016-11-29T06:32:56.915Z,98.24
2016-11-29T06:33:42.010Z,97.96
2016-11-29T06:34:42.017Z,98.24
2016-11-29T06:35:42.036Z,98.24
2016-11-29T06:36:42.046Z,97.48
2016-11-29T06:37:42.060Z,97.86
2016-11-29T06:38:42.069Z,98.43
2016-11-29T06:39:42.087Z,97.48
2016-11-29T06:40:42.099Z,97.2
2016-11-29T06:41:42.110Z,96.82
2016-11-29T06:42:42.137Z,97.1
2016-11-29T06:43:42.169Z,97.96
2016-11-29T06:44:42.147Z,97.1
2016-11-29T06:45:42.159Z,97.29
2016-11-29T06:46:42.177Z,97.39
2016-11-29T06:47:42.185Z,97.39
2016-11-29T06:48:57.122Z,97.48
2016-11-29T06:49:42.214Z,97.2
2016-11-29T06:50:42.227Z,97.29
2016-11-29T06:51:42.246Z,97.29
2016-11-29T06:52:42.254Z,97.39
2016-11-29T06:53:42.266Z,97.58
2016-11-29T06:54:42.282Z,97.48
2016-11-29T06:55:42.293Z,97.39
2016-11-29T06:56:42.310Z,97.29
2016-11-29T06:57:42.368Z,97.58
2016-11-29T06:58:42.334Z,97.39
2016-11-29T06:59:42.348Z,97.29
2016-11-29T07:00:42.361Z,97.2
2016-11-29T07:01:42.372Z,97.39
2016-11-29T07:02:42.380Z,97.2
2016-11-29T07:03:42.447Z,97.01
2016-11-29T07:04:57.329Z,97.2
2016-11-29T07:05:42.426Z,97.15
2016-11-29T07:07:42.498Z,97.01
2016-11-29T07:08:42.464Z,97.1
2016-11-29T07:09:42.476Z,96.54
2016-11-29T07:10:42.490Z,96.73
2016-11-29T07:11:42.503Z,96.73
2016-11-29T07:12:42.515Z,96.91
2016-11-29T07:13:42.525Z,96.35
2016-11-29T07:14:42.543Z,95.68
2016-11-29T07:15:42.549Z,96.06
2016-11-29T07:16:42.564Z,96.06
2016-11-29T07:17:42.578Z,95.59
2016-11-29T07:19:42.607Z,95.78
2016-11-29T07:20:57.538Z,95.68
2016-11-29T07:21:42.628Z,95.68
2016-11-29T07:22:42.648Z,95.4
2016-11-29T07:23:42.662Z,95.59
2016-11-29T07:24:42.668Z,95.21
2016-11-29T07:25:42.681Z,94.93
2016-11-29T07:26:42.695Z,94.74
2016-11-29T07:27:42.708Z,95.31
2016-11-29T07:28:42.733Z,94.93
2016-11-29T07:29:42.737Z,94.74
2016-11-29T07:30:42.748Z,94.65
2016-11-29T07:31:42.759Z,94.37
2016-11-29T07:32:42.773Z,94.37
2016-11-29T07:33:42.791Z,94.56
2016-11-29T07:35:57.787Z,94.37
2016-11-29T07:36:42.833Z,94.65
2016-11-29T07:37:42.845Z,94.74
2016-11-29T07:38:42.858Z,94.65
2016-11-29T07:39:42.876Z,94.18
2016-11-29T07:40:42.882Z,94.18
2016-11-29T07:41:42.894Z,93.99
2016-11-29T07:42:42.908Z,93.23
2016-11-29T07:43:42.920Z,93.23
2016-11-29T07:44:42.935Z,93.42
2016-11-29T07:45:42.952Z,93.23
2016-11-29T07:46:42.965Z,93.61
2016-11-29T07:47:42.974Z,93.04
2016-11-29T07:48:42.993Z,93.23
2016-11-29T07:50:43.014Z,93.13
2016-11-29T07:51:43.029Z,92.66
2016-11-29T07:52:43.044Z,92.85
2016-11-29T07:53:43.058Z,92.85
2016-11-29T07:54:43.069Z,93.04
2016-11-29T07:55:43.387Z,92.76
2016-11-29T07:56:43.093Z,92.57
2016-11-29T07:57:43.109Z,92.57
2016-11-29T07:58:43.125Z,92.85
2016-11-29T07:59:43.138Z,93.56
2016-11-29T08:00:43.155Z,92.71
2016-11-29T08:01:43.160Z,92.9
2016-11-29T08:02:43.178Z,92.9
2016-11-29T08:03:43.198Z,93.18
2016-11-29T08:04:43.205Z,92.8
2016-11-29T08:05:43.221Z,92.9
2016-11-29T08:06:43.229Z,92.52
2016-11-29T08:07:58.164Z,92.24
2016-11-29T08:08:43.260Z,92.71
2016-11-29T08:09:43.273Z,93.09
2016-11-29T08:10:43.282Z,92.8
2016-11-29T08:11:43.301Z,92.99
2016-11-29T08:12:43.316Z,92.71
2016-11-29T08:13:43.627Z,92.05
2016-11-29T08:14:43.347Z,92.14
2016-11-29T08:15:43.351Z,92.24
2016-11-29T08:16:43.363Z,92.33
2016-11-29T08:17:43.375Z,91.86
2016-11-29T08:18:43.394Z,92.05
2016-11-29T08:19:43.404Z,92.33
2016-11-29T08:20:43.418Z,92.05
2016-11-29T08:21:43.434Z,92.33
2016-11-29T08:22:43.443Z,91.96
2016-11-29T08:23:58.383Z,92.24
2016-11-29T08:24:43.478Z,92.24
2016-11-29T08:25:43.491Z,91.86
2016-11-29T08:26:43.500Z,92.61
2016-11-29T08:27:43.513Z,92.33
2016-11-29T08:28:43.526Z,91.86
2016-11-29T08:29:43.539Z,91.96
2016-11-29T08:30:43.555Z,91.81
2016-11-29T08:31:43.574Z,92.29
2016-11-29T08:32:43.618Z,91.34
2016-11-29T08:33:43.597Z,91.39
2016-11-29T08:34:43.611Z,91.43
2016-11-29T08:35:43.630Z,90.96
2016-11-29T08:36:43.641Z,91.91
2016-11-29T08:37:43.653Z,91.72
2016-11-29T08:38:43.671Z,91.53
2016-11-29T08:39:58.605Z,91.81
2016-11-29T08:40:43.706Z,92.19
2016-11-29T08:41:43.711Z,91.72
2016-11-29T08:42:43.727Z,91.53
2016-11-29T08:43:43.743Z,91.62
2016-11-29T08:44:43.754Z,91.53
2016-11-29T08:45:43.769Z,90.96
2016-11-29T08:46:43.778Z,91.24
2016-11-29T08:47:43.795Z,91.34
2016-11-29T08:48:43.807Z,91.05
2016-11-29T08:49:43.825Z,90.77
2016-11-29T08:50:43.839Z,91.62
2016-11-29T08:51:43.853Z,91.15
2016-11-29T08:52:43.864Z,91.15
2016-11-29T08:54:43.899Z,90.96
2016-11-29T08:55:58.842Z,90.77
2016-11-29T08:57:43.939Z,90.77
2016-11-29T08:58:43.955Z,91.05
2016-11-29T08:59:43.967Z,91.15
2016-11-29T09:00:44.031Z,90.58
2016-11-29T09:01:44.050Z,90.01
2016-11-29T09:02:44.011Z,90.2
2016-11-29T09:03:44.028Z,89.83
2016-11-29T09:04:44.040Z,90.2
2016-11-29T09:05:44.052Z,90.77
2016-11-29T09:06:44.075Z,90.11
2016-11-29T09:07:44.082Z,90.01
2016-11-29T09:09:44.118Z,90.2
2016-11-29T09:10:59.051Z,89.83
2016-11-29T09:13:44.181Z,89.78
2016-11-29T09:14:44.189Z,88.74
2016-11-29T09:15:44.202Z,89.12
2016-11-29T09:16:44.221Z,89.31
2016-11-29T09:17:44.235Z,89.45
2016-11-29T09:18:44.247Z,89.73
2016-11-29T09:19:44.267Z,89.78
2016-11-29T09:20:44.286Z,89.59
2016-11-29T09:21:44.292Z,89.02
2016-11-29T09:23:44.320Z,88.64
2016-11-29T09:24:44.338Z,88.55
2016-11-29T09:25:44.353Z,88.74
2016-11-29T09:26:44.364Z,88.83
2016-11-29T09:27:44.386Z,88.93
2016-11-29T09:28:44.399Z,88.64
2016-11-29T09:29:44.412Z,87.79
2016-11-29T09:30:44.424Z,88.26
2016-11-29T09:31:44.443Z,87.51
2016-11-29T09:32:44.458Z,87.88
2016-11-29T09:33:44.523Z,88.07
2016-11-29T09:34:44.487Z,87.32
2016-11-29T09:35:44.501Z,87.41
2016-11-29T09:36:44.516Z,87.23
2016-11-29T09:37:44.529Z,87.41
2016-11-29T09:38:44.548Z,87.23
2016-11-29T09:39:44.562Z,87.32
2016-11-29T09:40:44.575Z,86.94
2016-11-29T09:41:44.587Z,86.94
2016-11-29T09:42:59.529Z,86.47
2016-11-29T09:43:44.624Z,86.09
2016-11-29T09:44:44.634Z,86.47
2016-11-29T09:46:44.969Z,86.94
2016-11-29T09:47:44.679Z,85.99
2016-11-29T09:48:44.699Z,85.99
2016-11-29T09:49:44.710Z,86.09
2016-11-29T09:50:44.728Z,85.99
2016-11-29T09:51:44.745Z,85.42
2016-11-29T09:52:44.754Z,85.33
2016-11-29T09:53:44.771Z,85.42
2016-11-29T09:54:44.787Z,85.05
2016-11-29T09:55:44.803Z,85.42
2016-11-29T09:56:44.815Z,85.24
2016-11-29T09:57:44.833Z,85.42
2016-11-29T09:58:59.770Z,84.67
2016-11-29T09:59:44.863Z,85.24
2016-11-29T10:00:44.880Z,85.05
2016-11-29T10:01:44.893Z,84.77
2016-11-29T10:02:44.914Z,84.67
2016-11-29T10:03:44.930Z,84.77
2016-11-29T10:04:44.937Z,84.86
2016-11-29T10:05:44.955Z,84.58
2016-11-29T10:06:44.972Z,84.39
2016-11-29T10:07:44.982Z,84.58
2016-11-29T10:08:45.004Z,85.05
2016-11-29T10:09:45.013Z,84.86
2016-11-29T10:10:45.030Z,84.77
2016-11-29T10:11:45.097Z,84.01
2016-11-29T10:12:45.064Z,83.82
2016-11-29T10:13:45.078Z,83.82
2016-11-29T10:15:00.015Z,83.91
2016-11-29T10:15:45.108Z,84.1
2016-11-29T10:16:45.122Z,84.01
2016-11-29T10:17:45.135Z,84.05
2016-11-29T10:18:45.156Z,84.05
2016-11-29T10:19:45.170Z,83.48
2016-11-29T10:20:45.181Z,83.44
2016-11-29T10:21:45.203Z,83.58
2016-11-29T10:22:45.224Z,83.67
2016-11-29T10:23:45.230Z,82.25
2016-11-29T10:24:45.243Z,82.91
2016-11-29T10:25:45.263Z,82.91
2016-11-29T10:26:45.279Z,82.44
2016-11-29T10:28:45.306Z,81.87
2016-11-29T10:29:45.319Z,81.87
2016-11-29T10:31:00.259Z,81.21
2016-11-29T10:31:45.355Z,81.68
2016-11-29T10:33:45.420Z,81.96
2016-11-29T10:34:45.397Z,81.87
2016-11-29T10:35:45.413Z,82.06
2016-11-29T10:36:45.434Z,82.34
2016-11-29T10:37:45.495Z,81.68
2016-11-29T10:38:45.461Z,82.25
2016-11-29T10:39:45.480Z,82.25
2016-11-29T10:40:45.493Z,81.87
2016-11-29T10:41:45.506Z,81.68
2016-11-29T10:42:45.528Z,81.87
2016-11-29T10:43:45.543Z,81.87
2016-11-29T10:44:45.558Z,81.87
2016-11-29T10:46:00.492Z,81.4
2016-11-29T10:46:45.585Z,81.4
2016-11-29T10:47:45.600Z,82.06
2016-11-29T10:48:45.619Z,81.21
2016-11-29T10:49:45.631Z,81.21
2016-11-29T10:50:45.649Z,80.93
2016-11-29T10:51:45.666Z,81.02
2016-11-29T10:52:45.680Z,80.55
2016-11-29T10:53:45.693Z,80.45
2016-11-29T10:54:45.712Z,80.17
2016-11-29T10:55:45.781Z,80.45
2016-11-29T10:56:45.748Z,80.74
2016-11-29T10:57:45.759Z,80.26
2016-11-29T10:58:45.773Z,79.88
2016-11-29T10:59:45.785Z,79.22
2016-11-29T11:00:45.806Z,79.98
2016-11-29T11:01:45.821Z,79.22
2016-11-29T11:02:45.837Z,79.79
2016-11-29T11:03:45.850Z,79.79
2016-11-29T11:04:45.868Z,79.79
2016-11-29T11:05:45.882Z,80.17
2016-11-29T11:06:45.901Z,80.55
2016-11-29T11:07:45.908Z,80.36
2016-11-29T11:08:45.932Z,79.22
2016-11-29T11:09:45.945Z,79.6
2016-11-29T11:10:45.962Z,79.32
2016-11-29T11:12:46.090Z,79.03
2016-11-29T11:14:46.019Z,78.65
2016-11-29T11:15:46.039Z,78.46
2016-11-29T11:16:46.056Z,78.46
2016-11-29T11:18:00.991Z,78.56
2016-11-29T11:18:46.086Z,78.75
2016-11-29T11:19:46.099Z,78.65
2016-11-29T11:20:46.432Z,77.7
2016-11-29T11:21:46.129Z,77.89
2016-11-29T11:22:46.147Z,77.89
2016-11-29T11:23:46.172Z,77.8
2016-11-29T11:24:46.180Z,78.75
2016-11-29T11:25:46.194Z,77.89
2016-11-29T11:26:46.210Z,77.8
2016-11-29T11:27:46.224Z,77.42
2016-11-29T11:28:46.237Z,77.61
2016-11-29T11:29:46.258Z,77.89
2016-11-29T11:30:46.276Z,77.33
2016-11-29T11:31:46.284Z,77.89
2016-11-29T11:32:46.305Z,78.18
2016-11-29T11:34:01.242Z,77.42
2016-11-29T11:34:46.336Z,77.8
2016-11-29T11:36:46.392Z,77.23
2016-11-29T11:37:46.379Z,76.89
2016-11-29T11:38:46.398Z,76.57
2016-11-29T11:39:46.417Z,77.14
2016-11-29T11:40:46.426Z,77.27
2016-11-29T11:41:46.443Z,77.27
2016-11-29T11:42:46.461Z,76.89
2016-11-29T11:43:46.476Z,77.18
2016-11-29T11:44:46.489Z,76.51
2016-11-29T11:45:46.509Z,75.95
2016-11-29T11:46:46.524Z,76.14
2016-11-29T11:47:46.543Z,76.76
2016-11-29T11:48:46.556Z,76.61
2016-11-29T11:50:01.542Z,76.32
2016-11-29T11:50:46.585Z,76.99
2016-11-29T11:52:46.617Z,76.23
2016-11-29T11:53:46.634Z,76.51
2016-11-29T11:54:46.651Z,75.85
2016-11-29T11:55:46.667Z,75.57
2016-11-29T11:56:46.686Z,75.09
2016-11-29T11:57:46.695Z,75.09
2016-11-29T11:58:46.715Z,75.47
2016-11-29T11:59:46.729Z,75.76
2016-11-29T12:00:46.744Z,75.47
2016-11-29T12:01:46.760Z,75.47
2016-11-29T12:03:46.793Z,74.81
2016-11-29T12:04:46.806Z,74.43
2016-11-29T12:06:01.748Z,74.71
2016-11-29T12:07:46.856Z,74.33
2016-11-29T12:08:46.870Z,74.71
2016-11-29T12:09:46.907Z,75.28
2016-11-29T12:10:46.906Z,75.38
2016-11-29T12:11:46.923Z,75
2016-11-29T12:12:46.940Z,75.19
2016-11-29T12:13:46.955Z,75.09
2016-11-29T12:14:46.972Z,75.57
2016-11-29T12:15:47.036Z,74.62
2016-11-29T12:16:46.998Z,74.15
2016-11-29T12:17:47.018Z,74.15
2016-11-29T12:18:47.039Z,74.33
2016-11-29T12:19:47.052Z,75
2016-11-29T12:21:01.990Z,74.33
2016-11-29T12:21:47.087Z,74.71
2016-11-29T12:22:47.099Z,74.52
2016-11-29T12:23:47.119Z,73.96
2016-11-29T12:24:47.133Z,73.96
2016-11-29T12:25:47.150Z,74.52
2016-11-29T12:26:47.163Z,74.33
2016-11-29T12:27:47.177Z,74.15
2016-11-29T12:28:47.202Z,74.05
2016-11-29T12:29:47.217Z,73.58
2016-11-29T12:30:47.224Z,74.05
2016-11-29T12:31:47.251Z,74.24
2016-11-29T12:32:47.258Z,73.96
2016-11-29T12:33:47.278Z,74.24
2016-11-29T12:34:47.294Z,74.24
2016-11-29T12:35:47.312Z,74.33
2016-11-29T12:36:47.327Z,74.43
2016-11-29T12:37:47.341Z,73.96
2016-11-29T12:38:47.353Z,73.77
2016-11-29T12:39:47.378Z,73.68
2016-11-29T12:40:47.693Z,73.39
2016-11-29T12:41:47.407Z,73.86
2016-11-29T12:42:47.420Z,73.77
2016-11-29T12:43:47.438Z,74.24
2016-11-29T12:44:47.454Z,73.96
2016-11-29T12:45:47.469Z,74.43
2016-11-29T12:46:47.486Z,73.77
2016-11-29T12:47:47.501Z,73.49
2016-11-29T12:48:47.831Z,73.58
2016-11-29T12:49:47.531Z,73.86
2016-11-29T12:50:47.553Z,73.68
2016-11-29T12:51:47.566Z,74.33
2016-11-29T12:53:02.504Z,73.3
2016-11-29T12:53:47.599Z,73.68
2016-11-29T12:55:47.628Z,73.77
2016-11-29T12:56:47.648Z,73.49
2016-11-29T12:57:47.664Z,73.68
2016-11-29T12:58:47.679Z,73.86
2016-11-29T12:59:47.696Z,74.05
2016-11-29T13:00:47.714Z,74.24
2016-11-29T13:01:47.729Z,74.24
2016-11-29T13:02:48.048Z,74.05
2016-11-29T13:03:47.764Z,74.24
2016-11-29T13:04:47.788Z,74.43
2016-11-29T13:05:47.796Z,74.71
2016-11-29T13:06:47.814Z,75.09
2016-11-29T13:07:47.828Z,75.57
2016-11-29T13:09:02.765Z,75.09
2016-11-29T13:09:47.870Z,74.81
2016-11-29T13:10:47.876Z,75.66
2016-11-29T13:11:47.942Z,75.57
2016-11-29T13:12:47.906Z,75.76
2016-11-29T13:13:47.920Z,75.95
2016-11-29T13:14:47.936Z,75.85
2016-11-29T13:15:47.953Z,76.23
2016-11-29T13:16:47.970Z,76.99
2016-11-29T13:17:47.989Z,76.42
2016-11-29T13:18:48.005Z,76.61
2016-11-29T13:19:48.021Z,75.85
2016-11-29T13:20:48.122Z,75.85
2016-11-29T13:21:48.051Z,75.76
2016-11-29T13:23:48.085Z,75.09
2016-11-29T13:25:03.022Z,74.9
2016-11-29T13:25:48.119Z,75.57
2016-11-29T13:26:48.133Z,75.76
2016-11-29T13:27:48.148Z,75.66
2016-11-29T13:28:48.167Z,75.66
2016-11-29T13:29:48.185Z,75.66
2016-11-29T13:30:48.200Z,75.57
2016-11-29T13:31:48.242Z,75.47
2016-11-29T13:32:48.229Z,75.28
2016-11-29T13:33:48.244Z,75.19