createdAt,value
2022-08-28T00:00:15.199Z,15.4
2022-08-28T00:10:16.013Z,15.3
2022-08-28T00:20:16.446Z,15.1
2022-08-28T00:30:16.726Z,14.9
2022-08-28T00:40:17.639Z,14.9
2022-08-28T01:00:18.139Z,15.1
2022-08-28T01:10:18.907Z,15.1
2022-08-28T01:20:19.472Z,15.2
2022-08-28T01:30:20.549Z,15.1
2022-08-28T01:40:20.731Z,15
2022-08-28T01:50:21.672Z,14.7
2022-08-28T02:00:22.100Z,14.5
2022-08-28T02:10:22.948Z,14.3
2022-08-28T02:20:23.239Z,14.1
2022-08-28T02:30:23.360Z,13.9
2022-08-28T02:40:24.397Z,13.8
2022-08-28T02:50:24.809Z,13.6
2022-08-28T03:10:26.472Z,13.2
2022-08-28T03:20:26.720Z,13
2022-08-28T03:30:27.347Z,12.9
2022-08-28T03:40:27.648Z,12.7
2022-08-28T03:50:27.839Z,12.5
2022-08-28T04:00:27.986Z,12.4
2022-08-28T04:10:28.470Z,12.3
2022-08-28T04:20:28.712Z,12.2
2022-08-28T04:30:29.532Z,12.1
2022-08-28T04:40:30.269Z,12
2022-08-28T04:50:30.744Z,11.9
2022-08-28T05:00:30.896Z,11.9
2022-08-28T05:10:31.643Z,11.9
2022-08-28T05:20:32.712Z,11.9
2022-08-28T05:30:33.036Z,12
2022-08-28T05:40:34.175Z,12.2
2022-08-28T06:00:35.594Z,13.1
2022-08-28T06:10:35.894Z,13.8
2022-08-28T06:20:36.737Z,14.2
2022-08-28T06:30:37.220Z,14.5
2022-08-28T06:40:37.556Z,14.7
2022-08-28T06:50:38.225Z,15
2022-08-28T07:00:39.298Z,15.4
2022-08-28T07:10:39.442Z,15.8
2022-08-28T07:20:40.494Z,16.4
2022-08-28T07:30:41.236Z,17.1
2022-08-28T07:40:41.864Z,17.5
2022-08-28T08:00:43.754Z,18.8
2022-08-28T08:10:44.701Z,19.1
2022-08-28T08:20:45.267Z,18.4
2022-08-28T08:30:45.454Z,18.6
2022-08-28T08:40:45.745Z,18.8
2022-08-28T08:50:45.789Z,19.1
2022-08-28T09:00:46.124Z,19.1
2022-08-28T09:30:47.931Z,20.7
2022-08-28T09:40:48.280Z,20.8
2022-08-28T09:50:49.469Z,21.2
2022-08-28T10:00:49.812Z,21.8
2022-08-28T10:20:51.322Z,21.1
2022-08-28T10:30:51.748Z,22
2022-08-28T10:40:52.288Z,23.2
2022-08-28T10:50:52.786Z,22.2
2022-08-28T11:00:53.594Z,22.6
2022-08-28T11:10:54.257Z,23.1
2022-08-28T11:20:55.338Z,22.7
2022-08-28T11:40:56.686Z,23.5
2022-08-28T11:50:57.580Z,23.3
2022-08-28T12:00:58.414Z,24.3
2022-08-28T12:10:59.168Z,22.9
2022-08-28T12:21:00.037Z,23.1
2022-08-28T12:31:00.990Z,22.7
2022-08-28T13:01:02.587Z,22.8
2022-08-28T13:21:03.373Z,23
2022-08-28T13:31:03.852Z,24.3
2022-08-28T13:41:04.896Z,24.4
2022-08-28T13:51:07.669Z,24.5
2022-08-28T14:11:07.501Z,23.5
2022-08-28T14:41:09.560Z,23.9
2022-08-28T15:01:11.413Z,24.6
2022-08-28T15:11:15.362Z,24.6
2022-08-28T15:21:12.935Z,24
2022-08-28T15:31:13.476Z,24
2022-08-28T15:41:14.242Z,23.4
2022-08-28T15:51:14.828Z,23.7
2022-08-28T16:11:16.667Z,23.6
2022-08-28T16:21:17.060Z,23.6
2022-08-28T16:31:19.395Z,23.3
2022-08-28T17:01:19.216Z,22.5
2022-08-28T17:11:20.036Z,22.4
2022-08-28T17:21:21.019Z,21.9
2022-08-28T17:41:21.959Z,20.7
2022-08-28T17:51:27.362Z,20.4
2022-08-28T18:11:23.246Z,19.6
2022-08-28T18:21:24.017Z,19.3
2022-08-28T18:31:24.827Z,19
2022-08-28T18:41:26.944Z,18.8
2022-08-28T19:31:28.564Z,17.5
2022-08-28T19:41:29.037Z,17.3
2022-08-28T19:51:29.436Z,17.1
2022-08-28T20:21:37.563Z,16.5
2022-08-28T20:31:32.778Z,16.2
2022-08-28T20:41:33.192Z,16
2022-08-28T20:51:33.601Z,15.8
2022-08-28T21:01:34.766Z,15.6
2022-08-28T21:31:36.468Z,14.8
2022-08-28T21:41:36.876Z,14.7
2022-08-28T21:51:37.026Z,14.5
2022-08-28T22:01:37.904Z,14.3
2022-08-28T22:11:38.868Z,14.1
2022-08-28T22:21:39.046Z,14
2022-08-28T22:31:41.380Z,13.8
2022-08-28T22:41:39.519Z,13.8
2022-08-28T22:51:39.840Z,13.7
2022-08-28T23:01:40.599Z,13.5
2022-08-28T23:11:41.141Z,13.2
2022-08-28T23:21:44.057Z,13
2022-08-28T23:31:42.935Z,13
2022-08-28T23:41:43.316Z,12.8
2022-08-28T23:51:44.152Z,12.7
