createdAt,value
2023-02-07T00:01:33.932Z,5.30
2023-02-07T00:04:01.946Z,5.20
2023-02-07T00:06:35.295Z,6.20
2023-02-07T00:09:07.484Z,5.63
2023-02-07T00:11:36.757Z,7.15
2023-02-07T00:14:08.723Z,5.88
2023-02-07T00:16:36.692Z,6.38
2023-02-07T00:19:06.434Z,6.38
2023-02-07T00:21:34.716Z,6.80
2023-02-07T00:24:02.744Z,6.70
2023-02-07T00:26:30.734Z,6.93
2023-02-07T00:28:58.855Z,6.03
2023-02-07T00:31:30.249Z,7.53
2023-02-07T00:34:00.850Z,6.78
2023-02-07T00:36:31.038Z,6.15
2023-02-07T00:39:01.139Z,7.22
2023-02-07T00:41:29.779Z,6.75
2023-02-07T00:43:57.893Z,6.45
2023-02-07T00:46:32.816Z,7.30
2023-02-07T00:49:11.603Z,7.53
2023-02-07T00:51:40.538Z,7.00
2023-02-07T00:54:08.579Z,7.20
2023-02-07T00:56:37.239Z,7.55
2023-02-07T00:59:05.608Z,7.55
2023-02-07T01:01:33.584Z,8.25
2023-02-07T01:04:01.822Z,7.55
2023-02-07T01:06:34.015Z,9.68
2023-02-07T01:09:02.969Z,9.85
2023-02-07T01:11:30.991Z,7.90
2023-02-07T01:14:01.148Z,8.25
2023-02-07T01:16:34.977Z,8.00
2023-02-07T01:19:08.561Z,8.70
2023-02-07T01:21:36.664Z,8.55
2023-02-07T01:24:06.419Z,8.60
2023-02-07T01:26:36.674Z,8.52
2023-02-07T01:29:05.191Z,9.05
2023-02-07T01:31:33.127Z,8.68
2023-02-07T01:34:05.205Z,8.40
2023-02-07T01:36:33.515Z,9.13
2023-02-07T01:39:01.440Z,8.90
2023-02-07T01:41:29.430Z,9.15
2023-02-07T01:44:29.324Z,10.07
2023-02-07T01:46:57.762Z,8.73
2023-02-07T01:49:31.918Z,9.35
2023-02-07T01:52:05.636Z,8.32
2023-02-07T01:54:34.992Z,9.05
2023-02-07T01:57:06.081Z,9.52
2023-02-07T01:59:36.457Z,8.63
2023-02-07T02:02:05.517Z,8.55
2023-02-07T02:04:33.261Z,8.27
2023-02-07T02:07:01.554Z,9.60
2023-02-07T02:09:30.522Z,10.13
2023-02-07T02:12:01.784Z,10.05
2023-02-07T02:14:51.560Z,8.00
2023-02-07T02:17:25.353Z,7.72
2023-02-07T02:20:16.208Z,9.07
2023-02-07T02:22:50.075Z,9.43
2023-02-07T02:25:55.577Z,9.55
2023-02-07T02:28:49.678Z,9.48
2023-02-07T02:31:48.593Z,8.15
2023-02-07T02:34:36.732Z,9.77
2023-02-07T02:37:15.327Z,9.85
2023-02-07T02:40:00.170Z,8.32
2023-02-07T02:43:01.553Z,8.18
2023-02-07T02:45:52.155Z,9.05
2023-02-07T02:48:20.888Z,7.43
2023-02-07T02:50:50.009Z,8.48
2023-02-07T02:53:18.222Z,9.00
2023-02-07T02:56:01.418Z,9.23
2023-02-07T02:59:04.891Z,8.10
2023-02-07T03:02:08.357Z,8.82
2023-02-07T03:04:56.383Z,8.57
2023-02-07T03:08:05.316Z,8.90
2023-02-07T03:10:49.009Z,8.50
2023-02-07T03:13:52.088Z,8.80
2023-02-07T03:16:55.526Z,8.23
2023-02-07T03:20:03.377Z,8.15
2023-02-07T03:22:31.474Z,8.40
2023-02-07T03:25:02.317Z,8.27
2023-02-07T03:27:33.186Z,8.80
2023-02-07T03:30:04.432Z,9.45
2023-02-07T03:32:36.616Z,7.65
2023-02-07T03:35:18.662Z,7.97
2023-02-07T03:40:28.185Z,7.43
2023-02-07T03:43:06.737Z,6.80
2023-02-07T03:45:35.085Z,6.65
2023-02-07T03:48:02.930Z,7.82
2023-02-07T03:50:30.852Z,8.05
2023-02-07T03:52:58.748Z,9.07
2023-02-07T03:55:26.848Z,8.85
2023-02-07T03:57:56.625Z,8.43
2023-02-07T04:00:24.774Z,8.32
2023-02-07T04:02:52.668Z,7.95
2023-02-07T04:05:20.739Z,9.33
2023-02-07T04:07:48.713Z,9.13
2023-02-07T04:10:16.684Z,8.40
2023-02-07T04:12:44.713Z,9.23
2023-02-07T04:15:13.248Z,8.43
2023-02-07T04:17:41.069Z,8.93
2023-02-07T04:20:09.801Z,9.07
2023-02-07T04:22:37.794Z,7.97
2023-02-07T04:25:06.563Z,8.10
2023-02-07T04:27:34.684Z,7.47
2023-02-07T04:30:02.688Z,7.35
2023-02-07T04:32:30.553Z,8.43
2023-02-07T04:34:59.965Z,6.90
2023-02-07T04:37:28.104Z,6.60
2023-02-07T04:39:56.091Z,6.57
2023-02-07T04:42:24.054Z,8.02
2023-02-07T04:44:52.077Z,8.60
2023-02-07T04:47:19.787Z,7.13
2023-02-07T04:49:47.614Z,6.57
2023-02-07T04:52:15.718Z,7.45
2023-02-07T04:54:43.571Z,7.00
2023-02-07T04:57:11.707Z,6.32
2023-02-07T04:59:39.477Z,6.55
2023-02-07T05:02:07.345Z,7.55
2023-02-07T05:04:35.406Z,6.80
2023-02-07T05:07:03.653Z,7.28
2023-02-07T05:09:31.588Z,6.80
2023-02-07T05:11:59.401Z,7.10
2023-02-07T05:14:27.189Z,7.83
2023-02-07T05:16:57.847Z,6.95
2023-02-07T05:19:26.251Z,6.88
2023-02-07T05:21:53.986Z,7.97
2023-02-07T05:24:21.904Z,8.45
2023-02-07T05:26:49.671Z,8.43
2023-02-07T05:29:17.658Z,6.95
2023-02-07T05:32:05.301Z,7.47
2023-02-07T05:34:34.852Z,6.57
2023-02-07T05:37:02.858Z,7.70
2023-02-07T05:39:30.903Z,7.27
2023-02-07T05:41:58.879Z,8.23
2023-02-07T05:44:26.753Z,8.43
2023-02-07T05:46:54.697Z,7.73
2023-02-07T05:49:22.791Z,7.10
2023-02-07T05:51:50.738Z,7.60
2023-02-07T05:54:18.734Z,7.32
2023-02-07T05:56:46.874Z,8.53
2023-02-07T05:59:14.861Z,8.37
2023-02-07T06:01:42.955Z,8.20
2023-02-07T06:04:10.792Z,6.83
2023-02-07T06:06:38.866Z,7.20
2023-02-07T06:09:06.614Z,7.70
2023-02-07T06:11:34.455Z,7.60
2023-02-07T06:14:02.542Z,7.67
2023-02-07T06:16:30.456Z,7.43
2023-02-07T06:18:58.793Z,8.07
2023-02-07T06:21:44.358Z,7.10
2023-02-07T06:24:14.566Z,7.93
2023-02-07T06:26:42.454Z,8.33
2023-02-07T06:29:10.290Z,8.00
2023-02-07T06:31:38.188Z,8.20
2023-02-07T06:34:06.272Z,8.37
2023-02-07T06:36:35.555Z,9.07
2023-02-07T06:39:03.792Z,7.53
2023-02-07T06:41:31.672Z,7.70
2023-02-07T06:43:59.453Z,7.47
2023-02-07T06:46:27.395Z,8.30
2023-02-07T06:48:55.177Z,8.83
2023-02-07T06:51:23.073Z,8.13
2023-02-07T06:53:50.890Z,7.70
2023-02-07T06:56:18.804Z,7.73
2023-02-07T06:58:49.969Z,7.77
2023-02-07T07:01:20.417Z,7.80
2023-02-07T07:03:48.424Z,8.17
2023-02-07T07:06:16.425Z,7.63
2023-02-07T07:08:44.345Z,9.15
2023-02-07T07:11:12.469Z,8.88
2023-02-07T07:13:40.451Z,8.27
2023-02-07T07:16:08.290Z,9.10
2023-02-07T07:18:38.609Z,10.18
2023-02-07T07:21:09.648Z,9.45
2023-02-07T07:23:37.884Z,9.43
2023-02-07T07:26:06.306Z,10.45
2023-02-07T07:28:35.839Z,10.88
2023-02-07T07:31:05.624Z,11.90
2023-02-07T07:33:34.240Z,12.75
2023-02-07T07:36:03.508Z,12.25
2023-02-07T07:38:31.806Z,11.15
2023-02-07T07:41:00.022Z,12.45
2023-02-07T07:43:28.161Z,12.60
2023-02-07T07:45:57.720Z,12.60
2023-02-07T07:48:26.473Z,11.32
2023-02-07T07:50:55.616Z,12.48
2023-02-07T07:53:23.694Z,11.63
2023-02-07T07:55:55.366Z,12.52
2023-02-07T07:58:24.884Z,11.10
2023-02-07T08:00:53.115Z,11.07
2023-02-07T08:03:25.650Z,12.07
2023-02-07T08:05:53.854Z,11.35
2023-02-07T08:08:23.576Z,11.95
2023-02-07T08:10:51.524Z,13.15
2023-02-07T08:13:20.468Z,12.82
2023-02-07T08:15:48.591Z,12.55
2023-02-07T08:18:16.490Z,12.23
2023-02-07T08:20:44.661Z,12.48
2023-02-07T08:23:12.639Z,12.73
2023-02-07T08:25:44.816Z,10.82
2023-02-07T08:28:13.528Z,10.15
2023-02-07T08:30:41.528Z,11.68
2023-02-07T08:33:12.800Z,10.05
2023-02-07T08:35:40.981Z,10.75
2023-02-07T08:38:09.181Z,10.50
2023-02-07T08:40:41.121Z,11.18
2023-02-07T08:43:12.664Z,11.70
2023-02-07T08:45:49.760Z,10.68
2023-02-07T08:48:17.819Z,11.43
2023-02-07T08:50:45.890Z,11.00
2023-02-07T08:53:14.040Z,11.25
2023-02-07T08:55:42.114Z,10.45
2023-02-07T08:58:10.392Z,10.88
2023-02-07T09:00:38.827Z,10.88
2023-02-07T09:03:06.750Z,12.10
2023-02-07T09:05:34.479Z,10.82
2023-02-07T09:08:03.285Z,12.63
2023-02-07T09:10:31.292Z,11.23
2023-02-07T09:12:59.382Z,12.57
2023-02-07T09:15:27.536Z,11.35
2023-02-07T09:17:55.437Z,12.95
2023-02-07T09:20:26.256Z,11.43
2023-02-07T09:23:12.963Z,11.10
2023-02-07T09:25:42.787Z,11.18
2023-02-07T09:28:11.114Z,12.00
2023-02-07T09:30:42.189Z,11.88
2023-02-07T09:33:11.389Z,10.98
2023-02-07T09:35:40.242Z,11.15
2023-02-07T09:38:09.849Z,10.82
2023-02-07T09:40:39.975Z,9.63
2023-02-07T09:43:14.184Z,10.48
2023-02-07T09:45:46.394Z,8.82
2023-02-07T09:48:20.451Z,8.40
2023-02-07T09:50:55.774Z,9.32
2023-02-07T09:53:46.537Z,9.15
2023-02-07T09:56:19.558Z,9.50
2023-02-07T09:59:33.789Z,9.35
2023-02-07T10:02:06.222Z,8.43
2023-02-07T10:04:39.216Z,7.50
2023-02-07T10:07:08.272Z,6.45
2023-02-07T10:09:41.324Z,7.05
2023-02-07T10:12:17.998Z,6.05
2023-02-07T10:15:21.150Z,7.38
2023-02-07T10:18:07.518Z,8.45
2023-02-07T10:21:13.853Z,8.30
2023-02-07T10:24:02.281Z,8.15
2023-02-07T10:26:45.928Z,8.60
2023-02-07T10:29:38.723Z,9.07
2023-02-07T10:32:24.935Z,8.38
2023-02-07T10:34:59.844Z,7.45
2023-02-07T10:37:30.588Z,7.53
2023-02-07T10:40:06.414Z,8.38
2023-02-07T10:42:37.859Z,7.50
2023-02-07T10:45:09.659Z,7.88
2023-02-07T10:47:41.037Z,7.45
2023-02-07T10:50:29.303Z,7.13
2023-02-07T10:52:59.853Z,8.20
2023-02-07T10:55:42.378Z,7.57
2023-02-07T10:58:22.844Z,6.72
2023-02-07T11:00:54.061Z,8.05
2023-02-07T11:06:08.108Z,7.25
2023-02-07T11:08:38.301Z,5.78
2023-02-07T11:11:30.159Z,6.75
2023-02-07T11:14:04.040Z,7.00
2023-02-07T11:16:32.321Z,6.15
2023-02-07T11:19:03.020Z,6.25
2023-02-07T11:21:40.104Z,6.68
2023-02-07T11:24:19.812Z,6.07
2023-02-07T11:27:04.776Z,6.57
2023-02-07T11:29:38.095Z,7.30
2023-02-07T11:32:06.542Z,6.32
2023-02-07T11:34:43.584Z,6.28
2023-02-07T11:37:25.065Z,6.03
2023-02-07T11:39:56.264Z,5.90
2023-02-07T11:42:32.226Z,5.07
2023-02-07T11:45:05.170Z,5.90
2023-02-07T11:47:33.575Z,5.50
2023-02-07T11:50:04.184Z,5.63
2023-02-07T11:52:39.849Z,5.25
2023-02-07T11:55:09.684Z,5.03
2023-02-07T11:57:38.691Z,5.40
2023-02-07T12:00:27.996Z,6.20
2023-02-07T12:03:09.167Z,5.90
2023-02-07T12:05:40.223Z,6.28
2023-02-07T12:08:13.924Z,6.13
2023-02-07T12:10:45.236Z,6.53
2023-02-07T12:13:15.785Z,6.53
2023-02-07T12:15:53.495Z,6.93
2023-02-07T12:18:32.067Z,7.32
2023-02-07T12:21:19.955Z,5.93
2023-02-07T12:23:50.477Z,6.65
2023-02-07T12:26:28.842Z,6.93
2023-02-07T12:29:22.891Z,6.32
2023-02-07T12:32:05.167Z,6.25
2023-02-07T12:34:42.103Z,6.57
2023-02-07T12:37:32.780Z,6.30
2023-02-07T12:40:27.353Z,6.80
2023-02-07T12:43:06.817Z,6.93
2023-02-07T12:45:47.925Z,7.03
2023-02-07T12:48:40.057Z,6.75
2023-02-07T12:51:17.616Z,6.90
2023-02-07T12:54:30.219Z,7.25
2023-02-07T12:57:19.325Z,7.63
2023-02-07T13:00:18.464Z,7.43
2023-02-07T13:03:20.601Z,6.38
2023-02-07T13:06:01.517Z,7.43
2023-02-07T13:11:18.981Z,7.78
2023-02-07T13:13:49.721Z,7.95
2023-02-07T13:16:37.913Z,8.32
2023-02-07T13:19:23.522Z,8.00
2023-02-07T13:22:02.442Z,7.90
2023-02-07T13:24:31.485Z,7.72
2023-02-07T13:27:04.284Z,8.07
2023-02-07T13:29:34.445Z,9.63
2023-02-07T13:32:13.521Z,9.13
2023-02-07T13:35:11.597Z,9.30
2023-02-07T13:37:50.289Z,8.70
2023-02-07T13:40:49.966Z,9.10
2023-02-07T13:43:37.985Z,8.30
2023-02-07T13:46:32.346Z,9.10
2023-02-07T13:49:24.788Z,8.80
2023-02-07T13:52:02.875Z,7.35
2023-02-07T13:55:10.746Z,9.77
2023-02-07T13:58:02.305Z,9.95
2023-02-07T14:00:34.018Z,11.00
2023-02-07T14:03:06.875Z,10.55
2023-02-07T14:05:43.796Z,10.82
2023-02-07T14:08:17.872Z,10.80
2023-02-07T14:11:01.651Z,12.48
2023-02-07T14:13:31.335Z,11.50
2023-02-07T14:16:02.392Z,10.60
2023-02-07T14:18:40.905Z,11.13
2023-02-07T14:21:21.318Z,10.45
2023-02-07T14:24:04.232Z,10.68
2023-02-07T14:26:46.422Z,10.40
2023-02-07T14:29:23.279Z,10.32
2023-02-07T14:32:02.029Z,11.25
2023-02-07T14:34:32.365Z,11.48
2023-02-07T14:37:01.022Z,11.88
2023-02-07T14:39:31.660Z,12.13
2023-02-07T14:42:19.119Z,12.48
2023-02-07T14:44:48.222Z,12.82
2023-02-07T14:47:42.192Z,12.18
2023-02-07T14:50:11.024Z,12.65
2023-02-07T14:52:39.787Z,13.10
2023-02-07T14:55:13.642Z,12.73
2023-02-07T14:57:56.915Z,11.93
2023-02-07T15:00:55.326Z,12.80
2023-02-07T15:03:26.302Z,13.55
2023-02-07T15:06:04.619Z,13.02
2023-02-07T15:08:35.613Z,13.05
2023-02-07T15:11:08.091Z,11.55
2023-02-07T15:13:50.007Z,12.43
2023-02-07T15:16:26.639Z,12.48
2023-02-07T15:19:24.772Z,12.32
2023-02-07T15:21:52.932Z,12.15
2023-02-07T15:24:50.960Z,12.18
2023-02-07T15:27:27.685Z,13.20
2023-02-07T15:30:01.836Z,11.43
2023-02-07T15:32:35.543Z,12.57
2023-02-07T15:35:14.173Z,12.50
2023-02-07T15:37:41.935Z,11.73
2023-02-07T15:40:23.111Z,12.68
2023-02-07T15:42:54.533Z,13.15
2023-02-07T15:45:28.256Z,13.77
2023-02-07T15:48:04.333Z,12.52
2023-02-07T15:50:32.460Z,13.20
2023-02-07T15:53:02.438Z,12.55
2023-02-07T15:55:34.770Z,12.85
2023-02-07T15:58:03.860Z,12.90
2023-02-07T16:00:38.839Z,13.25
2023-02-07T16:03:08.132Z,13.27
2023-02-07T16:05:40.438Z,13.80
2023-02-07T16:08:31.182Z,13.93
2023-02-07T16:11:17.452Z,15.15
2023-02-07T16:13:48.913Z,14.40
2023-02-07T16:16:21.102Z,13.70
2023-02-07T16:18:49.163Z,14.10
2023-02-07T16:21:26.328Z,13.75
2023-02-07T16:24:12.568Z,14.13
2023-02-07T16:26:46.652Z,14.93
2023-02-07T16:29:25.208Z,14.75
2023-02-07T16:31:54.305Z,12.85
2023-02-07T16:34:26.506Z,14.40
2023-02-07T16:36:55.668Z,14.88
2023-02-07T16:39:23.901Z,14.77
2023-02-07T16:41:55.583Z,16.30
2023-02-07T16:44:24.998Z,14.95
2023-02-07T16:46:53.808Z,14.63
2023-02-07T16:49:26.692Z,14.57
2023-02-07T16:51:55.008Z,16.27
2023-02-07T16:54:26.206Z,15.85
2023-02-07T16:56:56.436Z,17.35
2023-02-07T16:59:24.611Z,18.05
2023-02-07T17:01:54.411Z,16.05
2023-02-07T17:04:23.010Z,16.95
2023-02-07T17:06:51.549Z,17.35
2023-02-07T17:09:24.616Z,16.20
2023-02-07T17:11:53.626Z,17.20
2023-02-07T17:14:22.239Z,17.13
2023-02-07T17:16:50.564Z,17.45
2023-02-07T17:19:23.971Z,17.92
2023-02-07T17:21:52.684Z,18.80
2023-02-07T17:24:20.906Z,16.77
2023-02-07T17:26:51.542Z,17.13
2023-02-07T17:29:22.888Z,17.05
2023-02-07T17:31:51.154Z,16.88
2023-02-07T17:34:18.916Z,17.02
2023-02-07T17:36:49.242Z,16.88
2023-02-07T17:39:18.596Z,17.42
2023-02-07T17:41:46.811Z,15.63
2023-02-07T17:44:14.802Z,16.40
2023-02-07T17:46:42.737Z,16.73
2023-02-07T17:49:17.930Z,15.75
2023-02-07T17:51:46.036Z,16.88
2023-02-07T17:54:14.204Z,16.17
2023-02-07T17:56:42.352Z,17.25
2023-02-07T17:59:21.946Z,17.48
2023-02-07T18:01:52.033Z,16.35
2023-02-07T18:04:20.065Z,17.25
2023-02-07T18:06:48.268Z,17.35
2023-02-07T18:09:20.430Z,18.75
2023-02-07T18:11:49.061Z,18.38
2023-02-07T18:14:17.220Z,17.25
2023-02-07T18:16:45.306Z,17.33
2023-02-07T18:19:17.880Z,18.90
2023-02-07T18:21:46.080Z,17.48
2023-02-07T18:24:14.020Z,17.52
2023-02-07T18:26:42.452Z,15.85
2023-02-07T18:29:12.076Z,14.85
2023-02-07T18:31:40.174Z,17.17
2023-02-07T18:34:08.030Z,17.17
2023-02-07T18:36:40.745Z,15.15
2023-02-07T18:39:11.189Z,16.77
2023-02-07T18:41:39.213Z,18.85
2023-02-07T18:44:10.102Z,17.58
2023-02-07T18:46:38.413Z,19.42
2023-02-07T18:49:06.474Z,17.42
2023-02-07T18:51:35.108Z,17.42
2023-02-07T18:54:03.032Z,17.63
2023-02-07T18:56:31.091Z,18.23
2023-02-07T18:58:59.336Z,16.23
2023-02-07T19:01:28.977Z,17.02
2023-02-07T19:03:58.788Z,18.15
2023-02-07T19:06:31.306Z,16.08
2023-02-07T19:08:59.881Z,17.58
2023-02-07T19:11:28.025Z,17.55
2023-02-07T19:13:55.673Z,17.15
2023-02-07T19:16:24.797Z,16.73
2023-02-07T19:18:53.037Z,16.92
2023-02-07T19:21:27.419Z,16.83
2023-02-07T19:23:56.762Z,17.35
2023-02-07T19:26:25.320Z,18.00
2023-02-07T19:28:53.739Z,19.35
2023-02-07T19:31:25.475Z,17.75
2023-02-07T19:33:54.585Z,18.10
2023-02-07T19:36:23.797Z,15.45
2023-02-07T19:38:55.160Z,17.48
2023-02-07T19:41:27.729Z,16.25
2023-02-07T19:43:55.869Z,16.63
2023-02-07T19:46:24.252Z,16.10
2023-02-07T19:48:52.589Z,17.65
2023-02-07T19:51:22.954Z,17.85
2023-02-07T19:53:51.855Z,18.05
2023-02-07T19:56:21.124Z,17.58
2023-02-07T19:58:51.446Z,17.90
2023-02-07T20:01:20.455Z,15.98
2023-02-07T20:03:53.404Z,17.95
2023-02-07T20:06:23.961Z,16.58
2023-02-07T20:08:52.142Z,16.27
2023-02-07T20:11:22.680Z,16.23
2023-02-07T20:13:54.619Z,15.70
2023-02-07T20:18:56.166Z,14.23
2023-02-07T20:21:28.877Z,15.30
2023-02-07T20:23:57.735Z,15.80
2023-02-07T20:26:33.369Z,15.70
2023-02-07T20:29:03.774Z,14.63
2023-02-07T20:31:32.340Z,15.40
2023-02-07T20:34:04.237Z,16.08
2023-02-07T20:36:33.876Z,16.30
2023-02-07T20:39:02.425Z,16.45
2023-02-07T20:41:30.405Z,16.25
2023-02-07T20:44:07.245Z,16.10
2023-02-07T20:46:36.536Z,16.00
2023-02-07T20:49:28.689Z,16.13
2023-02-07T20:52:00.087Z,15.27
2023-02-07T20:54:29.569Z,14.47
2023-02-07T20:56:58.049Z,16.23
2023-02-07T20:59:32.835Z,15.15
2023-02-07T21:02:01.098Z,16.15
2023-02-07T21:04:29.950Z,15.65
2023-02-07T21:07:01.341Z,16.85
2023-02-07T21:09:29.690Z,13.88
2023-02-07T21:11:58.654Z,15.60
2023-02-07T21:14:32.060Z,16.25
2023-02-07T21:17:02.365Z,14.30
2023-02-07T21:19:30.246Z,14.10
2023-02-07T21:21:58.805Z,14.43
2023-02-07T21:24:27.094Z,14.27
2023-02-07T21:26:55.887Z,15.77
2023-02-07T21:29:24.202Z,15.85
2023-02-07T21:31:53.153Z,14.18
2023-02-07T21:34:22.429Z,15.68
2023-02-07T21:36:50.611Z,14.93
2023-02-07T21:39:18.870Z,15.17
2023-02-07T21:41:47.547Z,16.20
2023-02-07T21:44:16.073Z,16.10
2023-02-07T21:46:48.660Z,14.77
2023-02-07T21:49:18.248Z,13.90
2023-02-07T21:51:48.385Z,15.10
2023-02-07T21:54:16.234Z,14.47
2023-02-07T21:56:44.759Z,14.23
2023-02-07T21:59:17.878Z,15.13
2023-02-07T22:01:47.065Z,15.03
2023-02-07T22:04:15.625Z,14.97
2023-02-07T22:06:44.633Z,14.50
2023-02-07T22:09:14.142Z,13.43
2023-02-07T22:11:42.631Z,13.33
2023-02-07T22:14:15.650Z,15.10
2023-02-07T22:16:43.587Z,12.63
2023-02-07T22:19:13.920Z,12.17
2023-02-07T22:21:41.852Z,13.60
2023-02-07T22:24:12.358Z,12.70
2023-02-07T22:26:40.505Z,13.50
2023-02-07T22:29:08.986Z,14.40
2023-02-07T22:31:38.810Z,12.53
2023-02-07T22:34:14.312Z,13.03
2023-02-07T22:36:43.568Z,13.40
2023-02-07T22:39:12.974Z,12.87
2023-02-07T22:41:40.907Z,11.47
2023-02-07T22:44:08.862Z,15.03
2023-02-07T22:46:36.735Z,14.47
2023-02-07T22:49:04.501Z,13.83
2023-02-07T22:51:34.758Z,12.67
2023-02-07T22:54:05.803Z,11.67
2023-02-07T22:56:35.879Z,12.20
2023-02-07T22:59:04.464Z,12.67
2023-02-07T23:01:34.797Z,12.37
2023-02-07T23:04:04.275Z,13.50
2023-02-07T23:06:35.052Z,11.77
2023-02-07T23:09:05.425Z,12.07
2023-02-07T23:11:33.943Z,13.73
2023-02-07T23:14:04.104Z,13.70
2023-02-07T23:16:32.296Z,13.10
2023-02-07T23:19:08.157Z,13.17
2023-02-07T23:21:36.422Z,13.47
2023-02-07T23:24:04.760Z,12.00
2023-02-07T23:26:32.811Z,13.23
2023-02-07T23:29:00.524Z,13.33
2023-02-07T23:31:28.447Z,14.33
2023-02-07T23:33:56.253Z,13.50
2023-02-07T23:36:24.528Z,12.77
2023-02-07T23:38:52.414Z,13.83
2023-02-07T23:41:20.322Z,14.33
2023-02-07T23:43:48.274Z,13.70
2023-02-07T23:46:17.636Z,13.20
2023-02-07T23:48:45.951Z,13.03
2023-02-07T23:51:15.104Z,13.17
2023-02-07T23:53:44.275Z,13.50
2023-02-07T23:56:17.005Z,12.83
2023-02-07T23:58:45.323Z,12.60
