createdAt,value
2022-10-19T00:01:53.296Z,99.90
2022-10-19T00:04:20.445Z,99.90
2022-10-19T00:06:47.427Z,99.90
2022-10-19T00:09:19.623Z,99.90
2022-10-19T00:11:49.824Z,99.90
2022-10-19T00:14:23.503Z,99.90
2022-10-19T00:16:53.236Z,99.90
2022-10-19T00:19:26.105Z,99.90
2022-10-19T00:21:53.826Z,99.90
2022-10-19T00:24:20.865Z,99.90
2022-10-19T00:26:48.035Z,99.90
2022-10-19T00:29:15.708Z,99.90
2022-10-19T00:31:43.067Z,99.90
2022-10-19T00:34:11.165Z,99.90
2022-10-19T00:36:40.834Z,99.90
2022-10-19T00:39:12.831Z,99.90
2022-10-19T00:41:40.994Z,99.90
2022-10-19T00:44:13.450Z,99.90
2022-10-19T00:46:46.432Z,99.90
2022-10-19T00:49:24.576Z,99.90
2022-10-19T00:51:57.577Z,99.90
2022-10-19T00:54:25.937Z,99.90
2022-10-19T00:57:01.673Z,99.90
2022-10-19T00:59:33.345Z,99.90
2022-10-19T01:02:03.949Z,99.90
2022-10-19T01:08:01.849Z,99.90
2022-10-19T01:11:24.660Z,99.90
2022-10-19T01:14:48.958Z,99.90
2022-10-19T01:17:57.961Z,99.90
2022-10-19T01:21:01.218Z,99.90
2022-10-19T01:23:52.478Z,99.90
2022-10-19T01:26:58.579Z,99.90
2022-10-19T01:30:09.333Z,99.90
2022-10-19T01:33:09.965Z,99.90
2022-10-19T01:36:01.946Z,99.90
2022-10-19T01:38:58.689Z,99.90
2022-10-19T01:42:10.867Z,99.90
2022-10-19T01:45:11.503Z,99.90
2022-10-19T01:47:59.933Z,99.90
2022-10-19T01:50:43.430Z,99.90
2022-10-19T01:53:13.994Z,99.90
2022-10-19T01:55:47.669Z,99.90
2022-10-19T01:58:24.170Z,99.90
2022-10-19T02:00:55.746Z,99.90
2022-10-19T02:03:25.791Z,99.90
2022-10-19T02:05:54.887Z,99.90
2022-10-19T02:08:41.595Z,99.90
2022-10-19T02:11:09.025Z,99.90
2022-10-19T02:13:38.903Z,99.90
2022-10-19T02:16:15.063Z,99.90
2022-10-19T02:18:49.167Z,99.90
2022-10-19T02:21:17.762Z,99.90
2022-10-19T02:23:48.363Z,99.90
2022-10-19T02:26:17.884Z,99.90
2022-10-19T02:28:46.972Z,99.90
2022-10-19T02:31:14.181Z,99.90
2022-10-19T02:33:41.171Z,99.90
2022-10-19T02:36:08.980Z,99.90
2022-10-19T02:38:36.083Z,99.90
2022-10-19T02:41:45.439Z,99.90
2022-10-19T02:44:50.612Z,99.90
2022-10-19T02:47:25.811Z,99.90
2022-10-19T02:49:53.755Z,99.90
2022-10-19T02:52:20.611Z,99.90
2022-10-19T02:54:48.700Z,99.90
2022-10-19T02:57:18.461Z,99.90
2022-10-19T02:59:46.207Z,99.90
2022-10-19T03:02:15.838Z,99.90
2022-10-19T03:04:44.800Z,99.90
2022-10-19T03:07:19.011Z,99.90
2022-10-19T03:09:46.410Z,99.90
2022-10-19T03:12:14.634Z,99.90
2022-10-19T03:14:42.455Z,99.90
2022-10-19T03:17:10.186Z,99.90
2022-10-19T03:19:38.198Z,99.90
2022-10-19T03:22:05.263Z,99.90
2022-10-19T03:24:32.457Z,99.90
2022-10-19T03:26:59.394Z,99.90
2022-10-19T03:29:26.411Z,99.90
2022-10-19T03:31:53.400Z,99.90
2022-10-19T03:34:20.366Z,99.90
2022-10-19T03:36:47.647Z,99.90
2022-10-19T03:39:17.001Z,99.90
2022-10-19T03:41:44.601Z,99.90
2022-10-19T03:44:12.395Z,99.90
2022-10-19T03:46:40.287Z,99.90
2022-10-19T03:49:08.984Z,99.90
2022-10-19T03:51:38.606Z,99.90
2022-10-19T03:54:11.949Z,99.90
2022-10-19T03:56:39.579Z,99.90
2022-10-19T03:59:07.660Z,99.90
2022-10-19T04:01:39.964Z,99.90
2022-10-19T04:04:12.251Z,99.90
2022-10-19T04:06:45.142Z,99.90
2022-10-19T04:09:15.791Z,99.90
2022-10-19T04:11:43.134Z,99.90
2022-10-19T04:14:19.304Z,99.90
2022-10-19T04:16:54.246Z,99.90
2022-10-19T04:19:21.447Z,99.90
2022-10-19T04:21:49.775Z,99.90
2022-10-19T04:24:19.006Z,99.90
2022-10-19T04:26:53.523Z,99.90
2022-10-19T04:29:26.440Z,99.90
2022-10-19T04:31:56.966Z,99.90
2022-10-19T04:34:24.220Z,99.90
2022-10-19T04:36:51.175Z,99.90
2022-10-19T04:39:18.205Z,99.90
2022-10-19T04:41:45.169Z,99.90
2022-10-19T04:44:12.076Z,99.90
2022-10-19T04:46:40.508Z,99.90
2022-10-19T04:49:07.810Z,99.90
2022-10-19T04:51:35.280Z,99.90
2022-10-19T04:54:04.613Z,99.90
2022-10-19T04:56:32.406Z,99.90
2022-10-19T04:59:00.978Z,99.90
2022-10-19T05:01:31.005Z,99.90
2022-10-19T05:04:01.257Z,99.90
2022-10-19T05:06:30.838Z,99.90
2022-10-19T05:08:58.337Z,99.90
2022-10-19T05:11:26.032Z,99.90
2022-10-19T05:13:54.370Z,99.90
2022-10-19T05:16:23.946Z,99.90
2022-10-19T05:18:56.084Z,99.90
2022-10-19T05:21:23.130Z,99.90
2022-10-19T05:23:55.737Z,99.90
2022-10-19T05:26:26.440Z,99.90
2022-10-19T05:28:59.220Z,99.90
2022-10-19T05:31:32.747Z,99.90
2022-10-19T05:34:01.193Z,99.90
2022-10-19T05:36:35.264Z,99.90
2022-10-19T05:39:15.871Z,99.90
2022-10-19T05:41:48.048Z,99.90
2022-10-19T05:44:21.016Z,99.90
2022-10-19T05:46:50.166Z,99.90
2022-10-19T05:49:21.458Z,99.90
2022-10-19T05:51:49.599Z,99.90
2022-10-19T05:54:17.109Z,99.90
2022-10-19T05:56:44.691Z,99.90
2022-10-19T05:59:18.309Z,99.90
2022-10-19T06:01:47.396Z,99.90
2022-10-19T06:04:15.048Z,99.90
2022-10-19T06:06:46.118Z,99.90
2022-10-19T06:09:13.303Z,99.90
2022-10-19T06:11:42.881Z,99.90
2022-10-19T06:14:15.496Z,99.90
2022-10-19T06:16:42.817Z,99.90
2022-10-19T06:19:09.739Z,99.90
2022-10-19T06:21:38.607Z,99.90
2022-10-19T06:24:06.863Z,99.90
2022-10-19T06:26:35.881Z,99.90
2022-10-19T06:29:05.163Z,99.90
2022-10-19T06:31:36.310Z,99.90
2022-10-19T06:34:04.125Z,99.90
2022-10-19T06:36:32.515Z,99.90
2022-10-19T06:39:01.735Z,99.90
2022-10-19T06:41:32.058Z,99.90
2022-10-19T06:44:16.346Z,99.90
2022-10-19T06:46:43.287Z,99.90
2022-10-19T06:49:13.944Z,99.90
2022-10-19T06:51:41.105Z,99.90
2022-10-19T06:54:08.135Z,99.90
2022-10-19T06:56:35.319Z,99.90
2022-10-19T06:59:02.810Z,99.90
2022-10-19T07:01:30.000Z,99.90
2022-10-19T07:03:56.928Z,99.90
2022-10-19T07:06:26.425Z,99.90
2022-10-19T07:08:53.452Z,99.90
2022-10-19T07:11:22.490Z,99.90
2022-10-19T07:13:51.995Z,99.90
2022-10-19T07:16:20.906Z,99.90
2022-10-19T07:18:51.484Z,99.90
2022-10-19T07:21:23.674Z,99.90
2022-10-19T07:23:51.179Z,99.90
2022-10-19T07:26:23.468Z,99.90
2022-10-19T07:28:51.191Z,99.90
2022-10-19T07:31:21.899Z,99.90
2022-10-19T07:33:58.020Z,99.90
2022-10-19T07:36:26.171Z,99.90
2022-10-19T07:38:53.315Z,99.90
2022-10-19T07:41:23.957Z,99.90
2022-10-19T07:43:54.795Z,99.90
2022-10-19T07:46:31.496Z,99.90
2022-10-19T07:49:04.595Z,99.90
2022-10-19T07:51:34.063Z,99.90
2022-10-19T07:54:01.025Z,99.90
2022-10-19T07:56:31.572Z,99.90
2022-10-19T07:59:00.527Z,99.90
2022-10-19T08:01:34.193Z,99.90
2022-10-19T08:06:49.297Z,99.90
2022-10-19T08:09:40.059Z,99.90
2022-10-19T08:12:05.810Z,99.90
2022-10-19T08:14:33.678Z,99.90
2022-10-19T08:17:01.575Z,99.90
2022-10-19T08:19:28.463Z,99.90
2022-10-19T08:21:55.415Z,99.90
2022-10-19T08:24:22.290Z,99.90
2022-10-19T08:26:51.244Z,99.90
2022-10-19T08:29:20.692Z,99.90
2022-10-19T08:31:49.120Z,99.90
2022-10-19T08:34:16.645Z,99.90
2022-10-19T08:36:44.378Z,99.90
2022-10-19T08:39:12.730Z,99.90
2022-10-19T08:42:13.087Z,99.90
2022-10-19T08:45:06.072Z,99.90
2022-10-19T08:48:22.738Z,99.90
2022-10-19T08:50:51.463Z,99.90
2022-10-19T08:53:32.068Z,99.90
2022-10-19T08:56:45.713Z,99.90
2022-10-19T08:59:26.030Z,99.90
2022-10-19T09:01:54.900Z,99.90
2022-10-19T09:04:38.393Z,99.90
2022-10-19T09:07:32.505Z,99.90
2022-10-19T09:10:15.647Z,99.90
2022-10-19T09:12:55.021Z,99.90
2022-10-19T09:15:45.858Z,99.90
2022-10-19T09:18:17.816Z,99.90
2022-10-19T09:20:49.279Z,99.90
2022-10-19T09:23:55.333Z,99.90
2022-10-19T09:26:28.330Z,99.90
2022-10-19T09:29:11.500Z,99.90
2022-10-19T09:31:42.817Z,99.90
2022-10-19T09:34:23.302Z,99.90
2022-10-19T09:36:57.315Z,99.90
2022-10-19T09:39:29.524Z,99.90
2022-10-19T09:41:59.617Z,99.90
2022-10-19T09:44:27.675Z,99.90
2022-10-19T09:47:22.361Z,99.90
2022-10-19T09:49:49.663Z,99.90
2022-10-19T09:52:34.095Z,99.90
2022-10-19T09:55:28.498Z,99.90
2022-10-19T09:58:14.245Z,99.90
2022-10-19T10:00:46.552Z,99.90
2022-10-19T10:03:23.907Z,99.90
2022-10-19T10:05:51.782Z,99.90
2022-10-19T10:08:23.707Z,99.90
2022-10-19T10:11:13.122Z,99.90
2022-10-19T10:13:48.370Z,99.90
2022-10-19T10:16:20.166Z,99.90
2022-10-19T10:19:08.848Z,99.90
2022-10-19T10:21:51.131Z,99.90
2022-10-19T10:24:25.167Z,99.90
2022-10-19T10:26:57.139Z,99.90
2022-10-19T10:29:26.942Z,99.90
2022-10-19T10:32:05.023Z,99.90
2022-10-19T10:35:21.152Z,99.90
2022-10-19T10:37:48.730Z,99.90
2022-10-19T10:40:31.035Z,99.90
2022-10-19T10:43:15.537Z,99.90
2022-10-19T10:45:54.330Z,99.90
2022-10-19T10:48:30.398Z,99.90
2022-10-19T10:51:00.646Z,99.90
2022-10-19T10:53:43.468Z,99.90
2022-10-19T10:56:31.934Z,99.90
2022-10-19T10:59:26.460Z,99.90
2022-10-19T11:02:33.155Z,99.90
2022-10-19T11:05:10.652Z,99.90
2022-10-19T11:07:45.376Z,99.90
2022-10-19T11:10:34.064Z,99.90
2022-10-19T11:13:18.404Z,99.90
2022-10-19T11:16:02.604Z,99.90
2022-10-19T11:18:47.408Z,99.90
2022-10-19T11:22:23.588Z,99.90
2022-10-19T11:25:07.271Z,99.90
2022-10-19T11:28:11.592Z,99.80
2022-10-19T11:31:18.635Z,99.90
2022-10-19T11:34:26.099Z,99.90
2022-10-19T11:37:07.938Z,99.90
2022-10-19T11:39:54.718Z,99.90
2022-10-19T11:42:32.912Z,99.90
2022-10-19T11:45:38.668Z,99.90
2022-10-19T11:48:28.549Z,99.90
2022-10-19T11:51:20.850Z,99.80
2022-10-19T11:54:20.564Z,99.90
2022-10-19T11:57:06.418Z,98.30
2022-10-19T11:59:46.706Z,98.70
2022-10-19T12:02:36.862Z,99.70
2022-10-19T12:05:22.656Z,99.00
2022-10-19T12:08:09.259Z,98.60
2022-10-19T12:11:23.493Z,99.40
2022-10-19T12:14:09.701Z,99.20
2022-10-19T12:16:43.570Z,98.60
2022-10-19T12:19:26.028Z,98.60
2022-10-19T12:22:05.618Z,97.90
2022-10-19T12:24:35.212Z,98.00
2022-10-19T12:27:02.988Z,98.50
2022-10-19T12:29:39.826Z,98.20
2022-10-19T12:32:10.816Z,97.80
2022-10-19T12:34:52.801Z,98.30
2022-10-19T12:37:40.991Z,97.50
2022-10-19T12:40:27.768Z,97.10
2022-10-19T12:43:01.680Z,97.40
2022-10-19T12:45:36.482Z,96.40
2022-10-19T12:48:10.855Z,96.40
2022-10-19T12:50:49.994Z,97.30
2022-10-19T12:53:38.027Z,95.50
2022-10-19T12:56:25.259Z,97.10
2022-10-19T12:59:01.236Z,96.40
2022-10-19T13:01:44.369Z,97.60
2022-10-19T13:04:24.790Z,96.70
2022-10-19T13:06:57.469Z,96.80
2022-10-19T13:09:38.985Z,97.40
2022-10-19T13:12:21.709Z,97.10
2022-10-19T13:15:02.075Z,96.70
2022-10-19T13:17:48.424Z,96.50
2022-10-19T13:20:18.227Z,96.40
2022-10-19T13:22:49.652Z,97.00
2022-10-19T13:25:16.817Z,96.70
2022-10-19T13:27:46.026Z,96.60
2022-10-19T13:30:46.758Z,95.70
2022-10-19T13:33:48.276Z,95.20
2022-10-19T13:36:16.492Z,92.90
2022-10-19T13:38:50.744Z,94.80
2022-10-19T13:41:28.211Z,95.20
2022-10-19T13:44:18.761Z,95.70
2022-10-19T13:47:19.369Z,94.50
2022-10-19T13:50:11.356Z,95.10
2022-10-19T13:53:19.658Z,95.70
2022-10-19T13:56:14.540Z,96.30
2022-10-19T13:59:24.739Z,96.10
2022-10-19T14:02:31.502Z,96.00
2022-10-19T14:05:41.978Z,96.10
2022-10-19T14:08:54.951Z,96.60
2022-10-19T14:11:36.009Z,96.10
2022-10-19T14:14:11.583Z,96.20
2022-10-19T14:17:05.268Z,96.50
2022-10-19T14:19:43.791Z,96.80
2022-10-19T14:22:33.870Z,97.30
2022-10-19T14:25:05.801Z,97.20
2022-10-19T14:27:35.100Z,97.60
2022-10-19T14:30:04.044Z,97.80
2022-10-19T14:32:35.044Z,97.70
2022-10-19T14:35:27.223Z,97.10
2022-10-19T14:37:54.883Z,96.60
2022-10-19T14:40:26.781Z,97.10
2022-10-19T14:42:58.751Z,96.50
2022-10-19T14:45:33.812Z,96.40
2022-10-19T14:48:18.123Z,95.90
2022-10-19T14:50:55.393Z,94.00
2022-10-19T14:53:34.556Z,95.40
2022-10-19T14:56:14.358Z,95.60
2022-10-19T14:58:54.408Z,95.70
2022-10-19T15:01:22.106Z,95.50
2022-10-19T15:03:50.633Z,96.00
2022-10-19T15:06:32.387Z,95.80
2022-10-19T15:09:12.113Z,95.50
2022-10-19T15:11:49.799Z,94.80
2022-10-19T15:14:43.812Z,95.60
2022-10-19T15:17:31.599Z,94.50
2022-10-19T15:20:01.280Z,94.90
2022-10-19T15:22:31.358Z,95.00
2022-10-19T15:25:26.703Z,95.00
2022-10-19T15:27:54.302Z,94.50
2022-10-19T15:30:32.455Z,94.70
2022-10-19T15:33:02.078Z,94.90
2022-10-19T15:35:37.040Z,95.00
2022-10-19T15:38:14.871Z,94.70
2022-10-19T15:40:45.686Z,95.40
2022-10-19T15:43:37.970Z,95.70
2022-10-19T15:46:22.623Z,95.50
2022-10-19T15:49:01.882Z,95.70
2022-10-19T15:51:29.024Z,96.10
2022-10-19T15:54:06.420Z,96.10
2022-10-19T15:56:39.982Z,96.20
2022-10-19T15:59:20.926Z,96.40
2022-10-19T16:01:52.525Z,96.50
2022-10-19T16:04:21.997Z,96.60
2022-10-19T16:06:48.996Z,96.50
2022-10-19T16:09:20.730Z,96.60
2022-10-19T16:11:48.651Z,96.70
2022-10-19T16:16:50.283Z,97.00
2022-10-19T16:19:17.204Z,97.20
2022-10-19T16:21:49.325Z,97.30
2022-10-19T16:24:17.196Z,97.40
2022-10-19T16:26:43.994Z,97.60
2022-10-19T16:29:10.828Z,97.60
2022-10-19T16:31:38.297Z,97.60
2022-10-19T16:34:05.231Z,98.30
2022-10-19T16:36:32.155Z,97.80
2022-10-19T16:39:01.177Z,98.00
2022-10-19T16:41:28.185Z,98.20
2022-10-19T16:43:56.898Z,98.30
2022-10-19T16:46:24.996Z,98.50
2022-10-19T16:48:53.206Z,98.60
2022-10-19T16:51:37.657Z,98.70
2022-10-19T16:54:07.649Z,98.80
2022-10-19T16:56:35.846Z,98.90
2022-10-19T16:59:06.174Z,99.00
2022-10-19T17:01:35.265Z,99.70
2022-10-19T17:04:02.174Z,99.20
2022-10-19T17:06:34.634Z,99.30
2022-10-19T17:09:30.263Z,99.30
2022-10-19T17:11:49.059Z,99.60
2022-10-19T17:14:19.211Z,99.70
2022-10-19T17:16:46.037Z,99.80
2022-10-19T17:19:13.149Z,99.80
2022-10-19T17:21:42.793Z,99.90
2022-10-19T17:24:20.995Z,99.90
2022-10-19T17:26:50.865Z,99.90
2022-10-19T17:29:18.849Z,99.90
2022-10-19T17:31:46.309Z,99.90
2022-10-19T17:34:13.259Z,99.90
2022-10-19T17:36:46.262Z,99.90
2022-10-19T17:39:25.556Z,99.90
2022-10-19T17:42:01.119Z,99.90
2022-10-19T17:44:30.827Z,99.90
2022-10-19T17:46:58.057Z,99.90
2022-10-19T17:49:24.966Z,99.90
2022-10-19T17:51:53.632Z,99.90
2022-10-19T17:54:20.624Z,99.90
2022-10-19T17:56:47.506Z,99.90
2022-10-19T17:59:14.573Z,99.90
2022-10-19T18:01:42.137Z,99.90
2022-10-19T18:04:09.001Z,99.90
2022-10-19T18:06:38.133Z,99.90
2022-10-19T18:09:08.869Z,99.90
2022-10-19T18:11:44.825Z,99.90
2022-10-19T18:14:13.371Z,99.90
2022-10-19T18:16:46.455Z,99.90
2022-10-19T18:19:16.951Z,99.90
2022-10-19T18:21:47.728Z,99.90
2022-10-19T18:24:21.255Z,99.90
2022-10-19T18:26:51.133Z,99.90
2022-10-19T18:29:22.462Z,99.90
2022-10-19T18:31:52.251Z,99.90
2022-10-19T18:34:24.497Z,99.90
2022-10-19T18:36:53.170Z,99.90
2022-10-19T18:39:20.938Z,99.90
2022-10-19T18:41:54.073Z,99.90
2022-10-19T18:44:26.557Z,99.90
2022-10-19T18:46:54.437Z,99.90
2022-10-19T18:49:21.287Z,99.90
2022-10-19T18:51:54.099Z,99.90
2022-10-19T18:54:22.887Z,99.90
2022-10-19T18:56:49.760Z,99.90
2022-10-19T18:59:16.869Z,99.90
2022-10-19T19:01:43.904Z,99.90
2022-10-19T19:04:10.974Z,99.90
2022-10-19T19:06:39.110Z,99.90
2022-10-19T19:09:10.394Z,99.90
2022-10-19T19:11:40.655Z,99.90
2022-10-19T19:14:17.533Z,99.90
2022-10-19T19:16:45.472Z,99.90
2022-10-19T19:19:16.017Z,99.90
2022-10-19T19:21:44.462Z,99.90
2022-10-19T19:24:16.462Z,99.90
2022-10-19T19:26:49.340Z,99.90
2022-10-19T19:29:18.067Z,99.90
2022-10-19T19:31:45.416Z,99.90
2022-10-19T19:34:12.458Z,99.90
2022-10-19T19:36:47.970Z,99.90
2022-10-19T19:39:20.016Z,99.90
2022-10-19T19:41:48.931Z,99.90
2022-10-19T19:44:16.402Z,99.90
2022-10-19T19:46:43.415Z,99.90
2022-10-19T19:49:10.577Z,99.90
2022-10-19T19:51:37.558Z,99.90
2022-10-19T19:54:05.525Z,99.90
2022-10-19T19:56:32.833Z,99.90
2022-10-19T19:59:03.419Z,99.90
2022-10-19T20:01:31.567Z,99.90
2022-10-19T20:04:00.101Z,99.90
2022-10-19T20:06:27.204Z,99.90
2022-10-19T20:08:56.381Z,99.90
2022-10-19T20:11:27.035Z,99.90
2022-10-19T20:13:54.174Z,99.90
2022-10-19T20:16:32.922Z,99.90
2022-10-19T20:19:08.742Z,99.90
2022-10-19T20:21:36.471Z,99.90
2022-10-19T20:24:04.233Z,99.90
2022-10-19T20:26:31.713Z,99.90
2022-10-19T20:29:03.153Z,99.90
2022-10-19T20:31:31.808Z,99.90
2022-10-19T20:33:58.824Z,99.90
2022-10-19T20:36:26.539Z,99.90
2022-10-19T20:38:57.777Z,99.90
2022-10-19T20:41:28.094Z,99.90
2022-10-19T20:43:56.511Z,99.90
2022-10-19T20:46:27.533Z,99.90
2022-10-19T20:48:59.637Z,99.90
2022-10-19T20:51:32.617Z,99.90
2022-10-19T20:54:05.534Z,99.90
2022-10-19T20:56:36.635Z,99.90
2022-10-19T20:59:12.050Z,99.90
2022-10-19T21:01:41.545Z,99.90
2022-10-19T21:04:14.498Z,99.90
2022-10-19T21:06:45.294Z,99.90
2022-10-19T21:09:22.507Z,99.90
2022-10-19T21:11:52.341Z,99.90
2022-10-19T21:14:29.033Z,99.90
2022-10-19T21:17:00.424Z,99.90
2022-10-19T21:19:33.408Z,99.90
2022-10-19T21:22:02.406Z,99.90
2022-10-19T21:24:36.340Z,99.90
2022-10-19T21:27:08.906Z,99.90
2022-10-19T21:29:37.366Z,99.90
2022-10-19T21:32:04.621Z,99.90
2022-10-19T21:34:32.122Z,99.90
2022-10-19T21:36:59.684Z,99.90
2022-10-19T21:39:26.759Z,99.90
2022-10-19T21:41:53.731Z,99.90
2022-10-19T21:44:23.063Z,99.90
2022-10-19T21:46:50.846Z,99.90
2022-10-19T21:49:18.007Z,99.90
2022-10-19T21:51:54.252Z,99.90
2022-10-19T21:54:25.206Z,99.90
2022-10-19T21:56:53.102Z,99.90
2022-10-19T21:59:20.008Z,99.90
2022-10-19T22:01:47.042Z,99.90
2022-10-19T22:04:17.527Z,99.90
2022-10-19T22:06:44.747Z,99.90
2022-10-19T22:09:16.537Z,99.90
2022-10-19T22:11:44.355Z,99.90
2022-10-19T22:14:14.797Z,99.90
2022-10-19T22:16:42.564Z,99.90
2022-10-19T22:19:10.678Z,99.90
2022-10-19T22:24:14.087Z,99.90
2022-10-19T22:26:46.285Z,99.90
2022-10-19T22:29:14.151Z,99.90
2022-10-19T22:31:41.138Z,99.90
2022-10-19T22:34:15.984Z,99.90
2022-10-19T22:36:44.282Z,99.90
2022-10-19T22:39:11.999Z,99.90
2022-10-19T22:42:28.808Z,99.90
2022-10-19T22:44:55.760Z,99.90
2022-10-19T22:47:22.702Z,99.90
2022-10-19T22:49:49.757Z,99.90
2022-10-19T22:52:16.700Z,99.90
2022-10-19T22:54:43.675Z,99.90
2022-10-19T22:57:11.960Z,99.90
2022-10-19T22:59:38.964Z,99.90
2022-10-19T23:02:05.925Z,99.90
2022-10-19T23:04:32.978Z,99.90
2022-10-19T23:07:00.106Z,99.90
2022-10-19T23:09:27.211Z,99.90
2022-10-19T23:11:54.080Z,99.90
2022-10-19T23:14:21.201Z,99.90
2022-10-19T23:16:48.124Z,99.90
2022-10-19T23:19:15.308Z,99.90
2022-10-19T23:21:44.961Z,99.90
2022-10-19T23:24:11.923Z,99.90
2022-10-19T23:26:38.913Z,99.90
2022-10-19T23:29:05.913Z,99.90
2022-10-19T23:31:33.653Z,99.90
2022-10-19T23:34:00.736Z,99.90
2022-10-19T23:36:29.326Z,99.90
2022-10-19T23:38:58.877Z,99.90
2022-10-19T23:41:25.805Z,99.90
2022-10-19T23:43:53.057Z,99.90
2022-10-19T23:46:20.096Z,99.90
2022-10-19T23:48:47.140Z,99.90
2022-10-19T23:51:20.426Z,99.90
2022-10-19T23:53:52.138Z,99.90
2022-10-19T23:56:25.652Z,99.90
2022-10-19T23:58:54.006Z,99.90
