createdAt,value
2023-04-14T00:01:58.112Z,5.00
2023-04-14T00:04:25.026Z,5.10
2023-04-14T00:06:52.799Z,5.10
2023-04-14T00:09:19.641Z,5.00
2023-04-14T00:11:47.392Z,5.00
2023-04-14T00:14:14.116Z,4.90
2023-04-14T00:16:42.815Z,4.80
2023-04-14T00:19:09.535Z,4.70
2023-04-14T00:21:36.620Z,4.70
2023-04-14T00:24:03.305Z,4.50
2023-04-14T00:26:31.983Z,4.40
2023-04-14T00:28:58.813Z,4.40
2023-04-14T00:31:25.745Z,4.40
2023-04-14T00:33:52.433Z,4.30
2023-04-14T00:36:19.135Z,4.20
2023-04-14T00:38:46.387Z,4.10
2023-04-14T00:41:13.096Z,4.10
2023-04-14T00:43:39.794Z,4.00
2023-04-14T00:46:07.318Z,3.90
2023-04-14T00:48:34.095Z,3.90
2023-04-14T00:51:00.958Z,3.80
2023-04-14T00:53:27.995Z,3.80
2023-04-14T00:55:54.768Z,3.80
2023-04-14T00:58:21.888Z,3.70
2023-04-14T01:00:54.122Z,3.70
2023-04-14T01:03:21.724Z,3.60
2023-04-14T01:05:48.419Z,3.60
2023-04-14T01:08:15.806Z,3.60
2023-04-14T01:10:46.788Z,3.70
2023-04-14T01:13:33.869Z,3.70
2023-04-14T01:16:03.291Z,4.50
2023-04-14T01:18:41.543Z,3.80
2023-04-14T01:21:11.661Z,3.80
2023-04-14T01:23:44.694Z,3.80
2023-04-14T01:26:19.924Z,3.70
2023-04-14T01:28:56.010Z,3.70
2023-04-14T01:31:26.985Z,3.70
2023-04-14T01:34:00.274Z,3.70
2023-04-14T01:36:31.802Z,3.70
2023-04-14T01:38:59.174Z,3.70
2023-04-14T01:41:27.398Z,3.70
2023-04-14T01:43:55.707Z,3.70
2023-04-14T01:46:22.481Z,3.80
2023-04-14T01:48:50.063Z,3.80
2023-04-14T01:51:18.739Z,3.70
2023-04-14T01:53:46.107Z,3.70
2023-04-14T01:56:13.112Z,3.70
2023-04-14T01:58:40.524Z,3.80
2023-04-14T02:01:08.170Z,3.70
2023-04-14T02:03:36.250Z,3.70
2023-04-14T02:06:04.438Z,3.60
2023-04-14T02:08:32.117Z,3.60
2023-04-14T02:10:59.549Z,3.60
2023-04-14T02:13:27.755Z,3.60
2023-04-14T02:15:54.737Z,3.60
2023-04-14T02:18:23.274Z,4.60
2023-04-14T02:20:52.501Z,3.40
2023-04-14T02:23:19.484Z,3.40
2023-04-14T02:25:51.985Z,3.30
2023-04-14T02:28:20.429Z,3.30
2023-04-14T02:30:50.516Z,3.20
2023-04-14T02:33:19.553Z,3.20
2023-04-14T02:35:55.999Z,3.30
2023-04-14T02:38:26.926Z,3.30
2023-04-14T02:40:53.660Z,3.40
2023-04-14T02:43:24.680Z,3.40
2023-04-14T02:45:52.518Z,3.40
2023-04-14T02:48:21.380Z,3.50
2023-04-14T02:50:49.893Z,3.60
2023-04-14T02:53:17.445Z,3.50
2023-04-14T02:55:44.980Z,3.40
2023-04-14T02:58:11.880Z,3.40
2023-04-14T03:00:40.020Z,3.40
2023-04-14T03:03:07.841Z,3.30
2023-04-14T03:05:35.108Z,3.10
2023-04-14T03:08:03.431Z,3.10
2023-04-14T03:10:30.677Z,3.00
2023-04-14T03:12:58.733Z,3.00
2023-04-14T03:15:26.042Z,2.90
2023-04-14T03:17:56.056Z,2.90
2023-04-14T03:20:23.517Z,2.90
2023-04-14T03:22:57.477Z,2.80
2023-04-14T03:25:26.324Z,2.80
2023-04-14T03:27:54.344Z,2.80
2023-04-14T03:30:22.666Z,2.70
2023-04-14T03:32:50.243Z,2.60
2023-04-14T03:35:17.771Z,2.70
2023-04-14T03:37:44.823Z,2.70
2023-04-14T03:40:11.703Z,3.70
2023-04-14T03:42:38.752Z,2.60
2023-04-14T03:45:05.862Z,2.50
2023-04-14T03:47:32.598Z,2.40
2023-04-14T03:50:01.395Z,2.40
2023-04-14T03:52:36.845Z,2.60
2023-04-14T03:55:06.869Z,2.40
2023-04-14T03:57:34.069Z,2.30
2023-04-14T04:00:02.287Z,2.40
2023-04-14T04:02:29.518Z,2.50
2023-04-14T04:04:56.670Z,2.50
2023-04-14T04:07:25.576Z,2.60
2023-04-14T04:09:53.322Z,2.60
2023-04-14T04:12:20.553Z,2.70
2023-04-14T04:14:47.487Z,2.40
2023-04-14T04:17:16.190Z,2.60
2023-04-14T04:19:43.847Z,2.30
2023-04-14T04:22:11.406Z,2.30
2023-04-14T04:24:39.308Z,2.10
2023-04-14T04:27:09.886Z,2.10
2023-04-14T04:29:41.454Z,2.10
2023-04-14T04:32:08.353Z,2.20
2023-04-14T04:34:35.404Z,2.10
2023-04-14T04:37:03.446Z,2.20
2023-04-14T04:39:30.466Z,2.10
2023-04-14T04:42:03.976Z,2.00
2023-04-14T04:44:35.232Z,2.00
2023-04-14T04:47:02.317Z,2.00
2023-04-14T04:49:29.055Z,2.00
2023-04-14T04:51:57.226Z,2.10
2023-04-14T04:54:24.965Z,1.90
2023-04-14T04:56:51.618Z,2.00
2023-04-14T04:59:18.352Z,2.00
2023-04-14T05:01:45.037Z,2.70
2023-04-14T05:04:12.003Z,2.10
2023-04-14T05:06:38.674Z,2.20
2023-04-14T05:09:05.592Z,2.40
2023-04-14T05:11:32.740Z,2.50
2023-04-14T05:13:59.431Z,2.50
2023-04-14T05:16:26.179Z,2.50
2023-04-14T05:18:52.758Z,2.50
2023-04-14T05:21:19.651Z,2.50
2023-04-14T05:23:47.442Z,2.50
2023-04-14T05:26:38.847Z,2.50
2023-04-14T05:29:01.827Z,2.60
2023-04-14T05:31:28.810Z,2.60
2023-04-14T05:33:55.996Z,3.90
2023-04-14T05:36:22.583Z,2.50
2023-04-14T05:38:49.266Z,2.60
2023-04-14T05:41:16.371Z,2.60
2023-04-14T05:43:43.214Z,2.60
2023-04-14T05:46:09.877Z,2.70
2023-04-14T05:48:38.377Z,2.60
2023-04-14T05:51:05.118Z,3.50
2023-04-14T05:53:31.735Z,2.70
2023-04-14T05:55:59.058Z,2.70
2023-04-14T05:58:29.123Z,2.80
2023-04-14T06:00:56.064Z,2.80
2023-04-14T06:03:22.906Z,2.90
2023-04-14T06:05:50.922Z,3.00
2023-04-14T06:08:18.838Z,3.00
2023-04-14T06:10:45.748Z,3.10
2023-04-14T06:13:12.797Z,3.20
2023-04-14T06:15:39.537Z,3.30
2023-04-14T06:18:06.230Z,3.40
2023-04-14T06:20:33.164Z,3.50
2023-04-14T06:23:01.058Z,3.60
2023-04-14T06:25:27.746Z,3.60
2023-04-14T06:27:54.642Z,3.80
2023-04-14T06:30:21.248Z,3.90
2023-04-14T06:32:51.419Z,3.90
2023-04-14T06:35:31.945Z,4.00
2023-04-14T06:37:59.581Z,4.10
2023-04-14T06:40:26.658Z,4.10
2023-04-14T06:42:53.208Z,4.20
2023-04-14T06:45:20.197Z,4.30
2023-04-14T06:47:47.089Z,4.40
2023-04-14T06:50:14.508Z,4.40
2023-04-14T06:52:41.348Z,4.50
2023-04-14T06:55:08.198Z,4.40
2023-04-14T06:57:34.948Z,4.60
2023-04-14T07:00:01.684Z,4.70
2023-04-14T07:02:28.974Z,4.80
2023-04-14T07:04:56.024Z,6.30
2023-04-14T07:07:24.346Z,4.90
2023-04-14T07:09:51.605Z,4.90
2023-04-14T07:12:18.383Z,5.00
2023-04-14T07:14:51.930Z,5.10
2023-04-14T07:17:19.181Z,5.10
2023-04-14T07:19:46.237Z,5.20
2023-04-14T07:22:13.300Z,5.70
2023-04-14T07:24:40.127Z,5.40
2023-04-14T07:27:07.409Z,6.50
2023-04-14T07:29:34.515Z,5.50
2023-04-14T07:32:01.270Z,5.60
2023-04-14T07:34:28.316Z,5.70
2023-04-14T07:36:55.001Z,5.70
2023-04-14T07:39:23.728Z,5.80
2023-04-14T07:41:50.705Z,5.90
2023-04-14T07:44:17.431Z,6.00
2023-04-14T07:46:44.331Z,6.00
2023-04-14T07:49:11.350Z,6.10
2023-04-14T07:51:38.098Z,6.20
2023-04-14T07:54:06.254Z,6.30
2023-04-14T07:56:33.142Z,7.10
2023-04-14T07:59:00.124Z,6.50
2023-04-14T08:01:27.375Z,6.50
2023-04-14T08:03:54.526Z,6.60
2023-04-14T08:06:21.418Z,6.70
2023-04-14T08:08:48.076Z,6.80
2023-04-14T08:11:14.707Z,6.80
2023-04-14T08:13:42.355Z,6.90
2023-04-14T08:16:09.486Z,7.00
2023-04-14T08:18:36.748Z,7.10
2023-04-14T08:21:03.442Z,7.20
2023-04-14T08:23:30.275Z,7.20
2023-04-14T08:25:57.145Z,7.30
2023-04-14T08:28:23.927Z,7.40
2023-04-14T08:30:50.941Z,7.50
2023-04-14T08:33:17.742Z,7.60
2023-04-14T08:35:44.674Z,7.60
2023-04-14T08:38:11.708Z,7.70
2023-04-14T08:40:39.654Z,7.70
2023-04-14T08:43:06.897Z,7.80
2023-04-14T08:45:33.981Z,7.80
2023-04-14T08:48:01.517Z,7.80
2023-04-14T08:50:33.364Z,7.90
2023-04-14T08:53:01.228Z,8.00
2023-04-14T08:55:28.893Z,8.00
2023-04-14T08:57:56.270Z,8.20
2023-04-14T09:00:23.684Z,8.40
2023-04-14T09:02:50.941Z,8.60
2023-04-14T09:05:18.248Z,10.80
2023-04-14T09:07:45.021Z,8.90
2023-04-14T09:10:12.019Z,8.80
2023-04-14T09:12:41.583Z,8.80
2023-04-14T09:15:08.832Z,8.80
2023-04-14T09:17:36.797Z,8.90
2023-04-14T09:20:36.197Z,9.00
2023-04-14T09:22:51.307Z,9.20
2023-04-14T09:25:18.786Z,10.70
2023-04-14T09:27:45.552Z,9.50
2023-04-14T09:30:12.456Z,9.90
2023-04-14T09:32:40.069Z,10.00
2023-04-14T09:35:08.088Z,10.10
2023-04-14T09:37:45.315Z,10.10
2023-04-14T09:40:32.409Z,10.20
2023-04-14T09:42:59.649Z,10.20
2023-04-14T09:45:45.142Z,10.30
2023-04-14T09:48:13.156Z,10.30
2023-04-14T09:50:57.277Z,10.40
2023-04-14T09:53:27.820Z,10.50
2023-04-14T09:55:54.609Z,10.50
2023-04-14T09:58:26.870Z,10.50
2023-04-14T10:00:54.747Z,10.40
2023-04-14T10:03:47.876Z,10.40
2023-04-14T10:06:22.413Z,10.30
2023-04-14T10:08:50.331Z,10.40
2023-04-14T10:11:21.457Z,10.30
2023-04-14T10:13:58.331Z,10.40
2023-04-14T10:16:34.436Z,10.40
2023-04-14T10:19:02.315Z,10.70
2023-04-14T10:21:29.463Z,10.60
2023-04-14T10:23:57.443Z,11.30
2023-04-14T10:26:24.209Z,10.60
2023-04-14T10:28:52.804Z,11.70
2023-04-14T10:31:22.354Z,11.60
2023-04-14T10:33:49.165Z,10.70
2023-04-14T10:36:25.893Z,10.80
2023-04-14T10:39:03.358Z,10.10
2023-04-14T10:41:44.201Z,11.10
2023-04-14T10:44:28.692Z,11.20
2023-04-14T10:46:57.096Z,11.20
2023-04-14T10:49:32.823Z,12.50
2023-04-14T10:52:21.220Z,11.00
2023-04-14T10:55:01.527Z,11.00
2023-04-14T10:57:28.929Z,11.00
2023-04-14T10:59:59.517Z,10.90
2023-04-14T11:02:26.465Z,11.00
2023-04-14T11:05:00.502Z,11.20
2023-04-14T11:07:28.904Z,11.40
2023-04-14T11:10:01.230Z,11.50
2023-04-14T11:12:28.844Z,11.70
2023-04-14T11:14:57.025Z,11.70
2023-04-14T11:17:23.728Z,11.70
2023-04-14T11:19:54.159Z,11.70
2023-04-14T11:22:40.870Z,11.60
2023-04-14T11:25:09.040Z,11.60
2023-04-14T11:27:35.878Z,11.60
2023-04-14T11:30:02.642Z,13.70
2023-04-14T11:32:29.728Z,11.50
2023-04-14T11:35:06.823Z,12.80
2023-04-14T11:37:34.438Z,11.30
2023-04-14T11:40:01.730Z,11.30
2023-04-14T11:42:28.313Z,11.40
2023-04-14T11:44:58.579Z,11.90
2023-04-14T11:47:25.839Z,11.50
2023-04-14T11:49:52.416Z,13.00
2023-04-14T11:52:20.065Z,11.70
2023-04-14T11:54:46.901Z,11.80
2023-04-14T11:57:13.993Z,11.80
2023-04-14T11:59:42.050Z,12.90
2023-04-14T12:02:15.311Z,12.00
2023-04-14T12:04:42.257Z,13.20
2023-04-14T12:07:13.212Z,12.00
2023-04-14T12:09:41.630Z,12.20
2023-04-14T12:12:09.853Z,12.90
2023-04-14T12:14:36.899Z,12.70
2023-04-14T12:17:03.660Z,13.10
2023-04-14T12:19:30.663Z,12.60
2023-04-14T12:21:57.914Z,12.50
2023-04-14T12:24:24.588Z,12.50
2023-04-14T12:26:52.059Z,14.90
2023-04-14T12:29:19.842Z,13.90
2023-04-14T12:31:46.530Z,12.90
2023-04-14T12:34:14.889Z,14.20
2023-04-14T12:36:50.043Z,15.50
2023-04-14T12:39:17.337Z,13.10
2023-04-14T12:41:44.054Z,13.20
2023-04-14T12:44:20.674Z,14.20
2023-04-14T12:46:51.513Z,15.40
2023-04-14T12:49:33.526Z,13.30
2023-04-14T12:52:00.384Z,13.20
2023-04-14T12:54:27.060Z,13.00
2023-04-14T12:56:53.621Z,12.70
2023-04-14T12:59:20.661Z,12.90
2023-04-14T13:01:47.758Z,12.20
2023-04-14T13:04:15.128Z,12.20
2023-04-14T13:06:41.868Z,11.80
2023-04-14T13:09:08.548Z,11.70
2023-04-14T13:11:35.749Z,11.70
2023-04-14T13:14:02.640Z,11.80
2023-04-14T13:16:29.301Z,11.70
2023-04-14T13:18:56.024Z,12.30
2023-04-14T13:21:22.602Z,11.70
2023-04-14T13:23:49.235Z,13.20
2023-04-14T13:26:16.037Z,13.10
2023-04-14T13:28:42.665Z,12.40
2023-04-14T13:31:10.102Z,11.80
2023-04-14T13:33:36.810Z,11.80
2023-04-14T13:36:03.806Z,11.80
2023-04-14T13:38:31.243Z,11.70
2023-04-14T13:40:57.974Z,11.70
2023-04-14T13:43:24.839Z,11.80
2023-04-14T13:45:52.017Z,11.90
2023-04-14T13:48:19.213Z,13.50
2023-04-14T13:50:45.989Z,12.10
2023-04-14T13:53:12.934Z,12.30
2023-04-14T13:55:39.711Z,12.20
2023-04-14T13:58:06.489Z,13.00
2023-04-14T14:00:33.290Z,12.50
2023-04-14T14:03:00.555Z,12.60
2023-04-14T14:05:27.333Z,13.40
2023-04-14T14:07:53.920Z,12.90
2023-04-14T14:10:20.688Z,13.90
2023-04-14T14:12:47.276Z,13.10
2023-04-14T14:15:13.987Z,14.20
2023-04-14T14:17:41.004Z,13.20
2023-04-14T14:20:08.871Z,14.60
2023-04-14T14:22:35.727Z,13.20
2023-04-14T14:25:17.564Z,13.20
2023-04-14T14:27:45.671Z,13.20
2023-04-14T14:30:12.635Z,13.20
2023-04-14T14:32:39.327Z,13.20
2023-04-14T14:35:06.329Z,13.70
2023-04-14T14:37:33.183Z,13.20
2023-04-14T14:39:59.968Z,13.30
2023-04-14T14:42:27.000Z,13.30
2023-04-14T14:44:53.970Z,13.20
2023-04-14T14:47:20.910Z,14.50
2023-04-14T14:49:59.062Z,13.00
2023-04-14T14:52:30.226Z,13.10
2023-04-14T14:54:56.992Z,13.10
2023-04-14T14:57:23.891Z,13.10
2023-04-14T14:59:50.482Z,13.70
2023-04-14T15:02:17.717Z,13.10
2023-04-14T15:04:45.374Z,14.40
2023-04-14T15:07:12.495Z,13.10
2023-04-14T15:09:39.497Z,13.10
2023-04-14T15:12:06.400Z,13.20
2023-04-14T15:14:33.168Z,13.50
2023-04-14T15:16:59.885Z,13.30
2023-04-14T15:19:26.549Z,14.40
2023-04-14T15:21:53.371Z,14.70
2023-04-14T15:24:20.064Z,15.20
2023-04-14T15:26:46.723Z,13.30
2023-04-14T15:29:13.399Z,15.50
2023-04-14T15:31:41.537Z,14.10
2023-04-14T15:34:08.258Z,13.10
2023-04-14T15:36:35.077Z,12.90
2023-04-14T15:39:01.705Z,12.90
2023-04-14T15:41:28.541Z,12.80
2023-04-14T15:43:55.301Z,12.70
2023-04-14T15:46:22.064Z,12.60
2023-04-14T15:48:48.733Z,12.50
2023-04-14T15:51:15.518Z,12.30
2023-04-14T15:53:42.448Z,12.10
2023-04-14T15:56:09.110Z,12.00
2023-04-14T15:58:35.842Z,12.90
2023-04-14T16:01:06.394Z,11.90
2023-04-14T16:03:33.395Z,13.70
2023-04-14T16:06:01.513Z,14.50
2023-04-14T16:08:28.238Z,11.70
2023-04-14T16:10:54.877Z,13.70
2023-04-14T16:13:21.638Z,12.00
2023-04-14T16:15:48.285Z,11.40
2023-04-14T16:18:15.270Z,11.30
2023-04-14T16:20:41.914Z,12.10
2023-04-14T16:23:08.668Z,11.30
2023-04-14T16:25:35.767Z,12.80
2023-04-14T16:28:02.596Z,11.30
2023-04-14T16:30:29.276Z,11.40
2023-04-14T16:32:57.202Z,11.50
2023-04-14T16:35:24.081Z,11.50
2023-04-14T16:37:51.175Z,13.30
2023-04-14T16:40:18.155Z,13.70
2023-04-14T16:42:45.166Z,11.50
2023-04-14T16:45:11.858Z,12.50
2023-04-14T16:47:38.630Z,12.80
2023-04-14T16:50:05.716Z,11.70
2023-04-14T16:52:32.638Z,11.70
2023-04-14T16:54:59.959Z,12.10
2023-04-14T16:57:27.614Z,11.60
2023-04-14T16:59:54.851Z,11.60
2023-04-14T17:02:21.870Z,12.60
2023-04-14T17:04:49.012Z,11.60
2023-04-14T17:07:16.069Z,11.60
2023-04-14T17:09:43.172Z,11.70
2023-04-14T17:12:10.069Z,12.60
2023-04-14T17:14:37.221Z,11.70
2023-04-14T17:17:04.168Z,11.60
2023-04-14T17:19:31.494Z,11.50
2023-04-14T17:21:58.198Z,12.30
2023-04-14T17:24:25.374Z,11.30
2023-04-14T17:26:52.104Z,11.30
2023-04-14T17:29:18.825Z,11.30
2023-04-14T17:31:46.172Z,11.10
2023-04-14T17:34:13.435Z,11.10
2023-04-14T17:36:40.174Z,11.10
2023-04-14T17:39:08.600Z,13.70
2023-04-14T17:41:35.504Z,10.90
2023-04-14T17:44:02.495Z,10.80
2023-04-14T17:46:33.920Z,10.80
2023-04-14T17:49:01.728Z,10.60
2023-04-14T17:51:29.220Z,10.60
2023-04-14T17:53:56.168Z,10.40
2023-04-14T17:56:24.286Z,10.40
2023-04-14T17:58:52.072Z,10.30
2023-04-14T18:01:19.486Z,10.30
2023-04-14T18:03:48.596Z,10.20
2023-04-14T18:06:15.824Z,10.20
2023-04-14T18:08:42.495Z,10.10
2023-04-14T18:11:10.476Z,10.10
2023-04-14T18:13:37.153Z,11.50
2023-04-14T18:16:04.438Z,9.70
2023-04-14T18:18:31.630Z,9.70
2023-04-14T18:20:59.008Z,9.70
2023-04-14T18:23:26.494Z,9.60
2023-04-14T18:28:29.609Z,9.40
2023-04-14T18:30:58.351Z,9.30
2023-04-14T18:33:26.389Z,9.20
2023-04-14T18:35:53.961Z,9.20
2023-04-14T18:38:21.433Z,9.10
2023-04-14T18:40:50.986Z,8.90
2023-04-14T18:43:18.775Z,8.80
2023-04-14T18:45:46.383Z,8.70
2023-04-14T18:48:14.400Z,8.70
2023-04-14T18:50:42.324Z,8.60
2023-04-14T18:53:09.913Z,8.50
2023-04-14T18:55:44.665Z,8.50
2023-04-14T18:58:13.078Z,8.40
2023-04-14T19:00:40.615Z,8.30
2023-04-14T19:03:09.130Z,8.20
2023-04-14T19:05:37.041Z,8.10
2023-04-14T19:08:04.197Z,8.00
2023-04-14T19:10:31.313Z,7.90
2023-04-14T19:12:58.065Z,7.80
2023-04-14T19:15:28.501Z,7.80
2023-04-14T19:17:55.738Z,7.70
2023-04-14T19:20:23.142Z,8.70
2023-04-14T19:22:50.014Z,7.40
2023-04-14T19:25:16.915Z,7.40
2023-04-14T19:27:43.681Z,7.30
2023-04-14T19:30:10.864Z,7.30
2023-04-14T19:32:37.662Z,7.20
2023-04-14T19:35:06.691Z,7.20
2023-04-14T19:37:34.090Z,7.10
2023-04-14T19:40:01.380Z,7.10
2023-04-14T19:42:28.186Z,7.00
2023-04-14T19:44:55.845Z,6.90
2023-04-14T19:47:23.283Z,6.90
2023-04-14T19:49:50.769Z,6.80
2023-04-14T19:52:17.858Z,6.50
2023-04-14T19:54:44.728Z,7.90
2023-04-14T19:57:11.528Z,7.90
2023-04-14T19:59:38.640Z,5.80
2023-04-14T20:02:06.078Z,6.40
2023-04-14T20:04:32.876Z,5.60
2023-04-14T20:06:59.646Z,5.50
2023-04-14T20:09:26.529Z,5.50
2023-04-14T20:11:53.672Z,5.40
2023-04-14T20:14:20.546Z,5.30
2023-04-14T20:16:47.460Z,5.30
2023-04-14T20:19:14.067Z,5.30
2023-04-14T20:21:40.969Z,5.30
2023-04-14T20:24:07.591Z,5.40
2023-04-14T20:26:35.059Z,7.10
2023-04-14T20:29:02.779Z,5.40
2023-04-14T20:31:29.912Z,5.40
2023-04-14T20:33:57.380Z,5.40
2023-04-14T20:36:24.570Z,5.40
2023-04-14T20:38:52.126Z,5.40
2023-04-14T20:41:19.364Z,5.40
2023-04-14T20:43:46.032Z,5.30
2023-04-14T20:46:12.698Z,5.20
2023-04-14T20:48:39.491Z,5.20
2023-04-14T20:51:06.484Z,5.10
2023-04-14T20:53:33.111Z,5.00
2023-04-14T20:55:59.726Z,5.00
2023-04-14T20:58:26.284Z,4.90
2023-04-14T21:00:53.153Z,4.90
2023-04-14T21:03:19.853Z,4.90
2023-04-14T21:05:46.786Z,4.80
2023-04-14T21:08:13.642Z,4.70
2023-04-14T21:11:02.274Z,4.60
2023-04-14T21:15:28.255Z,4.60
2023-04-14T21:16:14.711Z,4.60
2023-04-14T21:18:41.533Z,4.50
2023-04-14T21:21:10.992Z,4.50
2023-04-14T21:23:37.861Z,4.40
2023-04-14T21:26:04.533Z,4.40
2023-04-14T21:28:35.426Z,4.40
2023-04-14T21:31:03.032Z,4.40
2023-04-14T21:33:30.357Z,4.40
2023-04-14T21:35:57.412Z,4.40
2023-04-14T21:38:24.302Z,4.30
2023-04-14T21:40:50.949Z,4.20
2023-04-14T21:43:17.575Z,4.10
2023-04-14T21:45:44.801Z,4.00
2023-04-14T21:48:12.818Z,4.10
2023-04-14T21:50:39.839Z,4.10
2023-04-14T21:53:06.622Z,4.10
2023-04-14T21:55:35.645Z,4.10
2023-04-14T21:58:03.704Z,4.10
2023-04-14T22:00:31.224Z,4.10
2023-04-14T22:02:58.329Z,4.00
2023-04-14T22:05:25.049Z,4.20
2023-04-14T22:07:51.972Z,4.00
2023-04-14T22:10:18.665Z,4.00
2023-04-14T22:12:45.678Z,4.00
2023-04-14T22:15:12.382Z,3.90
2023-04-14T22:17:39.390Z,3.90
2023-04-14T22:20:06.448Z,3.90
2023-04-14T22:22:33.776Z,3.90
2023-04-14T22:25:01.367Z,4.00
2023-04-14T22:27:28.023Z,4.00
2023-04-14T22:29:54.654Z,3.90
2023-04-14T22:32:22.043Z,3.90
2023-04-14T22:34:48.642Z,3.90
2023-04-14T22:37:15.437Z,3.80
2023-04-14T22:39:42.802Z,3.80
2023-04-14T22:42:09.821Z,3.80
2023-04-14T22:44:36.614Z,3.80
2023-04-14T22:47:04.051Z,3.70
2023-04-14T22:49:31.329Z,3.70
2023-04-14T22:51:58.130Z,3.70
2023-04-14T22:54:24.740Z,3.60
2023-04-14T22:56:52.223Z,3.70
2023-04-14T22:59:19.202Z,3.50
2023-04-14T23:01:45.921Z,3.30
2023-04-14T23:04:12.670Z,3.30
2023-04-14T23:06:39.663Z,3.30
2023-04-14T23:09:06.623Z,3.20
2023-04-14T23:11:33.647Z,3.20
2023-04-14T23:14:00.292Z,3.20
2023-04-14T23:16:27.755Z,3.10
2023-04-14T23:18:54.553Z,3.00
2023-04-14T23:21:25.218Z,2.90
2023-04-14T23:23:52.097Z,2.90
2023-04-14T23:26:19.828Z,2.70
2023-04-14T23:28:46.512Z,2.60
2023-04-14T23:31:13.551Z,2.50
2023-04-14T23:33:40.806Z,2.50
2023-04-14T23:36:07.962Z,2.40
2023-04-14T23:38:34.948Z,2.40
2023-04-14T23:41:02.384Z,2.40
2023-04-14T23:43:29.471Z,2.30
2023-04-14T23:45:56.710Z,2.40
2023-04-14T23:48:23.764Z,2.40
2023-04-14T23:51:00.664Z,2.40
2023-04-14T23:53:38.041Z,2.40
2023-04-14T23:56:04.772Z,5.00
2023-04-14T23:58:32.856Z,2.30
