createdAt,value
2022-10-31T00:01:46.288Z,101301.84
2022-10-31T00:04:15.566Z,101295.72
2022-10-31T00:06:44.887Z,101301.97
2022-10-31T00:09:15.857Z,101286.94
2022-10-31T00:11:45.179Z,101294.03
2022-10-31T00:14:14.408Z,101291.41
2022-10-31T00:16:43.911Z,101295.81
2022-10-31T00:19:13.196Z,101297.59
2022-10-31T00:21:42.611Z,101290.53
2022-10-31T00:24:12.570Z,101300.31
2022-10-31T00:26:43.477Z,101300.31
2022-10-31T00:29:13.852Z,101296.81
2022-10-31T00:31:43.229Z,101301.25
2022-10-31T00:34:12.395Z,101297.75
2022-10-31T00:36:42.284Z,101303.06
2022-10-31T00:39:16.011Z,101297.75
2022-10-31T00:41:46.796Z,101297.78
2022-10-31T00:44:16.434Z,101300.44
2022-10-31T00:46:45.788Z,101288.94
2022-10-31T00:49:14.993Z,101295.19
2022-10-31T00:51:44.595Z,101308.47
2022-10-31T00:54:13.840Z,101296.06
2022-10-31T00:56:43.313Z,101302.31
2022-10-31T00:59:13.847Z,101292.56
2022-10-31T01:01:44.619Z,101302.31
2022-10-31T01:04:14.030Z,101294.38
2022-10-31T01:06:43.375Z,101302.38
2022-10-31T01:09:12.627Z,101308.56
2022-10-31T01:11:42.001Z,101309.50
2022-10-31T01:14:13.739Z,101315.72
2022-10-31T01:16:43.254Z,101320.16
2022-10-31T01:19:12.400Z,101314.84
2022-10-31T01:21:41.788Z,101321.94
2022-10-31T01:24:11.423Z,101312.16
2022-10-31T01:26:41.590Z,101314.81
2022-10-31T01:29:13.282Z,101316.50
2022-10-31T01:31:43.683Z,101307.63
2022-10-31T01:34:16.824Z,101317.34
2022-10-31T01:36:52.375Z,101315.50
2022-10-31T01:39:22.380Z,101309.22
2022-10-31T01:41:54.129Z,101317.13
2022-10-31T01:45:01.089Z,101319.75
2022-10-31T01:47:39.625Z,101317.00
2022-10-31T01:50:22.817Z,101313.41
2022-10-31T01:52:54.674Z,101315.06
2022-10-31T01:55:30.442Z,101302.59
2022-10-31T01:58:06.935Z,101305.13
2022-10-31T02:00:37.943Z,101313.06
2022-10-31T02:03:07.635Z,101318.28
2022-10-31T02:05:37.932Z,101321.72
2022-10-31T02:08:12.479Z,101319.88
2022-10-31T02:10:44.866Z,101324.19
2022-10-31T02:13:15.215Z,101323.22
2022-10-31T02:15:53.715Z,101323.13
2022-10-31T02:18:24.387Z,101317.72
2022-10-31T02:21:04.327Z,101315.84
2022-10-31T02:24:00.713Z,101314.88
2022-10-31T02:27:04.936Z,101304.09
2022-10-31T02:30:04.194Z,101312.00
2022-10-31T02:32:52.560Z,101318.09
2022-10-31T02:35:35.791Z,101314.44
2022-10-31T02:38:15.395Z,101316.13
2022-10-31T02:40:53.240Z,101315.19
2022-10-31T02:43:37.366Z,101322.22
2022-10-31T02:46:13.092Z,101324.78
2022-10-31T02:48:46.762Z,101326.47
2022-10-31T02:51:17.583Z,101336.16
2022-10-31T02:53:46.883Z,101336.06
2022-10-31T02:56:18.116Z,101341.38
2022-10-31T02:58:51.080Z,101339.50
2022-10-31T03:01:51.444Z,101339.47
2022-10-31T03:04:48.540Z,101342.03
2022-10-31T03:07:29.834Z,101348.16
2022-10-31T03:10:11.702Z,101341.00
2022-10-31T03:12:50.179Z,101342.75
2022-10-31T03:15:25.819Z,101351.50
2022-10-31T03:18:01.333Z,101346.16
2022-10-31T03:20:38.653Z,101346.06
2022-10-31T03:23:13.462Z,101349.56
2022-10-31T03:25:44.270Z,101353.06
2022-10-31T03:31:21.715Z,101354.72
2022-10-31T03:33:53.323Z,101357.34
2022-10-31T03:36:25.404Z,101362.63
2022-10-31T03:38:56.327Z,101361.66
2022-10-31T03:41:31.195Z,101365.13
2022-10-31T03:44:05.370Z,101359.75
2022-10-31T03:46:36.485Z,101354.38
2022-10-31T03:49:06.663Z,101355.25
2022-10-31T03:51:46.044Z,101364.97
2022-10-31T03:54:23.177Z,101356.94
2022-10-31T03:56:56.255Z,101355.09
2022-10-31T03:59:31.361Z,101352.41
2022-10-31T04:02:06.419Z,101355.00
2022-10-31T04:04:37.306Z,101355.91
2022-10-31T04:07:11.097Z,101363.00
2022-10-31T04:09:45.113Z,101363.84
2022-10-31T04:12:18.029Z,101353.19
2022-10-31T04:15:13.579Z,101354.00
2022-10-31T04:17:47.492Z,101353.09
2022-10-31T04:20:19.454Z,101362.84
2022-10-31T04:22:50.196Z,101357.53
2022-10-31T04:25:19.652Z,101359.31
2022-10-31T04:27:48.809Z,101351.25
2022-10-31T04:30:18.351Z,101357.53
2022-10-31T04:32:47.701Z,101355.75
2022-10-31T04:35:17.222Z,101345.09
2022-10-31T04:37:46.824Z,101339.75
2022-10-31T04:40:18.412Z,101346.84
2022-10-31T04:43:06.214Z,101345.09
2022-10-31T04:45:35.652Z,101349.56
2022-10-31T04:48:05.293Z,101345.09
2022-10-31T04:50:37.391Z,101339.75
2022-10-31T04:53:06.654Z,101348.69
2022-10-31T04:55:44.443Z,101347.78
2022-10-31T04:58:20.123Z,101347.75
2022-10-31T05:00:49.606Z,101343.34
2022-10-31T05:03:18.790Z,101338.00
2022-10-31T05:05:50.065Z,101350.41
2022-10-31T05:08:19.398Z,101352.19
2022-10-31T05:10:53.087Z,101352.19
2022-10-31T05:16:17.064Z,101352.19
2022-10-31T05:19:05.252Z,101360.16
2022-10-31T05:21:54.671Z,101350.34
2022-10-31T05:24:23.929Z,101347.69
2022-10-31T05:26:54.699Z,101349.44
2022-10-31T05:29:24.064Z,101340.56
2022-10-31T05:31:54.391Z,101342.31
2022-10-31T05:34:43.796Z,101345.81
2022-10-31T05:37:36.385Z,101342.28
2022-10-31T05:40:08.547Z,101346.69
2022-10-31T05:42:41.680Z,101347.59
2022-10-31T05:45:12.663Z,101354.66
2022-10-31T05:48:04.063Z,101363.50
2022-10-31T05:50:53.422Z,101351.94
2022-10-31T05:53:22.897Z,101357.22
2022-10-31T05:55:52.210Z,101349.22
2022-10-31T05:58:25.422Z,101363.41
2022-10-31T06:01:06.808Z,101362.50
2022-10-31T06:03:36.481Z,101367.78
2022-10-31T06:06:08.527Z,101366.88
2022-10-31T06:08:40.914Z,101373.06
2022-10-31T06:11:16.576Z,101376.59
2022-10-31T06:14:06.803Z,101373.91
2022-10-31T06:16:49.866Z,101372.09
2022-10-31T06:19:39.706Z,101376.53
2022-10-31T06:22:09.146Z,101372.94
2022-10-31T06:24:38.482Z,101379.13
2022-10-31T06:27:20.409Z,101380.88
2022-10-31T06:29:53.688Z,101372.81
2022-10-31T06:32:32.384Z,101369.19
2022-10-31T06:35:01.724Z,101374.47
2022-10-31T06:37:31.381Z,101365.53
2022-10-31T06:40:08.274Z,101363.69
2022-10-31T06:43:01.973Z,101368.97
2022-10-31T06:45:34.511Z,101379.59
2022-10-31T06:48:23.346Z,101377.75
2022-10-31T06:51:31.716Z,101385.59
2022-10-31T06:54:02.446Z,101389.13
2022-10-31T06:56:31.961Z,101395.25
2022-10-31T06:59:02.076Z,101400.50
2022-10-31T07:02:00.692Z,101401.31
2022-10-31T07:04:30.087Z,101407.47
2022-10-31T07:06:59.719Z,101401.19
2022-10-31T07:09:29.106Z,101409.09
2022-10-31T07:12:00.932Z,101398.34
2022-10-31T07:14:32.065Z,101402.66
2022-10-31T07:17:02.715Z,101389.22
2022-10-31T07:19:38.343Z,101399.84
2022-10-31T07:22:07.691Z,101395.34
2022-10-31T07:24:37.663Z,101400.56
2022-10-31T07:27:16.674Z,101401.34
2022-10-31T07:29:47.949Z,101403.00
2022-10-31T07:32:20.315Z,101410.03
2022-10-31T07:34:55.308Z,101412.53
2022-10-31T07:37:30.487Z,101410.66
2022-10-31T07:40:01.572Z,101406.03
2022-10-31T07:42:37.997Z,101414.81
2022-10-31T07:45:10.365Z,101412.00
2022-10-31T07:48:04.383Z,101410.97
2022-10-31T07:50:52.562Z,101404.56
2022-10-31T07:53:22.113Z,101419.50
2022-10-31T07:55:54.982Z,101408.69
2022-10-31T07:58:30.419Z,101417.47
2022-10-31T08:01:01.985Z,101427.97
2022-10-31T08:03:42.830Z,101426.03
2022-10-31T08:06:38.245Z,101411.59
2022-10-31T08:09:29.651Z,101409.63
2022-10-31T08:12:02.535Z,101409.44
2022-10-31T08:14:33.989Z,101403.94
2022-10-31T08:17:03.809Z,101411.78
2022-10-31T08:19:44.616Z,101411.59
2022-10-31T08:22:16.771Z,101415.91
2022-10-31T08:25:11.985Z,101424.56
2022-10-31T08:27:43.124Z,101412.81
2022-10-31T08:30:20.266Z,101417.06
2022-10-31T08:33:14.350Z,101419.53
2022-10-31T08:36:20.409Z,101416.59
2022-10-31T08:38:54.600Z,101414.59
2022-10-31T08:41:27.312Z,101406.41
2022-10-31T08:43:56.551Z,101417.81
2022-10-31T08:46:25.756Z,101418.56
2022-10-31T08:48:55.824Z,101430.00
2022-10-31T08:51:27.614Z,101426.25
2022-10-31T08:53:59.113Z,101433.19
2022-10-31T08:56:28.538Z,101429.41
2022-10-31T08:58:57.871Z,101432.75
2022-10-31T09:01:37.840Z,101445.13
2022-10-31T09:04:08.673Z,101438.69
2022-10-31T09:07:08.025Z,101434.97
2022-10-31T09:09:35.339Z,101436.53
2022-10-31T09:12:05.123Z,101425.63
2022-10-31T09:14:46.086Z,101419.25
2022-10-31T09:17:25.303Z,101419.94
2022-10-31T09:20:14.795Z,101417.03
2022-10-31T09:22:47.899Z,101412.31
2022-10-31T09:25:17.184Z,101425.50
2022-10-31T09:27:52.614Z,101428.84
2022-10-31T09:30:22.079Z,101429.56
2022-10-31T09:32:58.305Z,101431.09
2022-10-31T09:35:29.529Z,101433.53
2022-10-31T09:38:04.313Z,101418.13
2022-10-31T09:40:37.299Z,101412.53
2022-10-31T09:43:16.763Z,101413.16
2022-10-31T09:45:58.227Z,101412.06
2022-10-31T09:49:03.571Z,101415.38
2022-10-31T09:51:55.965Z,101418.72
2022-10-31T09:54:37.883Z,101429.22
2022-10-31T09:57:12.992Z,101429.91
2022-10-31T09:59:46.532Z,101437.75
2022-10-31T10:02:24.163Z,101431.31
2022-10-31T10:04:59.415Z,101440.03
2022-10-31T10:07:37.723Z,101444.31
2022-10-31T10:10:38.497Z,101445.06
2022-10-31T10:13:54.883Z,101435.94
2022-10-31T10:16:41.230Z,101441.19
2022-10-31T10:19:23.037Z,101441.06
2022-10-31T10:22:00.886Z,101439.13
2022-10-31T10:24:55.546Z,101435.41
2022-10-31T10:27:33.311Z,101428.16
2022-10-31T10:30:07.886Z,101430.75
2022-10-31T10:32:49.297Z,101436.03
2022-10-31T10:35:27.019Z,101431.44
2022-10-31T10:38:11.143Z,101431.28
2022-10-31T10:40:41.763Z,101425.81
2022-10-31T10:43:26.368Z,101422.97
2022-10-31T10:46:37.043Z,101419.28
2022-10-31T10:49:18.588Z,101435.22
2022-10-31T10:54:49.036Z,101426.78
2022-10-31T10:57:44.025Z,101420.41
2022-10-31T11:00:23.967Z,101434.56
2022-10-31T11:02:54.202Z,101431.78
2022-10-31T11:05:30.397Z,101425.34
2022-10-31T11:07:59.640Z,101418.09
2022-10-31T11:10:28.787Z,101418.06
2022-10-31T11:13:06.801Z,101421.56
2022-10-31T11:15:51.190Z,101426.84
2022-10-31T11:21:01.608Z,101413.22
2022-10-31T11:23:32.003Z,101414.94
2022-10-31T11:26:03.380Z,101414.00
2022-10-31T11:28:36.050Z,101408.63
2022-10-31T11:31:14.575Z,101420.19
2022-10-31T11:33:50.424Z,101421.97
2022-10-31T11:36:25.422Z,101412.00
2022-10-31T11:38:56.098Z,101417.31
2022-10-31T11:41:30.178Z,101428.06
2022-10-31T11:44:02.654Z,101429.81
2022-10-31T11:46:37.996Z,101429.81
2022-10-31T11:49:23.767Z,101428.88
2022-10-31T11:51:56.767Z,101418.19
2022-10-31T11:54:29.767Z,101426.25
2022-10-31T11:56:59.235Z,101416.44
2022-10-31T11:59:31.416Z,101420.00
2022-10-31T12:02:03.631Z,101427.19
2022-10-31T12:04:44.289Z,101421.81
2022-10-31T12:07:13.841Z,101422.78
2022-10-31T12:09:43.353Z,101419.19
2022-10-31T12:12:44.231Z,101426.47
2022-10-31T12:15:32.525Z,101414.81
2022-10-31T12:18:49.788Z,101414.94
2022-10-31T12:21:31.838Z,101413.34
2022-10-31T12:24:15.666Z,101422.28
2022-10-31T12:26:59.596Z,101416.16
2022-10-31T12:29:44.358Z,101422.47
2022-10-31T12:32:30.169Z,101417.16
2022-10-31T12:35:25.652Z,101419.06
2022-10-31T12:38:19.180Z,101412.00
2022-10-31T12:41:10.971Z,101420.13
2022-10-31T12:43:49.163Z,101418.38
2022-10-31T12:46:27.634Z,101425.59
2022-10-31T12:49:19.372Z,101415.75
2022-10-31T12:51:59.267Z,101421.13
2022-10-31T12:54:48.134Z,101417.63
2022-10-31T12:57:25.355Z,101415.94
2022-10-31T13:00:00.336Z,101415.06
2022-10-31T13:02:34.340Z,101423.13
2022-10-31T13:05:09.943Z,101408.88
2022-10-31T13:07:45.411Z,101403.50
2022-10-31T13:10:21.815Z,101403.50
2022-10-31T13:12:55.352Z,101408.88
2022-10-31T13:15:28.114Z,101401.78
2022-10-31T13:18:00.825Z,101401.78
2022-10-31T13:20:34.433Z,101402.69
2022-10-31T13:23:23.831Z,101401.78
2022-10-31T13:26:09.109Z,101406.28
2022-10-31T13:28:43.167Z,101406.28
2022-10-31T13:31:12.660Z,101402.69
2022-10-31T13:33:49.471Z,101400.91
2022-10-31T13:36:28.449Z,101395.44
2022-10-31T13:39:04.588Z,101391.03
2022-10-31T13:41:42.912Z,101400.81
2022-10-31T13:44:24.994Z,101399.97
2022-10-31T13:46:55.300Z,101401.69
2022-10-31T13:49:39.588Z,101393.63
2022-10-31T13:52:17.005Z,101403.50
2022-10-31T13:54:50.147Z,101406.19
2022-10-31T13:57:22.190Z,101411.56
2022-10-31T13:59:55.122Z,101413.41
2022-10-31T14:02:29.990Z,101416.13
2022-10-31T14:05:02.232Z,101416.13
2022-10-31T14:07:33.637Z,101409.88
2022-10-31T14:10:07.072Z,101409.03
2022-10-31T14:12:41.153Z,101412.56
2022-10-31T14:15:19.092Z,101406.38
2022-10-31T14:17:50.952Z,101414.59
2022-10-31T14:20:41.287Z,101415.53
2022-10-31T14:23:50.730Z,101415.59
2022-10-31T14:26:36.135Z,101412.09
2022-10-31T14:29:25.918Z,101418.41
2022-10-31T14:31:58.253Z,101414.91
2022-10-31T14:34:32.105Z,101425.66
2022-10-31T14:37:35.004Z,101418.56
2022-10-31T14:40:19.606Z,101408.72
2022-10-31T14:43:07.144Z,101407.00
2022-10-31T14:45:48.764Z,101402.63
2022-10-31T14:48:44.132Z,101411.63
2022-10-31T14:51:17.209Z,101409.94
2022-10-31T14:53:50.527Z,101401.88
2022-10-31T14:56:25.897Z,101404.59
2022-10-31T14:59:00.040Z,101402.94
2022-10-31T15:01:32.262Z,101398.50
2022-10-31T15:04:24.299Z,101402.16
2022-10-31T15:07:00.233Z,101412.88
2022-10-31T15:09:32.072Z,101405.81
2022-10-31T15:12:02.060Z,101404.94
2022-10-31T15:14:33.815Z,101406.81
2022-10-31T15:17:05.679Z,101406.81
2022-10-31T15:19:37.655Z,101406.91
2022-10-31T15:22:07.909Z,101408.69
2022-10-31T15:24:39.873Z,101406.00
2022-10-31T15:27:15.362Z,101413.19
2022-10-31T15:29:53.441Z,101413.25
2022-10-31T15:32:25.142Z,101416.84
2022-10-31T15:34:56.656Z,101426.69
2022-10-31T15:37:27.877Z,101419.56
2022-10-31T15:39:57.542Z,101424.94
2022-10-31T15:42:29.451Z,101433.94
2022-10-31T15:45:06.685Z,101433.06
2022-10-31T15:47:38.048Z,101425.94
2022-10-31T15:50:21.064Z,101427.75
2022-10-31T15:52:52.178Z,101423.31
2022-10-31T15:55:23.837Z,101430.50
2022-10-31T15:57:56.211Z,101429.63
2022-10-31T16:00:30.338Z,101431.44
2022-10-31T16:03:27.405Z,101431.44
2022-10-31T16:05:58.295Z,101435.03
2022-10-31T16:08:38.195Z,101431.50
2022-10-31T16:11:24.580Z,101433.31
2022-10-31T16:14:00.572Z,101435.13
2022-10-31T16:16:35.565Z,101442.28
2022-10-31T16:19:08.413Z,101438.75
2022-10-31T16:21:40.546Z,101431.56
2022-10-31T16:24:20.913Z,101436.06
2022-10-31T16:26:52.138Z,101432.50
2022-10-31T16:29:30.123Z,101433.38
2022-10-31T16:32:01.009Z,101428.94
2022-10-31T16:34:30.324Z,101432.56
2022-10-31T16:36:59.402Z,101426.34
2022-10-31T16:39:28.664Z,101428.13
2022-10-31T16:41:59.005Z,101429.94
2022-10-31T16:44:29.339Z,101423.69
2022-10-31T16:47:15.259Z,101423.69
2022-10-31T16:49:46.056Z,101421.94
2022-10-31T16:52:15.643Z,101419.25
2022-10-31T16:54:44.852Z,101426.44
2022-10-31T16:57:19.536Z,101429.13
2022-10-31T16:59:50.814Z,101438.06
2022-10-31T17:02:22.258Z,101425.56
2022-10-31T17:04:55.643Z,101423.81
2022-10-31T17:07:26.509Z,101423.81
2022-10-31T17:09:55.683Z,101430.09
2022-10-31T17:12:28.357Z,101431.94
2022-10-31T17:14:57.808Z,101436.44
2022-10-31T17:17:28.909Z,101427.50
2022-10-31T17:19:58.297Z,101426.63
2022-10-31T17:22:27.450Z,101423.94
2022-10-31T17:24:56.838Z,101421.31
2022-10-31T17:27:25.908Z,101420.44
2022-10-31T17:29:55.481Z,101427.69
2022-10-31T17:32:24.816Z,101425.94
2022-10-31T17:34:55.599Z,101431.31
2022-10-31T17:37:25.291Z,101430.44
2022-10-31T17:39:54.231Z,101424.19
2022-10-31T17:42:23.555Z,101425.97
2022-10-31T17:44:52.858Z,101425.97
2022-10-31T17:47:22.211Z,101422.44
2022-10-31T17:49:53.233Z,101432.22
2022-10-31T17:52:24.581Z,101417.06
2022-10-31T17:54:53.855Z,101427.81
2022-10-31T17:57:22.950Z,101419.75
2022-10-31T17:59:52.303Z,101429.69
2022-10-31T18:02:21.509Z,101434.19
2022-10-31T18:04:50.892Z,101434.19
2022-10-31T18:07:20.338Z,101436.94
2022-10-31T18:09:50.767Z,101431.56
2022-10-31T18:12:20.278Z,101430.69
2022-10-31T18:14:49.403Z,101428.00
2022-10-31T18:17:18.765Z,101428.00
2022-10-31T18:19:48.205Z,101431.56
2022-10-31T18:22:17.640Z,101435.16
2022-10-31T18:24:46.778Z,101435.16
2022-10-31T18:27:17.685Z,101428.03
2022-10-31T18:29:46.930Z,101426.31
2022-10-31T18:32:16.316Z,101437.03
2022-10-31T18:34:45.579Z,101435.28
2022-10-31T18:37:14.948Z,101436.22
2022-10-31T18:39:44.190Z,101439.84
2022-10-31T18:42:13.371Z,101442.53
2022-10-31T18:44:45.463Z,101443.47
2022-10-31T18:47:14.869Z,101439.91
2022-10-31T18:49:44.199Z,101446.16
2022-10-31T18:52:13.538Z,101434.59
2022-10-31T18:54:42.719Z,101432.81
2022-10-31T18:57:12.067Z,101441.78
2022-10-31T18:59:41.226Z,101443.56
2022-10-31T19:02:15.266Z,101437.34
2022-10-31T19:04:44.663Z,101437.41
2022-10-31T19:07:13.986Z,101437.41
2022-10-31T19:09:43.745Z,101434.72
2022-10-31T19:12:13.113Z,101438.28
2022-10-31T19:14:42.675Z,101438.34
2022-10-31T19:17:13.488Z,101430.28
2022-10-31T19:19:43.458Z,101428.41
2022-10-31T19:22:12.864Z,101430.22
2022-10-31T19:24:42.048Z,101430.28
2022-10-31T19:27:11.896Z,101435.66
2022-10-31T19:29:42.384Z,101438.34
2022-10-31T19:32:13.263Z,101427.59
2022-10-31T19:34:42.744Z,101430.28
2022-10-31T19:37:12.145Z,101427.59
2022-10-31T19:39:44.166Z,101431.22
2022-10-31T19:42:15.099Z,101428.53
2022-10-31T19:44:44.709Z,101426.75
2022-10-31T19:47:15.493Z,101425.00
2022-10-31T19:49:44.790Z,101421.38
2022-10-31T19:52:14.293Z,101424.09
2022-10-31T19:54:43.743Z,101426.75
2022-10-31T19:57:13.574Z,101428.53
2022-10-31T19:59:43.062Z,101418.75
2022-10-31T20:02:19.892Z,101419.63
2022-10-31T20:04:49.965Z,101425.00
2022-10-31T20:07:20.296Z,101423.19
2022-10-31T20:09:49.198Z,101418.81
2022-10-31T20:12:18.623Z,101417.91
2022-10-31T20:14:47.724Z,101411.63
2022-10-31T20:17:18.810Z,101412.53
2022-10-31T20:19:48.148Z,101410.75
2022-10-31T20:22:17.322Z,101410.75
2022-10-31T20:24:46.763Z,101409.03
2022-10-31T20:27:15.908Z,101411.72
2022-10-31T20:29:45.208Z,101409.94
2022-10-31T20:32:14.519Z,101402.78
2022-10-31T20:34:45.449Z,101411.75
2022-10-31T20:37:15.191Z,101407.25
2022-10-31T20:39:44.068Z,101408.16
2022-10-31T20:42:13.516Z,101410.00
2022-10-31T20:44:42.643Z,101418.91
2022-10-31T20:47:11.873Z,101403.75
2022-10-31T20:49:41.019Z,101414.50
2022-10-31T20:52:12.113Z,101417.19
2022-10-31T20:54:41.711Z,101410.94
2022-10-31T20:57:11.198Z,101414.50
2022-10-31T20:59:40.221Z,101408.25
2022-10-31T21:02:10.491Z,101407.38
2022-10-31T21:04:39.857Z,101402.00
2022-10-31T21:07:09.199Z,101402.00
2022-10-31T21:09:39.867Z,101395.78
2022-10-31T21:12:09.336Z,101399.38
2022-10-31T21:14:38.988Z,101387.72
2022-10-31T21:17:08.757Z,101396.63
2022-10-31T21:19:38.083Z,101396.63
2022-10-31T21:22:07.169Z,101392.22
2022-10-31T21:24:42.229Z,101393.13
2022-10-31T21:27:12.547Z,101395.81
2022-10-31T21:29:42.219Z,101394.91
2022-10-31T21:32:11.591Z,101392.28
2022-10-31T21:34:40.850Z,101390.44
2022-10-31T21:37:10.444Z,101390.53
2022-10-31T21:39:40.984Z,101391.41
2022-10-31T21:42:10.583Z,101393.13
2022-10-31T21:44:39.761Z,101393.13
2022-10-31T21:47:09.113Z,101393.13
2022-10-31T21:49:38.361Z,101397.69
2022-10-31T21:52:07.713Z,101389.63
2022-10-31T21:54:37.387Z,101384.28
2022-10-31T21:57:08.467Z,101386.94
2022-10-31T21:59:37.899Z,101382.53
2022-10-31T22:02:07.479Z,101386.13
2022-10-31T22:04:36.668Z,101393.34
2022-10-31T22:07:05.738Z,101389.78
2022-10-31T22:09:34.951Z,101391.66
2022-10-31T22:12:06.732Z,101393.38
2022-10-31T22:14:37.558Z,101389.81
2022-10-31T22:17:07.199Z,101388.97
2022-10-31T22:19:36.566Z,101390.75
2022-10-31T22:22:05.622Z,101379.16
2022-10-31T22:24:34.909Z,101379.22
2022-10-31T22:27:04.536Z,101384.59
2022-10-31T22:29:37.591Z,101379.22
2022-10-31T22:32:07.497Z,101375.66
2022-10-31T22:34:36.771Z,101378.34
2022-10-31T22:37:06.103Z,101379.28
2022-10-31T22:39:35.213Z,101384.66
2022-10-31T22:42:04.650Z,101382.00
2022-10-31T22:44:33.762Z,101383.78
2022-10-31T22:47:04.748Z,101379.31
2022-10-31T22:49:34.087Z,101382.88
2022-10-31T22:52:03.671Z,101378.47
2022-10-31T22:54:32.881Z,101387.38
2022-10-31T22:57:02.226Z,101381.16
2022-10-31T22:59:31.438Z,101390.13
2022-10-31T23:02:00.953Z,101379.38
2022-10-31T23:04:31.343Z,101374.09
2022-10-31T23:07:00.754Z,101373.22
2022-10-31T23:09:30.158Z,101375.00
2022-10-31T23:12:19.589Z,101374.13
2022-10-31T23:14:47.781Z,101373.28
2022-10-31T23:17:18.739Z,101368.75
2022-10-31T23:19:49.435Z,101367.91
2022-10-31T23:22:18.845Z,101368.84
2022-10-31T23:24:48.857Z,101365.25
2022-10-31T23:27:19.510Z,101373.31
2022-10-31T23:29:50.839Z,101372.50
2022-10-31T23:32:22.998Z,101372.50
2022-10-31T23:34:55.576Z,101374.38
2022-10-31T23:37:27.042Z,101371.69
2022-10-31T23:39:56.362Z,101373.53
2022-10-31T23:42:26.942Z,101375.31
2022-10-31T23:44:56.335Z,101370.88
2022-10-31T23:47:26.144Z,101372.63
2022-10-31T23:49:56.768Z,101369.16
2022-10-31T23:52:26.307Z,101376.25
2022-10-31T23:54:55.534Z,101372.75
2022-10-31T23:57:24.717Z,101372.75
2022-10-31T23:59:53.845Z,101372.75
