createdAt,value
2019-06-26T00:00:39.097Z,7.97
2019-06-26T00:03:08.943Z,9.48
2019-06-26T00:05:39.105Z,8.80
2019-06-26T00:08:11.548Z,8.63
2019-06-26T00:10:41.053Z,9.23
2019-06-26T00:13:25.235Z,8.65
2019-06-26T00:15:41.631Z,8.78
2019-06-26T00:18:11.146Z,8.63
2019-06-26T00:20:40.571Z,8.75
2019-06-26T00:23:10.042Z,10.05
2019-06-26T00:25:40.183Z,8.85
2019-06-26T00:28:10.297Z,9.45
2019-06-26T00:30:40.298Z,9.98
2019-06-26T00:33:10.490Z,10.45
2019-06-26T00:35:40.531Z,10.00
2019-06-26T00:38:10.694Z,10.50
2019-06-26T00:40:41.030Z,10.88
2019-06-26T00:43:12.043Z,9.83
2019-06-26T00:45:41.447Z,10.70
2019-06-26T00:48:11.272Z,10.35
2019-06-26T00:50:41.361Z,10.80
2019-06-26T00:53:11.933Z,10.18
2019-06-26T00:55:41.358Z,10.78
2019-06-26T00:58:11.713Z,10.60
2019-06-26T01:00:52.601Z,11.00
2019-06-26T01:03:22.120Z,10.60
2019-06-26T01:05:51.585Z,10.78
2019-06-26T01:08:21.109Z,10.75
2019-06-26T01:10:50.729Z,10.78
2019-06-26T01:13:20.179Z,10.40
2019-06-26T01:15:49.722Z,10.78
2019-06-26T01:18:19.161Z,11.33
2019-06-26T01:20:48.624Z,10.72
2019-06-26T01:23:18.075Z,10.70
2019-06-26T01:25:47.521Z,12.45
2019-06-26T01:28:17.045Z,12.93
2019-06-26T01:30:46.509Z,12.18
2019-06-26T01:33:15.951Z,10.55
2019-06-26T01:35:45.319Z,12.28
2019-06-26T01:38:14.843Z,11.75
2019-06-26T01:40:44.285Z,11.60
2019-06-26T01:43:13.745Z,11.08
2019-06-26T01:45:43.799Z,11.85
2019-06-26T01:48:14.035Z,12.58
2019-06-26T01:50:44.034Z,12.33
2019-06-26T01:53:15.825Z,12.58
2019-06-26T01:55:45.333Z,12.47
2019-06-26T01:58:14.761Z,12.33
2019-06-26T02:00:45.225Z,12.23
2019-06-26T02:03:14.675Z,12.98
2019-06-26T02:05:45.096Z,13.15
2019-06-26T02:08:15.059Z,12.28
2019-06-26T02:10:45.183Z,13.50
2019-06-26T02:13:15.212Z,13.53
2019-06-26T02:15:45.500Z,13.75
2019-06-26T02:18:33.292Z,12.30
2019-06-26T02:21:02.736Z,13.10
2019-06-26T02:23:32.225Z,12.75
2019-06-26T02:26:01.744Z,12.73
2019-06-26T02:28:31.193Z,13.20
2019-06-26T02:31:00.549Z,13.15
2019-06-26T02:33:30.010Z,13.32
2019-06-26T02:35:59.512Z,13.38
2019-06-26T02:38:28.915Z,13.68
2019-06-26T02:40:58.481Z,13.22
2019-06-26T02:43:28.074Z,13.72
2019-06-26T02:45:57.506Z,13.68
2019-06-26T02:48:26.960Z,12.93
2019-06-26T02:50:56.486Z,12.58
2019-06-26T02:53:25.937Z,12.93
2019-06-26T02:55:58.092Z,14.40
2019-06-26T02:58:27.551Z,13.72
2019-06-26T03:00:58.162Z,13.75
2019-06-26T03:03:27.547Z,13.55
2019-06-26T03:05:56.995Z,13.85
2019-06-26T03:08:26.519Z,13.53
2019-06-26T03:10:56.039Z,14.73
2019-06-26T03:13:25.534Z,12.25
2019-06-26T03:15:54.911Z,13.60
2019-06-26T03:18:24.449Z,13.28
2019-06-26T03:20:57.176Z,14.25
2019-06-26T03:23:26.712Z,13.08
2019-06-26T03:25:56.187Z,13.20
2019-06-26T03:28:25.743Z,13.78
2019-06-26T03:30:55.187Z,13.95
2019-06-26T03:33:24.638Z,14.05
2019-06-26T03:35:54.253Z,13.60
2019-06-26T03:38:23.707Z,13.93
2019-06-26T03:40:53.230Z,12.88
2019-06-26T03:43:22.768Z,14.78
2019-06-26T03:45:52.322Z,12.53
2019-06-26T03:48:22.012Z,12.98
2019-06-26T03:50:51.516Z,14.35
2019-06-26T03:53:20.967Z,13.15
2019-06-26T03:55:50.458Z,14.25
2019-06-26T03:58:20.110Z,13.65
2019-06-26T04:00:50.184Z,14.00
2019-06-26T04:03:20.334Z,14.25
2019-06-26T04:05:50.435Z,14.18
2019-06-26T04:08:20.577Z,14.25
2019-06-26T04:10:50.714Z,13.68
2019-06-26T04:13:20.150Z,15.23
2019-06-26T04:15:51.059Z,13.70
2019-06-26T04:18:22.256Z,14.13
2019-06-26T04:20:52.240Z,14.90
2019-06-26T04:23:22.400Z,13.66
2019-06-26T04:25:52.500Z,13.54
2019-06-26T04:28:22.633Z,14.78
2019-06-26T04:30:52.725Z,13.45
2019-06-26T04:33:22.758Z,13.83
2019-06-26T04:35:52.675Z,14.15
2019-06-26T04:38:22.705Z,13.68
2019-06-26T04:40:52.711Z,13.05
2019-06-26T04:43:22.821Z,12.98
2019-06-26T04:45:57.979Z,12.33
2019-06-26T04:48:25.354Z,11.83
2019-06-26T04:50:55.838Z,12.65
2019-06-26T04:53:25.308Z,12.63
2019-06-26T04:55:55.027Z,11.75
2019-06-26T04:58:24.474Z,11.65
2019-06-26T05:00:56.710Z,11.33
2019-06-26T05:03:27.314Z,10.58
2019-06-26T05:05:56.800Z,11.88
2019-06-26T05:08:26.325Z,11.38
2019-06-26T05:10:55.772Z,12.60
2019-06-26T05:13:25.237Z,13.65
2019-06-26T05:15:54.695Z,12.43
2019-06-26T05:18:24.148Z,12.57
2019-06-26T05:20:53.831Z,12.98
2019-06-26T05:23:23.950Z,12.88
2019-06-26T05:25:53.936Z,12.78
2019-06-26T05:28:23.966Z,14.03
2019-06-26T05:30:53.868Z,13.72
2019-06-26T05:33:23.996Z,14.00
2019-06-26T05:35:54.093Z,13.53
2019-06-26T05:38:24.238Z,13.78
2019-06-26T05:40:54.308Z,14.95
2019-06-26T05:43:24.426Z,14.68
2019-06-26T05:45:54.511Z,15.70
2019-06-26T05:48:24.612Z,15.03
2019-06-26T05:50:56.914Z,15.70
2019-06-26T05:53:26.282Z,16.90
2019-06-26T05:55:55.627Z,15.10
2019-06-26T05:58:27.216Z,13.53
2019-06-26T06:00:56.321Z,14.53
2019-06-26T06:03:26.758Z,15.25
2019-06-26T06:05:56.114Z,14.30
2019-06-26T06:08:25.649Z,15.83
2019-06-26T06:10:58.117Z,14.78
2019-06-26T06:13:26.722Z,13.75
2019-06-26T06:15:56.149Z,15.48
2019-06-26T06:18:28.756Z,16.48
2019-06-26T06:20:58.230Z,14.57
2019-06-26T06:23:29.294Z,15.03
2019-06-26T06:26:00.288Z,14.90
2019-06-26T06:28:29.664Z,13.95
2019-06-26T06:30:59.094Z,13.35
2019-06-26T06:33:28.545Z,13.10
2019-06-26T06:35:58.044Z,13.00
2019-06-26T06:38:27.418Z,12.85
2019-06-26T06:40:57.037Z,13.00
2019-06-26T06:43:27.195Z,13.78
2019-06-26T06:45:57.269Z,14.10
2019-06-26T06:48:27.508Z,12.55
2019-06-26T06:50:57.634Z,12.18
2019-06-26T06:53:28.280Z,11.55
2019-06-26T06:55:57.961Z,11.57
2019-06-26T06:58:30.145Z,12.45
2019-06-26T07:01:00.432Z,11.85
2019-06-26T07:03:29.820Z,13.03
2019-06-26T07:05:59.842Z,11.10
2019-06-26T07:08:29.215Z,10.80
2019-06-26T07:10:58.667Z,11.57
2019-06-26T07:13:28.672Z,11.75
2019-06-26T07:15:58.795Z,10.43
2019-06-26T07:18:28.908Z,10.93
2019-06-26T07:20:59.041Z,9.30
2019-06-26T07:23:29.240Z,9.23
2019-06-26T07:25:59.763Z,8.15
2019-06-26T07:28:29.651Z,8.75
2019-06-26T07:30:59.725Z,8.03
2019-06-26T07:33:29.888Z,8.13
2019-06-26T07:36:00.062Z,7.90
2019-06-26T07:38:30.029Z,6.75
2019-06-26T07:41:00.313Z,6.62
2019-06-26T07:43:31.338Z,6.80
2019-06-26T07:46:00.715Z,7.95
2019-06-26T07:48:30.644Z,6.65
2019-06-26T07:51:00.634Z,7.20
2019-06-26T07:53:30.724Z,7.92
2019-06-26T07:56:00.870Z,6.87
2019-06-26T07:58:31.040Z,6.62
2019-06-26T08:01:01.096Z,7.05
2019-06-26T08:03:33.174Z,7.67
2019-06-26T08:06:02.522Z,6.92
2019-06-26T08:08:31.861Z,7.40
2019-06-26T08:11:01.599Z,7.33
2019-06-26T08:13:31.723Z,8.13
2019-06-26T08:16:01.801Z,9.05
2019-06-26T08:18:31.942Z,8.00
2019-06-26T08:21:11.902Z,8.70
2019-06-26T08:23:33.090Z,9.08
2019-06-26T08:26:02.548Z,8.70
2019-06-26T08:28:32.368Z,8.65
2019-06-26T08:31:02.836Z,8.95
2019-06-26T08:33:35.394Z,10.18
2019-06-26T08:36:04.890Z,9.43
2019-06-26T08:38:35.973Z,9.33
2019-06-26T08:41:05.492Z,10.35
2019-06-26T08:43:35.989Z,9.08
2019-06-26T08:46:05.459Z,10.25
2019-06-26T08:48:39.960Z,9.13
2019-06-26T08:51:06.037Z,9.58
2019-06-26T08:53:35.971Z,9.45
2019-06-26T08:56:06.554Z,10.55
2019-06-26T08:58:35.995Z,8.68
2019-06-26T09:01:05.560Z,9.13
2019-06-26T09:03:35.102Z,7.67
2019-06-26T09:06:04.574Z,8.93
2019-06-26T09:08:34.249Z,8.08
2019-06-26T09:11:04.609Z,7.37
2019-06-26T09:13:34.469Z,8.05
2019-06-26T09:16:04.687Z,7.95
2019-06-26T09:18:36.169Z,7.53
2019-06-26T09:21:06.729Z,8.15
2019-06-26T09:23:36.164Z,8.00
2019-06-26T09:26:05.633Z,7.15
2019-06-26T09:28:35.281Z,8.18
2019-06-26T09:31:05.296Z,7.90
2019-06-26T09:33:35.793Z,6.40
2019-06-26T09:36:07.151Z,6.65
2019-06-26T09:38:36.685Z,6.85
2019-06-26T09:41:07.265Z,6.60
2019-06-26T09:43:36.722Z,6.83
2019-06-26T09:46:06.481Z,5.87
2019-06-26T09:48:51.556Z,6.08
2019-06-26T09:51:07.777Z,6.45
2019-06-26T09:53:47.105Z,6.42
2019-06-26T09:56:08.307Z,6.50
2019-06-26T09:58:39.383Z,6.62
2019-06-26T10:01:08.873Z,5.85
2019-06-26T10:03:38.387Z,6.28
2019-06-26T10:06:07.775Z,5.40
2019-06-26T10:08:37.847Z,6.72
2019-06-26T10:11:08.030Z,5.25
2019-06-26T10:13:37.917Z,5.42
2019-06-26T10:16:08.173Z,5.25
2019-06-26T10:18:38.318Z,6.10
2019-06-26T10:21:08.363Z,5.17
2019-06-26T10:23:38.519Z,5.10
2019-06-26T10:26:09.041Z,5.47
2019-06-26T10:28:38.915Z,5.92
2019-06-26T10:31:08.874Z,5.30
2019-06-26T10:33:38.973Z,5.40
2019-06-26T10:36:09.073Z,5.60
2019-06-26T10:38:39.305Z,5.08
2019-06-26T10:41:09.312Z,5.45
2019-06-26T10:43:41.207Z,5.58
2019-06-26T10:46:10.639Z,5.20
2019-06-26T10:48:40.092Z,5.70
2019-06-26T10:51:09.912Z,5.37
2019-06-26T10:53:40.044Z,4.92
2019-06-26T10:56:10.164Z,5.00
2019-06-26T10:58:40.167Z,5.62
2019-06-26T11:01:10.602Z,5.97
2019-06-26T11:03:40.512Z,5.53
2019-06-26T11:06:13.266Z,6.08
2019-06-26T11:08:42.723Z,5.53
2019-06-26T11:11:12.177Z,6.40
2019-06-26T11:13:41.707Z,6.55
2019-06-26T11:16:11.377Z,5.33
2019-06-26T11:18:41.297Z,6.70
2019-06-26T11:21:11.515Z,6.58
2019-06-26T11:23:41.385Z,7.03
2019-06-26T11:26:11.461Z,6.87
2019-06-26T11:28:41.978Z,7.00
2019-06-26T11:31:11.802Z,6.92
2019-06-26T11:33:42.252Z,6.87
2019-06-26T11:36:12.103Z,6.50
2019-06-26T11:38:43.927Z,7.30
2019-06-26T11:41:13.405Z,7.80
2019-06-26T11:43:42.792Z,7.10
2019-06-26T11:46:12.465Z,7.03
2019-06-26T11:48:42.595Z,7.60
2019-06-26T11:51:12.567Z,7.28
2019-06-26T11:53:42.875Z,6.42
2019-06-26T11:56:14.583Z,7.04
2019-06-26T11:58:44.049Z,6.90
2019-06-26T12:01:13.614Z,6.62
2019-06-26T12:03:43.236Z,6.70
2019-06-26T12:06:18.987Z,6.44
2019-06-26T12:08:44.536Z,6.97
2019-06-26T12:11:15.609Z,7.10
2019-06-26T12:13:45.072Z,7.53
2019-06-26T12:16:14.637Z,6.83
2019-06-26T12:18:44.351Z,7.35
2019-06-26T12:21:16.076Z,7.25
2019-06-26T12:23:45.550Z,5.70
2019-06-26T12:26:15.141Z,7.15
2019-06-26T12:28:44.949Z,6.15
2019-06-26T12:31:16.245Z,6.60
2019-06-26T12:33:45.707Z,6.25
2019-06-26T12:36:15.136Z,7.10
2019-06-26T12:38:45.307Z,6.95
2019-06-26T12:41:15.369Z,7.20
2019-06-26T12:43:45.620Z,6.78
2019-06-26T12:46:18.210Z,6.80
2019-06-26T12:48:47.915Z,7.47
2019-06-26T12:51:17.366Z,6.50
2019-06-26T12:53:47.032Z,7.20
2019-06-26T12:56:16.864Z,6.83
2019-06-26T12:58:46.461Z,7.92
2019-06-26T13:01:17.983Z,7.62
2019-06-26T13:03:47.514Z,8.23
2019-06-26T13:06:16.967Z,7.80
2019-06-26T13:08:46.844Z,7.87
2019-06-26T13:11:17.277Z,8.40
2019-06-26T13:14:01.498Z,7.85
2019-06-26T13:16:18.107Z,7.60
2019-06-26T13:18:47.522Z,8.18
2019-06-26T13:21:17.372Z,8.20
2019-06-26T13:23:47.587Z,7.40
2019-06-26T13:26:17.919Z,7.60
2019-06-26T13:28:47.918Z,7.34
2019-06-26T13:31:18.004Z,8.60
2019-06-26T13:33:48.056Z,7.78
2019-06-26T13:36:18.235Z,8.08
2019-06-26T13:38:48.282Z,7.42
2019-06-26T13:41:18.619Z,7.28
2019-06-26T13:43:48.501Z,8.00
2019-06-26T13:46:18.670Z,7.60
2019-06-26T13:48:48.116Z,8.53
2019-06-26T13:51:20.622Z,8.35
2019-06-26T13:53:48.983Z,7.33
2019-06-26T13:56:19.176Z,8.08
2019-06-26T13:58:49.199Z,9.48
2019-06-26T14:01:22.792Z,8.45
2019-06-26T14:03:50.412Z,9.83
2019-06-26T14:06:19.833Z,9.75
2019-06-26T14:08:49.679Z,9.93
2019-06-26T14:11:19.858Z,9.10
2019-06-26T14:13:49.981Z,8.30
2019-06-26T14:16:19.991Z,8.45
2019-06-26T14:18:50.194Z,8.20
2019-06-26T14:21:25.558Z,8.30
2019-06-26T14:23:51.411Z,7.65
2019-06-26T14:26:20.843Z,8.33
2019-06-26T14:28:53.776Z,7.92
2019-06-26T14:31:21.737Z,8.15
2019-06-26T14:33:53.837Z,7.35
2019-06-26T14:36:23.561Z,6.47
2019-06-26T14:38:53.101Z,8.10
2019-06-26T14:41:22.667Z,7.47
2019-06-26T14:43:53.194Z,6.60
2019-06-26T14:46:22.573Z,6.30
2019-06-26T14:48:52.125Z,6.85
2019-06-26T14:51:21.666Z,6.58
2019-06-26T14:53:51.874Z,7.97
2019-06-26T14:56:22.008Z,6.90
2019-06-26T14:58:52.023Z,6.97
2019-06-26T15:01:22.211Z,7.62
2019-06-26T15:03:52.256Z,6.62
2019-06-26T15:06:22.261Z,7.37
2019-06-26T15:08:52.423Z,6.65
2019-06-26T15:11:22.508Z,7.00
2019-06-26T15:13:52.742Z,7.03
2019-06-26T15:16:22.719Z,7.03
2019-06-26T15:18:52.961Z,7.05
2019-06-26T15:21:23.133Z,7.22
2019-06-26T15:23:53.210Z,6.15
2019-06-26T15:26:23.431Z,7.12
2019-06-26T15:28:53.575Z,7.70
2019-06-26T15:31:23.473Z,9.68
2019-06-26T15:33:53.508Z,9.18
2019-06-26T15:36:23.595Z,8.43
2019-06-26T15:38:53.751Z,7.55
2019-06-26T15:41:23.851Z,9.65
2019-06-26T15:43:54.079Z,9.00
2019-06-26T15:46:24.175Z,9.56
2019-06-26T15:48:54.390Z,9.20
2019-06-26T15:51:24.586Z,9.08
2019-06-26T15:53:54.569Z,8.85
2019-06-26T15:56:24.721Z,8.25
2019-06-26T15:58:54.769Z,8.23
2019-06-26T16:01:26.756Z,9.58
2019-06-26T16:03:56.146Z,8.45
2019-06-26T16:06:25.647Z,8.00
2019-06-26T16:08:55.306Z,7.80
2019-06-26T16:11:24.763Z,6.40
2019-06-26T16:13:54.213Z,6.12
2019-06-26T16:16:24.416Z,6.53
2019-06-26T16:18:58.492Z,6.87
2019-06-26T16:21:28.038Z,7.25
2019-06-26T16:23:57.494Z,7.00
2019-06-26T16:26:27.000Z,7.23
2019-06-26T16:28:56.420Z,7.80
2019-06-26T16:31:26.165Z,8.25
2019-06-26T16:33:56.293Z,8.28
2019-06-26T16:36:26.487Z,7.17
2019-06-26T16:38:56.556Z,8.10
2019-06-26T16:41:27.810Z,7.33
2019-06-26T16:43:57.267Z,5.87
2019-06-26T16:46:26.980Z,5.72
2019-06-26T16:48:57.087Z,5.30
2019-06-26T16:51:27.302Z,5.30
2019-06-26T16:53:57.369Z,4.75
2019-06-26T16:56:27.563Z,4.90
2019-06-26T16:58:57.522Z,4.37
2019-06-26T17:01:27.656Z,3.98
2019-06-26T17:03:57.948Z,3.83
2019-06-26T17:06:27.946Z,3.60
2019-06-26T17:08:58.143Z,3.60
2019-06-26T17:11:28.250Z,3.40
2019-06-26T17:13:58.391Z,3.66
2019-06-26T17:16:28.505Z,3.33
2019-06-26T17:18:58.496Z,3.37
2019-06-26T17:21:28.510Z,3.58
2019-06-26T17:23:58.738Z,4.40
2019-06-26T17:26:28.801Z,3.40
2019-06-26T17:28:58.897Z,2.60
2019-06-26T17:31:30.922Z,2.45
2019-06-26T17:34:00.442Z,2.75
2019-06-26T17:36:29.924Z,2.42
2019-06-26T17:38:59.436Z,2.80
2019-06-26T17:41:29.555Z,2.50
2019-06-26T17:43:59.640Z,2.65
2019-06-26T17:46:30.172Z,2.80
2019-06-26T17:48:59.873Z,2.70
2019-06-26T17:51:30.039Z,2.90
2019-06-26T17:54:00.194Z,2.92
2019-06-26T17:56:30.273Z,2.83
2019-06-26T17:59:00.357Z,3.10
2019-06-26T18:01:30.489Z,3.08
2019-06-26T18:04:00.989Z,3.20
2019-06-26T18:06:30.854Z,3.10
2019-06-26T18:09:00.999Z,3.60
2019-06-26T18:11:32.066Z,3.47
2019-06-26T18:14:01.515Z,3.00
2019-06-26T18:16:31.351Z,5.10
2019-06-26T18:19:01.411Z,3.77
2019-06-26T18:21:31.618Z,3.62
2019-06-26T18:24:01.724Z,3.80
2019-06-26T18:26:31.966Z,4.15
2019-06-26T18:29:02.135Z,4.03
2019-06-26T18:31:32.708Z,4.20
2019-06-26T18:34:02.267Z,4.20
2019-06-26T18:36:33.727Z,4.53
2019-06-26T18:39:04.566Z,4.72
2019-06-26T18:41:34.098Z,4.58
2019-06-26T18:44:03.613Z,5.40
2019-06-26T18:46:33.066Z,4.70
2019-06-26T18:49:02.865Z,4.97
2019-06-26T18:51:33.004Z,4.70
2019-06-26T18:54:02.539Z,4.95
2019-06-26T18:56:32.036Z,4.60
2019-06-26T18:59:01.552Z,4.90
2019-06-26T19:01:31.031Z,4.50
2019-06-26T19:04:00.480Z,4.20
2019-06-26T19:06:30.000Z,4.05
2019-06-26T19:09:02.241Z,4.12
2019-06-26T19:11:33.327Z,4.47
2019-06-26T19:14:02.798Z,4.28
2019-06-26T19:16:32.220Z,4.15
2019-06-26T19:19:01.741Z,4.58
2019-06-26T19:21:31.191Z,3.57
2019-06-26T19:24:10.004Z,3.95
2019-06-26T19:26:32.262Z,4.62
2019-06-26T19:29:07.766Z,4.30
2019-06-26T19:31:37.478Z,3.83
2019-06-26T19:34:07.649Z,3.40
2019-06-26T19:36:49.625Z,3.20
2019-06-26T19:39:08.886Z,3.42
2019-06-26T19:41:38.318Z,3.15
2019-06-26T19:44:09.151Z,3.30
2019-06-26T19:46:41.891Z,2.92
2019-06-26T19:49:09.846Z,3.22
2019-06-26T19:51:39.286Z,3.40
2019-06-26T19:54:08.741Z,3.83
2019-06-26T19:56:38.867Z,3.72
2019-06-26T19:59:08.945Z,2.87
2019-06-26T20:01:39.151Z,3.00
2019-06-26T20:04:09.285Z,3.20
2019-06-26T20:06:39.294Z,3.95
2019-06-26T20:09:09.506Z,3.85
2019-06-26T20:11:39.573Z,3.50
2019-06-26T20:14:09.639Z,3.47
2019-06-26T20:16:39.716Z,3.72
2019-06-26T20:19:09.876Z,3.50
2019-06-26T20:21:40.224Z,3.35
2019-06-26T20:24:10.131Z,3.33
2019-06-26T20:26:41.030Z,3.95
2019-06-26T20:29:10.476Z,4.33
2019-06-26T20:31:40.460Z,3.67
2019-06-26T20:34:10.582Z,3.60
2019-06-26T20:36:40.833Z,3.10
2019-06-26T20:39:10.930Z,3.72
2019-06-26T20:41:41.119Z,3.22
2019-06-26T20:44:11.176Z,3.60
2019-06-26T20:46:41.276Z,3.83
2019-06-26T20:49:11.441Z,3.67
2019-06-26T20:51:41.551Z,3.75
2019-06-26T20:54:11.657Z,3.58
2019-06-26T20:56:41.763Z,4.00
2019-06-26T20:59:11.978Z,4.05
2019-06-26T21:01:41.998Z,4.28
2019-06-26T21:04:12.182Z,4.17
2019-06-26T21:06:42.202Z,4.33
2019-06-26T21:09:12.449Z,4.08
2019-06-26T21:11:42.503Z,3.45
2019-06-26T21:14:12.758Z,3.85
2019-06-26T21:16:42.189Z,4.10
2019-06-26T21:19:11.697Z,4.03
2019-06-26T21:21:43.741Z,3.65
2019-06-26T21:24:13.138Z,4.17
2019-06-26T21:26:42.533Z,3.50
2019-06-26T21:29:13.109Z,3.77
2019-06-26T21:31:42.552Z,4.33
2019-06-26T21:34:11.999Z,4.05
2019-06-26T21:36:41.464Z,4.40
2019-06-26T21:39:10.905Z,3.87
2019-06-26T21:41:40.376Z,4.08
2019-06-26T21:44:10.973Z,3.75
2019-06-26T21:46:40.440Z,4.80
2019-06-26T21:49:09.897Z,3.80
2019-06-26T21:51:39.432Z,3.25
2019-06-26T21:54:08.880Z,3.70
2019-06-26T21:56:56.408Z,3.72
2019-06-26T21:59:43.851Z,3.15
2019-06-26T22:02:31.524Z,3.52
2019-06-26T22:05:02.724Z,3.12
2019-06-26T22:07:46.965Z,3.17
2019-06-26T22:10:30.059Z,3.02
2019-06-26T22:12:59.690Z,2.98
2019-06-26T22:15:29.201Z,3.45
2019-06-26T22:17:58.814Z,3.42
2019-06-26T22:20:29.596Z,3.33
2019-06-26T22:22:59.059Z,3.00
2019-06-26T22:25:28.499Z,3.50
2019-06-26T22:27:58.011Z,3.67
2019-06-26T22:30:27.615Z,3.60
2019-06-26T22:32:57.192Z,3.60
2019-06-26T22:35:26.651Z,3.63
2019-06-26T22:37:57.316Z,3.45
2019-06-26T22:40:26.817Z,3.53
2019-06-26T22:42:56.349Z,3.47
2019-06-26T22:45:25.967Z,3.42
2019-06-26T22:47:55.537Z,3.50
2019-06-26T22:50:25.042Z,3.60
2019-06-26T22:52:54.543Z,2.87
2019-06-26T22:55:24.075Z,3.75
2019-06-26T22:57:53.708Z,3.42
2019-06-26T23:00:23.493Z,3.72
2019-06-26T23:02:52.925Z,3.22
2019-06-26T23:05:24.948Z,3.62
2019-06-26T23:07:54.378Z,3.37
2019-06-26T23:10:24.928Z,3.45
2019-06-26T23:12:54.416Z,3.62
2019-06-26T23:15:23.940Z,3.83
2019-06-26T23:17:53.463Z,4.12
2019-06-26T23:20:22.912Z,3.90
2019-06-26T23:22:52.349Z,3.58
2019-06-26T23:25:21.851Z,3.37
2019-06-26T23:27:51.295Z,4.60
2019-06-26T23:30:22.063Z,3.60
2019-06-26T23:32:51.493Z,4.08
2019-06-26T23:35:21.016Z,3.87
2019-06-26T23:37:51.272Z,4.50
2019-06-26T23:40:21.621Z,4.55
2019-06-26T23:42:51.429Z,3.55
2019-06-26T23:45:21.603Z,3.60
2019-06-26T23:47:51.744Z,3.98
2019-06-26T23:50:22.671Z,4.30
2019-06-26T23:52:52.165Z,4.08
2019-06-26T23:55:22.083Z,3.30
2019-06-26T23:57:59.059Z,3.60
