createdAt,value
2017-04-12T00:00:10.720Z,56.1
2017-04-12T00:01:12.548Z,56.1
2017-04-12T00:02:14.368Z,56.1
2017-04-12T00:03:16.201Z,56.1
2017-04-12T00:04:18.023Z,56.1
2017-04-12T00:05:19.847Z,56.2
2017-04-12T00:06:21.672Z,56.2
2017-04-12T00:07:23.500Z,56.2
2017-04-12T00:08:25.316Z,56.3
2017-04-12T00:09:27.161Z,56.3
2017-04-12T00:10:28.988Z,56.3
2017-04-12T00:11:30.849Z,56.4
2017-04-12T00:12:32.675Z,56.4
2017-04-12T00:13:34.502Z,56.4
2017-04-12T00:14:36.327Z,56.4
2017-04-12T00:15:38.485Z,56.3
2017-04-12T00:16:40.303Z,56.4
2017-04-12T00:17:42.122Z,56.4
2017-04-12T00:18:43.981Z,56.5
2017-04-12T00:19:46.496Z,56.5
2017-04-12T00:20:48.316Z,56.4
2017-04-12T00:21:50.473Z,56.5
2017-04-12T00:22:52.313Z,56.4
2017-04-12T00:23:54.143Z,56.6
2017-04-12T00:24:55.969Z,56.4
2017-04-12T00:25:57.791Z,56.4
2017-04-12T00:26:59.630Z,56.4
2017-04-12T00:28:01.467Z,56.4
2017-04-12T00:29:03.295Z,56.4
2017-04-12T00:30:05.121Z,56.3
2017-04-12T00:31:06.950Z,56.4
2017-04-12T00:32:08.777Z,56.4
2017-04-12T00:33:10.991Z,56.4
2017-04-12T00:34:12.818Z,56.5
2017-04-12T00:35:14.644Z,56.6
2017-04-12T00:36:16.468Z,56.6
2017-04-12T00:37:18.295Z,56.6
2017-04-12T00:38:20.114Z,56.6
2017-04-12T00:39:21.931Z,56.5
2017-04-12T00:40:23.757Z,56.6
2017-04-12T00:41:25.591Z,56.6
2017-04-12T00:42:27.412Z,56.6
2017-04-12T00:43:29.237Z,56.6
2017-04-12T00:44:31.100Z,56.6
2017-04-12T00:45:32.940Z,56.6
2017-04-12T00:46:34.765Z,56.5
2017-04-12T00:47:36.581Z,56.6
2017-04-12T00:48:38.410Z,56.6
2017-04-12T00:49:40.586Z,56.5
2017-04-12T00:50:42.423Z,56.6
2017-04-12T00:51:44.240Z,56.7
2017-04-12T00:52:46.110Z,56.6
2017-04-12T00:53:47.936Z,56.8
2017-04-12T00:54:49.763Z,56.8
2017-04-12T00:55:51.604Z,56.8
2017-04-12T00:56:53.419Z,56.8
2017-04-12T00:57:55.238Z,56.8
2017-04-12T00:58:57.064Z,56.9
2017-04-12T00:59:58.885Z,56.9
2017-04-12T01:01:01.734Z,57
2017-04-12T01:02:03.557Z,57
2017-04-12T01:03:05.396Z,57
2017-04-12T01:04:07.218Z,57
2017-04-12T01:05:09.049Z,57.1
2017-04-12T01:06:10.872Z,57.1
2017-04-12T01:07:12.694Z,57
2017-04-12T01:08:14.519Z,57.1
2017-04-12T01:09:16.435Z,57.2
2017-04-12T01:10:18.257Z,57.2
2017-04-12T01:11:20.083Z,57.2
2017-04-12T01:12:21.911Z,57.3
2017-04-12T01:13:23.728Z,57.3
2017-04-12T01:14:25.557Z,57.3
2017-04-12T01:15:27.383Z,57.2
2017-04-12T01:16:29.204Z,57.1
2017-04-12T01:17:31.034Z,57.2
2017-04-12T01:18:32.921Z,57.1
2017-04-12T01:19:34.752Z,57.1
2017-04-12T01:20:36.574Z,57.1
2017-04-12T01:21:38.734Z,57.2
2017-04-12T01:22:40.552Z,57.2
2017-04-12T01:23:42.395Z,57.3
2017-04-12T01:24:44.580Z,57.3
2017-04-12T01:25:46.401Z,57.3
2017-04-12T01:26:48.230Z,57.4
2017-04-12T01:27:50.066Z,57.3
2017-04-12T01:28:52.217Z,57.4
2017-04-12T01:29:54.048Z,57.4
2017-04-12T01:30:55.864Z,57.4
2017-04-12T01:31:57.700Z,57.5
2017-04-12T01:32:59.522Z,57.5
2017-04-12T01:34:01.343Z,57.5
2017-04-12T01:35:03.166Z,57.5
2017-04-12T01:36:04.979Z,57.5
2017-04-12T01:37:06.810Z,57.5
2017-04-12T01:38:08.975Z,57.6
2017-04-12T01:39:10.807Z,57.6
2017-04-12T01:40:12.634Z,57.5
2017-04-12T01:41:14.456Z,57.6
2017-04-12T01:42:16.621Z,57.5
2017-04-12T01:43:18.444Z,57.7
2017-04-12T01:44:20.266Z,57.7
2017-04-12T01:45:22.102Z,57.7
2017-04-12T01:46:23.931Z,57.7
2017-04-12T01:47:25.756Z,57.6
2017-04-12T01:48:27.581Z,57.7
2017-04-12T01:49:29.409Z,57.6
2017-04-12T01:50:31.227Z,57.6
2017-04-12T01:51:33.047Z,57.6
2017-04-12T01:52:35.205Z,57.6
2017-04-12T01:53:37.036Z,57.6
2017-04-12T01:54:39.549Z,57.6
2017-04-12T01:55:41.384Z,57.6
2017-04-12T01:56:43.202Z,57.5
2017-04-12T01:57:45.027Z,57.7
2017-04-12T01:58:46.858Z,57.8
2017-04-12T01:59:48.687Z,57.8
2017-04-12T02:00:50.507Z,57.8
2017-04-12T02:01:52.339Z,57.9
2017-04-12T02:02:54.194Z,57.8
2017-04-12T02:03:56.013Z,57.8
2017-04-12T02:04:57.843Z,57.9
2017-04-12T02:05:59.659Z,57.7
2017-04-12T02:07:01.487Z,57.8
2017-04-12T02:08:03.307Z,57.7
2017-04-12T02:09:05.138Z,57.8
2017-04-12T02:10:06.952Z,57.9
2017-04-12T02:11:08.784Z,57.9
2017-04-12T02:12:10.603Z,58
2017-04-12T02:13:12.427Z,58
2017-04-12T02:14:14.262Z,58
2017-04-12T02:15:16.092Z,58
2017-04-12T02:16:17.916Z,58.1
2017-04-12T02:17:19.739Z,58.1
2017-04-12T02:18:21.564Z,58.1
2017-04-12T02:19:23.414Z,58
2017-04-12T02:20:25.235Z,58
2017-04-12T02:21:27.062Z,58
2017-04-12T02:22:28.888Z,58
2017-04-12T02:23:30.716Z,58
2017-04-12T02:24:32.538Z,58
2017-04-12T02:25:34.368Z,58
2017-04-12T02:26:36.196Z,58
2017-04-12T02:27:38.021Z,58
2017-04-12T02:28:39.846Z,58.1
2017-04-12T02:29:41.670Z,58.1
2017-04-12T02:30:43.502Z,58.1
2017-04-12T02:31:45.325Z,58.1
2017-04-12T02:32:47.495Z,58.2
2017-04-12T02:33:49.312Z,58.1
2017-04-12T02:34:51.144Z,58.2
2017-04-12T02:35:52.967Z,58.2
2017-04-12T02:36:54.799Z,58.3
2017-04-12T02:37:56.619Z,58.3
2017-04-12T02:38:58.785Z,58.3
2017-04-12T02:40:00.614Z,58.3
2017-04-12T02:41:02.441Z,58.3
2017-04-12T02:42:04.340Z,58.4
2017-04-12T02:43:06.155Z,58.5
2017-04-12T02:44:07.981Z,58.5
2017-04-12T02:45:09.812Z,58.5
2017-04-12T02:46:11.626Z,58.5
2017-04-12T02:47:13.788Z,58.4
2017-04-12T02:48:15.619Z,58.4
2017-04-12T02:49:17.777Z,58.4
2017-04-12T02:50:19.617Z,58.4
2017-04-12T02:51:21.439Z,58.4
2017-04-12T02:52:23.284Z,58.6
2017-04-12T02:53:25.445Z,58.5
2017-04-12T02:54:27.281Z,58.6
2017-04-12T02:55:29.099Z,58.6
2017-04-12T02:56:30.919Z,58.6
2017-04-12T02:57:33.077Z,58.6
2017-04-12T02:58:34.905Z,58.5
2017-04-12T02:59:36.725Z,58.4
2017-04-12T03:00:38.900Z,58.4
2017-04-12T03:01:40.720Z,58.4
2017-04-12T03:02:42.553Z,58.6
2017-04-12T03:03:44.374Z,58.6
2017-04-12T03:04:46.200Z,58.7
2017-04-12T03:05:48.020Z,58.7
2017-04-12T03:06:49.845Z,58.6
2017-04-12T03:07:52.035Z,58.7
2017-04-12T03:08:53.865Z,58.6
2017-04-12T03:09:55.689Z,58.7
2017-04-12T03:10:57.510Z,58.6
2017-04-12T03:11:59.336Z,58.7
2017-04-12T03:13:01.157Z,58.6
2017-04-12T03:14:02.990Z,58.6
2017-04-12T03:15:05.154Z,58.6
2017-04-12T03:16:06.978Z,58.7
2017-04-12T03:17:09.134Z,58.7
2017-04-12T03:18:11.298Z,58.7
2017-04-12T03:19:13.113Z,58.7
2017-04-12T03:20:15.286Z,58.7
2017-04-12T03:21:17.105Z,58.7
2017-04-12T03:22:18.935Z,58.7
2017-04-12T03:23:20.766Z,58.7
2017-04-12T03:24:22.581Z,58.8
2017-04-12T03:25:24.403Z,58.7
2017-04-12T03:26:26.227Z,58.8
2017-04-12T03:27:28.062Z,58.7
2017-04-12T03:28:29.878Z,58.8
2017-04-12T03:29:31.711Z,58.8
2017-04-12T03:30:33.878Z,58.9
2017-04-12T03:31:35.747Z,58.9
2017-04-12T03:32:37.565Z,59
2017-04-12T03:33:39.398Z,58.9
2017-04-12T03:34:41.226Z,58.9
2017-04-12T03:35:43.058Z,58.9
2017-04-12T03:36:44.881Z,58.8
2017-04-12T03:37:46.718Z,58.8
2017-04-12T03:38:48.545Z,58.8
2017-04-12T03:39:50.371Z,58.9
2017-04-12T03:40:52.526Z,59
2017-04-12T03:41:54.369Z,58.9
2017-04-12T03:42:56.185Z,59
2017-04-12T03:43:58.013Z,58.9
2017-04-12T03:45:00.179Z,59
2017-04-12T03:46:02.013Z,59
2017-04-12T03:47:03.836Z,59.1
2017-04-12T03:48:05.676Z,59
2017-04-12T03:49:07.494Z,59.1
2017-04-12T03:50:10.013Z,59
2017-04-12T03:51:12.187Z,58.9
2017-04-12T03:52:14.013Z,58.9
2017-04-12T14:18:29.836Z,60.3
2017-04-12T14:19:31.756Z,61.9
2017-04-12T14:20:33.992Z,61.9
2017-04-12T14:21:36.217Z,62
2017-04-12T14:22:38.095Z,61.9
2017-04-12T14:23:40.007Z,61.8
2017-04-12T14:24:41.920Z,61.9
2017-04-12T14:25:43.822Z,61.8
2017-04-12T14:26:45.732Z,61.8
2017-04-12T14:27:47.621Z,61.9
2017-04-12T14:28:49.517Z,61.8
2017-04-12T14:29:51.727Z,61.9
2017-04-12T14:30:53.589Z,61.9
2017-04-12T14:31:55.825Z,62.1
2017-04-12T14:32:57.704Z,62
2017-04-12T14:33:59.572Z,62
2017-04-12T14:35:01.861Z,62
2017-04-12T14:36:03.802Z,62
2017-04-12T14:37:05.699Z,61.9
2017-04-12T14:38:07.612Z,61.8
2017-04-12T14:39:09.526Z,61.8
2017-04-12T14:40:11.420Z,61.9
2017-04-12T14:41:13.310Z,61.9
2017-04-12T14:42:15.233Z,61.8
2017-04-12T14:43:17.119Z,62
2017-04-12T14:44:19.022Z,62.1
2017-04-12T14:45:20.900Z,62.1
2017-04-12T14:46:22.842Z,62.1
2017-04-12T14:47:24.713Z,62.3
2017-04-12T14:48:26.578Z,62.1
2017-04-12T14:49:28.438Z,62
2017-04-12T14:50:30.319Z,62
2017-04-12T14:51:32.197Z,61.8
2017-04-12T14:52:34.442Z,61.8
2017-04-12T14:53:36.345Z,61.8
2017-04-12T14:54:38.583Z,61.9
2017-04-12T14:55:40.446Z,61.9
2017-04-12T14:56:42.324Z,61.9
2017-04-12T14:57:44.231Z,61.8
2017-04-12T14:58:46.105Z,61.8
2017-04-12T14:59:48.170Z,61.9
2017-04-12T15:00:50.040Z,61.9
2017-04-12T15:01:51.905Z,62
2017-04-12T15:02:53.778Z,61.8
2017-04-12T15:03:55.636Z,61.7
2017-04-12T15:04:57.822Z,61.8
2017-04-12T15:05:59.688Z,61.8
2017-04-12T15:07:01.564Z,61.9
2017-04-12T15:08:03.435Z,62
2017-04-12T15:09:05.280Z,62
2017-04-12T15:10:07.157Z,62
2017-04-12T15:11:09.018Z,62
2017-04-12T15:12:10.890Z,62
2017-04-12T15:13:12.752Z,62.1
2017-04-12T15:14:14.618Z,62
2017-04-12T15:15:16.479Z,62
2017-04-12T15:16:18.346Z,62.1
2017-04-12T15:17:20.201Z,62
2017-04-12T15:18:22.062Z,62.1
2017-04-12T15:19:23.917Z,62.2
2017-04-12T15:20:25.779Z,62.2
2017-04-12T15:21:27.990Z,62.2
2017-04-12T15:22:29.841Z,62.2
2017-04-12T15:23:31.699Z,62.2
2017-04-12T15:24:33.557Z,62.2
2017-04-12T15:25:35.418Z,62.2
2017-04-12T15:26:37.638Z,62.1
2017-04-12T15:27:39.496Z,62.3
2017-04-12T15:28:41.355Z,62.4
2017-04-12T15:29:43.547Z,62.4
2017-04-12T15:30:45.404Z,62.3
2017-04-12T15:31:47.254Z,62.4
2017-04-12T15:32:49.455Z,62.3
2017-04-12T15:33:51.328Z,62.3
2017-04-12T15:34:53.532Z,62.3
2017-04-12T15:35:55.389Z,62.3
2017-04-12T15:36:57.585Z,62.2
2017-04-12T15:37:59.440Z,62.3
2017-04-12T15:39:01.303Z,62.2
2017-04-12T15:40:03.155Z,62.3
2017-04-12T15:41:05.020Z,62.1
2017-04-12T15:42:06.887Z,62.2
2017-04-12T15:43:08.747Z,62.2
2017-04-12T15:44:10.619Z,62.3
2017-04-12T15:45:12.480Z,62.3
2017-04-12T15:46:14.346Z,62.3
2017-04-12T15:47:16.207Z,62.3
2017-04-12T15:48:18.113Z,62.4
2017-04-12T15:49:19.994Z,62.3
2017-04-12T15:50:21.837Z,62.4
2017-04-12T15:51:23.920Z,62.3
2017-04-12T15:52:25.777Z,62.2
2017-04-12T15:53:27.645Z,62.1
2017-04-12T15:54:29.498Z,62.2
2017-04-12T15:55:31.356Z,62.3
2017-04-12T15:56:33.226Z,62.3
2017-04-12T15:57:35.962Z,62.3
2017-04-12T15:58:37.809Z,62.3
2017-04-12T15:59:39.667Z,62.3
2017-04-12T16:00:41.520Z,62.3
2017-04-12T16:01:57.060Z,62.4
2017-04-12T16:03:00.355Z,62.5
2017-04-12T16:04:02.248Z,62.5
2017-04-12T16:05:04.193Z,62.5
2017-04-12T16:06:06.467Z,62.4
2017-04-12T16:07:08.325Z,62.4
2017-04-12T16:08:10.185Z,62.5
2017-04-12T16:09:12.120Z,62.5
2017-04-12T16:10:13.984Z,62.5
2017-04-12T16:11:15.838Z,62.6
2017-04-12T16:12:17.929Z,62.6
2017-04-12T16:13:19.781Z,62.8
2017-04-12T16:14:21.648Z,62.7
2017-04-12T16:15:23.869Z,62.7
2017-04-12T16:16:25.729Z,62.7
2017-04-12T16:17:27.582Z,62.8
2017-04-12T16:18:29.437Z,62.7
2017-04-12T16:19:31.291Z,62.8
2017-04-12T16:20:33.149Z,62.8
2017-04-12T16:21:35.105Z,62.7
2017-04-12T16:22:36.967Z,62.7
2017-04-12T16:23:39.175Z,62.8
2017-04-12T16:24:41.059Z,62.8
2017-04-12T16:25:42.919Z,62.8
2017-04-12T16:26:45.436Z,62.9
2017-04-12T16:27:47.393Z,62.8
2017-04-12T16:28:49.254Z,62.9
2017-04-12T16:29:51.110Z,62.9
2017-04-12T16:30:53.106Z,62.8
2017-04-12T16:31:54.951Z,62.7
2017-04-12T16:32:56.813Z,62.8
2017-04-12T16:33:58.666Z,62.8
2017-04-12T16:35:00.883Z,62.8
2017-04-12T16:36:02.738Z,62.8
2017-04-12T16:37:04.591Z,62.8
2017-04-12T16:38:06.453Z,62.8
2017-04-12T16:39:08.307Z,62.8
2017-04-12T16:40:10.171Z,62.7
2017-04-12T16:41:12.022Z,62.7
2017-04-12T16:42:13.879Z,62.7
2017-04-12T16:43:15.747Z,62.7
2017-04-12T16:44:17.605Z,62.6
2017-04-12T16:45:19.512Z,62.6
2017-04-12T16:46:21.370Z,62.6
2017-04-12T16:47:23.246Z,62.5
2017-04-12T16:48:25.118Z,62.6
2017-04-12T16:49:27.332Z,62.7
2017-04-12T16:50:29.185Z,62.7
2017-04-12T16:51:31.039Z,62.7
2017-04-12T16:52:33.243Z,62.7
2017-04-12T16:53:35.094Z,62.7
2017-04-12T16:54:36.942Z,62.7
2017-04-12T16:55:39.142Z,62.8
2017-04-12T16:56:41.345Z,62.8
2017-04-12T16:57:43.200Z,62.8
2017-04-12T16:58:45.053Z,62.9
2017-04-12T16:59:46.908Z,62.8
2017-04-12T17:00:48.768Z,62.7
2017-04-12T17:01:50.623Z,62.7
2017-04-12T17:02:52.526Z,62.7
2017-04-12T17:03:54.714Z,62.8
2017-04-12T17:04:56.958Z,62.8
2017-04-12T17:05:58.817Z,62.9
2017-04-12T17:07:00.678Z,62.9
2017-04-12T17:08:02.532Z,62.9
2017-04-12T17:09:04.396Z,62.9
2017-04-12T17:10:06.249Z,62.9
2017-04-12T17:11:08.446Z,62.9
2017-04-12T17:12:10.306Z,62.9
2017-04-12T17:13:12.161Z,63
2017-04-12T17:14:14.357Z,62.9
2017-04-12T17:15:16.212Z,62.9
2017-04-12T17:16:18.087Z,63
2017-04-12T17:17:19.935Z,63
2017-04-12T17:18:21.795Z,62.9
2017-04-12T17:19:24.024Z,63
2017-04-12T17:20:25.883Z,63
2017-04-12T17:21:27.741Z,62.9
2017-04-12T17:22:29.594Z,63
2017-04-12T17:23:31.815Z,62.9
2017-04-12T17:24:33.669Z,63
2017-04-12T17:25:35.576Z,63
2017-04-12T17:26:37.782Z,63
2017-04-12T17:27:39.962Z,62.9
2017-04-12T17:28:42.028Z,62.9
2017-04-12T17:29:43.889Z,62.9
2017-04-12T17:30:45.751Z,62.9
2017-04-12T17:31:47.610Z,62.9
2017-04-12T17:32:49.461Z,62.9
2017-04-12T17:33:51.325Z,63
2017-04-12T17:34:53.181Z,62.9
2017-04-12T17:35:55.370Z,62.9
2017-04-12T17:36:57.235Z,62.9
2017-04-12T17:37:59.108Z,62.9
2017-04-12T17:39:00.967Z,63
2017-04-12T17:40:02.819Z,63
2017-04-12T17:41:04.673Z,63
2017-04-12T17:42:06.538Z,63
2017-04-12T17:43:08.397Z,63
2017-04-12T17:44:10.250Z,62.9
2017-04-12T17:45:12.443Z,63
2017-04-12T17:46:14.297Z,63.1
2017-04-12T17:47:16.186Z,63.1
2017-04-12T17:48:18.380Z,63.1
2017-04-12T17:49:20.269Z,63.1
2017-04-12T17:50:22.148Z,63.1
2017-04-12T17:51:24.011Z,63.1
2017-04-12T17:52:26.206Z,63.1
2017-04-12T17:53:28.068Z,63.2
2017-04-12T17:54:29.921Z,63.2
2017-04-12T17:55:32.121Z,63.2
2017-04-12T17:56:33.979Z,63.1
2017-04-12T17:57:36.528Z,63
2017-04-12T17:58:38.381Z,63
2017-04-12T17:59:40.234Z,63
2017-04-12T18:00:42.081Z,63.1
2017-04-12T18:01:43.986Z,63
2017-04-12T18:02:45.886Z,63
2017-04-12T18:03:47.742Z,63.1
2017-04-12T18:04:49.597Z,63.2
2017-04-12T18:05:51.804Z,63.2
2017-04-12T18:06:53.998Z,63.2
2017-04-12T18:07:55.854Z,63.2
2017-04-12T18:08:57.735Z,63.3
2017-04-12T18:09:59.592Z,63.3
2017-04-12T18:11:01.460Z,63.2
2017-04-12T18:12:03.320Z,63.2
2017-04-12T18:13:05.179Z,63.3
2017-04-12T18:14:07.031Z,63.2
2017-04-12T18:15:08.892Z,63.2
2017-04-12T18:16:10.745Z,63.2
2017-04-12T18:17:12.598Z,63.2
2017-04-12T18:18:14.462Z,63.3
2017-04-12T18:19:16.319Z,63.3
2017-04-12T18:20:18.167Z,63.3
2017-04-12T18:21:20.025Z,63.2
2017-04-12T18:22:21.871Z,63.1
2017-04-12T18:23:23.724Z,63.2
2017-04-12T18:24:25.584Z,63.2
2017-04-12T18:25:27.445Z,63.1
2017-04-12T18:26:29.297Z,63.1
2017-04-12T18:27:31.152Z,63.1
2017-04-12T18:28:33.012Z,63.2
2017-04-12T18:29:34.873Z,63.3
2017-04-12T18:30:36.741Z,63.3
2017-04-12T18:31:38.604Z,63.3
2017-04-12T18:32:40.462Z,63.3
2017-04-12T18:33:42.316Z,63.3
2017-04-12T18:34:44.176Z,63.3
2017-04-12T18:35:46.027Z,63.3
2017-04-12T18:36:47.887Z,63.4
2017-04-12T18:37:49.739Z,63.4
2017-04-12T18:38:51.592Z,63.4
2017-04-12T18:39:53.449Z,63.4
2017-04-12T18:40:55.634Z,63.5
2017-04-12T18:41:57.483Z,63.5
2017-04-12T18:42:59.335Z,63.3
2017-04-12T18:44:01.185Z,63.4
2017-04-12T18:45:03.042Z,63.4
2017-04-12T18:46:04.901Z,63.4
2017-04-12T18:47:06.754Z,63.5
2017-04-12T18:48:08.609Z,63.5
2017-04-12T18:49:10.469Z,63.6
2017-04-12T18:50:12.337Z,63.5
2017-04-12T18:51:14.193Z,63.5
2017-04-12T18:52:16.050Z,63.5
2017-04-12T18:53:17.910Z,63.5
2017-04-12T18:54:19.803Z,63.6
2017-04-12T18:55:21.659Z,63.6
2017-04-12T18:56:23.525Z,63.6
2017-04-12T18:57:25.386Z,63.5
2017-04-12T18:58:27.251Z,63.5
2017-04-12T18:59:29.116Z,63.7
2017-04-12T19:00:30.969Z,63.6
2017-04-12T19:01:32.824Z,63.7
2017-04-12T19:02:34.673Z,63.8
2017-04-12T19:03:36.888Z,63.9
2017-04-12T19:04:38.734Z,63.9
2017-04-12T19:05:40.587Z,63.8
2017-04-12T19:06:42.441Z,64
2017-04-12T19:07:44.298Z,63.9
2017-04-12T19:08:46.159Z,64
2017-04-12T19:09:48.022Z,64
2017-04-12T19:10:49.883Z,64
2017-04-12T19:11:51.746Z,64
2017-04-12T19:12:53.604Z,64
2017-04-12T19:13:55.464Z,64.1
2017-04-12T19:14:57.325Z,64.2
2017-04-12T19:15:59.192Z,64.3
2017-04-12T19:17:01.096Z,64.1
2017-04-12T19:18:02.959Z,64.1
2017-04-12T19:19:04.820Z,64.1
2017-04-12T19:20:06.690Z,64.2
2017-04-12T19:21:08.558Z,64.2
2017-04-12T19:22:10.409Z,64.1
2017-04-12T19:23:12.602Z,64.1
2017-04-12T19:24:14.448Z,64.2
2017-04-12T19:25:16.314Z,64.3
2017-04-12T19:26:18.163Z,64.2
2017-04-12T19:27:20.029Z,64.1
2017-04-12T19:28:21.883Z,64.2
2017-04-12T19:29:23.741Z,64.2
2017-04-12T19:30:25.608Z,64.2
2017-04-12T19:31:27.480Z,64.1
2017-04-12T19:32:29.337Z,64.1
2017-04-12T19:33:31.194Z,64.1
2017-04-12T19:34:33.053Z,64.1
2017-04-12T19:35:34.903Z,64.1
2017-04-12T19:36:37.110Z,64.1
2017-04-12T19:37:39.309Z,64.2
2017-04-12T19:38:41.164Z,64.1
2017-04-12T19:39:43.035Z,64.2
2017-04-12T19:40:45.247Z,64.2
2017-04-12T19:41:47.099Z,64.2
2017-04-12T19:42:48.956Z,64.1
2017-04-12T19:43:50.804Z,64.2
2017-04-12T19:44:52.668Z,64.1
2017-04-12T19:45:54.515Z,64
2017-04-12T19:46:56.366Z,64
2017-04-12T19:47:58.554Z,64
2017-04-12T19:49:00.409Z,64.1
2017-04-12T19:50:02.600Z,64.1
2017-04-12T19:51:04.458Z,64.1
2017-04-12T19:52:06.318Z,64.2
2017-04-12T19:53:08.189Z,64.2
2017-04-12T19:54:10.047Z,64.2
2017-04-12T19:55:11.900Z,64.2
2017-04-12T19:56:13.751Z,64.2
2017-04-12T19:57:15.604Z,64.3
2017-04-12T19:58:17.480Z,64.2
2017-04-12T19:59:19.340Z,64.1
2017-04-12T20:00:21.539Z,64.1
2017-04-12T20:01:23.393Z,64.1
2017-04-12T20:02:25.247Z,64.1
2017-04-12T20:03:27.098Z,64.2
2017-04-12T20:04:28.951Z,64.2
2017-04-12T20:05:30.801Z,64.1
2017-04-12T20:06:32.665Z,64.1
2017-04-12T20:07:34.847Z,64.1
2017-04-12T20:08:36.706Z,64.1
2017-04-12T20:09:38.551Z,64.2
2017-04-12T20:10:40.411Z,64.2
2017-04-12T20:11:42.266Z,64.2
2017-04-12T20:12:44.454Z,64.2
2017-04-12T20:13:46.309Z,64.2
2017-04-12T20:14:48.173Z,64.3
2017-04-12T20:15:50.028Z,64.2
2017-04-12T20:16:51.883Z,64.3
2017-04-12T20:17:53.735Z,64.2
2017-04-12T20:18:55.588Z,64.2
2017-04-12T20:19:57.449Z,64.2
2017-04-12T20:20:59.316Z,64.2
2017-04-12T20:22:01.168Z,64.3
2017-04-12T20:23:03.031Z,64.3
2017-04-12T20:24:04.888Z,64.4
2017-04-12T20:25:06.754Z,64.3
2017-04-12T20:26:08.598Z,64.2
2017-04-12T20:27:10.490Z,64.3
2017-04-12T20:28:12.690Z,64.3
2017-04-12T20:29:14.545Z,64.3
2017-04-12T20:30:16.402Z,64.3
2017-04-12T20:31:18.249Z,64.4
2017-04-12T20:32:20.102Z,64.3
2017-04-12T20:33:21.962Z,64.1
2017-04-12T20:34:23.808Z,64.1
2017-04-12T20:35:25.664Z,64.2
2017-04-12T20:36:27.527Z,64.1
2017-04-12T20:37:29.421Z,64.2
2017-04-12T20:38:31.273Z,64.2
2017-04-12T20:39:33.140Z,64.2
2017-04-12T20:40:35.003Z,64.1
2017-04-12T20:41:36.863Z,64.3
2017-04-12T20:42:38.729Z,64.3
2017-04-12T20:43:40.572Z,64.3
2017-04-12T20:44:42.435Z,64.4
2017-04-12T20:45:44.298Z,64.3
2017-04-12T20:46:46.154Z,64.4
2017-04-12T20:47:48.009Z,64.3
2017-04-12T20:48:49.874Z,64.3
2017-04-12T20:49:51.742Z,64.4
2017-04-12T20:50:53.598Z,64.4
2017-04-12T20:51:55.506Z,64.4
2017-04-12T20:52:57.354Z,64.4
2017-04-12T20:53:59.205Z,64.5
2017-04-12T20:55:01.058Z,64.5
2017-04-12T20:56:03.275Z,64.4
2017-04-12T20:57:05.135Z,64.4
2017-04-12T20:58:06.994Z,64.3
2017-04-12T20:59:09.180Z,64.3
2017-04-12T21:00:11.034Z,64.3
2017-04-12T21:01:12.886Z,64.4
2017-04-12T21:02:14.744Z,64.3
2017-04-12T21:03:16.593Z,64.3
2017-04-12T21:04:18.447Z,64.3
2017-04-12T21:05:20.656Z,64.2
2017-04-12T21:06:22.531Z,64.5
2017-04-12T21:07:24.371Z,64.2
2017-04-12T21:08:26.229Z,64.4
2017-04-12T21:09:28.077Z,64.4
2017-04-12T21:10:29.935Z,64.3
2017-04-12T21:11:31.783Z,64.3
2017-04-12T21:12:33.976Z,64.3
2017-04-12T21:13:35.823Z,64.2
2017-04-12T21:14:37.674Z,64.1
2017-04-12T21:15:39.533Z,64.2
2017-04-12T21:16:41.389Z,64.2
2017-04-12T21:17:43.249Z,64.2
2017-04-12T21:18:45.104Z,64.1
2017-04-12T21:19:46.961Z,64.1
2017-04-12T21:20:48.800Z,64.1
2017-04-12T21:21:50.674Z,64.2
2017-04-12T21:22:52.522Z,64.1
2017-04-12T21:23:54.718Z,64.2
2017-04-12T21:24:56.568Z,64.3
2017-04-12T21:25:58.424Z,64.4
2017-04-12T21:27:00.630Z,64.4
2017-04-12T21:28:02.490Z,64.5
2017-04-12T21:29:04.336Z,64.4
2017-04-12T21:30:06.195Z,64.2
2017-04-12T21:31:08.408Z,64.3
2017-04-12T21:32:10.608Z,64.2
2017-04-12T21:33:12.464Z,64.1
2017-04-12T21:34:14.324Z,64.1
2017-04-12T21:35:16.512Z,64.2
2017-04-12T21:36:18.368Z,64.2
2017-04-12T21:37:20.225Z,64.1
2017-04-12T21:38:22.079Z,64.1
2017-04-12T21:39:23.937Z,64.1
2017-04-12T21:40:26.135Z,64.1
2017-04-12T21:41:27.983Z,64.1
2017-04-12T21:42:29.836Z,64.1
2017-04-12T21:43:31.696Z,64.1
2017-04-12T21:44:33.591Z,64
2017-04-12T21:45:35.437Z,64.1
2017-04-12T21:46:37.649Z,64.2
2017-04-12T21:47:39.543Z,64.1
2017-04-12T21:48:41.409Z,64.1
2017-04-12T21:49:43.261Z,64.2
2017-04-12T21:50:45.117Z,64.2
2017-04-12T21:51:46.972Z,64.2
2017-04-12T21:52:48.825Z,64.3
2017-04-12T21:53:51.013Z,64.2
2017-04-12T21:54:53.200Z,64.3
2017-04-12T21:55:55.042Z,64.2
2017-04-12T21:56:56.916Z,64.2
2017-04-12T21:57:58.762Z,64.2
2017-04-12T21:59:00.619Z,64.1
2017-04-12T22:00:02.464Z,64.2
2017-04-12T22:01:04.334Z,64.3
2017-04-12T22:02:06.185Z,64.4
2017-04-12T22:03:08.040Z,64.4
2017-04-12T22:04:09.940Z,64.3
2017-04-12T22:05:12.141Z,64.3
2017-04-12T22:06:13.997Z,64.2
2017-04-12T22:07:15.840Z,64.2
2017-04-12T22:08:17.689Z,64.2
2017-04-12T22:09:19.538Z,64.3
2017-04-12T22:10:21.401Z,64.3
2017-04-12T22:11:23.249Z,64.4
2017-04-12T22:12:25.103Z,64.4
2017-04-12T22:13:27.294Z,64.4
2017-04-12T22:14:29.149Z,64.5
2017-04-12T22:15:31.000Z,64.5
2017-04-12T22:16:32.847Z,64.4
2017-04-12T22:17:34.740Z,64.4
2017-04-12T22:18:36.603Z,64.4
2017-04-12T22:19:38.453Z,64.4
2017-04-12T22:20:40.307Z,64.4
2017-04-12T22:21:42.163Z,64.5
2017-04-12T22:22:44.023Z,64.5
2017-04-12T22:23:45.873Z,64.5
2017-04-12T22:24:47.725Z,64.6
2017-04-12T22:25:49.572Z,64.6
2017-04-12T22:26:51.426Z,64.5
2017-04-12T22:27:53.278Z,64.5
2017-04-12T22:28:55.129Z,64.5
2017-04-12T22:29:56.989Z,64.4
2017-04-12T22:30:59.181Z,64.4
2017-04-12T22:32:01.035Z,64.5
2017-04-12T22:33:02.883Z,64.5
2017-04-12T22:34:05.089Z,64.4
2017-04-12T22:35:06.941Z,64.4
2017-04-12T22:36:08.796Z,64.4
2017-04-12T22:37:10.646Z,64.4
2017-04-12T22:38:12.505Z,64.4
2017-04-12T22:39:14.386Z,64.4
2017-04-12T22:40:16.239Z,64.4
2017-04-12T22:41:18.086Z,64.5
2017-04-12T22:42:19.945Z,64.4
2017-04-12T22:43:21.801Z,64.4
2017-04-12T22:44:23.660Z,64.5
2017-04-12T22:45:25.509Z,64.4
2017-04-12T22:46:27.362Z,64.4
2017-04-12T22:47:29.208Z,64.4
2017-04-12T22:48:31.415Z,64.4
2017-04-12T22:49:33.269Z,64.3
2017-04-12T22:50:35.119Z,64.4
2017-04-12T22:51:36.979Z,64.4
2017-04-12T22:52:38.829Z,64.5
2017-04-12T22:53:40.685Z,64.5
2017-04-12T22:54:42.528Z,64.4
2017-04-12T22:55:44.392Z,64.5
2017-04-12T22:56:46.245Z,64.5
2017-04-12T22:57:48.106Z,64.4
2017-04-12T22:58:49.958Z,64.6
2017-04-12T22:59:51.808Z,64.6
2017-04-12T23:00:53.663Z,64.5
2017-04-12T23:01:55.516Z,64.5
2017-04-12T23:02:57.361Z,64.5
2017-04-12T23:03:59.210Z,64.5
2017-04-12T23:05:01.094Z,64.5
2017-04-12T23:06:02.954Z,64.5
2017-04-12T23:07:04.798Z,64.4
2017-04-12T23:08:07.000Z,64.4
2017-04-12T23:09:08.848Z,64.2
2017-04-12T23:10:10.710Z,64.1
2017-04-12T23:11:12.557Z,64.1
2017-04-12T23:12:14.421Z,64.1
2017-04-12T23:13:16.272Z,64.1
2017-04-12T23:14:18.125Z,64.3
2017-04-12T23:15:19.985Z,64.2
2017-04-12T23:16:21.826Z,64.3
2017-04-12T23:17:23.678Z,64.2
2017-04-12T23:18:25.525Z,64.3
2017-04-12T23:19:27.371Z,64.3
2017-04-12T23:20:29.229Z,64.1
2017-04-12T23:21:31.084Z,64.3
2017-04-12T23:22:32.938Z,64.3
2017-04-12T23:23:34.844Z,64.3
2017-04-12T23:24:37.034Z,64.3
2017-04-12T23:25:38.893Z,64.3
2017-04-12T23:26:40.748Z,64.3
2017-04-12T23:27:42.942Z,64.3
2017-04-12T23:28:44.797Z,64.3
2017-04-12T23:29:46.649Z,64.4
2017-04-12T23:30:48.513Z,64.4
2017-04-12T23:31:50.372Z,64.4
2017-04-12T23:32:52.223Z,64.4
2017-04-12T23:33:54.083Z,64.4
2017-04-12T23:34:55.936Z,65.4
2017-04-12T23:35:57.783Z,64.5
2017-04-12T23:36:59.647Z,64.4
2017-04-12T23:38:01.498Z,64.4
2017-04-12T23:39:03.356Z,64.3
2017-04-12T23:40:05.555Z,64.3
2017-04-12T23:41:07.400Z,64.3
2017-04-12T23:42:09.248Z,65.2
2017-04-12T23:43:11.110Z,65.2
2017-04-12T23:44:13.328Z,65.2
2017-04-12T23:45:15.185Z,65.3
2017-04-12T23:46:17.709Z,65.4
2017-04-12T23:47:19.558Z,65.5
2017-04-12T23:48:21.755Z,65.4
2017-04-12T23:49:24.301Z,65.4
2017-04-12T23:50:26.163Z,65.4
2017-04-12T23:51:28.019Z,65.5
2017-04-12T23:52:29.868Z,65.3
2017-04-12T23:53:31.718Z,65.4
2017-04-12T23:54:33.578Z,65.5
2017-04-12T23:55:35.433Z,65.5
2017-04-12T23:56:37.662Z,65.6
2017-04-12T23:57:39.516Z,65.7
2017-04-12T23:58:41.375Z,65.5
2017-04-12T23:59:43.229Z,65.6
