createdAt,value
2023-03-13T00:01:50.551Z,4.47
2023-03-13T00:04:20.421Z,4.47
2023-03-13T00:06:50.222Z,4.77
2023-03-13T00:09:20.105Z,5.30
2023-03-13T00:11:50.210Z,4.30
2023-03-13T00:14:19.980Z,4.40
2023-03-13T00:16:49.837Z,4.17
2023-03-13T00:19:19.599Z,4.57
2023-03-13T00:21:49.391Z,3.90
2023-03-13T00:24:19.042Z,4.43
2023-03-13T00:26:48.840Z,4.60
2023-03-13T00:29:19.236Z,5.15
2023-03-13T00:31:49.170Z,3.77
2023-03-13T00:34:19.358Z,4.25
2023-03-13T00:36:49.131Z,3.93
2023-03-13T00:39:18.759Z,4.10
2023-03-13T00:41:48.706Z,4.43
2023-03-13T00:44:18.458Z,4.47
2023-03-13T00:46:49.908Z,3.93
2023-03-13T00:49:19.991Z,5.28
2023-03-13T00:51:49.853Z,4.57
2023-03-13T00:54:19.838Z,4.47
2023-03-13T00:56:49.826Z,4.80
2023-03-13T00:59:19.953Z,4.35
2023-03-13T01:01:49.925Z,4.40
2023-03-13T01:04:19.724Z,3.72
2023-03-13T01:06:49.476Z,5.20
2023-03-13T01:09:19.868Z,4.40
2023-03-13T01:11:49.773Z,4.60
2023-03-13T01:14:21.144Z,4.60
2023-03-13T01:16:50.932Z,4.30
2023-03-13T01:19:20.713Z,4.60
2023-03-13T01:21:50.473Z,5.73
2023-03-13T01:24:20.477Z,5.45
2023-03-13T01:26:50.602Z,5.03
2023-03-13T01:29:20.671Z,5.37
2023-03-13T01:31:50.170Z,5.45
2023-03-13T01:34:20.284Z,5.95
2023-03-13T01:36:51.703Z,4.73
2023-03-13T01:39:21.759Z,6.15
2023-03-13T01:41:51.582Z,5.57
2023-03-13T01:44:27.382Z,5.83
2023-03-13T01:46:57.958Z,5.70
2023-03-13T01:49:34.558Z,4.62
2023-03-13T01:52:09.138Z,4.53
2023-03-13T01:54:52.841Z,5.20
2023-03-13T01:57:32.294Z,5.57
2023-03-13T02:00:05.239Z,5.63
2023-03-13T02:02:39.012Z,5.45
2023-03-13T02:05:09.081Z,5.70
2023-03-13T02:07:41.894Z,5.63
2023-03-13T02:10:14.082Z,5.43
2023-03-13T02:12:44.499Z,6.40
2023-03-13T02:15:22.876Z,6.30
2023-03-13T02:17:55.031Z,6.08
2023-03-13T02:20:26.358Z,7.30
2023-03-13T02:23:24.808Z,7.00
2023-03-13T02:25:55.396Z,7.23
2023-03-13T02:28:29.670Z,7.72
2023-03-13T02:30:59.816Z,6.77
2023-03-13T02:33:32.277Z,7.57
2023-03-13T02:36:03.545Z,6.27
2023-03-13T02:38:36.347Z,7.80
2023-03-13T02:41:06.950Z,7.80
2023-03-13T02:43:39.295Z,7.00
2023-03-13T02:46:17.659Z,7.17
2023-03-13T02:48:54.939Z,6.47
2023-03-13T02:51:34.023Z,6.77
2023-03-13T02:54:13.442Z,6.30
2023-03-13T02:56:46.422Z,6.53
2023-03-13T02:59:17.213Z,5.95
2023-03-13T03:01:47.815Z,6.23
2023-03-13T03:04:17.553Z,6.05
2023-03-13T03:06:47.421Z,6.17
2023-03-13T03:09:17.267Z,5.93
2023-03-13T03:11:47.450Z,6.03
2023-03-13T03:14:18.921Z,5.78
2023-03-13T03:16:49.429Z,5.60
2023-03-13T03:19:19.214Z,7.10
2023-03-13T03:21:49.589Z,6.37
2023-03-13T03:24:20.739Z,6.20
2023-03-13T03:26:50.510Z,6.30
2023-03-13T03:29:21.990Z,6.80
2023-03-13T03:31:53.370Z,6.63
2023-03-13T03:34:24.042Z,6.50
2023-03-13T03:36:54.438Z,6.75
2023-03-13T03:39:24.577Z,6.37
2023-03-13T03:41:55.322Z,6.23
2023-03-13T03:44:25.512Z,6.78
2023-03-13T03:46:57.002Z,6.20
2023-03-13T03:49:27.897Z,6.67
2023-03-13T03:51:57.752Z,6.50
2023-03-13T03:54:29.635Z,6.47
2023-03-13T03:56:59.608Z,6.60
2023-03-13T03:59:29.934Z,6.37
2023-03-13T04:02:01.565Z,7.13
2023-03-13T04:04:32.878Z,6.42
2023-03-13T04:07:13.072Z,6.63
2023-03-13T04:09:43.228Z,6.40
2023-03-13T04:12:14.702Z,7.20
2023-03-13T04:14:46.511Z,7.08
2023-03-13T04:17:17.469Z,7.60
2023-03-13T04:19:48.652Z,7.35
2023-03-13T04:22:18.576Z,7.63
2023-03-13T04:24:50.331Z,7.00
2023-03-13T04:27:21.098Z,6.80
2023-03-13T04:29:52.162Z,6.62
2023-03-13T04:32:23.730Z,7.40
2023-03-13T04:35:08.588Z,7.23
2023-03-13T04:37:49.602Z,7.67
2023-03-13T04:40:23.717Z,8.00
2023-03-13T04:43:04.353Z,7.60
2023-03-13T04:45:35.976Z,7.37
2023-03-13T04:48:07.741Z,8.13
2023-03-13T04:50:44.685Z,7.50
2023-03-13T04:53:19.222Z,7.90
2023-03-13T04:55:51.830Z,7.97
2023-03-13T04:58:40.007Z,8.08
2023-03-13T05:01:17.339Z,8.73
2023-03-13T05:03:55.112Z,7.30
2023-03-13T05:06:29.158Z,7.57
2023-03-13T05:09:00.930Z,7.17
2023-03-13T05:11:42.281Z,7.00
2023-03-13T05:14:22.407Z,7.03
2023-03-13T05:17:10.822Z,8.07
2023-03-13T05:19:51.144Z,7.13
2023-03-13T05:22:40.652Z,6.35
2023-03-13T05:25:27.831Z,6.60
2023-03-13T05:27:59.693Z,6.75
2023-03-13T05:33:21.065Z,6.42
2023-03-13T05:36:01.094Z,5.60
2023-03-13T05:38:35.651Z,5.75
2023-03-13T05:41:19.142Z,6.10
2023-03-13T05:43:56.612Z,5.37
2023-03-13T05:46:37.186Z,5.80
2023-03-13T05:49:24.385Z,4.90
2023-03-13T05:52:05.084Z,4.67
2023-03-13T05:54:36.551Z,5.27
2023-03-13T05:57:26.561Z,4.73
2023-03-13T05:59:58.068Z,4.43
2023-03-13T06:02:47.408Z,4.70
2023-03-13T06:05:19.183Z,4.40
2023-03-13T06:07:51.554Z,4.03
2023-03-13T06:10:22.142Z,3.67
2023-03-13T06:12:57.974Z,3.77
2023-03-13T06:15:30.694Z,3.90
2023-03-13T06:18:10.620Z,3.65
2023-03-13T06:20:42.543Z,3.43
2023-03-13T06:23:12.301Z,2.95
2023-03-13T06:25:42.133Z,2.97
2023-03-13T06:28:12.229Z,3.42
2023-03-13T06:30:42.037Z,3.47
2023-03-13T06:33:12.746Z,3.20
2023-03-13T06:35:55.753Z,3.13
2023-03-13T06:38:15.497Z,3.10
2023-03-13T06:40:46.990Z,3.40
2023-03-13T06:43:17.163Z,3.65
2023-03-13T06:45:47.058Z,2.60
2023-03-13T06:48:19.120Z,3.22
2023-03-13T06:50:48.927Z,2.80
2023-03-13T06:53:21.559Z,2.98
2023-03-13T06:55:51.370Z,2.80
2023-03-13T06:58:32.125Z,3.22
2023-03-13T07:00:53.063Z,3.17
2023-03-13T07:03:23.421Z,2.95
2023-03-13T07:05:59.836Z,2.90
2023-03-13T07:08:29.979Z,2.80
2023-03-13T07:11:03.002Z,2.53
2023-03-13T07:13:33.249Z,3.00
2023-03-13T07:16:08.883Z,3.27
2023-03-13T07:18:42.147Z,2.13
2023-03-13T07:21:12.797Z,2.80
2023-03-13T07:23:42.665Z,2.77
2023-03-13T07:26:15.968Z,2.70
2023-03-13T07:28:46.149Z,2.50
2023-03-13T07:31:21.519Z,2.60
2023-03-13T07:33:55.978Z,2.67
2023-03-13T07:36:26.004Z,2.60
2023-03-13T07:38:55.743Z,2.95
2023-03-13T07:41:28.706Z,2.37
2023-03-13T07:43:58.468Z,2.70
2023-03-13T07:46:28.028Z,2.37
2023-03-13T07:48:58.225Z,3.10
2023-03-13T07:51:42.421Z,2.83
2023-03-13T07:54:00.210Z,2.73
2023-03-13T07:56:30.061Z,2.65
2023-03-13T07:58:59.824Z,2.13
2023-03-13T08:01:31.118Z,2.25
2023-03-13T08:04:05.585Z,2.70
2023-03-13T08:06:39.826Z,2.77
2023-03-13T08:09:11.331Z,2.33
2023-03-13T08:11:42.428Z,2.13
2023-03-13T08:14:14.324Z,2.43
2023-03-13T08:16:44.237Z,2.73
2023-03-13T08:19:14.005Z,2.43
2023-03-13T08:21:43.869Z,2.00
2023-03-13T08:24:15.235Z,2.58
2023-03-13T08:26:45.129Z,2.60
2023-03-13T08:29:16.237Z,2.17
2023-03-13T08:31:48.990Z,2.53
2023-03-13T08:34:20.726Z,2.27
2023-03-13T08:36:52.712Z,2.05
2023-03-13T08:39:22.729Z,2.53
2023-03-13T08:41:52.561Z,2.23
2023-03-13T08:44:22.089Z,2.27
2023-03-13T08:46:52.328Z,2.60
2023-03-13T08:49:22.141Z,2.37
2023-03-13T08:51:51.964Z,2.80
2023-03-13T08:54:21.815Z,2.20
2023-03-13T08:56:51.671Z,2.73
2023-03-13T08:59:21.423Z,2.20
2023-03-13T09:01:51.205Z,2.60
2023-03-13T09:04:21.403Z,2.30
2023-03-13T09:06:51.589Z,2.30
2023-03-13T09:09:22.827Z,2.60
2023-03-13T09:11:52.973Z,2.40
2023-03-13T09:14:22.627Z,2.45
2023-03-13T09:16:52.382Z,1.93
2023-03-13T09:19:22.068Z,1.85
2023-03-13T09:21:51.892Z,1.93
2023-03-13T09:24:21.550Z,2.10
2023-03-13T09:27:00.617Z,2.20
2023-03-13T09:29:23.050Z,2.13
2023-03-13T09:31:52.796Z,2.17
2023-03-13T09:34:24.385Z,1.70
2023-03-13T09:36:54.146Z,2.13
2023-03-13T09:39:24.209Z,2.02
2023-03-13T09:41:57.206Z,1.60
2023-03-13T09:44:38.652Z,1.67
2023-03-13T09:47:29.554Z,1.90
2023-03-13T09:50:02.450Z,1.53
2023-03-13T09:52:41.635Z,1.62
2023-03-13T09:55:17.203Z,2.08
2023-03-13T09:57:57.234Z,1.55
2023-03-13T10:00:32.250Z,1.70
2023-03-13T10:03:13.818Z,1.47
2023-03-13T10:05:52.884Z,1.93
2023-03-13T10:08:28.551Z,1.67
2023-03-13T10:11:25.650Z,1.90
2023-03-13T10:14:16.010Z,1.83
2023-03-13T10:16:57.515Z,1.93
2023-03-13T10:19:37.276Z,1.80
2023-03-13T10:22:22.564Z,1.50
2023-03-13T10:25:01.304Z,1.60
2023-03-13T10:27:31.169Z,1.47
2023-03-13T10:30:00.877Z,1.50
2023-03-13T10:32:30.655Z,1.20
2023-03-13T10:35:03.334Z,1.60
2023-03-13T10:37:36.156Z,1.50
2023-03-13T10:40:23.518Z,1.30
2023-03-13T10:42:55.325Z,1.27
2023-03-13T10:45:25.613Z,1.10
2023-03-13T10:47:57.519Z,1.75
2023-03-13T10:50:29.367Z,1.02
2023-03-13T10:52:59.457Z,1.30
2023-03-13T10:55:29.267Z,1.40
2023-03-13T10:58:02.294Z,1.03
2023-03-13T11:00:41.073Z,1.15
2023-03-13T11:03:22.412Z,1.60
2023-03-13T11:05:58.027Z,1.33
2023-03-13T11:08:30.546Z,1.33
2023-03-13T11:11:02.997Z,1.20
2023-03-13T11:13:44.125Z,1.05
2023-03-13T11:16:30.412Z,1.10
2023-03-13T11:19:26.939Z,1.00
2023-03-13T11:22:17.288Z,1.03
2023-03-13T11:25:11.854Z,1.13
2023-03-13T11:27:53.430Z,1.13
2023-03-13T11:30:42.396Z,1.30
2023-03-13T11:33:16.818Z,1.17
2023-03-13T11:36:01.815Z,0.82
2023-03-13T11:38:46.160Z,0.95
2023-03-13T11:44:17.957Z,1.00
2023-03-13T11:47:17.827Z,1.03
2023-03-13T11:49:50.613Z,1.30
2023-03-13T11:52:23.333Z,0.87
2023-03-13T11:55:04.566Z,1.10
2023-03-13T11:57:39.907Z,1.10
2023-03-13T12:00:34.188Z,1.25
2023-03-13T12:03:23.204Z,1.17
2023-03-13T12:05:59.368Z,0.83
2023-03-13T12:11:08.151Z,1.15
2023-03-13T12:13:40.668Z,1.10
2023-03-13T12:16:21.917Z,1.13
2023-03-13T12:18:54.048Z,1.00
2023-03-13T12:21:29.555Z,0.90
2023-03-13T12:24:14.345Z,0.95
2023-03-13T12:26:47.116Z,1.50
2023-03-13T12:29:26.649Z,0.95
2023-03-13T12:32:14.299Z,0.90
2023-03-13T12:34:49.725Z,1.27
2023-03-13T12:37:38.597Z,1.50
2023-03-13T12:40:36.766Z,1.17
2023-03-13T12:43:25.549Z,1.37
2023-03-13T12:46:04.240Z,1.50
2023-03-13T12:48:45.891Z,1.10
2023-03-13T12:51:34.970Z,1.30
2023-03-13T12:54:24.077Z,0.90
2023-03-13T12:57:11.866Z,1.17
2023-03-13T12:59:45.042Z,1.20
2023-03-13T13:02:24.538Z,1.10
2023-03-13T13:04:56.814Z,0.80
2023-03-13T13:07:40.303Z,0.90
2023-03-13T13:10:16.832Z,1.30
2023-03-13T13:12:50.504Z,0.88
2023-03-13T13:15:30.746Z,1.07
2023-03-13T13:18:26.076Z,1.20
2023-03-13T13:21:07.669Z,0.90
2023-03-13T13:23:44.258Z,0.90
2023-03-13T13:26:33.635Z,1.10
2023-03-13T13:29:18.325Z,1.47
2023-03-13T13:31:55.293Z,0.73
2023-03-13T13:34:36.378Z,0.90
2023-03-13T13:37:14.884Z,1.20
2023-03-13T13:39:53.498Z,0.67
2023-03-13T13:42:36.669Z,0.82
2023-03-13T13:45:20.342Z,0.97
2023-03-13T13:47:51.679Z,0.55
2023-03-13T13:50:26.465Z,0.80
2023-03-13T13:53:15.486Z,1.00
2023-03-13T13:55:46.383Z,0.93
2023-03-13T13:58:21.877Z,0.95
2023-03-13T14:01:02.727Z,0.87
2023-03-13T14:03:35.898Z,0.80
2023-03-13T14:06:25.842Z,1.07
2023-03-13T14:08:58.751Z,0.90
2023-03-13T14:11:37.313Z,1.33
2023-03-13T14:14:22.246Z,0.65
2023-03-13T14:16:58.895Z,0.80
2023-03-13T14:19:33.673Z,1.00
2023-03-13T14:22:08.899Z,0.80
2023-03-13T14:24:39.084Z,1.00
2023-03-13T14:27:17.269Z,1.00
2023-03-13T14:30:09.208Z,1.07
2023-03-13T14:32:40.409Z,0.90
2023-03-13T14:35:12.544Z,0.72
2023-03-13T14:37:47.636Z,1.07
2023-03-13T14:40:28.354Z,0.80
2023-03-13T14:43:02.535Z,1.10
2023-03-13T14:45:39.896Z,0.78
2023-03-13T14:48:35.020Z,1.02
2023-03-13T14:51:15.697Z,1.17
2023-03-13T14:53:43.994Z,1.17
2023-03-13T14:56:19.307Z,1.20
2023-03-13T14:58:49.506Z,0.65
2023-03-13T15:01:29.363Z,1.00
2023-03-13T15:04:00.646Z,1.10
2023-03-13T15:06:30.816Z,0.90
2023-03-13T15:09:22.019Z,1.60
2023-03-13T15:12:02.504Z,0.80
2023-03-13T15:14:43.762Z,1.27
2023-03-13T15:17:18.851Z,1.00
2023-03-13T15:19:54.130Z,0.90
2023-03-13T15:22:33.893Z,1.17
2023-03-13T15:25:07.496Z,0.90
2023-03-13T15:27:36.930Z,0.93
2023-03-13T15:30:08.639Z,0.83
2023-03-13T15:32:42.631Z,1.07
2023-03-13T15:35:32.737Z,1.02
2023-03-13T15:38:03.461Z,0.80
2023-03-13T15:40:33.065Z,0.93
2023-03-13T15:43:02.832Z,1.20
2023-03-13T15:45:32.772Z,0.90
2023-03-13T15:48:03.037Z,1.30
2023-03-13T15:50:32.671Z,1.12
2023-03-13T15:53:02.491Z,0.90
2023-03-13T15:55:32.541Z,1.00
2023-03-13T15:58:02.280Z,0.83
2023-03-13T16:00:31.974Z,1.03
2023-03-13T16:03:01.501Z,0.85
2023-03-13T16:05:31.295Z,1.40
2023-03-13T16:08:01.300Z,1.00
2023-03-13T16:10:33.105Z,1.03
2023-03-13T16:13:03.528Z,0.90
2023-03-13T16:15:33.045Z,1.90
2023-03-13T16:18:03.409Z,1.13
2023-03-13T16:20:35.132Z,1.40
2023-03-13T16:23:04.971Z,1.73
2023-03-13T16:25:35.163Z,1.20
2023-03-13T16:28:08.812Z,1.40
2023-03-13T16:30:40.738Z,1.23
2023-03-13T16:33:11.538Z,1.33
2023-03-13T16:35:41.478Z,1.30
2023-03-13T16:38:12.603Z,1.17
2023-03-13T16:40:42.134Z,1.10
2023-03-13T16:43:13.414Z,1.30
2023-03-13T16:45:43.911Z,1.23
2023-03-13T16:48:16.721Z,1.52
2023-03-13T16:50:46.574Z,1.30
2023-03-13T16:53:16.728Z,1.90
2023-03-13T16:55:46.742Z,1.30
2023-03-13T16:58:16.429Z,1.42
2023-03-13T17:00:59.339Z,1.50
2023-03-13T17:03:17.710Z,1.43
2023-03-13T17:05:47.811Z,1.75
2023-03-13T17:08:17.593Z,1.50
2023-03-13T17:13:18.777Z,1.93
2023-03-13T17:15:48.618Z,2.07
2023-03-13T17:18:18.468Z,1.90
2023-03-13T17:20:48.808Z,2.13
2023-03-13T17:23:18.895Z,1.72
2023-03-13T17:25:48.914Z,1.47
2023-03-13T17:28:18.415Z,1.90
2023-03-13T17:30:48.306Z,1.53
2023-03-13T17:33:18.162Z,1.23
2023-03-13T17:35:47.972Z,1.60
2023-03-13T17:38:17.859Z,1.52
2023-03-13T17:40:47.844Z,2.10
2023-03-13T17:43:17.664Z,1.30
2023-03-13T17:45:47.479Z,1.63
2023-03-13T17:48:17.525Z,1.57
2023-03-13T17:50:47.292Z,1.17
2023-03-13T17:53:17.248Z,1.40
2023-03-13T17:55:47.463Z,1.62
2023-03-13T17:58:17.235Z,1.34
2023-03-13T18:00:47.599Z,1.45
2023-03-13T18:03:17.683Z,1.77
2023-03-13T18:05:47.444Z,1.13
2023-03-13T18:08:16.963Z,1.93
2023-03-13T18:10:46.824Z,2.63
2023-03-13T18:13:16.573Z,1.60
2023-03-13T18:15:46.342Z,1.70
2023-03-13T18:18:18.861Z,1.83
2023-03-13T18:20:48.650Z,1.60
2023-03-13T18:23:18.797Z,2.02
2023-03-13T18:25:48.630Z,1.70
2023-03-13T18:28:18.244Z,2.10
2023-03-13T18:30:48.545Z,1.33
2023-03-13T18:33:18.362Z,2.10
2023-03-13T18:35:48.165Z,1.70
2023-03-13T18:38:19.120Z,2.33
2023-03-13T18:40:48.894Z,2.10
2023-03-13T18:43:18.649Z,2.40
2023-03-13T18:45:48.420Z,1.93
2023-03-13T18:48:18.171Z,2.53
2023-03-13T18:50:48.281Z,2.05
2023-03-13T18:53:18.089Z,2.10
2023-03-13T18:55:47.907Z,3.13
2023-03-13T18:58:17.717Z,3.80
2023-03-13T19:00:47.987Z,3.33
2023-03-13T19:03:19.437Z,2.87
2023-03-13T19:05:49.196Z,3.00
2023-03-13T19:08:19.171Z,3.15
2023-03-13T19:10:49.024Z,3.63
2023-03-13T19:13:18.999Z,3.77
2023-03-13T19:15:48.788Z,4.13
2023-03-13T19:18:18.788Z,4.12
2023-03-13T19:20:49.829Z,3.63
2023-03-13T19:23:19.938Z,4.33
2023-03-13T19:25:49.692Z,3.97
2023-03-13T19:28:19.570Z,5.00
2023-03-13T19:30:49.312Z,4.27
2023-03-13T19:33:19.846Z,4.00
2023-03-13T19:35:49.619Z,4.37
2023-03-13T19:38:19.130Z,4.34
2023-03-13T19:40:48.910Z,4.33
2023-03-13T19:43:18.485Z,4.25
2023-03-13T19:45:48.656Z,5.03
2023-03-13T19:48:18.217Z,4.93
2023-03-13T19:50:48.304Z,4.87
2023-03-13T19:53:18.153Z,4.37
2023-03-13T19:55:47.977Z,4.77
2023-03-13T19:58:17.831Z,6.47
2023-03-13T20:00:47.578Z,5.13
2023-03-13T20:03:17.353Z,5.63
2023-03-13T20:05:47.103Z,6.40
2023-03-13T20:08:16.897Z,7.27
2023-03-13T20:10:46.995Z,8.85
2023-03-13T20:13:16.776Z,7.30
2023-03-13T20:15:46.656Z,6.63
2023-03-13T20:18:16.147Z,7.93
2023-03-13T20:20:46.194Z,6.62
2023-03-13T20:23:15.948Z,9.77
2023-03-13T20:25:46.029Z,6.95
2023-03-13T20:28:16.147Z,5.00
2023-03-13T20:30:47.615Z,5.10
2023-03-13T20:33:17.779Z,4.50
2023-03-13T20:35:47.336Z,5.65
2023-03-13T20:38:17.105Z,5.13
2023-03-13T20:40:49.920Z,5.00
2023-03-13T20:43:20.484Z,4.85
2023-03-13T20:45:50.351Z,5.70
2023-03-13T20:48:20.633Z,5.93
2023-03-13T20:50:55.828Z,5.50
2023-03-13T20:53:26.717Z,6.50
2023-03-13T20:55:56.500Z,6.20
2023-03-13T20:58:26.334Z,6.12
2023-03-13T21:01:01.529Z,5.30
2023-03-13T21:03:35.861Z,5.70
2023-03-13T21:06:16.396Z,5.70
2023-03-13T21:08:46.996Z,5.17
2023-03-13T21:11:19.640Z,4.80
2023-03-13T21:13:50.298Z,5.83
2023-03-13T21:16:20.240Z,5.00
2023-03-13T21:18:50.068Z,4.50
2023-03-13T21:21:22.293Z,5.50
2023-03-13T21:23:53.093Z,3.87
2023-03-13T21:26:22.935Z,5.10
2023-03-13T21:28:53.017Z,4.40
2023-03-13T21:31:23.012Z,5.10
2023-03-13T21:33:52.847Z,4.50
2023-03-13T21:36:23.379Z,4.40
2023-03-13T21:38:53.270Z,4.00
2023-03-13T21:41:23.832Z,4.17
2023-03-13T21:43:55.311Z,3.50
2023-03-13T21:46:25.224Z,3.50
2023-03-13T21:48:55.197Z,3.37
2023-03-13T21:51:24.957Z,3.43
2023-03-13T21:53:54.679Z,3.80
2023-03-13T21:56:24.134Z,2.80
2023-03-13T21:58:54.162Z,3.30
2023-03-13T22:01:24.308Z,2.70
2023-03-13T22:03:54.197Z,2.73
2023-03-13T22:06:24.208Z,2.50
2023-03-13T22:08:54.053Z,2.80
2023-03-13T22:11:23.809Z,2.77
2023-03-13T22:13:53.718Z,2.80
2023-03-13T22:16:25.397Z,2.50
2023-03-13T22:18:55.866Z,2.72
2023-03-13T22:21:25.924Z,2.53
2023-03-13T22:23:55.820Z,3.53
2023-03-13T22:26:25.362Z,2.47
2023-03-13T22:28:55.266Z,2.53
2023-03-13T22:31:25.046Z,2.60
2023-03-13T22:33:54.732Z,2.70
2023-03-13T22:36:24.289Z,3.17
2023-03-13T22:38:54.116Z,3.03
2023-03-13T22:41:23.909Z,2.63
2023-03-13T22:43:53.879Z,3.03
2023-03-13T22:46:23.761Z,2.70
2023-03-13T22:48:53.563Z,2.20
2023-03-13T22:51:23.344Z,2.30
2023-03-13T22:53:53.091Z,3.10
2023-03-13T22:56:24.546Z,2.30
2023-03-13T22:58:54.643Z,2.07
2023-03-13T23:01:24.696Z,2.77
2023-03-13T23:03:54.290Z,3.10
2023-03-13T23:06:25.598Z,2.58
2023-03-13T23:08:55.526Z,2.90
2023-03-13T23:11:25.328Z,2.63
2023-03-13T23:13:55.274Z,2.83
2023-03-13T23:16:24.830Z,2.37
2023-03-13T23:18:54.598Z,2.50
2023-03-13T23:21:24.068Z,2.50
2023-03-13T23:23:55.177Z,2.60
2023-03-13T23:26:24.702Z,2.87
2023-03-13T23:28:54.496Z,2.90
2023-03-13T23:31:24.405Z,2.40
2023-03-13T23:33:54.801Z,2.20
2023-03-13T23:36:24.574Z,2.20
2023-03-13T23:38:56.873Z,2.35
2023-03-13T23:41:26.718Z,2.53
2023-03-13T23:43:56.526Z,3.00
2023-03-13T23:46:26.950Z,2.10
2023-03-13T23:48:58.317Z,2.17
2023-03-13T23:51:28.141Z,1.73
2023-03-13T23:53:57.910Z,2.17
2023-03-13T23:56:29.553Z,2.42
2023-03-13T23:58:59.713Z,1.92
