createdAt,value
2019-02-17T00:01:19.397Z,9.60
2019-02-17T00:03:49.204Z,9.67
2019-02-17T00:06:19.105Z,10.63
2019-02-17T00:08:48.953Z,10.67
2019-02-17T00:11:19.466Z,9.57
2019-02-17T00:13:49.396Z,10.30
2019-02-17T00:16:19.285Z,9.53
2019-02-17T00:18:49.188Z,8.93
2019-02-17T00:21:19.002Z,9.73
2019-02-17T00:23:49.601Z,9.60
2019-02-17T00:26:19.448Z,8.33
2019-02-17T00:28:58.913Z,8.87
2019-02-17T00:31:21.501Z,10.87
2019-02-17T00:33:51.317Z,9.23
2019-02-17T00:36:21.142Z,9.43
2019-02-17T00:38:51.034Z,10.17
2019-02-17T00:41:20.824Z,10.23
2019-02-17T00:43:50.646Z,9.87
2019-02-17T00:46:21.426Z,9.20
2019-02-17T00:48:51.296Z,9.63
2019-02-17T00:51:21.211Z,9.43
2019-02-17T00:53:51.053Z,8.57
2019-02-17T00:56:21.110Z,9.13
2019-02-17T00:58:50.912Z,10.10
2019-02-17T01:01:20.685Z,8.80
2019-02-17T01:03:50.613Z,11.07
2019-02-17T01:06:20.389Z,9.50
2019-02-17T01:08:50.161Z,9.83
2019-02-17T01:11:19.969Z,10.07
2019-02-17T01:13:49.832Z,9.53
2019-02-17T01:16:19.666Z,10.03
2019-02-17T01:18:49.434Z,9.80
2019-02-17T01:21:19.216Z,12.33
2019-02-17T01:23:49.039Z,12.13
2019-02-17T01:26:18.854Z,10.63
2019-02-17T01:28:48.670Z,10.63
2019-02-17T01:31:18.456Z,9.73
2019-02-17T01:33:48.225Z,10.77
2019-02-17T01:36:18.346Z,10.73
2019-02-17T01:38:48.148Z,9.70
2019-02-17T01:41:17.908Z,11.40
2019-02-17T01:43:47.742Z,12.73
2019-02-17T01:46:17.725Z,12.53
2019-02-17T01:48:47.503Z,10.47
2019-02-17T01:51:17.504Z,10.07
2019-02-17T01:53:47.351Z,9.70
2019-02-17T01:56:17.243Z,9.57
2019-02-17T01:58:47.012Z,10.43
2019-02-17T02:01:17.254Z,9.87
2019-02-17T02:03:47.033Z,9.23
2019-02-17T02:06:16.858Z,12.20
2019-02-17T02:08:46.772Z,12.80
2019-02-17T02:11:16.584Z,12.03
2019-02-17T02:13:46.392Z,9.60
2019-02-17T02:16:16.313Z,10.13
2019-02-17T02:18:46.238Z,9.43
2019-02-17T02:21:16.066Z,11.13
2019-02-17T02:23:46.753Z,12.13
2019-02-17T02:26:16.528Z,11.90
2019-02-17T02:28:47.462Z,11.13
2019-02-17T02:31:17.948Z,13.00
2019-02-17T02:33:47.778Z,11.50
2019-02-17T02:36:17.870Z,13.03
2019-02-17T02:38:47.706Z,11.70
2019-02-17T02:41:17.613Z,10.80
2019-02-17T02:43:47.410Z,10.20
2019-02-17T02:46:17.180Z,9.83
2019-02-17T02:48:47.077Z,11.70
2019-02-17T02:51:16.893Z,9.83
2019-02-17T02:53:46.701Z,10.37
2019-02-17T02:56:16.474Z,10.80
2019-02-17T02:58:46.286Z,12.43
2019-02-17T03:01:16.184Z,11.37
2019-02-17T03:03:46.259Z,13.93
2019-02-17T03:06:23.490Z,13.23
2019-02-17T03:08:53.444Z,11.73
2019-02-17T03:11:23.424Z,12.73
2019-02-17T03:13:53.250Z,12.67
2019-02-17T03:16:23.074Z,12.43
2019-02-17T03:18:52.849Z,12.93
2019-02-17T03:21:22.639Z,12.50
2019-02-17T03:23:52.452Z,12.90
2019-02-17T03:26:22.545Z,14.00
2019-02-17T03:28:52.378Z,10.53
2019-02-17T03:31:22.201Z,12.23
2019-02-17T03:33:51.966Z,11.60
2019-02-17T03:36:22.034Z,11.23
2019-02-17T03:38:51.815Z,12.10
2019-02-17T03:41:21.638Z,13.80
2019-02-17T03:43:51.653Z,12.50
2019-02-17T03:46:21.453Z,11.13
2019-02-17T03:48:51.277Z,12.00
2019-02-17T03:51:21.974Z,11.23
2019-02-17T03:53:52.817Z,11.60
2019-02-17T03:56:22.873Z,12.07
2019-02-17T03:58:52.699Z,15.03
2019-02-17T04:01:22.512Z,12.97
2019-02-17T04:03:52.334Z,12.33
2019-02-17T04:06:22.416Z,14.27
2019-02-17T04:08:52.224Z,13.77
2019-02-17T04:11:22.005Z,14.53
2019-02-17T04:13:51.831Z,13.10
2019-02-17T04:16:21.914Z,12.20
2019-02-17T04:18:51.709Z,12.47
2019-02-17T04:21:21.629Z,10.63
2019-02-17T04:23:51.454Z,11.07
2019-02-17T04:26:21.442Z,11.77
2019-02-17T04:28:51.241Z,12.60
2019-02-17T04:31:21.031Z,12.80
2019-02-17T04:33:50.809Z,12.07
2019-02-17T04:36:20.582Z,12.70
2019-02-17T04:38:50.393Z,12.30
2019-02-17T04:41:20.186Z,12.20
2019-02-17T04:43:50.645Z,12.80
2019-02-17T04:46:20.470Z,12.57
2019-02-17T04:48:50.282Z,11.17
2019-02-17T04:51:20.110Z,14.23
2019-02-17T04:53:49.872Z,13.27
2019-02-17T04:56:19.682Z,12.70
2019-02-17T04:58:49.487Z,10.83
2019-02-17T05:01:19.478Z,10.13
2019-02-17T05:03:49.300Z,12.93
2019-02-17T05:06:19.847Z,11.60
2019-02-17T05:08:49.681Z,11.17
2019-02-17T05:11:19.652Z,11.07
2019-02-17T05:13:49.427Z,10.27
2019-02-17T05:16:19.241Z,13.10
2019-02-17T05:18:49.034Z,11.80
2019-02-17T05:21:18.926Z,13.07
2019-02-17T05:23:48.894Z,11.73
2019-02-17T05:26:18.710Z,11.80
2019-02-17T05:28:48.709Z,11.23
2019-02-17T05:31:18.625Z,12.37
2019-02-17T05:33:49.197Z,12.57
2019-02-17T05:36:19.101Z,12.37
2019-02-17T05:38:48.913Z,13.40
2019-02-17T05:41:18.784Z,12.93
2019-02-17T05:43:48.691Z,12.37
2019-02-17T05:46:18.622Z,13.40
2019-02-17T05:48:48.440Z,13.17
2019-02-17T05:51:18.401Z,12.47
2019-02-17T05:53:48.170Z,13.83
2019-02-17T05:56:17.951Z,11.70
2019-02-17T05:58:47.944Z,12.13
2019-02-17T06:01:17.721Z,11.37
2019-02-17T06:03:47.501Z,14.47
2019-02-17T06:06:17.334Z,12.10
2019-02-17T06:08:47.142Z,12.73
2019-02-17T06:11:16.926Z,11.97
2019-02-17T06:13:46.900Z,13.27
2019-02-17T06:16:16.753Z,13.83
2019-02-17T06:18:46.533Z,14.20
2019-02-17T06:21:17.210Z,13.07
2019-02-17T06:23:46.988Z,13.40
2019-02-17T06:26:16.753Z,13.53
2019-02-17T06:28:46.577Z,13.57
2019-02-17T06:31:16.615Z,14.70
2019-02-17T06:33:46.504Z,13.17
2019-02-17T06:36:16.433Z,11.70
2019-02-17T06:38:46.418Z,14.40
2019-02-17T06:41:16.446Z,13.50
2019-02-17T06:43:46.270Z,13.50
2019-02-17T06:46:17.689Z,14.37
2019-02-17T06:48:47.464Z,12.97
2019-02-17T06:51:17.241Z,11.63
2019-02-17T06:53:47.053Z,14.37
2019-02-17T06:56:18.478Z,15.53
2019-02-17T06:58:48.332Z,11.97
2019-02-17T07:01:24.570Z,15.23
2019-02-17T07:03:50.167Z,14.00
2019-02-17T07:06:21.713Z,15.70
2019-02-17T07:08:51.550Z,14.50
2019-02-17T07:11:23.400Z,12.20
2019-02-17T07:13:53.098Z,13.87
2019-02-17T07:16:23.314Z,11.27
2019-02-17T07:18:53.133Z,13.27
2019-02-17T07:21:22.954Z,13.37
2019-02-17T07:23:52.770Z,13.47
2019-02-17T07:26:22.615Z,12.43
2019-02-17T07:28:52.434Z,15.17
2019-02-17T07:31:22.724Z,13.33
2019-02-17T07:33:52.681Z,14.47
2019-02-17T07:36:22.505Z,12.90
2019-02-17T07:38:52.282Z,13.33
2019-02-17T07:41:22.183Z,11.73
2019-02-17T07:43:52.157Z,12.47
2019-02-17T07:46:21.929Z,11.60
2019-02-17T07:48:51.706Z,12.97
2019-02-17T07:51:21.636Z,12.83
2019-02-17T07:53:51.460Z,11.90
2019-02-17T07:56:21.313Z,12.77
2019-02-17T07:58:52.195Z,10.60
2019-02-17T08:01:22.017Z,12.23
2019-02-17T08:03:51.923Z,10.40
2019-02-17T08:06:21.745Z,10.83
2019-02-17T08:08:51.592Z,10.93
2019-02-17T08:11:21.573Z,11.10
2019-02-17T08:13:51.402Z,12.30
2019-02-17T08:16:21.234Z,10.27
2019-02-17T08:18:51.057Z,10.47
2019-02-17T08:21:21.040Z,11.57
2019-02-17T08:23:51.080Z,11.63
2019-02-17T08:26:21.169Z,12.53
2019-02-17T08:28:50.998Z,11.67
2019-02-17T08:31:20.809Z,11.00
2019-02-17T08:33:50.838Z,11.50
2019-02-17T08:36:21.722Z,10.23
2019-02-17T08:38:51.550Z,10.80
2019-02-17T08:41:21.530Z,10.70
2019-02-17T08:43:51.500Z,11.67
2019-02-17T08:46:21.292Z,11.20
2019-02-17T08:48:51.126Z,9.90
2019-02-17T08:51:21.927Z,10.80
2019-02-17T08:53:51.901Z,10.83
2019-02-17T08:56:21.759Z,10.63
2019-02-17T08:58:51.646Z,10.53
2019-02-17T09:01:21.469Z,11.10
2019-02-17T09:03:51.524Z,10.73
2019-02-17T09:06:21.396Z,10.77
2019-02-17T09:08:52.153Z,11.13
2019-02-17T09:11:21.955Z,9.97
2019-02-17T09:13:51.866Z,10.30
2019-02-17T09:16:21.645Z,10.93
2019-02-17T09:18:51.633Z,11.17
2019-02-17T09:21:21.614Z,11.03
2019-02-17T09:23:51.407Z,12.30
2019-02-17T09:26:21.394Z,9.87
2019-02-17T09:28:51.285Z,10.50
2019-02-17T09:31:21.065Z,11.30
2019-02-17T09:33:51.262Z,10.37
2019-02-17T09:36:21.082Z,11.73
2019-02-17T09:38:51.053Z,11.73
2019-02-17T09:41:21.805Z,10.77
2019-02-17T09:43:51.599Z,12.30
2019-02-17T09:46:21.575Z,12.97
2019-02-17T09:48:51.344Z,9.90
2019-02-17T09:51:22.221Z,11.53
2019-02-17T09:53:52.156Z,10.57
2019-02-17T09:56:21.993Z,11.90
2019-02-17T09:58:51.837Z,12.27
2019-02-17T10:01:22.646Z,10.73
2019-02-17T10:03:52.664Z,11.37
2019-02-17T10:06:22.453Z,10.50
2019-02-17T10:08:52.233Z,10.60
2019-02-17T10:11:22.093Z,10.87
2019-02-17T10:13:51.988Z,11.13
2019-02-17T10:16:21.760Z,12.17
2019-02-17T10:18:51.751Z,10.73
2019-02-17T10:21:21.716Z,10.97
2019-02-17T10:23:51.551Z,9.40
2019-02-17T10:26:21.442Z,11.03
2019-02-17T10:28:51.333Z,11.33
2019-02-17T10:31:21.148Z,10.63
2019-02-17T10:33:51.050Z,11.13
2019-02-17T10:36:20.834Z,9.80
2019-02-17T10:38:50.677Z,9.97
2019-02-17T10:41:20.494Z,10.23
2019-02-17T10:43:50.270Z,10.87
2019-02-17T10:46:20.057Z,12.37
2019-02-17T10:48:49.914Z,11.00
2019-02-17T10:51:19.812Z,10.70
2019-02-17T10:53:49.593Z,11.17
2019-02-17T10:56:19.419Z,9.67
2019-02-17T10:58:49.442Z,11.57
2019-02-17T11:01:19.446Z,11.23
2019-02-17T11:04:00.718Z,11.83
2019-02-17T11:06:30.554Z,10.70
2019-02-17T11:09:00.382Z,10.77
2019-02-17T11:11:30.350Z,10.57
2019-02-17T11:14:00.962Z,12.87
2019-02-17T11:16:30.762Z,10.97
2019-02-17T11:19:00.600Z,11.33
2019-02-17T11:21:30.413Z,10.17
2019-02-17T11:24:00.327Z,11.83
2019-02-17T11:26:30.125Z,11.00
2019-02-17T11:28:59.950Z,10.03
2019-02-17T11:31:29.777Z,9.73
2019-02-17T11:33:59.690Z,10.97
2019-02-17T11:36:29.524Z,10.63
2019-02-17T11:38:59.337Z,11.43
2019-02-17T11:41:29.169Z,10.60
2019-02-17T11:43:58.958Z,12.33
2019-02-17T11:46:28.903Z,11.87
2019-02-17T11:48:58.853Z,12.27
2019-02-17T11:51:28.802Z,9.63
2019-02-17T11:53:58.654Z,11.07
2019-02-17T11:56:28.505Z,11.40
2019-02-17T11:58:58.343Z,11.47
2019-02-17T12:01:28.249Z,10.20
2019-02-17T12:03:58.844Z,10.03
2019-02-17T12:06:28.674Z,11.50
2019-02-17T12:08:59.232Z,10.07
2019-02-17T12:11:29.098Z,9.93
2019-02-17T12:13:58.949Z,10.73
2019-02-17T12:16:36.722Z,10.13
2019-02-17T12:19:00.262Z,10.67
2019-02-17T12:21:32.818Z,11.93
2019-02-17T12:24:11.277Z,10.40
2019-02-17T12:26:45.165Z,11.80
2019-02-17T12:29:16.706Z,10.63
2019-02-17T12:31:47.026Z,10.67
2019-02-17T12:34:16.831Z,10.53
2019-02-17T12:36:46.732Z,10.67
2019-02-17T12:39:16.731Z,10.77
2019-02-17T12:41:46.589Z,9.87
2019-02-17T12:44:17.079Z,10.67
2019-02-17T12:46:46.897Z,11.40
2019-02-17T12:49:16.745Z,10.63
2019-02-17T12:51:46.525Z,10.43
2019-02-17T12:54:16.357Z,10.50
2019-02-17T12:56:46.211Z,11.53
2019-02-17T12:59:16.764Z,12.17
2019-02-17T13:01:46.554Z,10.10
2019-02-17T13:04:16.378Z,11.80
2019-02-17T13:06:46.482Z,10.70
2019-02-17T13:09:16.386Z,10.83
2019-02-17T13:11:48.520Z,10.50
2019-02-17T13:14:17.945Z,9.40
2019-02-17T13:16:47.726Z,9.43
2019-02-17T13:19:17.545Z,11.57
2019-02-17T13:21:47.454Z,9.80
2019-02-17T13:24:17.234Z,10.33
2019-02-17T13:26:47.287Z,10.47
2019-02-17T13:29:17.857Z,9.40
2019-02-17T13:31:47.673Z,10.60
2019-02-17T13:34:17.689Z,11.33
2019-02-17T13:36:47.577Z,11.03
2019-02-17T13:39:18.158Z,10.03
2019-02-17T13:41:47.985Z,11.73
2019-02-17T13:44:18.164Z,10.67
2019-02-17T13:46:47.947Z,10.80
2019-02-17T13:49:17.809Z,11.87
2019-02-17T13:51:47.826Z,11.23
2019-02-17T13:54:17.618Z,10.57
2019-02-17T13:56:47.397Z,11.83
2019-02-17T13:59:17.233Z,11.43
2019-02-17T14:01:47.051Z,11.10
2019-02-17T14:04:16.938Z,11.03
2019-02-17T14:06:46.757Z,10.20
2019-02-17T14:09:16.546Z,11.50
2019-02-17T14:11:46.356Z,9.27
2019-02-17T14:14:16.277Z,10.27
2019-02-17T14:16:46.070Z,12.17
2019-02-17T14:19:15.845Z,9.80
2019-02-17T14:21:45.670Z,9.67
2019-02-17T14:24:15.493Z,10.63
2019-02-17T14:26:45.388Z,9.97
2019-02-17T14:29:15.234Z,10.50
2019-02-17T14:31:45.262Z,10.37
2019-02-17T14:34:15.046Z,12.93
2019-02-17T14:36:44.977Z,10.70
2019-02-17T14:39:14.973Z,9.03
2019-02-17T14:41:44.768Z,8.97
2019-02-17T14:44:14.554Z,11.17
2019-02-17T14:46:44.368Z,10.13
2019-02-17T14:49:14.880Z,8.73
2019-02-17T14:51:44.693Z,8.93
2019-02-17T14:54:14.530Z,8.23
2019-02-17T14:56:44.321Z,11.57
2019-02-17T14:59:14.143Z,9.20
2019-02-17T15:01:43.957Z,9.70
2019-02-17T15:04:14.538Z,10.90
2019-02-17T15:06:44.367Z,9.80
2019-02-17T15:09:14.328Z,8.27
2019-02-17T15:11:44.260Z,9.83
2019-02-17T15:14:14.040Z,9.77
2019-02-17T15:16:43.830Z,9.67
2019-02-17T15:19:15.043Z,10.93
2019-02-17T15:21:44.957Z,11.70
2019-02-17T15:24:15.589Z,10.80
2019-02-17T15:26:45.794Z,10.97
2019-02-17T15:29:15.766Z,9.63
2019-02-17T15:31:45.547Z,8.27
2019-02-17T15:34:18.823Z,10.53
2019-02-17T15:36:47.535Z,9.67
2019-02-17T15:39:17.558Z,10.17
2019-02-17T15:41:47.382Z,10.77
2019-02-17T15:44:17.402Z,10.20
2019-02-17T15:46:47.252Z,10.60
2019-02-17T15:49:17.081Z,10.50
2019-02-17T15:51:46.935Z,10.03
2019-02-17T15:54:16.714Z,9.37
2019-02-17T15:56:46.489Z,9.90
2019-02-17T15:59:16.558Z,10.20
2019-02-17T16:01:46.381Z,10.20
2019-02-17T16:04:16.157Z,9.67
2019-02-17T16:06:45.978Z,10.17
2019-02-17T16:09:15.893Z,10.80
2019-02-17T16:11:45.685Z,9.33
2019-02-17T16:14:15.550Z,10.77
2019-02-17T16:16:45.637Z,8.77
2019-02-17T16:19:15.419Z,9.37
2019-02-17T16:21:45.285Z,9.13
2019-02-17T16:24:16.329Z,8.50
2019-02-17T16:26:46.306Z,10.03
2019-02-17T16:29:16.116Z,7.53
2019-02-17T16:31:45.997Z,8.13
2019-02-17T16:34:15.776Z,10.00
2019-02-17T16:36:45.554Z,9.37
2019-02-17T16:39:15.440Z,7.87
2019-02-17T16:41:45.298Z,8.87
2019-02-17T16:44:15.064Z,8.60
2019-02-17T16:46:45.153Z,8.93
2019-02-17T16:49:15.177Z,10.50
2019-02-17T16:51:45.004Z,10.80
2019-02-17T16:54:14.836Z,10.60
2019-02-17T16:56:44.669Z,10.03
2019-02-17T16:59:14.485Z,9.60
2019-02-17T17:01:44.339Z,8.90
2019-02-17T17:04:14.167Z,10.20
2019-02-17T17:06:43.981Z,7.87
2019-02-17T17:09:13.890Z,8.20
2019-02-17T17:11:43.662Z,7.70
2019-02-17T17:14:13.462Z,7.53
2019-02-17T17:16:43.428Z,7.80
2019-02-17T17:19:13.343Z,8.10
2019-02-17T17:21:43.165Z,9.37
2019-02-17T17:24:12.987Z,8.73
2019-02-17T17:26:42.757Z,8.37
2019-02-17T17:29:12.586Z,8.57
2019-02-17T17:31:42.464Z,8.47
2019-02-17T17:34:12.246Z,7.87
2019-02-17T17:36:42.153Z,7.53
2019-02-17T17:39:12.934Z,7.23
2019-02-17T17:41:42.702Z,7.33
2019-02-17T17:44:12.593Z,8.63
2019-02-17T17:46:42.406Z,8.07
2019-02-17T17:49:18.990Z,10.17
2019-02-17T17:51:43.887Z,7.23
2019-02-17T17:54:13.700Z,9.27
2019-02-17T17:56:43.514Z,8.20
2019-02-17T17:59:13.333Z,8.50
2019-02-17T18:01:43.242Z,8.83
2019-02-17T18:04:13.256Z,8.83
2019-02-17T18:06:43.050Z,7.57
2019-02-17T18:09:12.858Z,7.23
2019-02-17T18:11:43.341Z,6.80
2019-02-17T18:14:13.633Z,7.23
2019-02-17T18:16:43.429Z,8.67
2019-02-17T18:19:13.326Z,7.77
2019-02-17T18:21:43.222Z,7.93
2019-02-17T18:24:13.172Z,9.10
2019-02-17T18:26:42.973Z,9.57
2019-02-17T18:29:12.743Z,7.63
2019-02-17T18:31:42.633Z,7.43
2019-02-17T18:34:12.601Z,7.63
2019-02-17T18:36:42.513Z,7.43
2019-02-17T18:39:12.403Z,9.23
2019-02-17T18:41:42.214Z,8.20
2019-02-17T18:44:12.021Z,8.77
2019-02-17T18:46:41.919Z,8.23
2019-02-17T18:49:11.894Z,7.83
2019-02-17T18:51:41.930Z,7.23
2019-02-17T18:54:12.874Z,9.03
2019-02-17T18:56:43.043Z,9.33
2019-02-17T18:59:13.139Z,7.37
2019-02-17T19:01:43.310Z,8.60
2019-02-17T19:04:13.108Z,6.10
2019-02-17T19:06:43.113Z,8.87
2019-02-17T19:09:13.010Z,7.53
2019-02-17T19:11:42.781Z,6.93
2019-02-17T19:14:12.671Z,8.53
2019-02-17T19:16:42.492Z,6.67
2019-02-17T19:19:12.297Z,6.93
2019-02-17T19:21:42.053Z,6.40
2019-02-17T19:24:11.858Z,6.33
2019-02-17T19:26:41.689Z,9.23
2019-02-17T19:29:11.565Z,7.10
2019-02-17T19:31:41.408Z,7.53
2019-02-17T19:34:11.217Z,9.03
2019-02-17T19:36:41.099Z,7.77
2019-02-17T19:39:10.941Z,7.40
2019-02-17T19:41:40.713Z,7.23
2019-02-17T19:44:10.524Z,7.10
2019-02-17T19:46:40.386Z,9.37
2019-02-17T19:49:10.217Z,7.30
2019-02-17T19:51:40.093Z,6.33
2019-02-17T19:54:09.897Z,7.53
2019-02-17T19:56:39.939Z,7.03
2019-02-17T19:59:09.740Z,7.37
2019-02-17T20:01:39.554Z,9.30
2019-02-17T20:04:17.381Z,8.33
2019-02-17T20:06:48.001Z,7.43
2019-02-17T20:09:18.534Z,8.50
2019-02-17T20:11:48.411Z,9.03
2019-02-17T20:14:19.468Z,7.67
2019-02-17T20:16:49.510Z,7.77
2019-02-17T20:19:19.330Z,8.90
2019-02-17T20:21:49.146Z,7.87
2019-02-17T20:24:18.903Z,7.40
2019-02-17T20:26:48.664Z,6.63
2019-02-17T20:29:18.488Z,6.60
2019-02-17T20:31:48.333Z,6.93
2019-02-17T20:34:18.098Z,7.20
2019-02-17T20:36:48.056Z,7.57
2019-02-17T20:39:17.902Z,7.17
2019-02-17T20:41:48.004Z,6.80
2019-02-17T20:44:17.798Z,7.43
2019-02-17T20:46:47.633Z,6.93
2019-02-17T20:49:17.520Z,8.73
2019-02-17T20:51:47.324Z,7.83
2019-02-17T20:54:17.147Z,7.47
2019-02-17T20:56:46.967Z,6.50
2019-02-17T20:59:17.677Z,7.10
2019-02-17T21:01:47.520Z,8.57
2019-02-17T21:04:17.327Z,7.93
2019-02-17T21:06:47.102Z,8.10
2019-02-17T21:09:17.165Z,7.80
2019-02-17T21:11:47.040Z,7.13
2019-02-17T21:14:16.880Z,8.67
2019-02-17T21:16:47.506Z,8.07
2019-02-17T21:19:17.406Z,9.23
2019-02-17T21:21:47.266Z,8.23
2019-02-17T21:24:17.152Z,8.03
2019-02-17T21:26:46.926Z,7.67
2019-02-17T21:29:16.684Z,7.67
2019-02-17T21:31:46.522Z,9.43
2019-02-17T21:34:17.506Z,7.87
2019-02-17T21:36:47.270Z,9.03
2019-02-17T21:39:17.028Z,8.77
2019-02-17T21:41:46.899Z,9.17
2019-02-17T21:44:16.813Z,8.20
2019-02-17T21:46:46.617Z,7.77
2019-02-17T21:49:17.343Z,9.13
2019-02-17T21:51:47.110Z,7.37
2019-02-17T21:54:17.053Z,8.00
2019-02-17T21:56:46.908Z,8.00
2019-02-17T21:59:16.708Z,8.30
2019-02-17T22:01:46.520Z,7.77
2019-02-17T22:04:16.366Z,8.87
2019-02-17T22:06:46.345Z,7.50
2019-02-17T22:09:16.154Z,8.60
2019-02-17T22:11:45.953Z,8.23
2019-02-17T22:14:15.779Z,8.53
2019-02-17T22:16:45.566Z,7.97
2019-02-17T22:19:15.506Z,7.73
2019-02-17T22:21:45.340Z,10.23
2019-02-17T22:24:15.153Z,7.43
2019-02-17T22:26:44.913Z,7.83
2019-02-17T22:29:14.879Z,7.63
2019-02-17T22:31:44.834Z,7.20
2019-02-17T22:34:15.025Z,6.83
2019-02-17T22:36:45.008Z,8.13
2019-02-17T22:39:14.823Z,7.17
2019-02-17T22:41:44.741Z,9.13
2019-02-17T22:44:14.585Z,7.67
2019-02-17T22:46:44.446Z,8.00
2019-02-17T22:49:14.245Z,8.10
2019-02-17T22:51:44.094Z,7.97
2019-02-17T22:54:13.941Z,7.17
2019-02-17T22:56:43.839Z,8.67
2019-02-17T22:59:13.608Z,8.23
2019-02-17T23:01:44.414Z,6.23
2019-02-17T23:04:14.497Z,6.73
2019-02-17T23:06:53.857Z,9.13
2019-02-17T23:09:16.676Z,9.83
2019-02-17T23:11:46.507Z,9.30
2019-02-17T23:14:16.426Z,9.43
2019-02-17T23:16:46.256Z,8.37
2019-02-17T23:19:16.030Z,7.07
2019-02-17T23:21:45.796Z,8.43
2019-02-17T23:24:15.927Z,10.40
2019-02-17T23:26:45.717Z,8.10
2019-02-17T23:29:15.666Z,9.10
2019-02-17T23:31:45.515Z,9.60
2019-02-17T23:34:15.282Z,7.90
2019-02-17T23:36:45.100Z,7.67
2019-02-17T23:39:14.906Z,9.07
2019-02-17T23:41:44.750Z,9.03
2019-02-17T23:44:14.552Z,8.30
2019-02-17T23:46:44.330Z,7.37
2019-02-17T23:49:14.100Z,8.13
2019-02-17T23:51:43.900Z,9.23
2019-02-17T23:54:13.816Z,9.03
2019-02-17T23:56:43.729Z,10.03
2019-02-17T23:59:13.738Z,7.97
