createdAt,value
2023-05-27T00:02:27.539Z,1.33
2023-05-27T00:04:55.317Z,1.20
2023-05-27T00:07:23.004Z,1.50
2023-05-27T00:09:50.636Z,1.07
2023-05-27T00:12:18.415Z,1.23
2023-05-27T00:14:46.336Z,1.42
2023-05-27T00:17:16.990Z,1.30
2023-05-27T00:19:46.220Z,0.82
2023-05-27T00:22:13.947Z,0.98
2023-05-27T00:24:42.490Z,1.30
2023-05-27T00:27:10.296Z,1.23
2023-05-27T00:29:38.025Z,1.23
2023-05-27T00:32:05.971Z,1.20
2023-05-27T00:34:35.541Z,1.20
2023-05-27T00:37:03.568Z,1.15
2023-05-27T00:39:31.277Z,1.10
2023-05-27T00:41:58.945Z,1.67
2023-05-27T00:44:26.560Z,2.00
2023-05-27T00:46:54.265Z,1.63
2023-05-27T00:49:21.948Z,1.50
2023-05-27T00:51:49.633Z,1.30
2023-05-27T00:54:17.333Z,1.58
2023-05-27T00:56:46.085Z,1.42
2023-05-27T00:59:13.694Z,1.90
2023-05-27T01:01:44.755Z,1.70
2023-05-27T01:04:14.305Z,1.90
2023-05-27T01:07:00.977Z,1.30
2023-05-27T01:09:33.288Z,1.65
2023-05-27T01:12:11.692Z,1.50
2023-05-27T01:14:39.958Z,1.60
2023-05-27T01:17:07.939Z,1.33
2023-05-27T01:19:36.173Z,1.27
2023-05-27T01:22:03.953Z,1.42
2023-05-27T01:24:34.732Z,2.03
2023-05-27T01:27:02.824Z,1.90
2023-05-27T01:29:31.281Z,1.65
2023-05-27T01:32:10.154Z,1.77
2023-05-27T01:34:46.216Z,1.58
2023-05-27T01:37:15.129Z,1.33
2023-05-27T01:39:42.953Z,1.70
2023-05-27T01:42:10.895Z,2.13
2023-05-27T01:44:41.575Z,1.45
2023-05-27T01:47:09.413Z,1.40
2023-05-27T01:49:37.049Z,2.03
2023-05-27T01:52:04.791Z,2.08
2023-05-27T01:54:32.380Z,2.03
2023-05-27T01:57:00.086Z,1.87
2023-05-27T01:59:27.719Z,1.52
2023-05-27T02:01:55.503Z,1.60
2023-05-27T02:04:23.151Z,1.50
2023-05-27T02:06:50.718Z,1.70
2023-05-27T02:09:18.455Z,1.75
2023-05-27T02:11:46.085Z,1.85
2023-05-27T02:14:14.439Z,1.60
2023-05-27T02:16:42.073Z,1.88
2023-05-27T02:19:10.234Z,1.73
2023-05-27T02:21:38.478Z,1.70
2023-05-27T02:24:06.563Z,1.42
2023-05-27T02:26:34.124Z,2.72
2023-05-27T02:29:01.812Z,1.83
2023-05-27T02:31:29.447Z,1.97
2023-05-27T02:33:57.227Z,2.15
2023-05-27T02:36:25.229Z,1.83
2023-05-27T02:38:52.928Z,2.20
2023-05-27T02:41:20.638Z,1.90
2023-05-27T02:43:48.268Z,2.33
2023-05-27T02:46:16.082Z,1.80
2023-05-27T02:48:43.661Z,1.85
2023-05-27T02:51:11.568Z,1.50
2023-05-27T02:53:39.264Z,1.75
2023-05-27T02:56:07.222Z,2.00
2023-05-27T02:58:34.791Z,1.45
2023-05-27T03:01:02.547Z,2.08
2023-05-27T03:03:30.682Z,2.27
2023-05-27T03:05:58.489Z,2.20
2023-05-27T03:08:26.136Z,2.10
2023-05-27T03:10:53.853Z,2.10
2023-05-27T03:13:21.487Z,2.10
2023-05-27T03:15:49.889Z,2.63
2023-05-27T03:18:17.573Z,2.78
2023-05-27T03:20:45.205Z,1.90
2023-05-27T03:23:12.861Z,2.15
2023-05-27T03:25:40.616Z,1.75
2023-05-27T03:28:08.235Z,2.47
2023-05-27T03:30:36.738Z,2.20
2023-05-27T03:33:04.530Z,2.70
2023-05-27T03:35:32.230Z,2.27
2023-05-27T03:37:59.810Z,2.28
2023-05-27T03:40:27.446Z,2.58
2023-05-27T03:42:55.700Z,2.50
2023-05-27T03:45:23.379Z,2.40
2023-05-27T03:47:51.078Z,2.50
2023-05-27T03:50:19.125Z,2.50
2023-05-27T03:52:46.812Z,1.87
2023-05-27T03:55:14.483Z,2.13
2023-05-27T03:57:42.019Z,2.40
2023-05-27T04:00:11.271Z,2.27
2023-05-27T04:02:38.967Z,2.45
2023-05-27T04:05:06.930Z,2.20
2023-05-27T04:07:34.681Z,2.10
2023-05-27T04:10:02.333Z,1.80
2023-05-27T04:12:29.978Z,1.83
2023-05-27T04:14:57.684Z,1.73
2023-05-27T04:17:25.613Z,2.90
2023-05-27T04:19:53.269Z,2.30
2023-05-27T04:22:20.934Z,2.15
2023-05-27T04:24:50.159Z,1.90
2023-05-27T04:27:22.622Z,2.00
2023-05-27T04:29:50.215Z,2.20
2023-05-27T04:32:18.557Z,2.53
2023-05-27T04:34:46.200Z,2.33
2023-05-27T04:37:13.792Z,2.33
2023-05-27T04:39:46.762Z,1.92
2023-05-27T04:42:16.625Z,2.00
2023-05-27T04:44:44.460Z,1.92
2023-05-27T04:47:13.208Z,1.90
2023-05-27T04:49:40.966Z,2.00
2023-05-27T04:52:08.586Z,1.88
2023-05-27T04:54:36.309Z,1.98
2023-05-27T04:57:04.012Z,2.28
2023-05-27T04:59:47.459Z,1.93
2023-05-27T05:02:23.059Z,1.77
2023-05-27T05:04:51.638Z,1.50
2023-05-27T05:07:20.717Z,1.90
2023-05-27T05:09:48.290Z,1.95
2023-05-27T05:12:15.997Z,1.98
2023-05-27T05:14:43.624Z,1.67
2023-05-27T05:17:11.690Z,2.13
2023-05-27T05:19:39.818Z,2.28
2023-05-27T05:22:07.585Z,1.90
2023-05-27T05:24:35.305Z,1.90
2023-05-27T05:27:02.992Z,1.83
2023-05-27T05:29:30.676Z,2.30
2023-05-27T05:31:58.406Z,2.30
2023-05-27T05:34:26.379Z,2.25
2023-05-27T05:36:53.985Z,2.45
2023-05-27T05:39:24.683Z,2.10
2023-05-27T05:41:52.746Z,2.28
2023-05-27T05:44:20.537Z,2.50
2023-05-27T05:46:48.212Z,2.33
2023-05-27T05:49:15.917Z,2.80
2023-05-27T05:51:43.489Z,2.42
2023-05-27T05:54:11.172Z,2.35
2023-05-27T05:56:38.767Z,1.87
2023-05-27T05:59:06.405Z,2.95
2023-05-27T06:01:34.028Z,2.78
2023-05-27T06:04:05.809Z,2.60
2023-05-27T06:06:34.133Z,2.53
2023-05-27T06:09:01.848Z,1.67
2023-05-27T06:11:29.494Z,2.83
2023-05-27T06:13:57.059Z,1.80
2023-05-27T06:16:25.395Z,2.55
2023-05-27T06:18:53.197Z,2.28
2023-05-27T06:21:20.884Z,2.53
2023-05-27T06:23:48.610Z,3.10
2023-05-27T06:26:16.611Z,2.05
2023-05-27T06:28:44.280Z,2.27
2023-05-27T06:31:12.651Z,2.08
2023-05-27T06:33:40.361Z,2.88
2023-05-27T06:36:08.023Z,2.08
2023-05-27T06:38:35.706Z,2.37
2023-05-27T06:41:03.497Z,2.03
2023-05-27T06:43:31.249Z,2.20
2023-05-27T06:46:04.577Z,2.50
2023-05-27T06:48:32.899Z,2.30
2023-05-27T06:51:00.610Z,3.40
2023-05-27T06:53:28.339Z,2.27
2023-05-27T06:55:56.041Z,2.92
2023-05-27T06:58:26.039Z,2.53
2023-05-27T07:00:54.047Z,2.50
2023-05-27T07:03:21.856Z,2.00
2023-05-27T07:05:49.801Z,2.58
2023-05-27T07:08:17.413Z,2.67
2023-05-27T07:10:45.152Z,2.40
2023-05-27T07:13:15.132Z,2.38
2023-05-27T07:15:42.947Z,2.25
2023-05-27T07:18:10.820Z,1.83
2023-05-27T07:20:38.697Z,1.83
2023-05-27T07:23:06.811Z,2.40
2023-05-27T07:25:34.459Z,2.28
2023-05-27T07:28:02.116Z,2.53
2023-05-27T07:30:29.845Z,2.22
2023-05-27T07:32:57.540Z,2.63
2023-05-27T07:35:25.255Z,2.37
2023-05-27T07:37:52.996Z,2.10
2023-05-27T07:40:20.703Z,2.53
2023-05-27T07:42:48.413Z,2.60
2023-05-27T07:45:16.108Z,2.50
2023-05-27T07:47:43.925Z,2.13
2023-05-27T07:50:11.689Z,2.25
2023-05-27T07:52:41.414Z,2.57
2023-05-27T07:55:09.455Z,2.13
2023-05-27T07:57:37.158Z,2.45
2023-05-27T08:00:07.657Z,2.27
2023-05-27T08:02:35.708Z,2.25
2023-05-27T08:05:05.267Z,2.10
2023-05-27T08:07:32.934Z,2.30
2023-05-27T08:10:00.510Z,2.35
2023-05-27T08:12:28.069Z,2.17
2023-05-27T08:14:55.742Z,2.33
2023-05-27T08:17:23.372Z,2.40
2023-05-27T08:19:51.323Z,2.10
2023-05-27T08:22:18.939Z,2.75
2023-05-27T08:24:46.629Z,3.00
2023-05-27T08:27:17.590Z,2.53
2023-05-27T08:29:45.533Z,2.22
2023-05-27T08:32:13.298Z,2.57
2023-05-27T08:34:42.454Z,2.38
2023-05-27T08:37:10.220Z,2.40
2023-05-27T08:39:37.989Z,2.58
2023-05-27T08:42:06.237Z,2.60
2023-05-27T08:44:33.969Z,2.55
2023-05-27T08:47:01.661Z,3.17
2023-05-27T08:49:29.379Z,2.73
2023-05-27T08:51:57.121Z,2.28
2023-05-27T08:54:24.893Z,2.63
2023-05-27T08:56:53.378Z,2.20
2023-05-27T08:59:21.408Z,2.63
2023-05-27T09:01:49.156Z,2.35
2023-05-27T09:04:17.023Z,2.38
2023-05-27T09:06:44.811Z,2.10
2023-05-27T09:09:13.416Z,2.30
2023-05-27T09:11:41.750Z,2.20
2023-05-27T09:14:09.473Z,2.70
2023-05-27T09:16:43.557Z,2.80
2023-05-27T09:19:20.704Z,2.53
2023-05-27T09:21:48.502Z,3.00
2023-05-27T09:24:16.296Z,2.60
2023-05-27T09:26:43.908Z,3.33
2023-05-27T09:29:11.660Z,2.40
2023-05-27T09:31:42.517Z,2.93
2023-05-27T09:34:13.685Z,3.17
2023-05-27T09:36:53.212Z,2.67
2023-05-27T09:39:21.819Z,2.93
2023-05-27T09:41:53.132Z,2.90
2023-05-27T09:44:20.801Z,2.88
2023-05-27T09:46:48.427Z,2.80
2023-05-27T09:49:16.289Z,2.78
2023-05-27T09:51:43.974Z,3.40
2023-05-27T09:54:11.652Z,2.58
2023-05-27T09:56:39.280Z,2.83
2023-05-27T09:59:07.462Z,2.92
2023-05-27T10:01:35.216Z,2.85
2023-05-27T10:04:02.962Z,2.63
2023-05-27T10:06:33.569Z,3.17
2023-05-27T10:09:04.285Z,2.72
2023-05-27T10:11:32.765Z,2.75
2023-05-27T10:14:01.182Z,2.60
2023-05-27T10:16:29.055Z,3.53
2023-05-27T10:18:57.796Z,2.60
2023-05-27T10:21:26.001Z,2.50
2023-05-27T10:24:00.643Z,2.58
2023-05-27T10:26:34.837Z,2.65
2023-05-27T10:29:12.129Z,2.83
2023-05-27T10:31:52.012Z,2.50
2023-05-27T10:34:21.036Z,2.25
2023-05-27T10:36:48.718Z,2.97
2023-05-27T10:39:19.948Z,2.67
2023-05-27T10:41:54.075Z,2.97
2023-05-27T10:44:34.374Z,3.30
2023-05-27T10:47:05.226Z,2.43
2023-05-27T10:49:37.107Z,2.88
2023-05-27T10:52:16.910Z,2.42
2023-05-27T10:54:45.425Z,3.00
2023-05-27T10:57:13.440Z,2.17
2023-05-27T11:00:00.573Z,2.20
2023-05-27T11:02:33.016Z,2.65
2023-05-27T11:05:00.742Z,2.97
2023-05-27T11:07:28.367Z,3.03
2023-05-27T11:09:56.512Z,3.35
2023-05-27T11:12:24.906Z,2.43
2023-05-27T11:14:53.279Z,2.90
2023-05-27T11:17:21.204Z,2.80
2023-05-27T11:19:50.536Z,2.97
2023-05-27T11:22:18.448Z,2.55
2023-05-27T11:24:56.959Z,2.50
2023-05-27T11:27:24.628Z,2.80
2023-05-27T11:29:52.976Z,2.60
2023-05-27T11:32:21.460Z,2.67
2023-05-27T11:34:49.177Z,3.10
2023-05-27T11:37:17.614Z,2.20
2023-05-27T11:39:53.038Z,2.67
2023-05-27T11:42:26.683Z,3.72
2023-05-27T11:44:55.013Z,2.90
2023-05-27T11:47:23.352Z,2.65
2023-05-27T11:49:53.758Z,2.90
2023-05-27T11:52:21.327Z,2.88
2023-05-27T11:57:24.058Z,2.95
2023-05-27T11:59:51.744Z,2.95
2023-05-27T12:02:22.372Z,3.07
2023-05-27T12:04:50.337Z,2.55
2023-05-27T12:07:20.540Z,2.92
2023-05-27T12:09:50.843Z,3.53
2023-05-27T12:12:21.247Z,3.05
2023-05-27T12:14:49.441Z,3.08
2023-05-27T12:17:17.228Z,4.00
2023-05-27T12:19:45.062Z,3.22
2023-05-27T12:22:12.769Z,3.17
2023-05-27T12:24:40.523Z,3.00
2023-05-27T12:27:09.199Z,2.80
2023-05-27T12:29:36.886Z,3.10
2023-05-27T12:32:04.573Z,2.92
2023-05-27T12:34:32.192Z,3.27
2023-05-27T12:36:59.867Z,2.85
2023-05-27T12:39:27.427Z,3.45
2023-05-27T12:41:55.122Z,3.13
2023-05-27T12:44:22.768Z,3.00
2023-05-27T12:46:50.578Z,2.92
2023-05-27T12:49:18.268Z,3.05
2023-05-27T12:51:45.905Z,3.23
2023-05-27T12:54:13.548Z,4.00
2023-05-27T12:56:41.211Z,3.03
2023-05-27T12:59:09.035Z,3.40
2023-05-27T13:01:39.740Z,3.58
2023-05-27T13:04:07.512Z,3.17
2023-05-27T13:06:36.139Z,3.45
2023-05-27T13:09:03.887Z,2.70
2023-05-27T13:11:31.527Z,3.50
2023-05-27T13:13:59.196Z,3.85
2023-05-27T13:16:26.862Z,3.40
2023-05-27T13:18:54.620Z,3.78
2023-05-27T13:21:22.260Z,3.58
2023-05-27T13:23:49.925Z,3.20
2023-05-27T13:26:17.609Z,3.45
2023-05-27T13:28:45.221Z,3.17
2023-05-27T13:31:12.881Z,3.10
2023-05-27T13:33:41.748Z,3.42
2023-05-27T13:36:09.458Z,3.10
2023-05-27T13:38:37.067Z,2.80
2023-05-27T13:41:04.698Z,3.00
2023-05-27T13:43:32.381Z,3.17
2023-05-27T13:46:00.226Z,2.85
2023-05-27T13:48:27.965Z,3.33
2023-05-27T13:50:55.883Z,2.67
2023-05-27T13:53:23.624Z,3.10
2023-05-27T13:55:53.801Z,3.10
2023-05-27T13:58:21.914Z,2.80
2023-05-27T14:00:49.546Z,2.70
2023-05-27T14:03:17.251Z,2.45
2023-05-27T14:05:44.884Z,3.00
2023-05-27T14:08:12.609Z,2.88
2023-05-27T14:10:40.359Z,2.35
2023-05-27T14:13:07.987Z,2.87
2023-05-27T14:15:35.700Z,2.50
2023-05-27T14:18:06.115Z,2.60
2023-05-27T14:20:34.976Z,2.83
2023-05-27T14:23:05.558Z,2.55
2023-05-27T14:25:33.276Z,2.78
2023-05-27T14:28:05.051Z,2.30
2023-05-27T14:30:37.484Z,2.53
2023-05-27T14:33:08.414Z,2.60
2023-05-27T14:35:39.229Z,2.65
2023-05-27T14:38:07.183Z,2.73
2023-05-27T14:40:35.047Z,2.38
2023-05-27T14:43:03.378Z,2.78
2023-05-27T14:45:30.974Z,2.67
2023-05-27T14:47:58.833Z,2.40
2023-05-27T14:50:26.499Z,2.78
2023-05-27T14:52:55.388Z,2.45
2023-05-27T14:55:23.132Z,2.23
2023-05-27T14:57:52.660Z,2.42
2023-05-27T15:00:20.333Z,2.80
2023-05-27T15:02:48.208Z,3.00
2023-05-27T15:05:16.164Z,2.50
2023-05-27T15:07:43.820Z,2.45
2023-05-27T15:10:11.769Z,2.60
2023-05-27T15:12:43.194Z,2.72
2023-05-27T15:15:14.138Z,2.80
2023-05-27T15:17:42.427Z,3.10
2023-05-27T15:20:12.015Z,2.97
2023-05-27T15:22:39.662Z,1.98
2023-05-27T15:25:07.676Z,2.47
2023-05-27T15:27:35.707Z,2.53
2023-05-27T15:30:06.774Z,2.78
2023-05-27T15:32:34.582Z,3.08
2023-05-27T15:35:04.635Z,2.50
2023-05-27T15:37:32.361Z,2.28
2023-05-27T15:40:00.013Z,2.58
2023-05-27T15:42:27.827Z,2.50
2023-05-27T15:44:55.437Z,2.50
2023-05-27T15:47:23.182Z,2.60
2023-05-27T15:49:50.938Z,2.50
2023-05-27T15:52:18.736Z,2.60
2023-05-27T15:54:46.693Z,2.60
2023-05-27T15:57:14.362Z,2.50
2023-05-27T15:59:42.131Z,2.67
2023-05-27T16:02:11.824Z,2.58
2023-05-27T16:04:39.654Z,2.40
2023-05-27T16:07:07.348Z,2.28
2023-05-27T16:09:35.029Z,2.00
2023-05-27T16:12:02.998Z,2.30
2023-05-27T16:14:30.733Z,2.90
2023-05-27T16:16:58.558Z,2.47
2023-05-27T16:19:26.239Z,2.25
2023-05-27T16:21:53.893Z,2.65
2023-05-27T16:24:21.855Z,2.92
2023-05-27T16:26:49.502Z,2.50
2023-05-27T16:29:17.191Z,2.67
2023-05-27T16:31:44.825Z,2.58
2023-05-27T16:34:12.640Z,2.50
2023-05-27T16:36:40.279Z,2.65
2023-05-27T16:39:08.249Z,2.50
2023-05-27T16:41:35.944Z,2.60
2023-05-27T16:44:04.004Z,2.33
2023-05-27T16:46:31.831Z,2.63
2023-05-27T16:48:59.501Z,2.78
2023-05-27T16:51:27.157Z,2.50
2023-05-27T16:53:54.815Z,2.67
2023-05-27T16:56:22.487Z,2.33
2023-05-27T16:58:55.594Z,2.40
2023-05-27T17:01:23.708Z,2.85
2023-05-27T17:03:53.787Z,2.83
2023-05-27T17:06:21.483Z,2.00
2023-05-27T17:08:49.242Z,2.25
2023-05-27T17:11:16.850Z,2.30
2023-05-27T17:13:44.524Z,2.28
2023-05-27T17:16:15.325Z,2.60
2023-05-27T17:18:43.118Z,2.13
2023-05-27T17:21:12.884Z,3.03
2023-05-27T17:23:40.652Z,2.10
2023-05-27T17:26:08.313Z,1.95
2023-05-27T17:28:35.969Z,2.13
2023-05-27T17:31:05.946Z,2.63
2023-05-27T17:33:33.582Z,2.00
2023-05-27T17:36:02.092Z,2.45
2023-05-27T17:38:29.990Z,2.45
2023-05-27T17:40:57.712Z,2.28
2023-05-27T17:43:25.452Z,2.03
2023-05-27T17:45:53.127Z,2.20
2023-05-27T17:48:20.948Z,2.73
2023-05-27T17:50:48.888Z,3.13
2023-05-27T17:53:16.589Z,2.22
2023-05-27T17:55:44.282Z,1.90
2023-05-27T17:58:12.486Z,2.10
2023-05-27T18:00:41.306Z,2.10
2023-05-27T18:03:09.368Z,3.13
2023-05-27T18:05:37.204Z,2.05
2023-05-27T18:08:04.892Z,2.53
2023-05-27T18:10:32.772Z,2.50
2023-05-27T18:13:00.437Z,1.87
2023-05-27T18:15:28.099Z,2.70
2023-05-27T18:17:55.901Z,1.92
2023-05-27T18:20:23.790Z,2.20
2023-05-27T18:22:51.496Z,2.90
2023-05-27T18:25:21.035Z,2.65
2023-05-27T18:27:48.941Z,2.20
2023-05-27T18:30:16.786Z,2.00
2023-05-27T18:32:45.631Z,1.92
2023-05-27T18:35:29.777Z,2.20
2023-05-27T18:37:59.043Z,2.07
2023-05-27T18:40:30.691Z,2.00
2023-05-27T18:42:58.631Z,2.20
2023-05-27T18:45:27.666Z,2.07
2023-05-27T18:47:58.654Z,2.28
2023-05-27T18:50:31.840Z,2.63
2023-05-27T18:53:00.723Z,2.30
2023-05-27T18:55:28.421Z,2.35
2023-05-27T18:57:57.019Z,2.08
2023-05-27T19:00:25.566Z,2.10
2023-05-27T19:02:53.796Z,2.20
2023-05-27T19:05:21.983Z,2.08
2023-05-27T19:07:49.548Z,2.10
2023-05-27T19:10:17.190Z,2.00
2023-05-27T19:12:44.804Z,2.30
2023-05-27T19:15:12.500Z,2.10
2023-05-27T19:17:42.343Z,1.90
2023-05-27T19:20:10.249Z,2.30
2023-05-27T19:22:38.029Z,2.17
2023-05-27T19:25:06.283Z,1.90
2023-05-27T19:27:34.017Z,2.17
2023-05-27T19:30:03.001Z,2.13
2023-05-27T19:32:30.759Z,2.30
2023-05-27T19:35:02.840Z,1.90
2023-05-27T19:37:32.282Z,2.28
2023-05-27T19:39:59.997Z,2.30
2023-05-27T19:42:28.220Z,2.30
2023-05-27T19:44:55.955Z,2.20
2023-05-27T19:47:23.867Z,1.90
2023-05-27T19:49:51.611Z,2.13
2023-05-27T19:52:20.214Z,2.30
2023-05-27T19:54:47.948Z,1.70
2023-05-27T19:57:16.037Z,2.42
2023-05-27T19:59:44.067Z,2.30
2023-05-27T20:02:11.805Z,2.15
2023-05-27T20:04:39.473Z,1.65
2023-05-27T20:07:07.234Z,2.60
2023-05-27T20:09:34.858Z,2.30
2023-05-27T20:12:02.465Z,2.22
2023-05-27T20:14:30.158Z,1.92
2023-05-27T20:16:58.259Z,2.30
2023-05-27T20:19:26.098Z,2.00
2023-05-27T20:21:53.764Z,2.30
2023-05-27T20:24:21.423Z,2.40
2023-05-27T20:26:49.009Z,2.10
2023-05-27T20:29:16.645Z,2.10
2023-05-27T20:31:44.311Z,2.40
2023-05-27T20:34:12.005Z,2.03
2023-05-27T20:36:39.659Z,2.10
2023-05-27T20:39:07.358Z,2.50
2023-05-27T20:41:34.938Z,2.80
2023-05-27T20:44:02.599Z,2.83
2023-05-27T20:46:30.345Z,2.90
2023-05-27T20:48:58.017Z,2.00
2023-05-27T20:51:26.676Z,2.00
2023-05-27T20:53:57.636Z,2.35
2023-05-27T20:56:29.751Z,1.87
2023-05-27T20:58:57.951Z,2.08
2023-05-27T21:01:31.803Z,2.47
2023-05-27T21:04:05.139Z,2.10
2023-05-27T21:06:33.617Z,2.20
2023-05-27T21:09:01.362Z,2.10
2023-05-27T21:11:29.108Z,2.25
2023-05-27T21:13:56.690Z,2.00
2023-05-27T21:16:24.764Z,2.35
2023-05-27T21:18:52.745Z,2.20
2023-05-27T21:21:20.530Z,2.00
2023-05-27T21:23:48.360Z,2.25
2023-05-27T21:26:16.425Z,1.92
2023-05-27T21:28:44.072Z,2.17
2023-05-27T21:31:12.927Z,2.10
2023-05-27T21:33:40.657Z,2.53
2023-05-27T21:36:08.499Z,2.42
2023-05-27T21:38:36.255Z,2.13
2023-05-27T21:41:03.922Z,1.95
2023-05-27T21:43:34.864Z,2.22
2023-05-27T21:46:02.476Z,2.23
2023-05-27T21:48:30.206Z,2.10
2023-05-27T21:50:57.957Z,2.83
2023-05-27T21:53:25.810Z,2.10
2023-05-27T21:55:54.831Z,2.30
2023-05-27T21:58:22.618Z,2.40
2023-05-27T22:00:50.248Z,2.00
2023-05-27T22:03:18.037Z,2.10
2023-05-27T22:05:47.842Z,2.17
2023-05-27T22:08:15.479Z,2.10
2023-05-27T22:10:43.097Z,2.13
2023-05-27T22:13:10.728Z,2.10
2023-05-27T22:15:38.433Z,2.33
2023-05-27T22:18:06.136Z,2.25
2023-05-27T22:20:33.887Z,1.90
2023-05-27T22:23:02.342Z,2.30
2023-05-27T22:25:32.854Z,2.83
2023-05-27T22:28:00.993Z,3.60
2023-05-27T22:30:28.753Z,3.05
2023-05-27T22:32:57.316Z,3.67
2023-05-27T22:35:25.193Z,3.63
2023-05-27T22:37:52.840Z,3.30
2023-05-27T22:40:20.460Z,3.15
2023-05-27T22:42:48.163Z,3.80
2023-05-27T22:45:15.868Z,3.17
2023-05-27T22:47:44.006Z,4.18
2023-05-27T22:50:11.819Z,3.28
2023-05-27T22:52:41.260Z,3.30
2023-05-27T22:55:09.088Z,2.60
2023-05-27T22:57:36.695Z,2.80
2023-05-27T23:00:06.670Z,2.80
2023-05-27T23:02:34.679Z,2.65
2023-05-27T23:05:02.394Z,2.80
2023-05-27T23:07:30.042Z,1.88
2023-05-27T23:09:57.760Z,2.30
2023-05-27T23:12:25.668Z,2.50
2023-05-27T23:14:53.729Z,2.88
2023-05-27T23:17:21.332Z,2.50
2023-05-27T23:19:48.981Z,2.35
2023-05-27T23:22:16.880Z,2.05
2023-05-27T23:24:44.548Z,2.90
2023-05-27T23:27:12.213Z,2.38
2023-05-27T23:29:39.867Z,2.22
2023-05-27T23:32:07.872Z,2.90
2023-05-27T23:34:35.616Z,2.70
2023-05-27T23:37:03.350Z,2.50
2023-05-27T23:39:30.981Z,2.38
2023-05-27T23:41:58.722Z,2.37
2023-05-27T23:44:26.921Z,2.97
2023-05-27T23:46:54.622Z,2.00
2023-05-27T23:49:22.269Z,2.27
2023-05-27T23:51:50.013Z,2.35
2023-05-27T23:54:17.739Z,2.45
2023-05-27T23:56:45.336Z,2.13
2023-05-27T23:59:12.968Z,2.20
