createdAt,value
2018-10-09T00:00:53.511Z,11.50
2018-10-09T00:01:53.320Z,12.40
2018-10-09T00:02:53.305Z,10.70
2018-10-09T00:03:53.292Z,12.80
2018-10-09T00:04:53.281Z,10.70
2018-10-09T00:05:53.284Z,12.50
2018-10-09T00:06:53.258Z,12.30
2018-10-09T00:07:53.250Z,12.30
2018-10-09T00:08:53.238Z,10.60
2018-10-09T00:09:53.245Z,14.10
2018-10-09T00:10:53.217Z,10.00
2018-10-09T00:11:53.205Z,12.80
2018-10-09T00:12:53.195Z,14.70
2018-10-09T00:13:53.183Z,12.90
2018-10-09T00:14:53.212Z,10.00
2018-10-09T00:15:53.159Z,12.00
2018-10-09T00:16:53.150Z,10.90
2018-10-09T00:17:53.139Z,10.90
2018-10-09T00:18:53.125Z,13.60
2018-10-09T00:19:53.117Z,12.10
2018-10-09T00:20:53.120Z,13.10
2018-10-09T00:21:53.095Z,11.00
2018-10-09T00:22:53.095Z,11.10
2018-10-09T00:23:53.074Z,12.60
2018-10-09T00:24:53.060Z,12.70
2018-10-09T00:25:53.095Z,12.40
2018-10-09T00:26:53.049Z,13.60
2018-10-09T00:27:53.026Z,12.00
2018-10-09T00:28:53.022Z,13.00
2018-10-09T00:29:53.004Z,15.40
2018-10-09T00:30:53.033Z,11.50
2018-10-09T00:31:52.982Z,11.80
2018-10-09T00:32:52.974Z,14.20
2018-10-09T00:33:52.960Z,13.00
2018-10-09T00:34:52.949Z,14.40
2018-10-09T00:35:52.940Z,11.10
2018-10-09T00:36:52.941Z,11.70
2018-10-09T00:37:52.919Z,15.50
2018-10-09T00:38:52.926Z,11.20
2018-10-09T00:39:52.913Z,12.10
2018-10-09T00:40:52.886Z,13.60
2018-10-09T00:41:52.873Z,12.30
2018-10-09T00:42:52.861Z,11.80
2018-10-09T00:43:52.864Z,10.80
2018-10-09T00:44:52.840Z,11.00
2018-10-09T00:45:52.830Z,9.60
2018-10-09T00:46:52.835Z,13.50
2018-10-09T00:47:52.810Z,11.00
2018-10-09T00:48:52.795Z,10.00
2018-10-09T00:49:52.786Z,12.00
2018-10-09T00:50:52.775Z,11.00
2018-10-09T00:51:52.778Z,12.30
2018-10-09T00:52:52.760Z,13.90
2018-10-09T00:53:52.740Z,9.40
2018-10-09T00:54:52.732Z,11.40
2018-10-09T00:55:52.734Z,11.40
2018-10-09T00:56:52.710Z,10.90
2018-10-09T00:57:52.694Z,10.70
2018-10-09T00:58:52.686Z,12.30
2018-10-09T00:59:52.675Z,14.50
2018-10-09T01:00:52.680Z,12.80
2018-10-09T01:01:52.656Z,11.70
2018-10-09T01:02:52.645Z,10.20
2018-10-09T01:03:52.633Z,12.00
2018-10-09T01:04:52.619Z,12.30
2018-10-09T01:05:52.642Z,10.60
2018-10-09T01:06:52.600Z,14.10
2018-10-09T01:07:52.590Z,11.80
2018-10-09T01:08:52.575Z,14.00
2018-10-09T01:09:52.566Z,10.40
2018-10-09T01:10:52.553Z,9.00
2018-10-09T01:11:52.581Z,10.40
2018-10-09T01:12:52.531Z,11.60
2018-10-09T01:13:52.522Z,14.10
2018-10-09T01:14:52.510Z,11.50
2018-10-09T01:15:52.498Z,11.90
2018-10-09T01:16:52.487Z,13.40
2018-10-09T01:17:52.491Z,11.70
2018-10-09T01:18:52.467Z,12.20
2018-10-09T01:19:52.461Z,14.80
2018-10-09T01:20:52.448Z,12.10
2018-10-09T01:21:52.433Z,14.10
2018-10-09T01:22:52.443Z,12.50
2018-10-09T01:23:52.410Z,11.40
2018-10-09T01:24:52.401Z,12.30
2018-10-09T01:25:52.391Z,11.00
2018-10-09T01:26:52.380Z,12.00
2018-10-09T01:27:52.366Z,11.20
2018-10-09T01:28:52.375Z,10.90
2018-10-09T01:29:52.346Z,10.90
2018-10-09T01:30:52.337Z,11.60
2018-10-09T01:31:52.325Z,10.40
2018-10-09T01:32:52.328Z,9.70
2018-10-09T01:33:52.306Z,9.50
2018-10-09T01:34:52.301Z,10.70
2018-10-09T01:35:52.281Z,10.20
2018-10-09T01:36:52.281Z,10.50
2018-10-09T01:37:52.273Z,12.50
2018-10-09T01:38:52.262Z,12.00
2018-10-09T01:39:52.238Z,10.20
2018-10-09T01:40:52.223Z,13.90
2018-10-09T01:41:52.213Z,10.90
2018-10-09T01:42:52.217Z,10.80
2018-10-09T01:43:52.204Z,9.70
2018-10-09T01:44:52.181Z,10.70
2018-10-09T01:45:52.171Z,11.00
2018-10-09T01:46:52.158Z,10.10
2018-10-09T01:47:52.149Z,11.30
2018-10-09T01:48:52.153Z,9.80
2018-10-09T01:49:52.125Z,12.40
2018-10-09T01:50:52.120Z,10.30
2018-10-09T01:51:52.102Z,11.10
2018-10-09T01:52:52.094Z,11.70
2018-10-09T01:53:52.117Z,11.10
2018-10-09T01:54:52.070Z,11.90
2018-10-09T01:55:52.062Z,13.50
2018-10-09T01:56:52.048Z,11.90
2018-10-09T01:57:52.041Z,10.70
2018-10-09T01:58:52.026Z,9.80
2018-10-09T01:59:52.031Z,10.90
2018-10-09T02:00:52.007Z,10.50
2018-10-09T02:01:51.996Z,10.60
2018-10-09T02:02:51.984Z,10.50
2018-10-09T02:03:51.971Z,10.10
2018-10-09T02:04:51.974Z,11.40
2018-10-09T02:05:51.989Z,10.10
2018-10-09T02:06:51.940Z,10.10
2018-10-09T02:07:51.930Z,10.50
2018-10-09T02:08:51.919Z,10.10
2018-10-09T02:09:51.904Z,12.70
2018-10-09T02:10:51.896Z,10.00
2018-10-09T02:11:51.903Z,12.20
2018-10-09T02:12:51.874Z,11.20
2018-10-09T02:13:51.861Z,10.90
2018-10-09T02:14:51.853Z,11.30
2018-10-09T02:15:51.842Z,11.10
2018-10-09T02:16:51.871Z,9.60
2018-10-09T02:17:51.819Z,10.10
2018-10-09T02:18:51.811Z,11.50
2018-10-09T02:19:51.795Z,10.20
2018-10-09T02:20:51.785Z,11.60
2018-10-09T02:21:51.773Z,10.70
2018-10-09T02:22:51.775Z,11.00
2018-10-09T02:23:51.795Z,10.30
2018-10-09T02:24:51.740Z,11.70
2018-10-09T02:25:51.732Z,11.20
2018-10-09T02:26:51.721Z,11.80
2018-10-09T02:27:51.710Z,10.80
2018-10-09T02:28:51.700Z,12.20
2018-10-09T02:29:51.702Z,11.70
2018-10-09T02:30:51.675Z,13.00
2018-10-09T02:31:51.663Z,11.30
2018-10-09T02:32:51.654Z,12.20
2018-10-09T02:33:51.647Z,13.90
2018-10-09T02:34:51.645Z,10.20
2018-10-09T02:35:51.622Z,10.70
2018-10-09T02:36:51.610Z,11.20
2018-10-09T02:37:51.613Z,11.10
2018-10-09T02:38:51.595Z,9.80
2018-10-09T02:39:51.591Z,11.70
2018-10-09T02:40:51.571Z,10.30
2018-10-09T02:41:51.555Z,12.40
2018-10-09T02:42:51.587Z,9.70
2018-10-09T02:43:51.535Z,10.20
2018-10-09T02:44:51.523Z,11.30
2018-10-09T02:45:51.513Z,11.80
2018-10-09T02:46:51.501Z,12.30
2018-10-09T02:47:51.489Z,10.60
2018-10-09T02:48:51.489Z,11.30
2018-10-09T02:49:51.487Z,11.20
2018-10-09T02:50:51.461Z,12.40
2018-10-09T02:51:51.446Z,11.80
2018-10-09T02:52:51.433Z,12.30
2018-10-09T02:53:51.421Z,11.10
2018-10-09T02:54:51.425Z,13.80
2018-10-09T02:55:51.414Z,11.40
2018-10-09T02:56:51.391Z,11.60
2018-10-09T02:57:51.381Z,12.50
2018-10-09T02:58:51.374Z,14.70
2018-10-09T02:59:51.356Z,11.10
2018-10-09T03:00:51.360Z,13.00
2018-10-09T03:01:51.334Z,13.90
2018-10-09T03:02:51.326Z,14.40
2018-10-09T03:03:51.311Z,11.10
2018-10-09T03:04:51.305Z,14.70
2018-10-09T03:05:51.307Z,11.20
2018-10-09T03:06:51.282Z,11.20
2018-10-09T03:07:51.273Z,13.70
2018-10-09T03:08:51.259Z,11.90
2018-10-09T03:09:51.248Z,13.00
2018-10-09T03:10:51.281Z,13.20
2018-10-09T03:11:51.229Z,13.70
2018-10-09T03:12:51.219Z,13.80
2018-10-09T03:13:51.208Z,11.40
2018-10-09T03:14:51.191Z,11.60
2018-10-09T03:15:51.181Z,14.90
2018-10-09T03:16:51.211Z,12.90
2018-10-09T03:17:51.158Z,11.00
2018-10-09T03:18:51.150Z,15.80
2018-10-09T03:19:51.140Z,12.00
2018-10-09T03:20:51.128Z,11.60
2018-10-09T03:21:51.114Z,12.90
2018-10-09T03:22:51.117Z,11.00
2018-10-09T03:23:51.093Z,14.90
2018-10-09T03:24:51.085Z,15.30
2018-10-09T03:25:51.092Z,11.80
2018-10-09T03:26:51.061Z,12.70
2018-10-09T03:27:51.069Z,11.20
2018-10-09T03:28:51.041Z,13.80
2018-10-09T03:29:51.029Z,11.90
2018-10-09T03:30:51.024Z,11.40
2018-10-09T03:31:51.006Z,11.40
2018-10-09T03:32:50.997Z,11.00
2018-10-09T03:33:50.998Z,14.60
2018-10-09T03:34:50.976Z,12.60
2018-10-09T03:35:50.960Z,12.00
2018-10-09T03:36:50.952Z,12.10
2018-10-09T03:37:50.938Z,11.60
2018-10-09T03:38:50.943Z,11.40
2018-10-09T03:39:50.919Z,12.60
2018-10-09T03:40:50.909Z,13.40
2018-10-09T03:41:50.897Z,12.80
2018-10-09T03:42:50.884Z,12.50
2018-10-09T03:43:50.887Z,11.60
2018-10-09T03:44:50.876Z,12.40
2018-10-09T03:45:50.851Z,11.80
2018-10-09T03:46:50.840Z,14.30
2018-10-09T03:47:50.832Z,12.90
2018-10-09T03:48:50.820Z,13.70
2018-10-09T03:49:50.824Z,11.90
2018-10-09T03:50:50.801Z,15.60
2018-10-09T03:51:50.793Z,12.10
2018-10-09T03:52:50.779Z,14.10
2018-10-09T03:53:50.765Z,12.80
2018-10-09T03:54:50.769Z,11.60
2018-10-09T03:55:50.793Z,14.90
2018-10-09T03:56:50.732Z,14.70
2018-10-09T03:57:50.720Z,13.40
2018-10-09T03:58:50.715Z,13.30
2018-10-09T03:59:50.698Z,13.10
2018-10-09T04:00:50.689Z,12.50
2018-10-09T04:01:50.685Z,13.00
2018-10-09T04:02:50.667Z,12.80
2018-10-09T04:03:50.657Z,12.90
2018-10-09T04:04:50.647Z,12.40
2018-10-09T04:05:50.649Z,15.90
2018-10-09T04:06:50.651Z,12.70
2018-10-09T04:07:50.609Z,13.60
2018-10-09T04:08:50.600Z,15.30
2018-10-09T04:09:50.592Z,12.20
2018-10-09T04:10:50.634Z,13.80
2018-10-09T04:11:50.590Z,12.30
2018-10-09T04:12:50.666Z,14.40
2018-10-09T04:13:50.547Z,14.60
2018-10-09T04:14:50.536Z,14.80
2018-10-09T04:15:50.522Z,15.40
2018-10-09T04:16:50.534Z,17.70
2018-10-09T04:17:50.514Z,14.30
2018-10-09T04:18:50.492Z,19.10
2018-10-09T04:19:50.481Z,19.60
2018-10-09T04:20:50.472Z,18.10
2018-10-09T04:21:50.457Z,15.50
2018-10-09T04:22:50.489Z,15.70
2018-10-09T04:23:50.436Z,16.10
2018-10-09T04:24:50.427Z,17.90
2018-10-09T04:25:50.414Z,14.50
2018-10-09T04:26:50.406Z,17.50
2018-10-09T04:27:50.400Z,20.00
2018-10-09T04:28:50.408Z,16.90
2018-10-09T04:29:50.381Z,20.40
2018-10-09T04:30:50.359Z,16.90
2018-10-09T04:31:50.354Z,21.00
2018-10-09T04:32:50.340Z,19.80
2018-10-09T04:33:50.328Z,17.00
2018-10-09T04:34:50.334Z,21.80
2018-10-09T04:35:50.306Z,20.40
2018-10-09T04:36:50.294Z,19.50
2018-10-09T04:37:50.283Z,18.30
2018-10-09T04:38:50.275Z,18.10
2018-10-09T04:39:50.264Z,18.40
2018-10-09T04:40:50.266Z,21.70
2018-10-09T04:41:50.242Z,18.20
2018-10-09T04:42:50.231Z,20.50
2018-10-09T04:43:50.218Z,19.20
2018-10-09T04:44:50.219Z,19.50
2018-10-09T04:45:50.195Z,18.20
2018-10-09T04:46:50.187Z,17.70
2018-10-09T04:47:50.176Z,19.30
2018-10-09T04:48:50.163Z,19.40
2018-10-09T04:49:50.164Z,21.50
2018-10-09T04:50:50.145Z,19.50
2018-10-09T04:51:50.130Z,18.80
2018-10-09T04:52:50.123Z,18.40
2018-10-09T04:53:50.120Z,17.00
2018-10-09T04:54:50.107Z,17.10
2018-10-09T04:55:50.112Z,18.30
2018-10-09T04:56:50.077Z,17.80
2018-10-09T04:57:50.063Z,17.10
2018-10-09T04:58:50.068Z,18.90
2018-10-09T04:59:50.043Z,18.30
2018-10-09T05:00:50.214Z,22.00
2018-10-09T05:01:50.023Z,20.10
2018-10-09T05:02:50.012Z,20.20
2018-10-09T05:03:50.002Z,19.60
2018-10-09T05:04:49.990Z,19.60
2018-10-09T05:05:49.978Z,18.00
2018-10-09T05:06:49.976Z,19.10
2018-10-09T05:07:49.960Z,20.90
2018-10-09T05:08:49.946Z,21.00
2018-10-09T05:09:49.933Z,19.70
2018-10-09T05:10:49.926Z,19.60
2018-10-09T05:11:49.923Z,19.10
2018-10-09T05:12:49.904Z,18.40
2018-10-09T05:13:49.892Z,22.20
2018-10-09T05:14:49.881Z,21.40
2018-10-09T05:15:49.869Z,19.70
2018-10-09T05:16:49.869Z,18.30
2018-10-09T05:17:49.909Z,20.30
2018-10-09T05:18:49.862Z,18.50
2018-10-09T05:19:49.826Z,20.40
2018-10-09T05:20:49.828Z,19.90
2018-10-09T05:21:49.804Z,19.50
2018-10-09T05:22:49.801Z,19.30
2018-10-09T05:23:49.780Z,19.00
2018-10-09T05:24:49.771Z,18.30
2018-10-09T05:25:49.763Z,19.10
2018-10-09T05:26:49.751Z,18.20
2018-10-09T05:27:49.751Z,23.00
2018-10-09T05:28:49.726Z,20.00
2018-10-09T05:29:49.718Z,19.60
2018-10-09T05:30:49.703Z,18.50
2018-10-09T05:31:49.693Z,21.10
2018-10-09T05:32:49.698Z,21.70
2018-10-09T05:33:49.669Z,25.10
2018-10-09T05:34:49.660Z,21.40
2018-10-09T05:35:49.648Z,25.60
2018-10-09T05:36:49.640Z,22.10
2018-10-09T05:37:49.737Z,22.30
2018-10-09T05:38:49.631Z,21.80
2018-10-09T05:39:49.622Z,21.90
2018-10-09T05:40:49.593Z,19.10
2018-10-09T05:41:49.589Z,21.80
2018-10-09T05:42:49.571Z,21.80
2018-10-09T05:43:49.564Z,22.10
2018-10-09T05:44:49.564Z,21.70
2018-10-09T05:45:49.540Z,20.60
2018-10-09T05:46:49.530Z,20.80
2018-10-09T05:47:49.517Z,21.00
2018-10-09T05:48:49.520Z,24.70
2018-10-09T05:49:49.510Z,22.30
2018-10-09T05:50:49.486Z,23.50
2018-10-09T05:51:49.475Z,22.20
2018-10-09T05:52:49.462Z,23.90
2018-10-09T05:53:49.455Z,22.30
2018-10-09T05:54:49.455Z,22.70
2018-10-09T05:55:49.450Z,22.10
2018-10-09T05:56:49.420Z,24.50
2018-10-09T05:57:49.442Z,21.60
2018-10-09T05:58:49.397Z,20.00
2018-10-09T05:59:49.392Z,21.00
2018-10-09T06:00:49.377Z,22.70
2018-10-09T06:01:49.395Z,22.80
2018-10-09T06:02:49.354Z,19.60
2018-10-09T06:03:49.345Z,19.50
2018-10-09T06:04:49.333Z,20.90
2018-10-09T06:05:49.336Z,21.00
2018-10-09T06:06:49.311Z,25.20
2018-10-09T06:07:49.310Z,21.00
2018-10-09T06:08:49.288Z,20.70
2018-10-09T06:09:49.279Z,20.00
2018-10-09T06:10:49.266Z,19.60
2018-10-09T06:11:49.255Z,21.40
2018-10-09T06:12:49.260Z,19.30
2018-10-09T06:13:49.235Z,20.70
2018-10-09T06:14:49.222Z,19.70
2018-10-09T06:15:49.253Z,20.10
2018-10-09T06:16:49.201Z,20.70
2018-10-09T06:17:49.205Z,23.20
2018-10-09T06:18:49.181Z,21.60
2018-10-09T06:19:49.169Z,21.30
2018-10-09T06:20:49.161Z,20.80
2018-10-09T06:21:49.145Z,18.70
2018-10-09T06:22:49.150Z,21.40
2018-10-09T06:23:49.143Z,19.60
2018-10-09T06:24:49.116Z,19.20
2018-10-09T06:25:49.101Z,17.90
2018-10-09T06:26:49.090Z,18.70
2018-10-09T06:27:49.094Z,19.90
2018-10-09T06:28:49.071Z,20.70
2018-10-09T06:29:49.080Z,18.50
2018-10-09T06:30:49.046Z,22.90
2018-10-09T06:31:49.038Z,23.90
2018-10-09T06:32:49.024Z,19.00
2018-10-09T06:33:49.018Z,21.20
2018-10-09T06:34:49.023Z,18.30
2018-10-09T06:35:48.991Z,18.10
2018-10-09T06:36:48.980Z,21.30
2018-10-09T06:37:48.972Z,19.20
2018-10-09T06:38:48.961Z,20.50
2018-10-09T06:39:48.951Z,22.00
2018-10-09T06:40:48.954Z,20.60
2018-10-09T06:41:48.929Z,18.20
2018-10-09T06:42:48.946Z,18.00
2018-10-09T06:43:48.907Z,18.40
2018-10-09T06:44:48.910Z,20.50
2018-10-09T06:45:48.900Z,17.20
2018-10-09T06:46:48.874Z,17.30
2018-10-09T06:47:49.071Z,16.20
2018-10-09T06:48:48.850Z,16.80
2018-10-09T06:49:48.855Z,19.60
2018-10-09T06:50:48.841Z,20.30
2018-10-09T06:51:48.818Z,21.50
2018-10-09T06:52:48.823Z,17.90
2018-10-09T06:53:49.049Z,20.50
2018-10-09T06:54:48.806Z,17.80
2018-10-09T06:55:48.777Z,18.00
2018-10-09T06:56:48.776Z,17.70
2018-10-09T06:57:48.765Z,20.30
2018-10-09T06:58:48.744Z,18.70
2018-10-09T06:59:48.733Z,20.40
2018-10-09T07:00:48.723Z,22.20
2018-10-09T07:01:48.761Z,19.20
2018-10-09T07:02:48.699Z,19.70
2018-10-09T07:03:48.690Z,17.90
2018-10-09T07:04:48.680Z,18.10
2018-10-09T07:05:48.668Z,19.20
2018-10-09T07:06:48.670Z,19.40
2018-10-09T07:07:48.645Z,19.80
2018-10-09T07:08:48.638Z,18.40
2018-10-09T07:09:48.626Z,20.00
2018-10-09T07:10:48.614Z,18.60
2018-10-09T07:11:48.640Z,20.40
2018-10-09T07:12:48.593Z,18.80
2018-10-09T07:13:48.580Z,18.30
2018-10-09T07:14:48.573Z,20.50
2018-10-09T07:15:48.557Z,23.20
2018-10-09T07:16:48.604Z,22.90
2018-10-09T07:17:48.553Z,21.00
2018-10-09T07:18:48.525Z,22.60
2018-10-09T07:19:48.514Z,23.90
2018-10-09T07:20:48.505Z,19.40
2018-10-09T07:21:48.493Z,21.70
2018-10-09T07:22:48.483Z,19.10
2018-10-09T07:23:48.487Z,25.50
2018-10-09T07:24:48.458Z,20.00
2018-10-09T07:25:48.447Z,20.90
2018-10-09T07:26:48.439Z,19.50
2018-10-09T07:27:48.435Z,19.50
2018-10-09T07:28:48.414Z,20.20
2018-10-09T07:29:48.416Z,20.60
2018-10-09T07:30:48.390Z,20.70
2018-10-09T07:31:48.381Z,19.30
2018-10-09T07:32:48.368Z,22.80
2018-10-09T07:33:48.359Z,22.50
2018-10-09T07:34:48.362Z,22.70
2018-10-09T07:35:48.338Z,17.90
2018-10-09T07:36:48.326Z,23.60
2018-10-09T07:37:48.316Z,19.90
2018-10-09T07:38:48.342Z,20.50
2018-10-09T07:39:48.292Z,21.00
2018-10-09T07:40:48.280Z,19.10
2018-10-09T07:41:48.271Z,22.70
2018-10-09T07:42:48.258Z,22.60
2018-10-09T07:43:48.252Z,21.80
2018-10-09T07:44:48.254Z,18.40
2018-10-09T07:45:48.226Z,21.20
2018-10-09T07:46:48.215Z,19.60
2018-10-09T07:47:48.207Z,21.80
2018-10-09T07:48:48.191Z,23.70
2018-10-09T07:49:48.203Z,22.70
2018-10-09T07:50:48.172Z,22.40
2018-10-09T07:51:48.158Z,21.50
2018-10-09T07:52:48.159Z,23.60
2018-10-09T07:53:48.140Z,23.70
2018-10-09T07:54:48.130Z,22.90
2018-10-09T07:55:48.128Z,22.90
2018-10-09T07:56:48.105Z,22.70
2018-10-09T07:57:48.107Z,23.40
2018-10-09T07:58:48.147Z,23.30
2018-10-09T07:59:48.072Z,23.80
2018-10-09T08:00:48.077Z,23.80
2018-10-09T08:01:48.065Z,22.40
2018-10-09T08:02:48.040Z,23.70
2018-10-09T08:03:48.030Z,22.50
2018-10-09T08:04:48.090Z,22.30
2018-10-09T08:05:48.007Z,21.70
2018-10-09T08:06:48.021Z,21.60
2018-10-09T08:07:47.990Z,23.70
2018-10-09T08:08:47.978Z,21.70
2018-10-09T08:09:47.964Z,22.60
2018-10-09T08:10:47.977Z,22.10
2018-10-09T08:11:47.950Z,22.10
2018-10-09T08:12:47.951Z,22.10
2018-10-09T08:13:47.928Z,19.30
2018-10-09T08:14:47.912Z,21.20
2018-10-09T08:15:47.904Z,20.30
2018-10-09T08:16:47.898Z,20.40
2018-10-09T08:17:47.879Z,21.00
2018-10-09T08:18:47.886Z,20.60
2018-10-09T08:19:47.853Z,22.50
2018-10-09T08:20:47.843Z,23.70
2018-10-09T08:21:47.830Z,21.00
2018-10-09T08:22:47.865Z,20.00
2018-10-09T08:23:47.811Z,22.50
2018-10-09T08:24:47.816Z,20.90
2018-10-09T08:25:47.790Z,20.90
2018-10-09T08:26:47.780Z,22.60
2018-10-09T08:27:47.764Z,22.60
2018-10-09T08:28:47.765Z,21.50
2018-10-09T08:29:47.743Z,22.70
2018-10-09T08:30:47.735Z,22.50
2018-10-09T08:31:47.721Z,26.10
2018-10-09T08:32:47.726Z,20.00
2018-10-09T08:33:47.775Z,21.90
2018-10-09T08:34:47.690Z,21.90
2018-10-09T08:35:47.695Z,21.80
2018-10-09T08:36:47.670Z,21.50
2018-10-09T08:37:47.656Z,19.80
2018-10-09T08:38:47.645Z,22.00
2018-10-09T08:39:47.639Z,19.00
2018-10-09T08:40:47.641Z,20.00
2018-10-09T08:41:47.615Z,20.80
2018-10-09T08:42:47.617Z,20.10
2018-10-09T08:43:47.592Z,20.00
2018-10-09T08:44:47.633Z,18.00
2018-10-09T08:45:47.588Z,21.80
2018-10-09T08:46:47.559Z,19.70
2018-10-09T08:47:47.547Z,24.60
2018-10-09T08:48:47.537Z,19.80
2018-10-09T08:49:47.526Z,17.80
2018-10-09T08:50:47.551Z,18.70
2018-10-09T08:51:47.524Z,18.50
2018-10-09T08:52:47.492Z,19.80
2018-10-09T08:53:47.483Z,18.00
2018-10-09T08:54:47.472Z,15.90
2018-10-09T08:55:47.462Z,18.00
2018-10-09T08:56:47.466Z,19.80
2018-10-09T08:57:47.440Z,18.60
2018-10-09T08:58:47.436Z,17.40
2018-10-09T08:59:47.419Z,19.40
2018-10-09T09:00:47.407Z,19.80
2018-10-09T09:01:47.408Z,17.50
2018-10-09T09:02:47.386Z,17.00
2018-10-09T09:03:47.374Z,19.50
2018-10-09T09:04:47.360Z,19.70
2018-10-09T09:05:47.349Z,18.90
2018-10-09T09:06:47.360Z,18.80
2018-10-09T09:07:47.327Z,19.20
2018-10-09T09:08:47.332Z,17.60
2018-10-09T09:09:47.414Z,18.80
2018-10-09T09:10:47.297Z,19.10
2018-10-09T09:11:47.299Z,17.90
2018-10-09T09:12:47.301Z,17.80
2018-10-09T09:13:47.293Z,20.10
2018-10-09T09:14:47.253Z,28.20
2018-10-09T09:15:47.239Z,19.60
2018-10-09T09:16:47.229Z,18.40
2018-10-09T09:17:47.220Z,22.00
2018-10-09T09:18:47.221Z,19.30
2018-10-09T09:19:47.197Z,18.80
2018-10-09T09:20:47.201Z,16.80
2018-10-09T09:21:47.174Z,16.40
2018-10-09T09:22:47.179Z,18.00
2018-10-09T09:23:47.152Z,20.10
2018-10-09T09:24:47.145Z,18.30
2018-10-09T09:25:47.130Z,19.20
2018-10-09T09:26:47.361Z,18.90
2018-10-09T09:27:47.190Z,22.40
2018-10-09T09:28:47.098Z,16.50
2018-10-09T09:29:47.087Z,20.30
2018-10-09T09:30:47.080Z,20.30
2018-10-09T09:31:47.064Z,20.00
2018-10-09T09:32:47.067Z,21.40
2018-10-09T09:33:47.046Z,20.90
2018-10-09T09:34:47.035Z,22.00
2018-10-09T09:35:47.024Z,16.90
2018-10-09T09:36:47.012Z,22.30
2018-10-09T09:37:47.016Z,16.80
2018-10-09T09:38:47.046Z,18.00
2018-10-09T09:39:46.997Z,18.70
2018-10-09T09:40:46.969Z,17.50
2018-10-09T09:41:46.960Z,19.20
2018-10-09T09:42:46.947Z,19.90
2018-10-09T09:43:46.936Z,16.20
2018-10-09T09:44:46.925Z,20.10
2018-10-09T09:45:46.993Z,19.10
2018-10-09T09:46:46.902Z,17.20
2018-10-09T09:47:46.893Z,18.90
2018-10-09T09:48:46.892Z,16.10
2018-10-09T09:49:46.871Z,20.20
2018-10-09T09:50:46.858Z,18.10
2018-10-09T09:51:46.848Z,19.10
2018-10-09T09:52:46.835Z,16.30
2018-10-09T09:53:46.845Z,17.90
2018-10-09T09:54:46.836Z,16.40
2018-10-09T09:55:46.808Z,20.40
2018-10-09T09:56:46.796Z,18.70
2018-10-09T09:57:46.871Z,20.10
2018-10-09T09:58:47.045Z,16.10
2018-10-09T09:59:46.764Z,18.10
2018-10-09T10:00:46.766Z,17.30
2018-10-09T10:01:46.740Z,17.90
2018-10-09T10:02:46.732Z,19.00
2018-10-09T10:03:46.753Z,20.40
2018-10-09T10:04:46.708Z,19.30
2018-10-09T10:05:46.713Z,21.70
2018-10-09T10:06:46.687Z,19.20
2018-10-09T10:07:46.679Z,18.00
2018-10-09T10:08:46.664Z,21.70
2018-10-09T10:09:46.671Z,18.00
2018-10-09T10:10:46.659Z,21.70
2018-10-09T10:11:46.635Z,21.60
2018-10-09T10:12:46.624Z,19.10
2018-10-09T10:13:46.611Z,20.90
2018-10-09T10:14:46.603Z,19.30
2018-10-09T10:15:46.650Z,18.90
2018-10-09T10:16:46.584Z,18.60
2018-10-09T10:17:46.571Z,21.90
2018-10-09T10:18:46.559Z,23.20
2018-10-09T10:19:46.547Z,21.70
2018-10-09T10:20:46.557Z,20.80
2018-10-09T10:21:46.528Z,22.60
2018-10-09T10:22:46.513Z,21.50
2018-10-09T10:23:46.506Z,20.50
2018-10-09T10:24:46.496Z,25.20
2018-10-09T10:25:46.484Z,26.30
2018-10-09T10:26:46.486Z,20.50
2018-10-09T10:27:46.463Z,22.60
2018-10-09T10:28:46.451Z,22.80
2018-10-09T10:29:46.455Z,21.20
2018-10-09T10:30:46.428Z,20.80
2018-10-09T10:31:46.418Z,25.30
2018-10-09T10:32:46.427Z,22.80
2018-10-09T10:33:46.398Z,21.60
2018-10-09T10:34:46.384Z,21.50
2018-10-09T10:35:46.451Z,21.20
2018-10-09T10:36:46.411Z,20.60
2018-10-09T10:37:46.350Z,23.50
2018-10-09T10:38:46.356Z,20.50
2018-10-09T10:39:46.330Z,21.60
2018-10-09T10:40:46.322Z,24.20
2018-10-09T10:41:46.308Z,21.60
2018-10-09T10:42:46.296Z,20.90
2018-10-09T10:43:46.304Z,22.50
2018-10-09T10:44:46.274Z,22.00
2018-10-09T10:45:46.267Z,21.50
2018-10-09T10:46:46.256Z,24.90
2018-10-09T10:47:46.243Z,24.10
2018-10-09T10:48:46.263Z,22.60
2018-10-09T10:49:46.222Z,25.50
2018-10-09T10:50:46.209Z,24.10
2018-10-09T10:51:46.203Z,25.10
2018-10-09T10:52:46.191Z,23.30
2018-10-09T10:53:46.192Z,21.70
2018-10-09T10:54:46.179Z,22.10
2018-10-09T10:55:46.160Z,21.30
2018-10-09T10:56:46.149Z,20.30
2018-10-09T10:57:46.151Z,23.40
2018-10-09T10:58:46.127Z,21.90
2018-10-09T10:59:46.118Z,24.20
2018-10-09T11:00:46.106Z,22.40
2018-10-09T11:01:46.106Z,24.20
2018-10-09T11:02:46.132Z,24.20
2018-10-09T11:03:46.108Z,22.90
2018-10-09T11:04:46.060Z,22.80
2018-10-09T11:05:46.053Z,20.90
2018-10-09T11:06:46.040Z,23.90
2018-10-09T11:07:46.079Z,22.50
2018-10-09T11:08:46.018Z,27.20
2018-10-09T11:09:46.021Z,25.50
2018-10-09T11:10:46.011Z,23.20
2018-10-09T11:11:45.988Z,25.00
2018-10-09T11:12:45.975Z,23.30
2018-10-09T11:13:45.964Z,23.20
2018-10-09T11:14:46.039Z,25.40
2018-10-09T11:15:45.959Z,24.40
2018-10-09T11:16:45.948Z,24.20
2018-10-09T11:17:45.922Z,21.90
2018-10-09T11:18:45.914Z,25.30
2018-10-09T11:19:45.901Z,22.60
2018-10-09T11:20:45.895Z,24.50
2018-10-09T11:21:45.990Z,23.60
2018-10-09T11:22:45.871Z,23.90
2018-10-09T11:23:45.860Z,23.80
2018-10-09T11:24:45.849Z,23.00
2018-10-09T11:25:45.839Z,21.50
2018-10-09T11:26:45.843Z,21.10
2018-10-09T11:27:45.814Z,23.90
2018-10-09T11:28:45.804Z,21.90
2018-10-09T11:29:45.796Z,20.20
2018-10-09T11:30:45.783Z,22.10
2018-10-09T11:31:45.790Z,22.70
2018-10-09T11:32:45.769Z,21.50
2018-10-09T11:33:45.757Z,22.60
2018-10-09T11:34:45.740Z,21.40
2018-10-09T11:35:45.732Z,24.90
2018-10-09T11:36:45.731Z,24.40
2018-10-09T11:37:45.710Z,25.10
2018-10-09T11:38:45.697Z,25.50
2018-10-09T11:39:45.686Z,21.20
2018-10-09T11:40:45.678Z,22.40
2018-10-09T11:41:45.687Z,23.40
2018-10-09T11:42:45.731Z,25.30
2018-10-09T11:43:45.646Z,24.40
2018-10-09T11:44:45.633Z,24.00
2018-10-09T11:45:45.625Z,24.00
2018-10-09T11:46:45.611Z,23.30
2018-10-09T11:47:45.623Z,22.70
2018-10-09T11:48:45.592Z,23.10
2018-10-09T11:49:45.582Z,27.20
2018-10-09T11:50:45.571Z,23.10
2018-10-09T11:51:45.565Z,24.40
2018-10-09T11:52:45.548Z,24.00
2018-10-09T11:53:45.552Z,24.20
2018-10-09T11:54:45.528Z,22.60
2018-10-09T11:55:45.515Z,26.10
2018-10-09T11:56:45.507Z,25.70
2018-10-09T11:57:45.502Z,24.40
2018-10-09T11:58:45.570Z,26.40
2018-10-09T11:59:45.474Z,22.20
2018-10-09T12:00:45.464Z,22.60
2018-10-09T12:01:45.454Z,25.70
2018-10-09T12:02:45.475Z,27.90
2018-10-09T12:03:45.458Z,24.70
2018-10-09T12:04:45.418Z,23.50
2018-10-09T12:05:45.413Z,23.70
2018-10-09T12:06:45.398Z,24.50
2018-10-09T12:07:45.384Z,25.80
2018-10-09T12:08:45.377Z,22.30
2018-10-09T12:09:45.378Z,23.20
2018-10-09T12:10:45.351Z,25.30
2018-10-09T12:11:45.342Z,22.80
2018-10-09T12:12:45.331Z,23.00
2018-10-09T12:13:45.335Z,24.70
2018-10-09T12:14:45.307Z,23.80
2018-10-09T12:15:45.311Z,22.10
2018-10-09T12:16:45.285Z,23.20
2018-10-09T12:17:45.275Z,22.40
2018-10-09T12:18:45.278Z,21.80
2018-10-09T12:19:45.273Z,23.80
2018-10-09T12:20:45.241Z,27.70
2018-10-09T12:21:45.230Z,23.40
2018-10-09T12:22:45.216Z,22.00
2018-10-09T12:23:45.205Z,24.80
2018-10-09T12:24:45.194Z,22.70
2018-10-09T12:25:45.196Z,23.70
2018-10-09T12:26:45.171Z,23.30
2018-10-09T12:27:45.159Z,23.90
2018-10-09T12:28:45.154Z,22.80
2018-10-09T12:29:45.150Z,25.20
2018-10-09T12:30:45.168Z,24.20
2018-10-09T12:31:45.118Z,25.00
2018-10-09T12:32:45.127Z,23.60
2018-10-09T12:33:45.094Z,23.10
2018-10-09T12:34:45.082Z,23.30
2018-10-09T12:35:45.075Z,24.50
2018-10-09T12:36:45.074Z,24.10
2018-10-09T12:37:45.048Z,26.40
2018-10-09T12:38:45.038Z,24.20
2018-10-09T12:39:45.026Z,22.90
2018-10-09T12:40:45.028Z,25.40
2018-10-09T12:41:45.003Z,23.00
2018-10-09T12:42:44.992Z,23.40
2018-10-09T12:43:45.014Z,22.40
2018-10-09T12:44:44.969Z,23.90
2018-10-09T12:45:44.991Z,24.00
2018-10-09T12:46:44.946Z,22.90
2018-10-09T12:47:44.937Z,24.90
2018-10-09T12:48:44.927Z,24.60
2018-10-09T12:49:44.914Z,22.50
2018-10-09T12:50:44.905Z,21.20
2018-10-09T12:51:44.907Z,23.70
2018-10-09T12:52:44.923Z,21.00
2018-10-09T12:53:44.872Z,22.90