createdAt,value
2019-02-10T00:00:52.105Z,1003.71
2019-02-10T00:01:52.108Z,1003.77
2019-02-10T00:02:51.935Z,1003.72
2019-02-10T00:03:51.918Z,1003.71
2019-02-10T00:04:51.780Z,1003.70
2019-02-10T00:05:51.678Z,1003.67
2019-02-10T00:06:51.732Z,1003.67
2019-02-10T00:07:51.511Z,1003.67
2019-02-10T00:08:51.427Z,1003.57
2019-02-10T00:09:51.486Z,1003.57
2019-02-10T00:10:51.260Z,1003.50
2019-02-10T00:11:51.174Z,1003.55
2019-02-10T00:12:52.191Z,1003.52
2019-02-10T00:13:51.005Z,1003.48
2019-02-10T00:14:50.933Z,1003.38
2019-02-10T00:15:50.982Z,1003.36
2019-02-10T00:16:50.752Z,1003.39
2019-02-10T00:17:50.780Z,1003.40
2019-02-10T00:18:50.583Z,1003.42
2019-02-10T00:19:50.632Z,1003.36
2019-02-10T00:20:50.417Z,1003.30
2019-02-10T00:21:50.337Z,1003.33
2019-02-10T00:22:50.404Z,1003.26
2019-02-10T00:23:50.161Z,1003.25
2019-02-10T00:24:50.090Z,1003.21
2019-02-10T00:25:50.026Z,1003.23
2019-02-10T00:26:49.907Z,1003.19
2019-02-10T00:27:49.838Z,1003.15
2019-02-10T00:28:49.831Z,1003.12
2019-02-10T00:29:52.390Z,1003.07
2019-02-10T00:30:50.386Z,1003.07
2019-02-10T00:31:51.488Z,1003.02
2019-02-10T00:32:49.403Z,1003.03
2019-02-10T00:33:51.100Z,1003.00
2019-02-10T00:34:49.411Z,1002.99
2019-02-10T00:35:49.147Z,1002.97
2019-02-10T00:36:50.858Z,1002.95
2019-02-10T00:37:49.326Z,1002.89
2019-02-10T00:38:48.895Z,1002.93
2019-02-10T00:39:48.912Z,1002.92
2019-02-10T00:40:48.729Z,1002.88
2019-02-10T00:41:48.645Z,1002.82
2019-02-10T00:42:48.710Z,1002.84
2019-02-10T00:43:48.481Z,1002.88
2019-02-10T00:44:48.404Z,1002.83
2019-02-10T00:45:48.528Z,1002.77
2019-02-10T00:46:48.222Z,1002.76
2019-02-10T00:47:48.335Z,1002.74
2019-02-10T00:48:48.059Z,1002.66
2019-02-10T00:49:48.178Z,1002.65
2019-02-10T00:50:47.884Z,1002.59
2019-02-10T00:51:47.797Z,1002.57
2019-02-10T00:52:47.754Z,1002.56
2019-02-10T00:53:47.633Z,1002.52
2019-02-10T00:54:47.559Z,1002.43
2019-02-10T00:55:47.570Z,1002.42
2019-02-10T00:56:47.380Z,1002.41
2019-02-10T00:57:47.380Z,1002.38
2019-02-10T00:58:47.218Z,1002.36
2019-02-10T00:59:47.200Z,1002.31
2019-02-10T01:00:47.042Z,1002.28
2019-02-10T01:01:46.958Z,1002.24
2019-02-10T01:02:47.009Z,1002.25
2019-02-10T01:03:46.788Z,1002.19
2019-02-10T01:04:46.730Z,1002.20
2019-02-10T01:05:46.797Z,1002.13
2019-02-10T01:06:46.541Z,1002.07
2019-02-10T01:07:46.451Z,1002.04
2019-02-10T01:08:46.408Z,1002.07
2019-02-10T01:09:46.283Z,1002.02
2019-02-10T01:10:46.215Z,1002.02
2019-02-10T01:11:46.223Z,1001.95
2019-02-10T01:12:46.031Z,1001.96
2019-02-10T01:13:45.947Z,1001.98
2019-02-10T01:14:46.039Z,1001.97
2019-02-10T01:15:45.793Z,1001.99
2019-02-10T01:16:45.697Z,1001.94
2019-02-10T01:17:45.647Z,1001.95
2019-02-10T01:18:45.528Z,1001.89
2019-02-10T01:19:45.442Z,1001.84
2019-02-10T01:20:45.494Z,1001.84
2019-02-10T01:21:45.276Z,1001.82
2019-02-10T01:22:45.271Z,1001.74
2019-02-10T01:23:45.105Z,1001.75
2019-02-10T01:24:45.086Z,1001.67
2019-02-10T01:25:44.949Z,1001.63
2019-02-10T01:26:44.888Z,1001.59
2019-02-10T01:27:44.766Z,1001.64
2019-02-10T01:28:44.697Z,1001.56
2019-02-10T01:29:44.599Z,1001.64
2019-02-10T01:30:44.740Z,1001.64
2019-02-10T01:31:44.429Z,1001.60
2019-02-10T01:32:44.349Z,1001.51
2019-02-10T01:33:44.322Z,1001.49
2019-02-10T01:34:44.176Z,1001.50
2019-02-10T01:35:44.109Z,1001.43
2019-02-10T01:36:49.383Z,1001.39
2019-02-10T01:37:43.923Z,1001.36
2019-02-10T01:38:43.980Z,1001.36
2019-02-10T01:39:43.755Z,1001.34
2019-02-10T01:40:43.786Z,1001.26
2019-02-10T01:41:43.585Z,1001.27
2019-02-10T01:42:43.502Z,1001.19
2019-02-10T01:43:43.566Z,1001.20
2019-02-10T01:44:43.339Z,1001.18
2019-02-10T01:45:43.263Z,1001.11
2019-02-10T01:46:43.389Z,1001.09
2019-02-10T01:47:43.080Z,1001.06
2019-02-10T01:48:42.997Z,1001.03
2019-02-10T01:49:42.991Z,1000.94
2019-02-10T01:50:42.841Z,1000.86
2019-02-10T01:51:42.743Z,1000.85
2019-02-10T01:52:42.808Z,1000.86
2019-02-10T01:53:42.577Z,1000.75
2019-02-10T01:54:42.616Z,1000.66
2019-02-10T01:55:42.419Z,1000.67
2019-02-10T01:56:42.321Z,1000.66
2019-02-10T01:57:42.434Z,1000.61
2019-02-10T01:58:42.194Z,1000.57
2019-02-10T01:59:42.069Z,1000.58
2019-02-10T02:00:42.075Z,1000.57
2019-02-10T02:01:41.898Z,1000.41
2019-02-10T02:02:41.816Z,1000.40
2019-02-10T02:03:41.856Z,1000.38
2019-02-10T02:04:41.648Z,1000.33
2019-02-10T02:05:41.696Z,1000.35
2019-02-10T02:06:41.479Z,1000.31
2019-02-10T02:07:41.469Z,1000.26
2019-02-10T02:08:41.308Z,1000.21
2019-02-10T02:09:41.284Z,1000.20
2019-02-10T02:10:41.151Z,1000.20
2019-02-10T02:11:41.058Z,1000.13
2019-02-10T02:12:40.984Z,1000.06
2019-02-10T02:13:40.898Z,1000.00
2019-02-10T02:14:40.801Z,1000.01
2019-02-10T02:15:40.732Z,1000.01
2019-02-10T02:16:40.639Z,999.99
2019-02-10T02:17:40.718Z,999.97
2019-02-10T02:18:40.475Z,999.93
2019-02-10T02:19:40.530Z,999.89
2019-02-10T02:20:40.309Z,999.92
2019-02-10T02:21:40.446Z,999.91
2019-02-10T02:22:40.128Z,999.85
2019-02-10T02:23:40.148Z,999.93
2019-02-10T02:24:39.958Z,999.89
2019-02-10T02:25:39.987Z,999.84
2019-02-10T02:26:39.788Z,999.79
2019-02-10T02:27:39.764Z,999.77
2019-02-10T02:28:39.622Z,999.77
2019-02-10T02:29:39.570Z,999.85
2019-02-10T02:30:39.469Z,999.80
2019-02-10T02:31:39.589Z,999.80
2019-02-10T02:32:39.287Z,999.80
2019-02-10T02:33:39.391Z,999.75
2019-02-10T02:34:39.118Z,999.71
2019-02-10T02:35:39.235Z,999.61
2019-02-10T02:36:38.950Z,999.58
2019-02-10T02:37:38.867Z,999.55
2019-02-10T02:38:38.811Z,999.53
2019-02-10T02:39:38.692Z,999.45
2019-02-10T02:40:38.629Z,999.37
2019-02-10T02:41:38.625Z,999.41
2019-02-10T02:42:38.438Z,999.40
2019-02-10T02:43:38.434Z,999.33
2019-02-10T02:44:38.281Z,999.29
2019-02-10T02:45:38.280Z,999.27
2019-02-10T02:46:38.100Z,999.21
2019-02-10T02:47:38.019Z,999.21
2019-02-10T02:48:38.057Z,999.16
2019-02-10T02:49:37.848Z,999.14
2019-02-10T02:50:37.767Z,999.03
2019-02-10T02:51:37.905Z,999.03
2019-02-10T02:52:37.594Z,998.95
2019-02-10T02:53:37.509Z,998.91
2019-02-10T02:54:37.483Z,998.88
2019-02-10T02:55:37.339Z,998.81
2019-02-10T02:56:37.270Z,998.76
2019-02-10T02:57:37.167Z,998.71
2019-02-10T02:58:37.103Z,998.65
2019-02-10T02:59:36.999Z,998.63
2019-02-10T03:00:36.915Z,998.62
2019-02-10T03:01:36.841Z,998.59
2019-02-10T03:02:36.947Z,998.53
2019-02-10T03:03:36.658Z,998.51
2019-02-10T03:04:36.577Z,998.45
2019-02-10T03:05:36.535Z,998.44
2019-02-10T03:06:36.418Z,998.39
2019-02-10T03:07:36.316Z,998.43
2019-02-10T03:08:36.349Z,998.41
2019-02-10T03:09:36.148Z,998.40
2019-02-10T03:10:36.156Z,998.42
2019-02-10T03:11:35.991Z,998.39
2019-02-10T03:12:35.965Z,998.25
2019-02-10T03:13:35.809Z,998.26
2019-02-10T03:14:35.779Z,998.23
2019-02-10T03:15:35.637Z,998.21
2019-02-10T03:16:35.615Z,998.14
2019-02-10T03:17:35.470Z,998.14
2019-02-10T03:18:35.382Z,998.12
2019-02-10T03:19:35.406Z,998.10
2019-02-10T03:20:35.219Z,998.05
2019-02-10T03:21:35.141Z,998.06
2019-02-10T03:22:35.214Z,997.95
2019-02-10T03:23:34.956Z,997.93
2019-02-10T03:24:34.871Z,997.98
2019-02-10T03:25:34.829Z,997.98
2019-02-10T03:26:34.714Z,997.96
2019-02-10T03:27:34.620Z,997.85
2019-02-10T03:28:34.657Z,997.81
2019-02-10T03:29:34.451Z,997.82
2019-02-10T03:30:34.367Z,997.75
2019-02-10T03:31:34.489Z,997.74
2019-02-10T03:32:34.189Z,997.68
2019-02-10T03:33:34.107Z,997.62
2019-02-10T03:34:34.068Z,997.62
2019-02-10T03:35:33.933Z,997.57
2019-02-10T03:36:33.862Z,997.59
2019-02-10T03:37:33.883Z,997.52
2019-02-10T03:38:33.681Z,997.45
2019-02-10T03:39:33.599Z,997.39
2019-02-10T03:40:33.692Z,997.38
2019-02-10T03:41:33.436Z,997.41
2019-02-10T03:42:33.337Z,997.29
2019-02-10T03:43:33.306Z,997.30
2019-02-10T03:44:33.168Z,997.28
2019-02-10T03:45:33.114Z,997.28
2019-02-10T03:46:33.013Z,997.20
2019-02-10T03:47:33.126Z,997.08
2019-02-10T03:48:32.823Z,997.05
2019-02-10T03:49:32.740Z,997.05
2019-02-10T03:50:32.735Z,997.10
2019-02-10T03:51:32.584Z,997.02
2019-02-10T03:52:32.488Z,996.92
2019-02-10T03:53:32.550Z,996.97
2019-02-10T03:54:32.369Z,997.01
2019-02-10T03:55:32.226Z,996.99
2019-02-10T03:56:32.163Z,996.95
2019-02-10T03:57:32.077Z,996.86
2019-02-10T03:58:31.970Z,996.80
2019-02-10T03:59:31.990Z,996.70
2019-02-10T04:00:31.801Z,996.57
2019-02-10T04:01:31.817Z,996.64
2019-02-10T04:02:31.645Z,996.66
2019-02-10T04:03:31.592Z,996.46
2019-02-10T04:04:31.459Z,996.49
2019-02-10T04:05:31.401Z,996.47
2019-02-10T04:06:31.302Z,996.44
2019-02-10T04:07:36.192Z,996.31
2019-02-10T04:08:31.116Z,996.33
2019-02-10T04:09:31.223Z,996.27
2019-02-10T04:10:30.943Z,996.27
2019-02-10T04:11:30.887Z,996.23
2019-02-10T04:12:30.774Z,996.17
2019-02-10T04:13:30.840Z,996.11
2019-02-10T04:14:30.602Z,996.05
2019-02-10T04:15:30.650Z,995.97
2019-02-10T04:16:30.446Z,995.96
2019-02-10T04:17:30.457Z,995.96
2019-02-10T04:18:30.261Z,995.83
2019-02-10T04:19:30.178Z,995.82
2019-02-10T04:20:30.276Z,995.85
2019-02-10T04:21:30.030Z,995.84
2019-02-10T04:22:29.922Z,995.86
2019-02-10T04:23:29.882Z,995.80
2019-02-10T04:24:29.749Z,995.74
2019-02-10T04:25:29.691Z,995.68
2019-02-10T04:26:29.577Z,995.66
2019-02-10T04:27:29.529Z,995.66
2019-02-10T04:28:29.405Z,995.61
2019-02-10T04:29:29.324Z,995.59
2019-02-10T04:30:29.238Z,995.60
2019-02-10T04:31:29.323Z,995.51
2019-02-10T04:32:29.077Z,995.49
2019-02-10T04:33:28.979Z,995.48
2019-02-10T04:34:28.891Z,995.42
2019-02-10T04:35:28.980Z,995.47
2019-02-10T04:36:28.723Z,995.41
2019-02-10T04:37:28.651Z,995.38
2019-02-10T04:38:28.761Z,995.27
2019-02-10T04:39:28.473Z,995.27
2019-02-10T04:40:28.561Z,995.17
2019-02-10T04:41:28.292Z,995.16
2019-02-10T04:42:28.405Z,995.10
2019-02-10T04:43:28.124Z,995.05
2019-02-10T04:44:28.178Z,995.12
2019-02-10T04:45:27.953Z,995.00
2019-02-10T04:46:27.987Z,994.98
2019-02-10T04:47:27.794Z,994.88
2019-02-10T04:48:27.696Z,994.84
2019-02-10T04:49:27.801Z,994.82
2019-02-10T04:50:27.524Z,994.78
2019-02-10T04:51:27.443Z,994.67
2019-02-10T04:52:27.445Z,994.60
2019-02-10T04:53:27.266Z,994.61
2019-02-10T04:54:27.222Z,994.53
2019-02-10T04:55:27.232Z,994.48
2019-02-10T04:56:27.009Z,994.43
2019-02-10T04:57:27.065Z,994.43
2019-02-10T04:58:26.853Z,994.44
2019-02-10T04:59:26.843Z,994.30
2019-02-10T05:00:26.669Z,994.21
2019-02-10T05:01:26.651Z,994.26
2019-02-10T05:02:26.509Z,994.13
2019-02-10T05:03:26.464Z,994.11
2019-02-10T05:04:26.328Z,994.11
2019-02-10T05:05:26.248Z,994.07
2019-02-10T05:06:26.277Z,994.00
2019-02-10T05:07:26.088Z,993.96
2019-02-10T05:08:25.985Z,993.94
2019-02-10T05:09:26.092Z,993.79
2019-02-10T05:10:25.814Z,993.85
2019-02-10T05:11:25.738Z,993.85
2019-02-10T05:12:25.734Z,993.79
2019-02-10T05:13:25.557Z,993.81
2019-02-10T05:14:25.471Z,993.84
2019-02-10T05:15:25.517Z,993.71
2019-02-10T05:16:25.306Z,993.62
2019-02-10T05:17:25.358Z,993.57
2019-02-10T05:18:25.129Z,993.56
2019-02-10T05:19:25.134Z,993.56
2019-02-10T05:20:24.956Z,993.50
2019-02-10T05:21:24.946Z,993.27
2019-02-10T05:22:24.801Z,993.44
2019-02-10T05:23:24.751Z,993.37
2019-02-10T05:24:24.617Z,993.33
2019-02-10T05:25:24.559Z,993.27
2019-02-10T05:26:24.444Z,993.26
2019-02-10T05:27:24.397Z,993.23
2019-02-10T05:28:24.282Z,993.20
2019-02-10T05:29:24.189Z,993.14
2019-02-10T05:30:24.182Z,993.14
2019-02-10T05:31:24.016Z,993.02
2019-02-10T05:32:23.978Z,993.05
2019-02-10T05:33:23.997Z,993.00
2019-02-10T05:34:23.759Z,993.00
2019-02-10T05:35:23.674Z,992.98
2019-02-10T05:36:23.639Z,992.98
2019-02-10T05:37:23.520Z,992.96
2019-02-10T05:38:23.628Z,992.85
2019-02-10T05:39:23.333Z,992.85
2019-02-10T05:40:23.251Z,992.84
2019-02-10T05:41:23.162Z,992.87
2019-02-10T05:42:23.318Z,992.77
2019-02-10T05:43:22.991Z,992.74
2019-02-10T05:44:23.046Z,992.74
2019-02-10T05:45:22.822Z,992.73
2019-02-10T05:46:22.733Z,992.71
2019-02-10T05:47:22.688Z,992.66
2019-02-10T05:48:22.564Z,992.57
2019-02-10T05:49:22.479Z,992.58
2019-02-10T05:50:22.476Z,992.53
2019-02-10T05:51:22.306Z,992.55
2019-02-10T05:52:22.313Z,992.58
2019-02-10T05:53:22.138Z,992.49
2019-02-10T05:54:22.090Z,992.45
2019-02-10T05:55:21.966Z,992.40
2019-02-10T05:56:21.951Z,992.42
2019-02-10T05:57:21.906Z,992.40
2019-02-10T05:58:21.720Z,992.37
2019-02-10T05:59:21.625Z,992.35
2019-02-10T06:00:21.720Z,992.36
2019-02-10T06:01:21.453Z,992.31
2019-02-10T06:02:21.535Z,992.27
2019-02-10T06:03:21.292Z,992.26
2019-02-10T06:04:21.196Z,992.31
2019-02-10T06:05:21.137Z,992.20
2019-02-10T06:06:21.025Z,992.19
2019-02-10T06:07:20.945Z,992.12
2019-02-10T06:08:21.004Z,992.18
2019-02-10T06:09:20.770Z,992.11
2019-02-10T06:10:20.683Z,992.13
2019-02-10T06:11:20.769Z,992.08
2019-02-10T06:12:20.511Z,992.07
2019-02-10T06:13:20.441Z,991.97
2019-02-10T06:14:20.382Z,991.94
2019-02-10T06:15:20.256Z,991.94
2019-02-10T06:16:20.188Z,991.92
2019-02-10T06:17:20.087Z,991.91
2019-02-10T06:18:20.229Z,991.94
2019-02-10T06:19:19.918Z,991.89
2019-02-10T06:20:19.828Z,991.84
2019-02-10T06:21:19.810Z,991.85
2019-02-10T06:22:19.656Z,991.84
2019-02-10T06:23:19.585Z,991.74
2019-02-10T06:24:19.625Z,991.75
2019-02-10T06:25:19.424Z,991.67
2019-02-10T06:26:19.318Z,991.65
2019-02-10T06:27:19.453Z,991.60
2019-02-10T06:28:19.164Z,991.53
2019-02-10T06:29:19.248Z,991.54
2019-02-10T06:30:18.975Z,991.54
2019-02-10T06:31:19.057Z,991.47
2019-02-10T06:32:18.808Z,991.42
2019-02-10T06:33:18.898Z,991.42
2019-02-10T06:34:18.635Z,991.46
2019-02-10T06:35:18.675Z,991.42
2019-02-10T06:36:18.464Z,991.42
2019-02-10T06:37:18.483Z,991.39
2019-02-10T06:38:22.377Z,991.37
2019-02-10T06:39:18.292Z,991.41
2019-02-10T06:40:18.124Z,991.33
2019-02-10T06:41:18.098Z,991.27
2019-02-10T06:42:18.097Z,991.29
2019-02-10T06:43:17.940Z,991.30
2019-02-10T06:44:17.784Z,991.24
2019-02-10T06:45:17.716Z,991.23
2019-02-10T06:46:17.610Z,991.10
2019-02-10T06:47:17.527Z,991.08
2019-02-10T06:48:17.564Z,991.06
2019-02-10T06:49:17.355Z,990.99
2019-02-10T06:50:17.276Z,991.01
2019-02-10T06:51:17.346Z,990.99
2019-02-10T06:52:17.100Z,990.90
2019-02-10T06:53:17.029Z,990.85
2019-02-10T06:54:16.957Z,990.87
2019-02-10T06:55:16.843Z,990.83
2019-02-10T06:56:16.781Z,990.79
2019-02-10T06:57:16.773Z,990.76
2019-02-10T06:58:16.601Z,990.67
2019-02-10T06:59:16.579Z,990.68
2019-02-10T07:00:16.420Z,990.64
2019-02-10T07:01:16.389Z,990.62
2019-02-10T07:02:16.250Z,990.58
2019-02-10T07:03:16.230Z,990.51
2019-02-10T07:04:16.079Z,990.46
2019-02-10T07:05:16.211Z,990.46
2019-02-10T07:06:15.908Z,990.36
2019-02-10T07:07:15.823Z,990.44
2019-02-10T07:08:15.856Z,990.37
2019-02-10T07:09:15.653Z,990.42
2019-02-10T07:10:15.566Z,990.30
2019-02-10T07:11:15.489Z,990.32
2019-02-10T07:12:15.398Z,990.23
2019-02-10T07:13:15.477Z,990.20
2019-02-10T07:14:15.230Z,990.26
2019-02-10T07:15:15.252Z,990.27
2019-02-10T07:16:15.060Z,990.18
2019-02-10T07:17:14.978Z,990.18
2019-02-10T07:18:15.104Z,990.13
2019-02-10T07:19:14.802Z,990.12
2019-02-10T07:20:14.716Z,990.16
2019-02-10T07:21:14.633Z,990.10
2019-02-10T07:22:14.683Z,990.09
2019-02-10T07:23:14.477Z,990.08
2019-02-10T07:24:14.378Z,990.10
2019-02-10T07:25:14.292Z,990.06
2019-02-10T07:26:14.301Z,990.08
2019-02-10T07:27:14.122Z,990.03
2019-02-10T07:28:14.147Z,990.02
2019-02-10T07:29:13.956Z,990.05
2019-02-10T07:30:13.919Z,989.97
2019-02-10T07:31:13.782Z,989.90
2019-02-10T07:32:13.697Z,989.90
2019-02-10T07:33:13.766Z,989.92
2019-02-10T07:34:13.528Z,989.96
2019-02-10T07:35:13.445Z,989.95
2019-02-10T07:36:13.550Z,989.91
2019-02-10T07:37:13.271Z,989.85
2019-02-10T07:38:13.222Z,989.95
2019-02-10T07:39:13.159Z,989.88
2019-02-10T07:40:13.019Z,989.90
2019-02-10T07:41:12.931Z,989.81
2019-02-10T07:42:12.976Z,989.80
2019-02-10T07:43:12.762Z,989.76
2019-02-10T07:44:12.695Z,989.72
2019-02-10T07:45:12.793Z,989.70
2019-02-10T07:46:12.515Z,989.62
2019-02-10T07:47:12.423Z,989.70
2019-02-10T07:48:12.400Z,989.67
2019-02-10T07:49:12.267Z,989.63
2019-02-10T07:50:12.207Z,989.64
2019-02-10T07:51:12.084Z,989.63
2019-02-10T07:52:12.016Z,989.64
2019-02-10T07:53:11.917Z,989.61
2019-02-10T07:54:12.062Z,989.66
2019-02-10T07:55:11.745Z,989.61
2019-02-10T07:56:11.659Z,989.58
2019-02-10T07:57:11.689Z,989.60
2019-02-10T07:58:11.492Z,989.62
2019-02-10T07:59:11.421Z,989.69
2019-02-10T08:00:11.506Z,989.62
2019-02-10T08:01:11.245Z,989.58
2019-02-10T08:02:11.154Z,989.58
2019-02-10T08:03:11.318Z,989.58
2019-02-10T08:04:11.000Z,989.57
2019-02-10T08:05:10.898Z,989.59
2019-02-10T08:06:10.930Z,989.59
2019-02-10T08:07:10.731Z,989.59
2019-02-10T08:08:10.752Z,989.57
2019-02-10T08:09:10.575Z,989.54
2019-02-10T08:10:10.557Z,989.53
2019-02-10T08:11:10.409Z,989.55
2019-02-10T08:12:10.319Z,989.59
2019-02-10T08:13:10.233Z,989.57
2019-02-10T08:14:10.159Z,989.58
2019-02-10T08:15:10.053Z,989.58
2019-02-10T08:16:10.076Z,989.62
2019-02-10T08:17:09.883Z,989.55
2019-02-10T08:18:09.800Z,989.57
2019-02-10T08:19:11.866Z,989.59
2019-02-10T08:20:09.636Z,989.51
2019-02-10T08:21:11.164Z,989.43
2019-02-10T08:22:09.503Z,989.50
2019-02-10T08:23:09.380Z,989.47
2019-02-10T08:24:09.315Z,989.45
2019-02-10T08:25:09.342Z,989.49
2019-02-10T08:26:09.127Z,989.46
2019-02-10T08:27:09.057Z,989.43
2019-02-10T08:28:09.043Z,989.41
2019-02-10T08:29:08.889Z,989.40
2019-02-10T08:30:08.787Z,989.31
2019-02-10T08:31:10.908Z,989.29
2019-02-10T08:32:08.623Z,989.25
2019-02-10T08:33:08.657Z,989.17
2019-02-10T08:34:08.469Z,989.18
2019-02-10T08:35:08.465Z,989.15
2019-02-10T08:36:08.284Z,989.07
2019-02-10T08:37:08.275Z,989.09
2019-02-10T08:38:08.117Z,989.12
2019-02-10T08:39:08.115Z,989.12
2019-02-10T08:40:07.947Z,989.07
2019-02-10T08:41:07.918Z,989.12
2019-02-10T08:42:07.781Z,989.08
2019-02-10T08:43:07.693Z,989.00
2019-02-10T08:44:07.639Z,988.97
2019-02-10T08:45:07.527Z,989.04
2019-02-10T08:46:07.447Z,989.07
2019-02-10T08:47:07.522Z,989.01
2019-02-10T08:48:07.275Z,988.97
2019-02-10T08:49:10.642Z,988.96
2019-02-10T08:50:07.106Z,988.99
2019-02-10T08:51:07.141Z,988.96
2019-02-10T08:52:06.936Z,988.91
2019-02-10T08:53:06.857Z,988.90
2019-02-10T08:54:07.002Z,988.95
2019-02-10T08:55:06.685Z,988.84
2019-02-10T08:56:06.602Z,988.85
2019-02-10T08:57:06.776Z,988.78
2019-02-10T08:58:06.434Z,988.80
2019-02-10T08:59:06.619Z,988.76
2019-02-10T09:00:06.264Z,988.73
2019-02-10T09:01:07.427Z,988.70
2019-02-10T09:02:06.100Z,988.79
2019-02-10T09:03:06.012Z,988.64
2019-02-10T09:04:06.037Z,988.59
2019-02-10T09:05:05.846Z,988.62
2019-02-10T09:06:05.762Z,988.62
2019-02-10T09:07:05.756Z,988.58
2019-02-10T09:08:05.595Z,988.54
2019-02-10T09:09:05.507Z,988.53
2019-02-10T09:10:05.674Z,988.55
2019-02-10T09:11:05.344Z,988.60
2019-02-10T09:12:05.266Z,988.57
2019-02-10T09:13:05.463Z,988.52
2019-02-10T09:14:05.090Z,988.53
2019-02-10T09:15:05.296Z,988.59
2019-02-10T09:16:04.922Z,988.55
2019-02-10T09:17:05.071Z,988.56
2019-02-10T09:18:04.753Z,988.52
2019-02-10T09:19:05.906Z,988.60
2019-02-10T09:20:04.603Z,988.68
2019-02-10T09:21:04.690Z,988.62
2019-02-10T09:22:04.418Z,988.61
2019-02-10T09:23:04.494Z,988.68
2019-02-10T09:24:04.252Z,988.65
2019-02-10T09:25:07.513Z,988.59
2019-02-10T09:26:04.081Z,988.63
2019-02-10T09:27:03.999Z,988.59
2019-02-10T09:28:04.123Z,988.56
2019-02-10T09:29:03.828Z,988.52
2019-02-10T09:30:03.963Z,988.66
2019-02-10T09:31:03.663Z,988.56
2019-02-10T09:32:03.764Z,988.57
2019-02-10T09:33:03.494Z,988.44
2019-02-10T09:34:03.552Z,988.52
2019-02-10T09:35:03.340Z,988.53
2019-02-10T09:36:05.407Z,988.44
2019-02-10T09:37:03.158Z,988.47
2019-02-10T09:38:03.078Z,988.36
2019-02-10T09:39:10.449Z,988.50
2019-02-10T09:40:02.920Z,988.43
2019-02-10T09:41:02.820Z,988.34
2019-02-10T09:42:02.992Z,988.43
2019-02-10T09:43:02.655Z,988.43
2019-02-10T09:44:02.800Z,988.38
2019-02-10T09:45:02.497Z,988.37
2019-02-10T09:46:02.612Z,988.36
2019-02-10T09:47:02.315Z,988.36
2019-02-10T09:48:02.419Z,988.31
2019-02-10T09:49:02.147Z,988.28
2019-02-10T09:50:02.262Z,988.35
2019-02-10T09:51:01.979Z,988.27
2019-02-10T09:52:02.039Z,988.27
2019-02-10T09:53:01.811Z,988.26
2019-02-10T09:54:01.904Z,988.23
2019-02-10T09:55:01.658Z,988.27
2019-02-10T09:56:01.660Z,988.32
2019-02-10T09:57:01.479Z,988.28
2019-02-10T09:58:01.668Z,988.35
2019-02-10T09:59:01.306Z,988.28
2019-02-10T10:00:01.514Z,988.27
2019-02-10T10:01:01.143Z,988.31
2019-02-10T10:02:01.293Z,988.29
2019-02-10T10:03:00.969Z,988.31
2019-02-10T10:04:00.886Z,988.29
2019-02-10T10:05:01.956Z,988.28
2019-02-10T10:06:00.718Z,988.21
2019-02-10T10:07:00.636Z,988.23
2019-02-10T10:08:00.718Z,988.20
2019-02-10T10:09:00.464Z,988.21
2019-02-10T10:10:00.554Z,988.27
2019-02-10T10:11:00.300Z,988.27
2019-02-10T10:12:07.094Z,988.22
2019-02-10T10:13:00.132Z,988.19
2019-02-10T10:14:00.044Z,988.18
2019-02-10T10:15:00.219Z,988.16
2019-02-10T10:15:59.878Z,988.20
2019-02-10T10:16:59.793Z,988.20
2019-02-10T10:17:59.962Z,988.22
2019-02-10T10:18:59.621Z,988.10
2019-02-10T10:19:59.803Z,988.16
2019-02-10T10:20:59.455Z,988.13
2019-02-10T10:21:59.582Z,988.16
2019-02-10T10:22:59.290Z,988.07
2019-02-10T10:23:59.204Z,988.11
2019-02-10T10:25:00.628Z,988.05
2019-02-10T10:25:59.037Z,988.12
2019-02-10T10:26:58.956Z,988.09
2019-02-10T10:27:59.010Z,988.06
2019-02-10T10:28:58.783Z,987.93
2019-02-10T10:29:58.716Z,988.03
2019-02-10T10:31:05.794Z,988.05
2019-02-10T10:31:58.531Z,988.02
2019-02-10T10:32:58.447Z,988.05
2019-02-10T10:33:58.646Z,988.01
2019-02-10T10:34:58.325Z,988.09
2019-02-10T10:35:58.199Z,988.07
2019-02-10T10:36:58.255Z,988.03
2019-02-10T10:37:58.026Z,988.09
2019-02-10T10:38:57.946Z,988.10
2019-02-10T10:39:58.103Z,988.10
2019-02-10T10:40:57.791Z,988.00
2019-02-10T10:41:57.693Z,988.13
2019-02-10T10:42:59.733Z,988.11
2019-02-10T10:43:57.521Z,988.02
2019-02-10T10:44:57.436Z,988.10
2019-02-10T10:45:57.530Z,988.16
2019-02-10T10:46:57.271Z,988.11
2019-02-10T10:47:57.196Z,988.16
2019-02-10T10:48:57.314Z,988.15
2019-02-10T10:49:57.019Z,988.13
2019-02-10T10:50:57.154Z,988.14
2019-02-10T10:52:00.424Z,988.15
2019-02-10T10:53:00.737Z,988.05
2019-02-10T10:53:56.680Z,988.15
2019-02-10T10:54:56.738Z,988.14
2019-02-10T10:55:56.531Z,988.13
2019-02-10T10:56:56.548Z,988.04
2019-02-10T10:57:56.347Z,988.12
2019-02-10T10:58:56.561Z,988.20
2019-02-10T10:59:56.176Z,988.08
2019-02-10T11:00:56.198Z,988.17
2019-02-10T11:01:56.013Z,988.08
2019-02-10T11:02:56.188Z,988.11
2019-02-10T11:03:55.839Z,988.05
2019-02-10T11:04:55.888Z,988.03
2019-02-10T11:05:55.688Z,988.00
2019-02-10T11:06:55.799Z,988.04
2019-02-10T11:07:55.504Z,988.04
2019-02-10T11:08:55.609Z,988.07
2019-02-10T11:09:55.334Z,987.97
2019-02-10T11:10:55.449Z,988.03
2019-02-10T11:11:55.167Z,988.11
2019-02-10T11:12:55.254Z,988.08
2019-02-10T11:13:54.998Z,988.03
2019-02-10T11:14:54.922Z,988.10
2019-02-10T11:15:55.074Z,988.05
2019-02-10T11:16:54.749Z,988.05
2019-02-10T11:17:54.663Z,987.95
2019-02-10T11:18:55.881Z,987.93
2019-02-10T11:19:54.493Z,987.92
2019-02-10T11:20:54.424Z,987.92
2019-02-10T11:21:54.469Z,987.89
2019-02-10T11:22:54.242Z,987.87
2019-02-10T11:23:54.157Z,987.93
2019-02-10T11:24:54.182Z,987.97
2019-02-10T11:25:54.003Z,987.94
2019-02-10T11:26:53.990Z,987.93
2019-02-10T11:27:53.822Z,987.97
2019-02-10T11:28:53.819Z,987.96
2019-02-10T11:29:53.654Z,987.99
2019-02-10T11:30:53.647Z,988.02
2019-02-10T11:31:53.491Z,987.99
2019-02-10T11:32:53.623Z,988.00
2019-02-10T11:33:53.317Z,988.00
2019-02-10T11:34:53.638Z,987.99
2019-02-10T11:35:53.166Z,987.89
2019-02-10T11:36:53.242Z,987.92
2019-02-10T11:37:52.981Z,987.91
2019-02-10T11:38:53.051Z,987.98
2019-02-10T11:39:52.814Z,987.96
2019-02-10T11:40:52.892Z,988.00
2019-02-10T11:41:52.646Z,987.98
2019-02-10T11:42:52.668Z,988.08
2019-02-10T11:43:52.480Z,987.92
2019-02-10T11:44:52.398Z,988.10
2019-02-10T11:45:52.413Z,987.96
2019-02-10T11:46:52.227Z,988.06
2019-02-10T11:47:52.143Z,987.96
2019-02-10T11:48:52.098Z,988.09
2019-02-10T11:49:51.975Z,988.04
2019-02-10T11:50:51.897Z,987.91
2019-02-10T11:51:51.838Z,987.96
2019-02-10T11:52:51.725Z,987.96
2019-02-10T11:53:51.645Z,988.07
2019-02-10T11:54:51.625Z,987.93
2019-02-10T11:55:51.473Z,988.00
2019-02-10T11:56:51.449Z,988.01
2019-02-10T11:57:52.362Z,988.01
2019-02-10T11:58:51.223Z,988.00
2019-02-10T11:59:51.140Z,988.03
2019-02-10T12:00:51.154Z,988.02
2019-02-10T12:01:50.986Z,987.99
2019-02-10T12:02:50.965Z,987.94
2019-02-10T12:03:50.804Z,987.89
2019-02-10T12:04:50.725Z,988.07
2019-02-10T12:05:50.676Z,987.92
2019-02-10T12:06:50.568Z,987.91
2019-02-10T12:07:50.470Z,987.99
2019-02-10T12:08:50.595Z,987.94
2019-02-10T12:09:51.636Z,987.98
2019-02-10T12:10:50.229Z,987.95
2019-02-10T12:11:50.238Z,987.97
2019-02-10T12:12:50.050Z,987.85
2019-02-10T12:13:49.967Z,988.08
2019-02-10T12:14:50.022Z,988.14
2019-02-10T12:15:49.801Z,988.10
2019-02-10T12:16:49.734Z,988.04
2019-02-10T12:17:49.736Z,988.04
2019-02-10T12:18:49.559Z,988.09
2019-02-10T12:19:49.471Z,988.05
2019-02-10T12:20:49.449Z,988.01
2019-02-10T12:21:49.310Z,988.06
2019-02-10T12:22:50.424Z,988.10
2019-02-10T12:23:49.134Z,988.05