createdAt,value
2022-12-25T00:01:33.847Z,22.30
2022-12-25T00:04:01.915Z,39.40
2022-12-25T00:06:29.749Z,30.93
2022-12-25T00:08:57.494Z,26.17
2022-12-25T00:11:25.185Z,27.20
2022-12-25T00:13:52.947Z,26.63
2022-12-25T00:16:22.239Z,27.20
2022-12-25T00:18:52.295Z,27.57
2022-12-25T00:21:20.787Z,26.63
2022-12-25T00:23:48.658Z,26.90
2022-12-25T00:26:17.692Z,35.17
2022-12-25T00:28:45.549Z,27.60
2022-12-25T00:31:14.953Z,38.40
2022-12-25T00:33:44.600Z,35.10
2022-12-25T00:36:14.789Z,26.93
2022-12-25T00:38:42.745Z,38.70
2022-12-25T00:41:12.809Z,38.73
2022-12-25T00:43:42.562Z,29.90
2022-12-25T00:46:11.248Z,28.23
2022-12-25T00:48:39.431Z,28.53
2022-12-25T00:51:08.188Z,28.23
2022-12-25T00:53:37.264Z,31.57
2022-12-25T00:56:07.253Z,36.50
2022-12-25T00:58:36.898Z,24.37
2022-12-25T01:01:05.241Z,28.23
2022-12-25T01:03:32.970Z,42.37
2022-12-25T01:06:03.107Z,25.77
2022-12-25T01:08:32.796Z,32.10
2022-12-25T01:11:02.564Z,34.93
2022-12-25T01:13:31.163Z,38.60
2022-12-25T01:15:58.858Z,45.37
2022-12-25T01:18:26.592Z,25.83
2022-12-25T01:20:54.363Z,34.40
2022-12-25T01:23:22.168Z,36.13
2022-12-25T01:25:50.456Z,34.90
2022-12-25T01:28:19.529Z,31.90
2022-12-25T01:30:49.612Z,39.40
2022-12-25T01:33:17.688Z,26.97
2022-12-25T01:35:45.286Z,29.60
2022-12-25T01:38:12.963Z,36.33
2022-12-25T01:40:40.979Z,24.33
2022-12-25T01:43:19.692Z,32.10
2022-12-25T01:45:48.503Z,38.53
2022-12-25T01:48:21.333Z,39.07
2022-12-25T01:50:54.628Z,30.27
2022-12-25T01:53:22.517Z,27.73
2022-12-25T01:55:53.051Z,41.80
2022-12-25T01:58:22.247Z,27.47
2022-12-25T02:00:49.960Z,34.27
2022-12-25T02:03:18.056Z,27.33
2022-12-25T02:05:46.961Z,34.10
2022-12-25T02:08:17.479Z,39.33
2022-12-25T02:10:45.645Z,35.37
2022-12-25T02:13:14.475Z,33.73
2022-12-25T02:15:49.354Z,31.73
2022-12-25T02:18:23.444Z,44.97
2022-12-25T02:21:08.394Z,36.30
2022-12-25T02:24:08.232Z,22.47
2022-12-25T02:26:54.904Z,29.23
2022-12-25T02:29:26.827Z,36.93
2022-12-25T02:31:59.767Z,29.93
2022-12-25T02:34:33.208Z,31.07
2022-12-25T02:37:05.704Z,29.90
2022-12-25T02:39:59.268Z,27.80
2022-12-25T02:42:54.389Z,29.67
2022-12-25T02:45:45.426Z,31.87
2022-12-25T02:48:31.323Z,32.20
2022-12-25T02:51:18.816Z,32.00
2022-12-25T02:54:09.563Z,30.30
2022-12-25T02:56:58.509Z,24.33
2022-12-25T02:59:44.598Z,39.10
2022-12-25T03:02:32.057Z,37.80
2022-12-25T03:05:19.230Z,33.10
2022-12-25T03:07:47.042Z,30.87
2022-12-25T03:10:33.755Z,37.37
2022-12-25T03:13:06.092Z,43.23
2022-12-25T03:15:52.773Z,41.13
2022-12-25T03:18:24.969Z,35.93
2022-12-25T03:21:10.339Z,48.10
2022-12-25T03:23:58.208Z,51.47
2022-12-25T03:26:44.465Z,54.03
2022-12-25T03:29:33.663Z,67.60
2022-12-25T03:32:07.074Z,50.60
2022-12-25T03:35:13.026Z,55.67
2022-12-25T03:38:13.068Z,46.47
2022-12-25T03:41:07.226Z,43.53
2022-12-25T03:43:59.156Z,30.50
2022-12-25T03:46:50.340Z,32.50
2022-12-25T03:49:41.305Z,30.00
2022-12-25T03:52:30.765Z,32.93
2022-12-25T03:55:18.028Z,31.10
2022-12-25T03:58:03.425Z,39.53
2022-12-25T04:00:49.013Z,41.83
2022-12-25T04:03:34.984Z,35.10
2022-12-25T04:06:20.605Z,38.07
2022-12-25T04:09:07.031Z,27.43
2022-12-25T04:11:54.952Z,36.87
2022-12-25T04:14:44.262Z,30.53
2022-12-25T04:17:28.826Z,32.13
2022-12-25T04:20:14.182Z,27.60
2022-12-25T04:22:59.459Z,30.80
2022-12-25T04:25:57.503Z,34.87
2022-12-25T04:28:45.798Z,25.87
2022-12-25T04:31:31.459Z,31.07
2022-12-25T04:34:22.013Z,31.37
2022-12-25T04:36:49.699Z,31.57
2022-12-25T04:39:17.346Z,29.60
2022-12-25T04:41:46.386Z,31.83
2022-12-25T04:44:14.170Z,23.43
2022-12-25T04:46:42.033Z,22.80
2022-12-25T04:49:10.049Z,25.60
2022-12-25T04:51:37.883Z,29.03
2022-12-25T04:54:06.466Z,25.73
2022-12-25T04:56:35.672Z,23.27
2022-12-25T04:59:07.786Z,22.00
2022-12-25T05:01:36.771Z,26.23
2022-12-25T05:04:04.507Z,25.60
2022-12-25T05:06:32.229Z,27.17
2022-12-25T05:08:59.922Z,31.20
2022-12-25T05:11:27.623Z,30.23
2022-12-25T05:13:55.414Z,38.03
2022-12-25T05:16:24.631Z,25.40
2022-12-25T05:18:53.123Z,27.73
2022-12-25T05:21:21.276Z,33.13
2022-12-25T05:23:51.190Z,32.43
2022-12-25T05:26:21.429Z,25.33
2022-12-25T05:28:49.463Z,21.27
2022-12-25T05:31:18.070Z,26.13
2022-12-25T05:33:47.137Z,23.47
2022-12-25T05:36:14.886Z,26.47
2022-12-25T05:38:42.592Z,25.53
2022-12-25T05:41:10.437Z,27.00
2022-12-25T05:43:38.317Z,33.93
2022-12-25T05:46:07.942Z,26.90
2022-12-25T05:48:37.106Z,27.23
2022-12-25T05:51:08.245Z,30.93
2022-12-25T05:53:36.645Z,29.63
2022-12-25T05:56:06.065Z,26.77
2022-12-25T05:58:34.993Z,26.63
2022-12-25T06:01:03.073Z,22.27
2022-12-25T06:03:30.884Z,26.50
2022-12-25T06:05:58.561Z,28.90
2022-12-25T06:08:27.757Z,28.33
2022-12-25T06:10:55.489Z,36.80
2022-12-25T06:13:23.172Z,33.60
2022-12-25T06:15:50.899Z,43.47
2022-12-25T06:18:18.590Z,25.33
2022-12-25T06:20:46.226Z,26.70
2022-12-25T06:23:14.019Z,33.47
2022-12-25T06:25:43.094Z,27.53
2022-12-25T06:28:10.871Z,32.00
2022-12-25T06:30:38.513Z,30.53
2022-12-25T06:33:06.242Z,32.10
2022-12-25T06:35:33.893Z,37.00
2022-12-25T06:38:01.578Z,26.70
2022-12-25T06:40:29.291Z,28.37
2022-12-25T06:42:58.342Z,31.83
2022-12-25T06:45:26.023Z,30.17
2022-12-25T06:47:53.712Z,33.87
2022-12-25T06:50:21.483Z,40.07
2022-12-25T06:52:49.188Z,30.60
2022-12-25T06:55:17.030Z,37.13
2022-12-25T06:57:44.780Z,31.80
2022-12-25T07:00:15.165Z,37.33
2022-12-25T07:02:45.288Z,32.40
2022-12-25T07:05:12.947Z,29.47
2022-12-25T07:07:40.667Z,31.97
2022-12-25T07:10:09.511Z,34.47
2022-12-25T07:12:37.450Z,32.23
2022-12-25T07:15:06.295Z,39.50
2022-12-25T07:17:35.854Z,32.90
2022-12-25T07:20:03.940Z,26.73
2022-12-25T07:22:31.650Z,32.73
2022-12-25T07:24:59.255Z,29.50
2022-12-25T07:27:27.038Z,29.10
2022-12-25T07:29:54.867Z,37.37
2022-12-25T07:32:22.579Z,30.33
2022-12-25T07:34:51.770Z,27.17
2022-12-25T07:37:19.485Z,29.47
2022-12-25T07:39:47.157Z,35.50
2022-12-25T07:42:14.940Z,26.53
2022-12-25T07:44:42.610Z,29.20
2022-12-25T07:47:10.226Z,30.20
2022-12-25T07:49:37.888Z,29.20
2022-12-25T07:52:07.298Z,44.13
2022-12-25T07:54:35.005Z,37.50
2022-12-25T07:57:02.660Z,35.10
2022-12-25T07:59:30.342Z,38.87
2022-12-25T08:01:58.173Z,27.23
2022-12-25T08:04:25.984Z,35.97
2022-12-25T08:06:53.656Z,41.70
2022-12-25T08:09:22.649Z,35.57
2022-12-25T08:11:50.357Z,35.43
2022-12-25T08:14:18.132Z,36.13
2022-12-25T08:16:47.019Z,28.30
2022-12-25T08:19:15.402Z,40.10
2022-12-25T08:21:43.138Z,34.50
2022-12-25T08:24:10.894Z,34.37
2022-12-25T08:26:39.947Z,21.87
2022-12-25T08:29:07.723Z,35.77
2022-12-25T08:31:39.467Z,37.93
2022-12-25T08:34:10.537Z,29.57
2022-12-25T08:36:38.282Z,34.63
2022-12-25T08:39:06.455Z,39.63
2022-12-25T08:41:36.408Z,38.63
2022-12-25T08:44:05.816Z,41.23
2022-12-25T08:46:34.904Z,38.73
2022-12-25T08:49:02.711Z,28.40
2022-12-25T08:51:30.346Z,28.03
2022-12-25T08:54:00.800Z,28.33
2022-12-25T08:56:29.254Z,40.13
2022-12-25T08:58:56.895Z,22.93
2022-12-25T09:01:26.222Z,25.43
2022-12-25T09:03:53.960Z,23.03
2022-12-25T09:06:21.624Z,42.10
2022-12-25T09:08:50.076Z,31.53
2022-12-25T09:11:19.167Z,25.67
2022-12-25T09:13:47.235Z,32.17
2022-12-25T09:16:16.799Z,33.87
2022-12-25T09:18:45.820Z,40.53
2022-12-25T09:21:15.083Z,32.53
2022-12-25T09:23:43.004Z,25.50
2022-12-25T09:26:13.114Z,29.10
2022-12-25T09:28:45.155Z,32.07
2022-12-25T09:31:16.429Z,27.33
2022-12-25T09:33:44.152Z,21.93
2022-12-25T09:36:13.340Z,29.10
2022-12-25T09:38:41.027Z,32.87
2022-12-25T09:41:15.101Z,22.17
2022-12-25T09:43:47.178Z,21.53
2022-12-25T09:46:16.947Z,21.13
2022-12-25T09:48:49.497Z,25.90
2022-12-25T09:51:19.568Z,26.90
2022-12-25T09:53:51.180Z,34.00
2022-12-25T09:56:20.103Z,21.40
2022-12-25T09:58:47.960Z,21.23
2022-12-25T10:01:21.443Z,24.83
2022-12-25T10:03:59.921Z,29.77
2022-12-25T10:06:36.030Z,27.50
2022-12-25T10:09:22.476Z,22.57
2022-12-25T10:12:02.383Z,21.17
2022-12-25T10:14:37.242Z,25.50
2022-12-25T10:17:22.700Z,27.93
2022-12-25T10:19:54.434Z,29.80
2022-12-25T10:22:28.890Z,25.17
2022-12-25T10:24:57.706Z,22.03
2022-12-25T10:27:31.380Z,23.60
2022-12-25T10:30:00.284Z,23.60
2022-12-25T10:32:28.667Z,22.80
2022-12-25T10:34:57.177Z,24.87
2022-12-25T10:37:26.876Z,28.73
2022-12-25T10:39:54.633Z,20.23
2022-12-25T10:42:32.756Z,26.83
2022-12-25T10:45:02.269Z,25.70
2022-12-25T10:47:33.172Z,27.10
2022-12-25T10:50:01.586Z,22.40
2022-12-25T10:52:30.874Z,24.43
2022-12-25T10:54:58.502Z,30.57
2022-12-25T10:57:29.736Z,28.60
2022-12-25T10:59:57.981Z,23.43
2022-12-25T11:02:28.008Z,27.23
2022-12-25T11:05:03.703Z,25.27
2022-12-25T11:07:33.624Z,23.47
2022-12-25T11:10:05.696Z,27.10
2022-12-25T11:12:37.400Z,23.37
2022-12-25T11:15:08.013Z,24.90
2022-12-25T11:17:36.985Z,24.00
2022-12-25T11:20:16.713Z,20.03
2022-12-25T11:22:47.893Z,22.47
2022-12-25T11:25:19.089Z,19.27
2022-12-25T11:27:51.844Z,15.40
2022-12-25T11:30:21.482Z,26.80
2022-12-25T11:32:55.331Z,22.20
2022-12-25T11:35:25.888Z,24.23
2022-12-25T11:37:55.197Z,24.33
2022-12-25T11:40:25.281Z,19.93
2022-12-25T11:42:55.534Z,31.73
2022-12-25T11:45:27.342Z,18.77
2022-12-25T11:47:58.221Z,26.97
2022-12-25T11:50:28.981Z,26.77
2022-12-25T11:53:02.525Z,15.20
2022-12-25T11:55:36.101Z,18.00
2022-12-25T11:58:07.265Z,33.10
2022-12-25T12:00:36.540Z,17.70
2022-12-25T12:03:10.457Z,20.87
2022-12-25T12:05:43.666Z,33.67
2022-12-25T12:08:13.991Z,27.10
2022-12-25T12:10:53.262Z,17.63
2022-12-25T12:13:28.613Z,28.53
2022-12-25T12:15:57.870Z,18.50
2022-12-25T12:18:31.108Z,21.03
2022-12-25T12:21:01.156Z,25.93
2022-12-25T12:23:32.266Z,27.60
2022-12-25T12:26:00.432Z,24.73
2022-12-25T12:28:29.837Z,26.97
2022-12-25T12:30:59.448Z,20.47
2022-12-25T12:33:30.925Z,19.77
2022-12-25T12:35:58.869Z,22.27
2022-12-25T12:38:27.423Z,22.93
2022-12-25T12:40:58.548Z,20.30
2022-12-25T12:43:34.775Z,26.43
2022-12-25T12:46:07.128Z,24.93
2022-12-25T12:48:43.802Z,21.20
2022-12-25T12:51:13.315Z,26.47
2022-12-25T12:53:42.641Z,26.77
2022-12-25T12:56:17.176Z,23.27
2022-12-25T12:58:49.866Z,21.60
2022-12-25T13:01:34.099Z,21.97
2022-12-25T13:04:16.456Z,18.23
2022-12-25T13:06:47.619Z,22.27
2022-12-25T13:09:25.510Z,21.93
2022-12-25T13:11:57.044Z,24.13
2022-12-25T13:14:25.270Z,19.43
2022-12-25T13:16:54.240Z,30.63
2022-12-25T13:19:23.883Z,20.60
2022-12-25T13:21:55.912Z,21.57
2022-12-25T13:24:26.681Z,22.13
2022-12-25T13:26:56.249Z,18.17
2022-12-25T13:29:29.897Z,35.23
2022-12-25T13:31:58.262Z,23.50
2022-12-25T13:34:30.705Z,16.30
2022-12-25T13:36:59.552Z,30.17
2022-12-25T13:39:27.777Z,24.53
2022-12-25T13:42:10.180Z,17.83
2022-12-25T13:44:45.091Z,17.80
2022-12-25T13:47:24.052Z,26.57
2022-12-25T13:49:53.190Z,18.77
2022-12-25T13:52:23.095Z,19.20
2022-12-25T13:54:59.018Z,25.13
2022-12-25T13:57:32.627Z,24.10
2022-12-25T14:00:00.976Z,28.53
2022-12-25T14:02:33.710Z,22.70
2022-12-25T14:05:01.482Z,34.57
2022-12-25T14:07:29.244Z,26.80
2022-12-25T14:09:59.650Z,24.27
2022-12-25T14:12:30.473Z,27.30
2022-12-25T14:14:58.707Z,25.47
2022-12-25T14:17:26.783Z,25.93
2022-12-25T14:20:04.032Z,21.13
2022-12-25T14:22:35.962Z,19.40
2022-12-25T14:25:03.667Z,21.20
2022-12-25T14:27:32.626Z,24.37
2022-12-25T14:30:02.070Z,21.27
2022-12-25T14:32:31.700Z,22.37
2022-12-25T14:35:01.633Z,21.60
2022-12-25T14:37:31.049Z,26.00
2022-12-25T14:40:00.579Z,23.23
2022-12-25T14:42:30.694Z,25.60
2022-12-25T14:45:06.374Z,28.83
2022-12-25T14:47:50.121Z,26.57
2022-12-25T14:50:27.625Z,28.00
2022-12-25T14:52:55.513Z,20.27
2022-12-25T14:55:25.078Z,29.00
2022-12-25T14:57:55.514Z,23.33
2022-12-25T15:00:27.582Z,23.20
2022-12-25T15:02:57.248Z,17.43
2022-12-25T15:05:31.670Z,16.57
2022-12-25T15:08:24.215Z,20.47
2022-12-25T15:11:02.256Z,25.17
2022-12-25T15:13:31.962Z,21.47
2022-12-25T15:16:05.091Z,19.90
2022-12-25T15:18:35.643Z,33.40
2022-12-25T15:21:04.005Z,19.40
2022-12-25T15:23:43.111Z,23.17
2022-12-25T15:26:11.950Z,23.23
2022-12-25T15:28:42.986Z,15.77
2022-12-25T15:31:20.435Z,21.63
2022-12-25T15:33:48.296Z,25.23
2022-12-25T15:36:16.342Z,22.83
2022-12-25T15:38:44.688Z,22.30
2022-12-25T15:41:35.564Z,23.53
2022-12-25T15:44:04.329Z,17.17
2022-12-25T15:46:34.018Z,17.27
2022-12-25T15:49:01.814Z,27.00
2022-12-25T15:51:29.573Z,20.70
2022-12-25T15:53:57.218Z,29.73
2022-12-25T15:56:25.124Z,25.67
2022-12-25T15:58:52.907Z,24.60
2022-12-25T16:01:21.456Z,20.70
2022-12-25T16:03:50.750Z,28.27
2022-12-25T16:06:19.568Z,25.33
2022-12-25T16:08:47.296Z,18.80
2022-12-25T16:11:14.862Z,21.43
2022-12-25T16:13:42.509Z,17.87
2022-12-25T16:16:10.146Z,22.97
2022-12-25T16:18:41.941Z,26.87
2022-12-25T16:21:17.842Z,20.37
2022-12-25T16:23:45.554Z,23.70
2022-12-25T16:26:13.185Z,21.80
2022-12-25T16:28:40.903Z,17.40
2022-12-25T16:31:08.603Z,23.97
2022-12-25T16:33:36.258Z,19.87
2022-12-25T16:36:04.185Z,27.10
2022-12-25T16:38:34.010Z,25.93
2022-12-25T16:41:02.658Z,20.37
2022-12-25T16:43:30.372Z,22.37
2022-12-25T16:45:58.169Z,23.50
2022-12-25T16:48:25.803Z,25.00
2022-12-25T16:50:53.370Z,19.03
2022-12-25T16:53:20.945Z,17.67
2022-12-25T16:55:49.884Z,23.87
2022-12-25T16:58:17.466Z,30.03
2022-12-25T17:00:49.203Z,27.07
2022-12-25T17:03:17.656Z,27.53
2022-12-25T17:05:46.735Z,21.37
2022-12-25T17:08:14.302Z,23.23
2022-12-25T17:10:41.904Z,21.60
2022-12-25T17:13:11.151Z,27.60
2022-12-25T17:15:38.769Z,28.07
2022-12-25T17:18:06.511Z,30.53
2022-12-25T17:20:35.951Z,27.00
2022-12-25T17:23:03.544Z,22.77
2022-12-25T17:25:31.484Z,21.57
2022-12-25T17:27:59.139Z,21.43
2022-12-25T17:30:28.118Z,22.73
2022-12-25T17:32:57.529Z,21.70
2022-12-25T17:35:25.299Z,19.50
2022-12-25T17:37:53.045Z,18.93
2022-12-25T17:40:22.657Z,27.97
2022-12-25T17:42:52.784Z,24.77
2022-12-25T17:45:20.456Z,20.27
2022-12-25T17:47:49.491Z,26.93
2022-12-25T17:50:17.155Z,23.73
2022-12-25T17:52:44.811Z,22.33
2022-12-25T17:55:12.451Z,21.83
2022-12-25T17:57:41.332Z,35.80
2022-12-25T18:00:09.840Z,19.33
2022-12-25T18:02:37.975Z,19.53
2022-12-25T18:05:08.477Z,24.70
2022-12-25T18:07:36.197Z,20.47
2022-12-25T18:10:04.120Z,21.27
2022-12-25T18:12:31.737Z,18.47
2022-12-25T18:14:59.370Z,17.60
2022-12-25T18:17:27.067Z,19.87
2022-12-25T18:19:54.951Z,17.57
2022-12-25T18:22:23.830Z,22.27
2022-12-25T18:24:51.678Z,20.33
2022-12-25T18:27:19.393Z,17.30
2022-12-25T18:29:47.084Z,21.63
2022-12-25T18:32:14.817Z,17.27
2022-12-25T18:34:42.387Z,16.30
2022-12-25T18:37:09.965Z,24.43
2022-12-25T18:39:39.082Z,17.87
2022-12-25T18:42:24.450Z,17.83
2022-12-25T18:44:54.069Z,14.50
2022-12-25T18:47:21.718Z,17.97
2022-12-25T18:49:49.396Z,18.27
2022-12-25T18:52:48.867Z,15.17
2022-12-25T18:55:07.181Z,18.20
2022-12-25T18:57:35.629Z,21.07
2022-12-25T19:00:04.838Z,15.97
2022-12-25T19:02:32.586Z,14.80
2022-12-25T19:05:00.559Z,16.93
2022-12-25T19:07:28.246Z,15.93
2022-12-25T19:09:55.842Z,15.37
2022-12-25T19:12:25.160Z,14.33
2022-12-25T19:14:52.813Z,15.33
2022-12-25T19:17:20.594Z,18.23
2022-12-25T19:19:48.342Z,16.33
2022-12-25T19:22:16.486Z,17.60
2022-12-25T19:24:44.355Z,19.03
2022-12-25T19:27:12.029Z,13.43
2022-12-25T19:29:40.975Z,16.33
2022-12-25T19:32:08.647Z,15.67
2022-12-25T19:34:36.330Z,16.70
2022-12-25T19:37:04.266Z,17.20
2022-12-25T19:39:31.813Z,15.00
2022-12-25T19:41:59.391Z,17.47
2022-12-25T19:44:26.991Z,17.77
2022-12-25T19:46:56.587Z,15.63
2022-12-25T19:49:24.202Z,11.97
2022-12-25T19:51:51.949Z,13.73
2022-12-25T19:54:20.757Z,14.87
2022-12-25T19:56:49.074Z,22.10
2022-12-25T19:59:17.173Z,14.13
2022-12-25T20:01:44.968Z,17.30
2022-12-25T20:04:14.105Z,14.17
2022-12-25T20:06:42.640Z,12.63
2022-12-25T20:09:13.707Z,11.93
2022-12-25T20:11:42.051Z,14.37
2022-12-25T20:14:10.261Z,13.53
2022-12-25T20:16:39.007Z,13.93
2022-12-25T20:19:07.036Z,11.33
2022-12-25T20:21:36.097Z,10.80
2022-12-25T20:24:03.946Z,12.30
2022-12-25T20:26:32.243Z,10.03
2022-12-25T20:29:00.424Z,9.63
2022-12-25T20:31:29.743Z,10.60
2022-12-25T20:33:59.508Z,11.13
2022-12-25T20:36:32.634Z,10.87
2022-12-25T20:39:08.224Z,15.47
2022-12-25T20:41:36.297Z,14.33
2022-12-25T20:44:04.192Z,11.40
2022-12-25T20:46:31.954Z,12.37
2022-12-25T20:48:59.857Z,11.00
2022-12-25T20:51:28.055Z,10.40
2022-12-25T20:53:56.669Z,10.47
2022-12-25T20:56:27.511Z,9.27
2022-12-25T20:58:55.807Z,9.50
2022-12-25T21:01:23.685Z,10.87
2022-12-25T21:03:51.664Z,9.17
2022-12-25T21:06:19.473Z,9.30
2022-12-25T21:08:48.411Z,10.27
2022-12-25T21:11:17.601Z,8.70
2022-12-25T21:13:46.879Z,11.40
2022-12-25T21:16:17.269Z,8.73
2022-12-25T21:18:45.269Z,7.57
2022-12-25T21:21:15.224Z,6.50
2022-12-25T21:23:42.878Z,6.70
2022-12-25T21:26:16.796Z,7.10
2022-12-25T21:28:45.830Z,6.60
2022-12-25T21:31:13.558Z,8.70
2022-12-25T21:33:52.172Z,8.37
2022-12-25T21:36:22.091Z,7.10
2022-12-25T21:38:53.894Z,7.63
2022-12-25T21:41:21.598Z,7.43
2022-12-25T21:43:50.810Z,6.80
2022-12-25T21:46:18.656Z,7.87
2022-12-25T21:48:46.895Z,8.07
2022-12-25T21:51:34.319Z,8.87
2022-12-25T21:54:02.431Z,8.40
2022-12-25T21:56:31.050Z,9.70
2022-12-25T21:59:01.372Z,11.07
2022-12-25T22:01:29.349Z,10.73
2022-12-25T22:03:58.069Z,8.57
2022-12-25T22:06:43.656Z,9.97
2022-12-25T22:09:11.344Z,13.03
2022-12-25T22:11:56.516Z,9.00
2022-12-25T22:14:52.481Z,9.70
2022-12-25T22:17:40.998Z,9.27
2022-12-25T22:20:11.415Z,9.20
2022-12-25T22:22:39.083Z,10.00
2022-12-25T22:25:08.969Z,9.47
2022-12-25T22:27:38.635Z,15.33
2022-12-25T22:30:10.126Z,9.57
2022-12-25T22:32:38.123Z,8.07
2022-12-25T22:35:06.438Z,9.90
2022-12-25T22:37:34.298Z,8.03
2022-12-25T22:40:02.913Z,9.90
2022-12-25T22:42:30.724Z,9.67
2022-12-25T22:44:58.367Z,10.47
2022-12-25T22:47:27.532Z,10.10
2022-12-25T22:49:55.229Z,8.37
2022-12-25T22:52:22.882Z,9.97
2022-12-25T22:54:50.522Z,9.57
2022-12-25T22:57:18.262Z,9.67
2022-12-25T22:59:46.961Z,8.53
2022-12-25T23:02:14.805Z,9.20
2022-12-25T23:04:43.947Z,10.20
2022-12-25T23:07:14.476Z,8.80
2022-12-25T23:09:42.810Z,9.20
2022-12-25T23:12:31.472Z,8.40
2022-12-25T23:14:58.343Z,9.70
2022-12-25T23:17:43.396Z,8.47
2022-12-25T23:20:32.052Z,8.37
2022-12-25T23:23:17.297Z,8.67
2022-12-25T23:26:11.137Z,8.60
2022-12-25T23:28:57.518Z,13.20
2022-12-25T23:31:27.483Z,10.57
2022-12-25T23:33:55.339Z,14.50
2022-12-25T23:36:24.604Z,12.13
2022-12-25T23:38:52.224Z,14.17
2022-12-25T23:41:19.928Z,12.30
2022-12-25T23:43:47.821Z,12.67
2022-12-25T23:46:16.081Z,15.07
2022-12-25T23:48:44.104Z,11.40
2022-12-25T23:51:11.992Z,14.83
2022-12-25T23:53:41.025Z,18.43
2022-12-25T23:56:10.539Z,13.30
2022-12-25T23:58:38.677Z,17.63
