createdAt,value
2019-03-29T00:01:59.850Z,33.03
2019-03-29T00:04:31.094Z,30.93
2019-03-29T00:07:02.442Z,49.93
2019-03-29T00:09:33.544Z,39.63
2019-03-29T00:12:05.214Z,36.83
2019-03-29T00:14:36.645Z,42.67
2019-03-29T00:17:08.017Z,33.97
2019-03-29T00:19:39.433Z,29.70
2019-03-29T00:22:10.665Z,30.53
2019-03-29T00:24:41.929Z,55.23
2019-03-29T00:27:13.209Z,48.23
2019-03-29T00:29:44.479Z,72.00
2019-03-29T00:32:15.645Z,53.33
2019-03-29T00:34:47.028Z,47.43
2019-03-29T00:37:18.376Z,42.57
2019-03-29T00:39:50.059Z,46.00
2019-03-29T00:42:21.350Z,27.10
2019-03-29T00:44:52.924Z,25.40
2019-03-29T00:47:24.549Z,31.83
2019-03-29T00:49:55.917Z,27.57
2019-03-29T00:52:27.227Z,40.73
2019-03-29T00:54:58.496Z,31.17
2019-03-29T00:57:30.301Z,31.40
2019-03-29T01:00:02.374Z,39.20
2019-03-29T01:02:34.843Z,33.07
2019-03-29T01:05:07.220Z,33.30
2019-03-29T01:07:39.602Z,28.97
2019-03-29T01:10:10.968Z,21.57
2019-03-29T01:12:42.285Z,32.20
2019-03-29T01:15:13.602Z,26.23
2019-03-29T01:17:45.765Z,24.80
2019-03-29T01:20:17.337Z,28.97
2019-03-29T01:22:48.587Z,28.17
2019-03-29T01:25:20.118Z,45.60
2019-03-29T01:27:51.446Z,27.50
2019-03-29T01:30:23.042Z,32.57
2019-03-29T01:32:54.761Z,32.60
2019-03-29T01:35:26.149Z,26.73
2019-03-29T01:37:57.493Z,24.40
2019-03-29T01:40:28.776Z,28.60
2019-03-29T01:42:59.985Z,28.90
2019-03-29T01:45:31.343Z,32.27
2019-03-29T01:48:02.635Z,30.60
2019-03-29T01:50:34.942Z,21.00
2019-03-29T01:53:06.559Z,17.43
2019-03-29T01:55:37.888Z,18.53
2019-03-29T01:58:09.241Z,17.17
2019-03-29T02:00:40.567Z,18.60
2019-03-29T02:03:13.413Z,18.47
2019-03-29T02:05:44.689Z,19.17
2019-03-29T02:08:15.996Z,19.40
2019-03-29T02:10:47.384Z,28.37
2019-03-29T02:13:18.765Z,71.13
2019-03-29T02:15:50.117Z,73.50
2019-03-29T02:18:21.337Z,55.73
2019-03-29T02:20:52.677Z,30.47
2019-03-29T02:23:23.956Z,37.73
2019-03-29T02:25:55.393Z,30.93
2019-03-29T02:28:26.608Z,52.13
2019-03-29T02:30:59.640Z,27.43
2019-03-29T02:33:30.975Z,17.47
2019-03-29T02:36:04.372Z,17.37
2019-03-29T02:38:53.522Z,21.57
2019-03-29T02:41:08.797Z,22.17
2019-03-29T02:43:40.062Z,19.90
2019-03-29T02:46:11.348Z,18.40
2019-03-29T02:48:44.548Z,17.93
2019-03-29T02:51:15.831Z,17.07
2019-03-29T02:53:47.101Z,21.60
2019-03-29T02:56:18.471Z,25.57
2019-03-29T02:58:49.742Z,23.40
2019-03-29T03:01:21.850Z,32.80
2019-03-29T03:03:53.052Z,23.37
2019-03-29T03:06:24.345Z,33.50
2019-03-29T03:09:12.258Z,21.03
2019-03-29T03:11:29.671Z,19.27
2019-03-29T03:14:01.046Z,20.30
2019-03-29T03:16:32.446Z,20.07
2019-03-29T03:19:03.945Z,27.27
2019-03-29T03:21:35.429Z,35.77
2019-03-29T03:24:06.659Z,31.80
2019-03-29T03:26:37.950Z,28.60
2019-03-29T03:29:09.129Z,32.30
2019-03-29T03:31:40.432Z,22.80
2019-03-29T03:34:11.790Z,41.07
2019-03-29T03:36:43.135Z,24.40
2019-03-29T03:39:30.767Z,19.80
2019-03-29T03:41:49.060Z,17.80
2019-03-29T03:44:20.293Z,17.43
2019-03-29T03:46:51.654Z,16.27
2019-03-29T03:49:23.054Z,21.80
2019-03-29T03:51:54.334Z,18.00
2019-03-29T03:54:25.623Z,16.67
2019-03-29T03:56:56.804Z,17.47
2019-03-29T03:59:28.072Z,21.10
2019-03-29T04:01:59.392Z,18.77
2019-03-29T04:04:30.751Z,20.73
2019-03-29T04:07:02.156Z,18.23
2019-03-29T04:09:48.465Z,17.77
2019-03-29T04:12:06.321Z,17.00
2019-03-29T04:14:37.601Z,17.70
2019-03-29T04:17:08.768Z,18.00
2019-03-29T04:19:40.165Z,18.17
2019-03-29T04:22:11.376Z,16.60
2019-03-29T04:24:42.729Z,16.33
2019-03-29T04:27:14.077Z,16.73
2019-03-29T04:29:45.294Z,16.43
2019-03-29T04:32:16.571Z,16.87
2019-03-29T04:34:47.837Z,17.50
2019-03-29T04:37:19.218Z,18.07
2019-03-29T04:40:06.508Z,17.33
2019-03-29T04:42:23.559Z,17.90
2019-03-29T04:44:54.931Z,18.43
2019-03-29T04:47:26.302Z,19.30
2019-03-29T04:49:57.671Z,18.97
2019-03-29T04:52:28.977Z,18.47
2019-03-29T04:55:00.421Z,18.10
2019-03-29T04:57:31.891Z,19.00
2019-03-29T05:00:03.317Z,20.43
2019-03-29T05:02:35.763Z,62.43
2019-03-29T05:05:07.649Z,50.03
2019-03-29T05:07:38.937Z,18.43
2019-03-29T05:10:21.291Z,20.37
2019-03-29T05:12:43.266Z,20.07
2019-03-29T05:15:14.655Z,24.97
2019-03-29T05:17:45.890Z,22.17
2019-03-29T05:20:18.229Z,21.43
2019-03-29T05:22:49.709Z,19.37
2019-03-29T05:25:21.634Z,19.07
2019-03-29T05:27:53.739Z,32.87
2019-03-29T05:30:24.965Z,27.37
2019-03-29T05:32:56.350Z,26.90
2019-03-29T05:35:27.546Z,19.20
2019-03-29T05:37:58.803Z,25.67
2019-03-29T05:40:35.237Z,21.00
2019-03-29T05:43:02.845Z,22.27
2019-03-29T05:45:34.185Z,23.20
2019-03-29T05:48:05.546Z,18.20
2019-03-29T05:50:37.027Z,21.30
2019-03-29T05:53:08.348Z,19.10
2019-03-29T05:55:39.727Z,17.57
2019-03-29T05:58:10.869Z,17.03
2019-03-29T06:00:42.139Z,16.90
2019-03-29T06:03:13.462Z,15.70
2019-03-29T06:05:44.806Z,15.57
2019-03-29T06:08:16.169Z,17.20
2019-03-29T06:10:49.393Z,20.07
2019-03-29T06:13:20.466Z,17.20
2019-03-29T06:15:53.233Z,17.07
2019-03-29T06:18:26.177Z,18.80
2019-03-29T06:20:57.410Z,20.07
2019-03-29T06:23:28.737Z,19.77
2019-03-29T06:25:59.945Z,19.13
2019-03-29T06:28:31.208Z,20.43
2019-03-29T06:31:02.476Z,20.47
2019-03-29T06:33:33.849Z,20.20
2019-03-29T06:36:05.498Z,21.73
2019-03-29T06:38:36.843Z,20.73
2019-03-29T06:41:08.115Z,21.00
2019-03-29T06:43:39.253Z,22.77
2019-03-29T06:46:10.510Z,23.50
2019-03-29T06:48:41.873Z,23.97
2019-03-29T06:51:13.171Z,25.93
2019-03-29T06:53:44.437Z,25.67
2019-03-29T06:56:15.786Z,25.63
2019-03-29T06:58:47.059Z,26.77
2019-03-29T07:01:18.312Z,27.33
2019-03-29T07:03:49.503Z,26.07
2019-03-29T07:06:20.838Z,28.00
2019-03-29T07:08:52.153Z,29.27
2019-03-29T07:11:23.381Z,28.67
2019-03-29T07:13:57.890Z,29.57
2019-03-29T07:16:27.692Z,30.23
2019-03-29T07:18:59.039Z,35.30
2019-03-29T07:21:30.261Z,42.70
2019-03-29T07:24:01.600Z,33.83
2019-03-29T07:26:35.811Z,33.40
2019-03-29T07:29:06.988Z,36.95
2019-03-29T07:31:38.328Z,37.60
2019-03-29T07:34:09.514Z,34.85
2019-03-29T07:36:42.197Z,33.00
2019-03-29T07:39:13.425Z,36.65
2019-03-29T07:41:44.781Z,34.23
2019-03-29T07:44:16.128Z,34.40
2019-03-29T07:46:47.360Z,34.15
2019-03-29T07:49:18.635Z,32.85
2019-03-29T07:51:49.996Z,30.97
2019-03-29T07:54:21.412Z,26.62
2019-03-29T07:56:53.559Z,28.47
2019-03-29T07:59:24.834Z,26.37
2019-03-29T08:01:56.132Z,24.98
2019-03-29T08:04:27.537Z,24.52
2019-03-29T08:06:59.801Z,21.12
2019-03-29T08:09:31.102Z,22.42
2019-03-29T08:12:02.279Z,21.12
2019-03-29T08:14:33.602Z,19.12
2019-03-29T08:17:04.895Z,19.32
2019-03-29T08:19:37.307Z,17.35
2019-03-29T08:22:09.387Z,17.37
2019-03-29T08:24:40.516Z,14.60
2019-03-29T08:27:11.767Z,14.55
2019-03-29T08:29:43.160Z,14.87
2019-03-29T08:32:14.559Z,16.65
2019-03-29T08:34:45.837Z,16.10
2019-03-29T08:37:17.915Z,12.93
2019-03-29T08:39:49.349Z,14.68
2019-03-29T08:42:20.835Z,15.05
2019-03-29T08:44:52.208Z,14.00
2019-03-29T08:47:23.727Z,14.70
2019-03-29T08:49:55.066Z,12.15
2019-03-29T08:52:27.324Z,12.70
2019-03-29T08:54:58.752Z,11.57
2019-03-29T08:57:30.062Z,12.13
2019-03-29T09:00:01.355Z,10.50
2019-03-29T09:02:33.678Z,10.88
2019-03-29T09:05:05.736Z,11.38
2019-03-29T09:07:44.523Z,16.80
2019-03-29T09:10:18.288Z,9.95
2019-03-29T09:12:49.718Z,17.15
2019-03-29T09:15:21.066Z,18.60
2019-03-29T09:17:52.415Z,18.80
2019-03-29T09:20:23.710Z,15.78
2019-03-29T09:22:55.032Z,18.67
2019-03-29T09:25:26.377Z,14.35
2019-03-29T09:27:58.682Z,16.82
2019-03-29T09:30:31.232Z,14.53
2019-03-29T09:33:02.548Z,18.32
2019-03-29T09:35:35.533Z,17.20
2019-03-29T09:38:06.990Z,15.20
2019-03-29T09:40:38.403Z,13.05
2019-03-29T09:43:09.819Z,11.30
2019-03-29T09:45:42.285Z,12.90
2019-03-29T09:48:15.939Z,8.55
2019-03-29T09:50:50.692Z,4.42
2019-03-29T09:53:21.608Z,5.90
2019-03-29T09:55:53.495Z,6.65
2019-03-29T09:58:24.980Z,6.83
2019-03-29T10:00:56.274Z,6.87
2019-03-29T10:03:27.658Z,4.03
2019-03-29T10:05:59.927Z,4.95
2019-03-29T10:08:31.064Z,6.15
2019-03-29T10:11:02.442Z,7.78
2019-03-29T10:13:33.605Z,6.53
2019-03-29T10:16:04.949Z,6.60
2019-03-29T10:18:36.284Z,4.03
2019-03-29T10:21:08.659Z,5.10
2019-03-29T10:23:39.844Z,4.40
2019-03-29T10:26:11.003Z,3.67
2019-03-29T10:28:42.239Z,4.20
2019-03-29T10:31:13.452Z,3.70
2019-03-29T10:33:44.657Z,4.60
2019-03-29T10:36:17.016Z,5.60
2019-03-29T10:38:48.362Z,5.10
2019-03-29T10:41:22.782Z,5.30
2019-03-29T10:43:52.263Z,5.22
2019-03-29T10:46:23.360Z,5.42
2019-03-29T10:48:54.461Z,5.92
2019-03-29T10:51:25.774Z,6.42
2019-03-29T10:53:56.928Z,5.00
2019-03-29T10:56:34.346Z,5.95
2019-03-29T10:59:02.567Z,5.47
2019-03-29T11:01:34.210Z,6.78
2019-03-29T11:04:05.502Z,7.25
2019-03-29T11:06:36.670Z,6.70
2019-03-29T11:09:10.835Z,7.00
2019-03-29T11:11:43.959Z,8.33
2019-03-29T11:14:15.389Z,7.22
2019-03-29T11:16:48.173Z,6.95
2019-03-29T11:19:19.817Z,8.05
2019-03-29T11:21:51.130Z,7.45
2019-03-29T11:24:22.543Z,8.60
2019-03-29T11:26:55.566Z,8.85
2019-03-29T11:29:27.053Z,7.60
2019-03-29T11:31:58.259Z,7.95
2019-03-29T11:34:31.095Z,7.53
2019-03-29T11:37:03.516Z,8.13
2019-03-29T11:39:36.431Z,9.18
2019-03-29T11:42:07.977Z,8.18
2019-03-29T11:44:39.447Z,7.83
2019-03-29T11:47:12.170Z,6.70
2019-03-29T11:49:43.626Z,7.00
2019-03-29T11:52:14.906Z,7.22
2019-03-29T11:54:46.287Z,6.47
2019-03-29T11:57:17.622Z,7.15
2019-03-29T11:59:49.002Z,7.65
2019-03-29T12:02:31.211Z,7.50
2019-03-29T12:04:53.854Z,10.70
2019-03-29T12:07:25.333Z,8.10
2019-03-29T12:09:56.669Z,6.78
2019-03-29T12:12:28.029Z,6.20
2019-03-29T12:15:00.449Z,6.22
2019-03-29T12:17:33.893Z,6.28
2019-03-29T12:20:07.130Z,6.40
2019-03-29T12:22:38.437Z,6.60
2019-03-29T12:25:10.172Z,6.20
2019-03-29T12:27:41.368Z,6.08
2019-03-29T12:30:23.708Z,6.72
2019-03-29T12:32:46.994Z,5.65
2019-03-29T12:35:18.344Z,8.03
2019-03-29T12:37:50.205Z,7.10
2019-03-29T12:40:22.293Z,7.87
2019-03-29T12:42:53.790Z,6.65
2019-03-29T12:45:24.922Z,6.37
2019-03-29T12:47:56.474Z,6.05
2019-03-29T12:50:27.789Z,5.90
2019-03-29T12:52:59.158Z,7.03
2019-03-29T12:55:30.476Z,7.27
2019-03-29T12:58:01.691Z,6.63
2019-03-29T13:00:32.874Z,6.70
2019-03-29T13:03:04.074Z,6.53
2019-03-29T13:05:35.373Z,7.87
2019-03-29T13:08:08.136Z,8.05
2019-03-29T13:10:42.366Z,7.97
2019-03-29T13:13:14.063Z,7.00
2019-03-29T13:15:45.318Z,7.50
2019-03-29T13:18:16.723Z,8.03
2019-03-29T13:20:47.951Z,8.10
2019-03-29T13:23:19.256Z,9.13
2019-03-29T13:25:51.802Z,10.88
2019-03-29T13:28:23.132Z,10.25
2019-03-29T13:30:54.414Z,10.30
2019-03-29T13:33:25.863Z,9.80
2019-03-29T13:35:59.928Z,10.38
2019-03-29T13:38:31.184Z,11.15
2019-03-29T13:41:02.471Z,10.32
2019-03-29T13:43:33.754Z,11.85
2019-03-29T13:46:05.154Z,10.72
2019-03-29T13:48:36.422Z,8.58
2019-03-29T13:51:08.679Z,10.63
2019-03-29T13:53:39.983Z,8.33
2019-03-29T13:56:11.281Z,9.05
2019-03-29T13:58:42.415Z,11.50
2019-03-29T14:01:14.680Z,15.05
2019-03-29T14:03:45.835Z,9.43
2019-03-29T14:06:19.448Z,10.38
2019-03-29T14:08:50.657Z,20.12
2019-03-29T14:11:22.198Z,8.25
2019-03-29T14:13:53.498Z,7.75
2019-03-29T14:16:24.720Z,9.68
2019-03-29T14:18:56.058Z,12.15
2019-03-29T14:21:27.298Z,7.62
2019-03-29T14:23:58.605Z,8.98
2019-03-29T14:26:29.778Z,25.25
2019-03-29T14:29:02.323Z,8.35
2019-03-29T14:31:33.508Z,7.92
2019-03-29T14:34:05.804Z,5.90
2019-03-29T14:36:38.253Z,6.03
2019-03-29T14:39:09.422Z,7.20
2019-03-29T14:41:41.895Z,9.73
2019-03-29T14:44:13.202Z,11.90
2019-03-29T14:46:44.453Z,9.45
2019-03-29T14:49:15.861Z,9.25
2019-03-29T14:51:47.521Z,9.28
2019-03-29T14:54:18.895Z,7.62
2019-03-29T14:56:50.098Z,9.58
2019-03-29T14:59:21.317Z,11.00
2019-03-29T15:01:52.523Z,9.50
2019-03-29T15:04:23.924Z,9.53
2019-03-29T15:06:55.106Z,11.60
2019-03-29T15:09:28.466Z,16.40
2019-03-29T15:11:59.666Z,18.30
2019-03-29T15:14:32.585Z,24.00
2019-03-29T15:17:04.123Z,17.42
2019-03-29T15:19:35.321Z,11.60
2019-03-29T15:22:07.619Z,15.15
2019-03-29T15:24:38.952Z,11.25
2019-03-29T15:27:10.214Z,14.28
2019-03-29T15:29:41.540Z,11.22
2019-03-29T15:32:12.749Z,11.63
2019-03-29T15:34:44.020Z,12.78
2019-03-29T15:37:15.411Z,12.75
2019-03-29T15:39:46.768Z,13.00
2019-03-29T15:42:20.408Z,12.45
2019-03-29T15:44:50.947Z,13.90
2019-03-29T15:47:22.332Z,14.05
2019-03-29T15:49:56.334Z,15.25
