createdAt,value
2018-06-15T00:00:18.908Z,82.56
2018-06-15T00:02:53.235Z,82.60
2018-06-15T00:05:22.199Z,83.01
2018-06-15T00:07:51.185Z,83.23
2018-06-15T00:10:20.215Z,83.23
2018-06-15T00:12:49.208Z,83.58
2018-06-15T00:15:18.201Z,83.17
2018-06-15T00:17:47.639Z,83.14
2018-06-15T00:20:16.657Z,83.27
2018-06-15T00:22:46.011Z,84.51
2018-06-15T00:25:14.987Z,84.20
2018-06-15T00:27:44.327Z,83.67
2018-06-15T00:30:13.363Z,84.23
2018-06-15T00:32:42.353Z,84.38
2018-06-15T00:35:11.325Z,84.48
2018-06-15T00:37:40.298Z,83.86
2018-06-15T00:40:09.340Z,84.17
2018-06-15T00:42:38.309Z,84.49
2018-06-15T00:45:07.282Z,84.80
2018-06-15T00:47:36.284Z,84.68
2018-06-15T00:50:05.269Z,84.61
2018-06-15T00:52:34.249Z,84.86
2018-06-15T00:55:03.237Z,84.23
2018-06-15T00:57:45.831Z,85.48
2018-06-15T01:00:15.290Z,85.15
2018-06-15T01:02:44.307Z,85.39
2018-06-15T01:05:13.334Z,85.16
2018-06-15T01:07:42.367Z,85.87
2018-06-15T01:10:11.587Z,85.38
2018-06-15T01:12:40.575Z,85.23
2018-06-15T01:15:09.651Z,85.58
2018-06-15T01:17:38.779Z,85.26
2018-06-15T01:20:07.775Z,85.59
2018-06-15T01:22:36.762Z,86.14
2018-06-15T01:25:05.742Z,85.31
2018-06-15T01:27:34.720Z,85.32
2018-06-15T01:30:03.718Z,86.17
2018-06-15T01:32:32.682Z,86.02
2018-06-15T01:35:01.662Z,85.45
2018-06-15T01:37:30.653Z,85.55
2018-06-15T01:39:59.698Z,85.56
2018-06-15T01:42:28.740Z,85.79
2018-06-15T01:44:57.716Z,86.34
2018-06-15T01:47:26.670Z,85.58
2018-06-15T01:49:55.679Z,85.78
2018-06-15T01:52:24.670Z,84.74
2018-06-15T01:54:53.630Z,85.86
2018-06-15T01:57:22.688Z,86.07
2018-06-15T01:59:51.660Z,85.70
2018-06-15T02:02:20.689Z,86.37
2018-06-15T02:04:49.671Z,86.72
2018-06-15T02:07:18.660Z,86.35
2018-06-15T02:09:47.850Z,86.69
2018-06-15T02:12:16.963Z,86.63
2018-06-15T02:14:45.969Z,87.15
2018-06-15T02:17:14.982Z,87.13
2018-06-15T02:19:43.959Z,86.90
2018-06-15T02:22:12.961Z,86.74
2018-06-15T02:24:42.039Z,87.47
2018-06-15T02:27:11.022Z,86.90
2018-06-15T02:29:40.028Z,87.25
2018-06-15T02:32:09.030Z,87.63
2018-06-15T02:34:38.013Z,88.34
2018-06-15T02:37:07.075Z,87.56
2018-06-15T02:39:36.073Z,88.01
2018-06-15T02:42:05.073Z,88.44
2018-06-15T02:44:34.114Z,88.12
2018-06-15T02:47:03.097Z,88.57
2018-06-15T02:49:32.064Z,88.40
2018-06-15T02:52:01.115Z,88.15
2018-06-15T02:54:30.148Z,87.99
2018-06-15T02:56:59.134Z,88.36
2018-06-15T02:59:28.141Z,88.61
2018-06-15T03:01:57.099Z,88.48
2018-06-15T03:04:26.083Z,88.29
2018-06-15T03:06:55.164Z,88.97
2018-06-15T03:09:24.193Z,88.93
2018-06-15T03:11:53.201Z,89.37
2018-06-15T03:14:22.208Z,89.07
2018-06-15T03:16:51.176Z,89.48
2018-06-15T03:19:20.180Z,89.27
2018-06-15T03:21:49.182Z,89.85
2018-06-15T03:24:18.231Z,89.26
2018-06-15T03:26:47.231Z,89.04
2018-06-15T03:29:16.210Z,89.03
2018-06-15T03:31:45.287Z,88.82
2018-06-15T03:34:14.258Z,89.13
2018-06-15T03:36:43.244Z,88.88
2018-06-15T03:39:13.035Z,88.64
2018-06-15T03:41:42.198Z,88.86
2018-06-15T03:44:11.176Z,87.79
2018-06-15T03:46:40.177Z,88.74
2018-06-15T03:49:09.120Z,88.56
2018-06-15T03:51:38.091Z,88.35
2018-06-15T03:54:07.069Z,88.42
2018-06-15T03:56:37.793Z,88.17
2018-06-15T03:59:07.288Z,88.70
2018-06-15T04:01:36.508Z,88.20
2018-06-15T04:04:05.633Z,88.06
2018-06-15T04:06:34.610Z,87.81
2018-06-15T04:09:04.180Z,87.61
2018-06-15T04:11:33.278Z,87.77
2018-06-15T04:14:02.251Z,88.19
2018-06-15T04:16:31.228Z,87.41
2018-06-15T04:19:00.228Z,87.15
2018-06-15T04:21:29.197Z,86.55
2018-06-15T04:23:58.207Z,86.32
2018-06-15T04:26:27.195Z,86.16
2018-06-15T04:28:56.173Z,85.71
2018-06-15T04:31:25.173Z,85.84
2018-06-15T04:33:54.475Z,85.13
2018-06-15T04:36:23.569Z,84.99
2018-06-15T04:38:52.590Z,84.62
2018-06-15T04:41:21.678Z,83.98
2018-06-15T04:43:50.747Z,84.15
2018-06-15T04:46:19.716Z,84.16
2018-06-15T04:48:49.882Z,83.39
2018-06-15T04:51:18.844Z,83.35
2018-06-15T04:53:47.824Z,83.17
2018-06-15T04:56:16.905Z,83.09
2018-06-15T04:58:46.094Z,82.05
2018-06-15T05:01:15.099Z,82.37
2018-06-15T05:03:44.112Z,81.96
2018-06-15T05:06:13.076Z,81.42
2018-06-15T05:08:42.825Z,81.58
2018-06-15T05:11:12.309Z,81.08
2018-06-15T05:13:41.335Z,80.40
2018-06-15T05:16:10.327Z,79.18
2018-06-15T05:18:39.363Z,78.97
2018-06-15T05:21:08.435Z,78.05
2018-06-15T05:23:37.390Z,77.55
2018-06-15T05:26:06.427Z,76.47
2018-06-15T05:28:35.687Z,76.66
2018-06-15T05:31:04.786Z,75.90
2018-06-15T05:33:33.819Z,76.04
2018-06-15T05:36:02.776Z,75.57
2018-06-15T05:38:31.785Z,74.66
2018-06-15T05:41:00.759Z,74.20
2018-06-15T05:43:29.712Z,73.45
2018-06-15T05:45:58.718Z,72.77
2018-06-15T05:48:27.713Z,71.75
2018-06-15T05:50:56.902Z,72.61
2018-06-15T05:53:26.424Z,71.53
2018-06-15T05:55:55.424Z,70.97
2018-06-15T05:58:24.444Z,69.53
2018-06-15T06:00:58.793Z,69.51
2018-06-15T06:03:27.867Z,68.91
2018-06-15T06:05:56.871Z,67.69
2018-06-15T06:08:25.871Z,67.00
2018-06-15T06:10:54.899Z,62.76
2018-06-15T06:13:23.879Z,60.23
2018-06-15T06:15:52.844Z,57.56
2018-06-15T06:18:21.835Z,57.57
2018-06-15T06:20:50.883Z,56.93
2018-06-15T06:23:19.878Z,55.31
2018-06-15T06:25:48.865Z,51.88
2018-06-15T06:28:17.869Z,50.21
2018-06-15T06:30:49.235Z,51.85
2018-06-15T06:33:18.256Z,47.67
2018-06-15T06:35:47.300Z,46.91
2018-06-15T06:38:16.346Z,46.64
2018-06-15T06:40:45.528Z,46.49
2018-06-15T06:43:14.554Z,45.53
2018-06-15T06:45:43.537Z,41.84
2018-06-15T06:48:12.873Z,42.95
2018-06-15T06:50:41.880Z,44.84
2018-06-15T06:53:10.962Z,42.65
2018-06-15T06:55:40.117Z,44.42
2018-06-15T06:58:09.243Z,42.93
2018-06-15T07:00:38.258Z,43.17
2018-06-15T07:03:07.281Z,45.03
2018-06-15T07:05:36.237Z,44.21
2018-06-15T07:08:05.219Z,41.37
2018-06-15T07:10:34.195Z,41.77
2018-06-15T07:13:03.193Z,40.93
2018-06-15T07:15:32.205Z,41.56
2018-06-15T07:18:01.215Z,42.88
2018-06-15T07:20:30.181Z,40.60
2018-06-15T07:22:59.139Z,40.11
2018-06-15T07:25:28.091Z,41.66
2018-06-15T07:27:57.067Z,41.02
2018-06-15T07:30:26.007Z,43.91
2018-06-15T07:32:54.982Z,41.48
2018-06-15T07:35:23.956Z,40.22
2018-06-15T07:37:53.006Z,42.15
2018-06-15T07:40:22.025Z,42.14
2018-06-15T07:42:51.100Z,42.71
2018-06-15T07:45:20.106Z,41.04
2018-06-15T07:47:49.074Z,40.80
2018-06-15T07:50:18.146Z,40.79
2018-06-15T07:52:47.091Z,39.50
2018-06-15T07:55:16.083Z,37.67
2018-06-15T07:57:45.098Z,39.39
2018-06-15T08:00:14.112Z,38.86
2018-06-15T08:02:43.109Z,39.54
2018-06-15T08:05:12.147Z,38.81
2018-06-15T08:07:41.127Z,41.94
2018-06-15T08:10:10.174Z,43.35
2018-06-15T08:12:39.043Z,42.75
2018-06-15T08:15:08.069Z,40.90
2018-06-15T08:17:37.083Z,38.91
2018-06-15T08:20:06.030Z,40.08
2018-06-15T08:22:35.103Z,39.79
2018-06-15T08:25:04.095Z,36.18
2018-06-15T08:27:33.054Z,38.79
2018-06-15T08:30:02.016Z,36.18
2018-06-15T08:32:31.064Z,36.17
2018-06-15T08:35:00.106Z,37.66
2018-06-15T08:37:29.052Z,36.87
2018-06-15T08:39:58.013Z,35.81
2018-06-15T08:42:27.043Z,36.87
2018-06-15T08:44:56.072Z,36.82
2018-06-15T08:47:25.146Z,35.71
2018-06-15T08:49:54.159Z,37.03
2018-06-15T08:52:23.402Z,37.26
2018-06-15T08:54:52.391Z,37.81
2018-06-15T08:57:21.359Z,36.31
2018-06-15T08:59:50.297Z,38.49
2018-06-15T09:02:19.284Z,36.54
2018-06-15T09:04:48.297Z,33.81
2018-06-15T09:07:17.276Z,34.81
2018-06-15T09:09:46.290Z,36.84
2018-06-15T09:12:15.329Z,37.52
2018-06-15T09:14:44.309Z,34.73
2018-06-15T09:17:13.297Z,36.19
2018-06-15T09:19:42.272Z,32.60
2018-06-15T09:22:11.243Z,33.49
2018-06-15T09:24:40.294Z,30.69
2018-06-15T09:27:09.301Z,31.63
2018-06-15T09:29:38.267Z,35.04
2018-06-15T09:32:07.288Z,36.33
2018-06-15T09:34:36.271Z,33.27
2018-06-15T09:37:05.255Z,34.93
2018-06-15T09:39:34.252Z,38.03
2018-06-15T09:42:03.228Z,40.20
2018-06-15T09:44:32.216Z,38.55
2018-06-15T09:47:01.185Z,38.66
2018-06-15T09:49:30.146Z,37.59
2018-06-15T09:51:59.128Z,34.18
2018-06-15T09:54:28.132Z,34.48
2018-06-15T09:56:57.170Z,32.35
2018-06-15T09:59:26.149Z,36.08
2018-06-15T10:01:55.149Z,39.12
2018-06-15T10:04:24.197Z,40.08
2018-06-15T10:06:53.319Z,41.02
2018-06-15T10:09:22.477Z,40.81
2018-06-15T10:11:51.510Z,41.45
2018-06-15T10:14:20.496Z,39.63
2018-06-15T10:16:49.518Z,37.98
2018-06-15T10:19:18.473Z,37.51
2018-06-15T10:21:47.451Z,37.74
2018-06-15T10:24:16.717Z,37.20
2018-06-15T10:26:45.842Z,37.54
2018-06-15T10:29:14.812Z,37.99
2018-06-15T10:31:43.849Z,35.77
2018-06-15T10:34:12.829Z,37.46
2018-06-15T10:36:41.818Z,36.13
2018-06-15T10:39:11.683Z,35.00
2018-06-15T10:41:41.319Z,35.10
2018-06-15T10:44:10.251Z,38.49
2018-06-15T10:46:39.275Z,37.67
2018-06-15T10:49:08.280Z,38.06
2018-06-15T10:51:37.322Z,40.81
2018-06-15T10:54:06.332Z,38.87
2018-06-15T10:56:35.347Z,40.17
2018-06-15T10:59:04.316Z,38.48
2018-06-15T11:01:33.351Z,36.16
2018-06-15T11:04:02.338Z,34.50
2018-06-15T11:06:31.361Z,37.00
2018-06-15T11:09:00.422Z,36.32
2018-06-15T11:11:29.425Z,34.10
2018-06-15T11:13:58.392Z,34.42
2018-06-15T11:16:27.370Z,35.03
2018-06-15T11:18:56.362Z,38.07
2018-06-15T11:21:25.284Z,38.86
2018-06-15T11:23:54.230Z,40.00
2018-06-15T11:26:23.198Z,40.27
2018-06-15T11:28:52.184Z,40.65
2018-06-15T11:31:21.156Z,38.38
2018-06-15T11:33:50.186Z,39.00
2018-06-15T11:36:19.137Z,38.15
2018-06-15T11:38:48.117Z,37.52
2018-06-15T11:41:17.295Z,37.51
2018-06-15T11:43:46.098Z,34.69
2018-06-15T11:46:15.067Z,36.83
2018-06-15T11:48:44.097Z,38.83
2018-06-15T11:51:13.133Z,40.90
2018-06-15T11:53:42.101Z,40.41
2018-06-15T11:56:11.075Z,43.01
2018-06-15T11:58:40.221Z,43.24
2018-06-15T12:01:09.403Z,43.04
2018-06-15T12:03:38.848Z,42.66
2018-06-15T12:06:07.971Z,42.79
2018-06-15T12:08:36.962Z,43.83
2018-06-15T12:11:06.419Z,43.57
2018-06-15T12:13:35.790Z,41.18
2018-06-15T12:16:04.784Z,41.25
2018-06-15T12:18:33.748Z,41.05
2018-06-15T12:21:02.815Z,39.80
2018-06-15T12:23:32.480Z,38.28
2018-06-15T12:26:01.509Z,37.66
2018-06-15T12:28:30.519Z,38.72
2018-06-15T12:30:59.485Z,34.25
2018-06-15T12:33:28.473Z,37.08
2018-06-15T12:35:57.503Z,35.12
2018-06-15T12:38:26.527Z,34.06
2018-06-15T12:40:55.436Z,35.69
2018-06-15T12:43:24.470Z,34.91
2018-06-15T12:45:53.477Z,37.24
2018-06-15T12:48:22.417Z,38.43
2018-06-15T12:50:51.615Z,38.47
2018-06-15T12:53:20.616Z,39.70
2018-06-15T12:55:49.840Z,39.74
2018-06-15T12:58:18.955Z,35.24
2018-06-15T13:00:48.176Z,35.47
2018-06-15T13:03:17.168Z,37.28
2018-06-15T13:05:46.304Z,36.62
2018-06-15T13:08:15.323Z,38.66
2018-06-15T13:10:44.375Z,40.11
2018-06-15T13:13:13.611Z,39.67
2018-06-15T13:15:42.584Z,38.04
2018-06-15T13:18:11.999Z,37.88
2018-06-15T13:20:41.437Z,35.57
2018-06-15T13:23:10.408Z,36.01
2018-06-15T13:25:39.436Z,37.70
2018-06-15T13:28:08.469Z,38.24
2018-06-15T13:30:37.436Z,38.03
2018-06-15T13:33:06.382Z,39.62
2018-06-15T13:35:35.529Z,39.96
2018-06-15T13:38:04.604Z,40.22
2018-06-15T13:40:33.616Z,40.18
2018-06-15T13:43:02.595Z,40.27
2018-06-15T13:45:31.535Z,41.11
2018-06-15T13:48:00.518Z,41.14
2018-06-15T13:50:29.531Z,40.99
2018-06-15T13:52:58.566Z,39.99
2018-06-15T13:55:27.552Z,40.09
2018-06-15T13:57:56.518Z,38.47
2018-06-15T14:00:25.509Z,38.59
2018-06-15T14:02:54.444Z,40.63
2018-06-15T14:05:23.491Z,42.02
2018-06-15T14:07:52.536Z,42.50
2018-06-15T14:10:21.577Z,42.34
2018-06-15T14:12:51.023Z,41.77
2018-06-15T14:15:19.976Z,43.64
2018-06-15T14:17:49.111Z,44.26
2018-06-15T14:20:18.081Z,43.45
2018-06-15T14:22:47.055Z,44.31
2018-06-15T14:25:16.313Z,44.32
2018-06-15T14:27:45.355Z,45.01
2018-06-15T14:30:14.298Z,43.91
2018-06-15T14:32:43.428Z,43.68
2018-06-15T14:35:12.379Z,44.01
2018-06-15T14:37:41.413Z,44.74
2018-06-15T14:40:10.392Z,45.45
2018-06-15T14:42:41.742Z,45.15
2018-06-15T14:45:10.765Z,43.67
2018-06-15T14:47:40.457Z,43.53
2018-06-15T14:50:09.414Z,44.90
2018-06-15T14:52:38.468Z,44.67
2018-06-15T14:55:07.492Z,44.23
2018-06-15T14:57:36.502Z,44.75
2018-06-15T15:00:05.582Z,44.53
2018-06-15T15:02:34.630Z,45.08
2018-06-15T15:05:03.589Z,45.09
2018-06-15T15:07:32.653Z,44.74
2018-06-15T15:10:01.718Z,43.78
2018-06-15T15:12:30.801Z,44.70
2018-06-15T15:14:59.775Z,45.11
2018-06-15T15:17:28.782Z,45.06
2018-06-15T15:19:57.872Z,47.26
2018-06-15T15:22:26.888Z,45.31
2018-06-15T15:24:55.946Z,46.10
2018-06-15T15:27:24.969Z,46.33
2018-06-15T15:29:53.933Z,46.65
2018-06-15T15:32:22.915Z,46.97
2018-06-15T15:34:51.927Z,47.20
2018-06-15T15:37:21.181Z,46.65
2018-06-15T15:39:50.153Z,46.42
2018-06-15T15:42:19.187Z,47.20
2018-06-15T15:44:48.157Z,46.24
2018-06-15T15:47:17.171Z,46.91
2018-06-15T15:49:46.164Z,46.37
2018-06-15T15:52:15.202Z,46.40
2018-06-15T15:54:44.179Z,45.89
2018-06-15T15:57:13.234Z,45.66
2018-06-15T15:59:42.205Z,46.24
2018-06-15T16:02:11.215Z,46.27
2018-06-15T16:04:40.256Z,45.98
2018-06-15T16:07:09.256Z,46.50
2018-06-15T16:09:38.296Z,47.35
2018-06-15T16:12:07.264Z,46.75
2018-06-15T16:14:36.270Z,46.17
2018-06-15T16:17:05.230Z,45.50
2018-06-15T16:19:34.219Z,44.65
2018-06-15T16:22:03.271Z,46.05
2018-06-15T16:24:32.306Z,44.90
2018-06-15T16:27:01.279Z,44.58
2018-06-15T16:29:30.214Z,45.97
2018-06-15T16:31:59.209Z,44.15
2018-06-15T16:34:28.214Z,44.15
2018-06-15T16:36:57.206Z,45.16
2018-06-15T16:39:26.205Z,44.81
2018-06-15T16:41:55.175Z,44.94
2018-06-15T16:44:24.129Z,44.60
2018-06-15T16:46:53.135Z,44.80
2018-06-15T16:49:22.105Z,44.92
2018-06-15T16:51:51.072Z,45.42
2018-06-15T16:54:20.081Z,45.75
2018-06-15T16:56:49.104Z,45.89
2018-06-15T16:59:18.073Z,46.79
2018-06-15T17:01:47.090Z,46.51
2018-06-15T17:04:16.125Z,45.39
2018-06-15T17:06:45.413Z,45.73
2018-06-15T17:09:14.410Z,46.00
2018-06-15T17:11:43.489Z,46.00
2018-06-15T17:14:12.491Z,46.58
2018-06-15T17:16:41.681Z,47.22
2018-06-15T17:19:10.629Z,47.16
2018-06-15T17:21:39.611Z,48.09
2018-06-15T17:24:08.673Z,48.08
2018-06-15T17:26:37.674Z,48.21
2018-06-15T17:29:06.670Z,47.06
2018-06-15T17:31:35.709Z,47.83
2018-06-15T17:34:04.685Z,48.79
2018-06-15T17:36:33.698Z,48.28
2018-06-15T17:39:02.942Z,47.94
2018-06-15T17:41:32.003Z,47.87
2018-06-15T17:44:01.026Z,48.60
2018-06-15T17:46:30.001Z,49.10
2018-06-15T17:48:58.979Z,49.75
2018-06-15T17:51:27.962Z,49.68
2018-06-15T17:53:56.918Z,49.62
2018-06-15T17:56:25.957Z,49.08
2018-06-15T17:58:54.922Z,49.67
2018-06-15T18:01:23.926Z,49.31
2018-06-15T18:03:52.910Z,51.08
2018-06-15T18:06:21.865Z,50.62
2018-06-15T18:08:51.095Z,50.57
2018-06-15T18:11:20.053Z,51.28
2018-06-15T18:13:49.005Z,53.08
2018-06-15T18:16:18.006Z,52.38
2018-06-15T18:18:47.053Z,53.02
2018-06-15T18:21:16.038Z,54.13
2018-06-15T18:23:45.018Z,54.20
2018-06-15T18:26:14.005Z,54.98
2018-06-15T18:28:42.984Z,55.57
2018-06-15T18:31:12.141Z,56.26
2018-06-15T18:33:41.142Z,56.11
2018-06-15T18:36:10.128Z,56.20
2018-06-15T18:38:39.224Z,56.82
2018-06-15T18:41:08.265Z,57.19
2018-06-15T18:43:37.221Z,57.56
2018-06-15T18:46:06.326Z,57.92
2018-06-15T18:48:35.354Z,58.50
2018-06-15T18:51:04.560Z,59.06
2018-06-15T18:53:33.546Z,59.17
2018-06-15T18:56:02.534Z,58.70
2018-06-15T18:58:31.502Z,59.74
2018-06-15T19:01:00.637Z,59.94
2018-06-15T19:03:29.624Z,61.29
2018-06-15T19:05:58.674Z,61.76
2018-06-15T19:08:27.709Z,61.82
2018-06-15T19:10:56.664Z,61.98
2018-06-15T19:13:25.779Z,62.45
2018-06-15T19:15:54.797Z,63.28
2018-06-15T19:18:23.800Z,63.80
2018-06-15T19:20:52.773Z,64.35
2018-06-15T19:23:21.733Z,64.82
2018-06-15T19:25:50.724Z,65.23
2018-06-15T19:28:19.692Z,65.24
2018-06-15T19:30:48.660Z,65.45
2018-06-15T19:33:17.762Z,65.21
2018-06-15T19:35:46.833Z,64.92
2018-06-15T19:38:15.799Z,65.85
2018-06-15T19:40:44.794Z,67.17
2018-06-15T19:43:13.787Z,66.64
2018-06-15T19:45:44.820Z,66.38
2018-06-15T19:48:13.842Z,66.56
2018-06-15T19:50:42.799Z,65.86
2018-06-15T19:53:11.761Z,66.69
2018-06-15T19:55:40.705Z,66.12
2018-06-15T19:58:09.641Z,66.51
2018-06-15T20:00:38.577Z,67.60
2018-06-15T20:03:07.610Z,67.36
2018-06-15T20:05:37.570Z,67.49
2018-06-15T20:08:06.590Z,66.56
2018-06-15T20:10:35.551Z,67.07
2018-06-15T20:13:04.668Z,66.75
2018-06-15T20:15:33.625Z,66.29
2018-06-15T20:18:02.616Z,65.92
2018-06-15T20:20:31.639Z,66.59
2018-06-15T20:23:00.663Z,65.88
2018-06-15T20:25:29.697Z,67.61
2018-06-15T20:27:58.666Z,66.47
2018-06-15T20:30:27.669Z,67.55
2018-06-15T20:32:56.689Z,67.18
2018-06-15T20:35:25.694Z,66.52
2018-06-15T20:37:54.750Z,66.73
2018-06-15T20:40:23.707Z,66.88
2018-06-15T20:42:52.670Z,67.13
2018-06-15T20:45:21.729Z,67.08
2018-06-15T20:47:50.691Z,67.32
2018-06-15T20:50:19.711Z,68.08
2018-06-15T20:52:48.758Z,68.09
2018-06-15T20:55:17.711Z,66.94
2018-06-15T20:57:46.669Z,66.30
2018-06-15T21:00:15.625Z,67.31
2018-06-15T21:02:44.604Z,66.12
2018-06-15T21:05:13.566Z,65.44
2018-06-15T21:07:42.549Z,66.11
2018-06-15T21:10:11.525Z,68.05
2018-06-15T21:12:40.490Z,67.67
2018-06-15T21:15:09.438Z,66.50
2018-06-15T21:17:38.403Z,68.21
2018-06-15T21:20:07.477Z,67.49
2018-06-15T21:22:36.422Z,67.85
2018-06-15T21:25:05.419Z,67.76
2018-06-15T21:27:34.436Z,67.64
2018-06-15T21:30:03.415Z,67.35
2018-06-15T21:32:32.440Z,67.51
2018-06-15T21:35:01.438Z,68.60
2018-06-15T21:37:30.459Z,67.22
2018-06-15T21:39:59.473Z,68.62
2018-06-15T21:42:28.529Z,67.35
2018-06-15T21:44:57.526Z,68.41
2018-06-15T21:47:26.548Z,69.05
2018-06-15T21:49:55.480Z,69.82
2018-06-15T21:52:24.444Z,68.92
2018-06-15T21:54:53.477Z,68.20
2018-06-15T21:57:22.555Z,68.85
2018-06-15T21:59:51.548Z,69.52
2018-06-15T22:02:20.520Z,69.42
2018-06-15T22:04:50.330Z,69.08
2018-06-15T22:07:19.568Z,68.47
2018-06-15T22:09:48.549Z,68.55
2018-06-15T22:12:17.662Z,68.40
2018-06-15T22:14:46.644Z,68.33
2018-06-15T22:17:15.612Z,69.56
2018-06-15T22:19:44.571Z,69.44
2018-06-15T22:22:13.594Z,68.72
2018-06-15T22:24:42.578Z,69.21
2018-06-15T22:27:11.516Z,68.27
2018-06-15T22:29:40.490Z,69.13
2018-06-15T22:32:09.439Z,69.75
2018-06-15T22:34:38.622Z,68.66
2018-06-15T22:37:07.654Z,68.98
2018-06-15T22:39:36.597Z,67.96
2018-06-15T22:42:05.563Z,69.77
2018-06-15T22:44:34.563Z,69.73
2018-06-15T22:47:03.518Z,69.85
2018-06-15T22:49:32.524Z,70.15
2018-06-15T22:52:01.533Z,70.26
2018-06-15T22:54:30.612Z,69.93
2018-06-15T22:56:59.541Z,70.80
2018-06-15T22:59:28.673Z,70.44
2018-06-15T23:01:57.778Z,70.88
2018-06-15T23:04:26.787Z,70.31
2018-06-15T23:06:55.749Z,70.70
2018-06-15T23:09:24.714Z,70.63
2018-06-15T23:11:53.794Z,70.39
2018-06-15T23:14:22.734Z,70.67
2018-06-15T23:16:51.740Z,70.15
2018-06-15T23:19:20.688Z,69.95
2018-06-15T23:21:49.661Z,71.29
2018-06-15T23:24:18.686Z,70.42
2018-06-15T23:26:47.674Z,70.52
2018-06-15T23:29:16.702Z,70.45
2018-06-15T23:31:45.768Z,70.05
2018-06-15T23:34:14.756Z,69.70
2018-06-15T23:36:43.801Z,69.93
2018-06-15T23:39:13.279Z,70.49
2018-06-15T23:41:42.265Z,70.39
2018-06-15T23:44:11.246Z,70.13
2018-06-15T23:46:40.291Z,70.42
2018-06-15T23:49:09.309Z,69.71
2018-06-15T23:51:38.264Z,70.77
2018-06-15T23:54:07.240Z,70.47
2018-06-15T23:56:36.174Z,70.63
2018-06-15T23:59:05.377Z,71.36
