createdAt,value
2022-12-15T00:08:21.459Z,8.70
2022-12-15T00:18:20.950Z,13.00
2022-12-15T00:28:20.749Z,13.60
2022-12-15T00:38:14.953Z,10.90
2022-12-15T00:48:14.771Z,10.20
2022-12-15T00:58:14.235Z,10.30
2022-12-15T01:08:13.881Z,16.10
2022-12-15T01:18:13.651Z,10.90
2022-12-15T01:28:07.808Z,10.10
2022-12-15T01:38:07.438Z,9.70
2022-12-15T01:48:07.076Z,9.40
2022-12-15T01:58:06.712Z,9.20
2022-12-15T02:08:01.320Z,8.50
2022-12-15T02:18:00.788Z,7.60
2022-12-15T02:28:00.718Z,8.30
2022-12-15T02:38:00.093Z,9.20
2022-12-15T02:47:59.831Z,8.60
2022-12-15T02:57:53.964Z,8.30
2022-12-15T03:07:53.789Z,8.50
2022-12-15T03:17:53.090Z,7.90
2022-12-15T03:27:52.863Z,6.70
2022-12-15T03:37:52.490Z,7.30
2022-12-15T03:47:46.488Z,7.50
2022-12-15T03:57:46.257Z,7.20
2022-12-15T04:07:45.755Z,7.30
2022-12-15T04:17:45.379Z,7.00
2022-12-15T04:27:39.758Z,6.50
2022-12-15T04:37:39.384Z,7.50
2022-12-15T04:47:39.005Z,7.60
2022-12-15T04:57:38.500Z,7.00
2022-12-15T05:07:38.283Z,7.90
2022-12-15T05:17:33.668Z,7.70
2022-12-15T05:27:32.071Z,9.20
2022-12-15T05:37:31.708Z,8.20
2022-12-15T05:47:31.324Z,8.60
2022-12-15T05:57:25.480Z,8.30
2022-12-15T06:07:25.387Z,8.00
2022-12-15T06:17:24.751Z,8.80
2022-12-15T06:27:24.550Z,8.20
2022-12-15T06:37:24.038Z,9.20
2022-12-15T06:47:18.316Z,8.60
2022-12-15T06:57:17.942Z,9.00
2022-12-15T07:07:17.581Z,9.20
2022-12-15T07:17:17.425Z,9.20
2022-12-15T07:27:11.307Z,9.40
2022-12-15T07:37:10.918Z,9.50
2022-12-15T07:47:10.717Z,9.40
2022-12-15T07:57:10.219Z,10.50
2022-12-15T08:07:09.989Z,8.90
2022-12-15T08:17:04.076Z,9.90
2022-12-15T08:27:03.913Z,9.80
2022-12-15T08:37:03.239Z,9.00
2022-12-15T08:47:03.163Z,8.80
2022-12-15T08:56:57.344Z,8.30
2022-12-15T09:06:56.980Z,9.30
2022-12-15T09:16:56.572Z,10.40
2022-12-15T09:26:56.130Z,10.90
2022-12-15T09:36:55.747Z,10.90
2022-12-15T09:46:50.561Z,10.40
2022-12-15T09:56:49.732Z,10.40
2022-12-15T10:06:50.712Z,10.70
2022-12-15T10:16:50.133Z,11.40
2022-12-15T10:26:48.557Z,11.80
2022-12-15T10:36:42.512Z,11.30
2022-12-15T10:46:42.176Z,12.50
2022-12-15T10:56:41.774Z,12.10
2022-12-15T11:06:41.399Z,11.70
2022-12-15T11:16:41.253Z,11.20
2022-12-15T11:26:35.249Z,11.40
2022-12-15T11:36:34.885Z,11.50
2022-12-15T11:46:34.672Z,11.40
2022-12-15T11:56:34.152Z,10.70
2022-12-15T12:06:34.118Z,10.90
2022-12-15T12:16:33.434Z,10.40
2022-12-15T12:26:27.736Z,10.40
2022-12-15T12:36:27.225Z,9.30
2022-12-15T12:46:26.992Z,9.30
2022-12-15T12:56:26.628Z,9.40
2022-12-15T13:06:26.288Z,8.90
2022-12-15T13:16:25.757Z,7.50
2022-12-15T13:26:25.386Z,7.80
2022-12-15T13:36:19.524Z,8.10
2022-12-15T13:46:19.332Z,9.20
2022-12-15T13:56:18.754Z,10.40
2022-12-15T14:06:18.679Z,9.70
2022-12-15T14:16:18.071Z,10.30
2022-12-15T14:26:17.644Z,9.90
2022-12-15T14:36:17.282Z,9.00
2022-12-15T14:46:11.496Z,10.90
2022-12-15T14:56:11.097Z,9.90
2022-12-15T15:06:11.081Z,9.30
2022-12-15T15:16:10.344Z,9.70
2022-12-15T15:26:10.159Z,10.00
2022-12-15T15:36:09.594Z,9.70
2022-12-15T15:46:04.384Z,8.40
2022-12-15T15:56:03.981Z,9.40
2022-12-15T16:06:03.624Z,9.80
2022-12-15T16:16:03.134Z,8.90
2022-12-15T16:26:03.188Z,8.60
2022-12-15T16:36:02.336Z,9.40
