createdAt,value
2022-10-20T00:01:07.835Z,1.83
2022-10-20T00:03:54.398Z,1.90
2022-10-20T00:06:39.265Z,2.00
2022-10-20T00:09:24.189Z,2.17
2022-10-20T00:12:09.239Z,1.80
2022-10-20T00:14:54.231Z,2.57
2022-10-20T00:17:39.274Z,2.83
2022-10-20T00:20:24.172Z,2.20
2022-10-20T00:23:09.626Z,1.83
2022-10-20T00:26:06.154Z,2.23
2022-10-20T00:28:52.697Z,1.90
2022-10-20T00:31:37.696Z,1.97
2022-10-20T00:34:22.814Z,1.60
2022-10-20T00:37:07.777Z,2.10
2022-10-20T00:39:52.680Z,1.87
2022-10-20T00:42:38.419Z,2.43
2022-10-20T00:45:23.550Z,2.27
2022-10-20T00:48:16.175Z,1.80
2022-10-20T00:51:01.747Z,1.97
2022-10-20T00:53:50.143Z,1.63
2022-10-20T00:56:40.428Z,2.07
2022-10-20T00:59:33.586Z,2.17
2022-10-20T01:02:18.982Z,2.00
2022-10-20T01:05:05.041Z,2.30
2022-10-20T01:07:49.942Z,2.00
2022-10-20T01:11:01.793Z,1.73
2022-10-20T01:14:08.575Z,1.80
2022-10-20T01:17:27.116Z,1.60
2022-10-20T01:20:24.477Z,2.60
2022-10-20T01:23:40.681Z,1.83
2022-10-20T01:26:55.699Z,1.87
2022-10-20T01:29:59.979Z,1.97
2022-10-20T01:33:17.121Z,1.77
2022-10-20T01:36:14.112Z,1.70
2022-10-20T01:39:02.634Z,1.90
2022-10-20T01:41:57.313Z,1.90
2022-10-20T01:44:43.212Z,1.80
2022-10-20T01:47:29.950Z,3.60
2022-10-20T01:50:17.137Z,1.77
2022-10-20T01:53:02.948Z,1.77
2022-10-20T01:55:52.784Z,2.00
2022-10-20T01:58:49.681Z,1.70
2022-10-20T02:01:59.581Z,1.60
2022-10-20T02:05:10.840Z,2.03
2022-10-20T02:08:20.211Z,2.17
2022-10-20T02:11:07.256Z,1.70
2022-10-20T02:13:55.659Z,1.77
2022-10-20T02:16:46.357Z,1.90
2022-10-20T02:19:36.133Z,2.10
2022-10-20T02:22:22.525Z,2.23
2022-10-20T02:25:11.479Z,2.00
2022-10-20T02:30:48.754Z,1.90
2022-10-20T02:33:34.885Z,1.80
2022-10-20T02:36:21.105Z,2.10
2022-10-20T02:39:06.729Z,1.67
2022-10-20T02:41:52.063Z,1.50
2022-10-20T02:44:37.209Z,1.80
2022-10-20T02:47:22.665Z,1.97
2022-10-20T02:50:08.688Z,1.73
2022-10-20T02:52:53.713Z,1.80
2022-10-20T02:55:38.590Z,1.83
2022-10-20T02:58:23.470Z,2.00
2022-10-20T03:01:08.446Z,1.60
2022-10-20T03:03:58.540Z,1.87
2022-10-20T03:06:43.550Z,1.70
2022-10-20T03:09:28.706Z,1.60
2022-10-20T03:12:14.007Z,1.30
2022-10-20T03:14:59.153Z,1.70
2022-10-20T03:17:44.196Z,1.73
2022-10-20T03:20:29.146Z,1.50
2022-10-20T03:23:16.374Z,1.70
2022-10-20T03:26:06.524Z,1.73
2022-10-20T03:28:51.823Z,1.70
2022-10-20T03:31:36.691Z,1.80
2022-10-20T03:34:21.714Z,1.60
2022-10-20T03:37:07.145Z,1.60
2022-10-20T03:39:52.046Z,1.70
2022-10-20T03:42:37.478Z,1.43
2022-10-20T03:45:23.050Z,2.33
2022-10-20T03:48:08.454Z,1.73
2022-10-20T03:50:53.421Z,1.70
2022-10-20T03:53:39.114Z,1.73
2022-10-20T03:56:24.389Z,1.57
2022-10-20T03:59:11.298Z,1.57
2022-10-20T04:01:56.386Z,1.67
2022-10-20T04:04:41.341Z,1.77
2022-10-20T04:07:26.274Z,1.30
2022-10-20T04:10:11.918Z,1.53
2022-10-20T04:13:03.773Z,1.30
2022-10-20T04:15:49.150Z,1.63
2022-10-20T04:18:34.502Z,1.20
2022-10-20T04:21:19.546Z,1.50
2022-10-20T04:24:05.545Z,1.43
2022-10-20T04:29:40.752Z,1.80
2022-10-20T04:32:25.838Z,1.30
2022-10-20T04:35:10.882Z,1.60
2022-10-20T04:37:55.724Z,1.23
2022-10-20T04:40:40.694Z,1.40
2022-10-20T04:43:26.174Z,1.27
2022-10-20T04:46:11.594Z,1.50
2022-10-20T04:48:56.766Z,1.43
2022-10-20T04:51:41.842Z,1.50
2022-10-20T04:54:27.170Z,1.47
2022-10-20T04:57:12.384Z,1.27
2022-10-20T04:59:57.294Z,1.63
2022-10-20T05:02:42.111Z,1.60
2022-10-20T05:05:27.570Z,1.37
2022-10-20T05:08:12.547Z,1.47
2022-10-20T05:11:00.661Z,1.13
2022-10-20T05:13:45.794Z,1.33
2022-10-20T05:16:31.656Z,1.50
2022-10-20T05:19:17.187Z,1.47
2022-10-20T05:22:02.964Z,1.50
2022-10-20T05:24:47.953Z,1.20
2022-10-20T05:27:33.309Z,1.37
2022-10-20T05:30:18.186Z,1.20
2022-10-20T05:33:03.857Z,1.13
2022-10-20T05:35:48.711Z,1.37
2022-10-20T05:38:35.750Z,1.07
2022-10-20T05:41:36.236Z,1.53
2022-10-20T05:44:24.157Z,1.37
2022-10-20T05:47:09.178Z,2.30
2022-10-20T05:49:54.051Z,4.20
2022-10-20T05:52:39.356Z,3.03
2022-10-20T05:55:24.911Z,4.50
2022-10-20T05:58:09.832Z,3.03
2022-10-20T06:00:54.937Z,3.13
2022-10-20T06:03:40.013Z,4.27
2022-10-20T06:06:27.846Z,5.13
2022-10-20T06:09:12.914Z,8.43
2022-10-20T06:11:58.987Z,6.87
2022-10-20T06:14:44.393Z,5.50
2022-10-20T06:17:29.318Z,5.03
2022-10-20T06:20:14.285Z,2.73
2022-10-20T06:22:59.671Z,2.70
2022-10-20T06:25:44.599Z,3.00
2022-10-20T06:28:31.634Z,2.20
2022-10-20T06:31:19.414Z,4.13
2022-10-20T06:34:09.729Z,2.63
2022-10-20T06:36:54.528Z,2.10
2022-10-20T06:39:39.790Z,4.33
2022-10-20T06:42:24.750Z,1.83
2022-10-20T06:45:14.364Z,1.80
2022-10-20T06:48:01.959Z,4.90
2022-10-20T06:50:46.790Z,2.83
2022-10-20T06:53:34.868Z,3.60
2022-10-20T06:56:25.639Z,1.70
2022-10-20T06:59:10.901Z,1.50
2022-10-20T07:01:56.550Z,1.53
2022-10-20T07:04:41.805Z,3.03
2022-10-20T07:07:26.911Z,2.60
2022-10-20T07:10:11.999Z,1.40
2022-10-20T07:12:56.839Z,1.60
2022-10-20T07:15:41.774Z,1.53
2022-10-20T07:18:28.099Z,1.70
2022-10-20T07:21:15.904Z,2.33
2022-10-20T07:24:01.834Z,1.40
2022-10-20T07:26:47.417Z,1.40
2022-10-20T07:32:23.904Z,1.33
2022-10-20T07:35:08.974Z,1.70
2022-10-20T07:37:54.164Z,1.70
2022-10-20T07:40:39.279Z,1.83
2022-10-20T07:43:24.134Z,1.30
2022-10-20T07:46:11.104Z,1.30
2022-10-20T07:49:02.734Z,1.60
2022-10-20T07:51:57.097Z,1.43
2022-10-20T07:54:42.099Z,1.30
2022-10-20T07:57:26.990Z,1.50
2022-10-20T08:00:12.769Z,1.33
2022-10-20T08:02:57.966Z,1.53
2022-10-20T08:05:42.867Z,1.40
2022-10-20T08:08:28.815Z,3.47
2022-10-20T08:11:14.582Z,1.40
2022-10-20T08:13:59.490Z,1.57
2022-10-20T08:16:58.024Z,1.43
2022-10-20T08:22:45.159Z,1.13
2022-10-20T08:25:30.367Z,2.00
2022-10-20T08:28:15.298Z,1.30
2022-10-20T08:31:02.877Z,1.43
2022-10-20T08:33:52.405Z,1.33
2022-10-20T08:36:38.127Z,1.50
2022-10-20T08:39:23.642Z,1.27
2022-10-20T08:42:11.083Z,1.30
2022-10-20T08:45:00.174Z,1.20
2022-10-20T08:47:47.530Z,1.17
2022-10-20T08:50:32.566Z,1.60
2022-10-20T08:53:19.294Z,1.03
2022-10-20T08:56:04.760Z,1.03
2022-10-20T08:58:50.026Z,2.37
2022-10-20T09:01:35.975Z,4.30
2022-10-20T09:04:33.977Z,1.57
2022-10-20T09:07:37.141Z,1.17
2022-10-20T09:10:35.866Z,1.20
2022-10-20T09:13:25.526Z,1.33
2022-10-20T09:16:40.428Z,1.57
2022-10-20T09:19:28.953Z,1.60
2022-10-20T09:22:15.787Z,1.30
2022-10-20T09:25:00.992Z,1.53
2022-10-20T09:27:46.450Z,1.53
2022-10-20T09:30:34.200Z,1.33
2022-10-20T09:33:34.931Z,1.40
2022-10-20T09:36:21.068Z,1.50
2022-10-20T09:39:06.125Z,1.93
2022-10-20T09:44:57.434Z,0.73
2022-10-20T09:47:45.636Z,2.13
2022-10-20T09:50:35.257Z,1.40
2022-10-20T09:53:24.715Z,1.50
2022-10-20T09:56:09.969Z,1.60
2022-10-20T09:58:56.573Z,1.40
2022-10-20T10:01:56.738Z,1.27
2022-10-20T10:04:47.586Z,1.50
2022-10-20T10:07:32.963Z,2.37
2022-10-20T10:10:18.026Z,1.37
2022-10-20T10:13:07.827Z,1.40
2022-10-20T10:16:06.165Z,3.33
2022-10-20T10:19:01.741Z,1.27
2022-10-20T10:21:57.848Z,1.30
2022-10-20T10:24:48.434Z,2.00
2022-10-20T10:27:36.421Z,1.20
2022-10-20T10:30:27.642Z,1.17
2022-10-20T10:33:26.662Z,1.10
2022-10-20T10:36:34.144Z,1.10
2022-10-20T10:39:19.602Z,1.53
2022-10-20T10:42:26.760Z,1.40
2022-10-20T10:45:30.961Z,1.60
2022-10-20T10:48:31.198Z,1.10
2022-10-20T10:51:35.159Z,1.50
2022-10-20T10:54:43.354Z,1.10
2022-10-20T10:58:02.953Z,1.30
2022-10-20T11:01:03.311Z,1.30
2022-10-20T11:04:05.662Z,1.10
2022-10-20T11:07:02.698Z,1.30
2022-10-20T11:10:04.722Z,2.00
2022-10-20T11:13:06.463Z,1.90
2022-10-20T11:16:22.499Z,1.63
2022-10-20T11:19:44.587Z,1.13
2022-10-20T11:22:52.532Z,1.43
2022-10-20T11:26:13.493Z,1.37
2022-10-20T11:29:00.625Z,1.03
2022-10-20T11:31:55.210Z,1.23
2022-10-20T11:34:59.295Z,1.33
2022-10-20T11:37:54.820Z,2.10
2022-10-20T11:40:44.593Z,1.20
2022-10-20T11:43:43.158Z,1.23
2022-10-20T11:46:43.836Z,1.20
2022-10-20T11:49:32.352Z,2.97
2022-10-20T11:52:23.184Z,1.20
2022-10-20T11:55:43.743Z,1.20
2022-10-20T11:58:55.108Z,1.40
2022-10-20T12:01:49.073Z,1.07
2022-10-20T12:05:00.093Z,1.37
2022-10-20T12:08:30.629Z,1.43
2022-10-20T12:12:04.264Z,1.17
2022-10-20T12:15:00.083Z,1.47
2022-10-20T12:17:46.558Z,1.33
2022-10-20T12:20:37.830Z,1.43
2022-10-20T12:23:45.206Z,1.40
2022-10-20T12:26:30.293Z,1.27
2022-10-20T12:29:35.346Z,1.20
2022-10-20T12:32:29.461Z,1.40
2022-10-20T12:35:14.333Z,1.40
2022-10-20T12:38:02.310Z,1.47
2022-10-20T12:40:57.709Z,4.27
2022-10-20T12:43:52.493Z,1.60
2022-10-20T12:46:43.632Z,1.40
2022-10-20T12:49:37.567Z,2.07
2022-10-20T12:52:28.245Z,1.33
2022-10-20T12:55:25.449Z,1.53
2022-10-20T12:58:16.854Z,1.70
2022-10-20T13:01:09.965Z,1.10
2022-10-20T13:03:55.219Z,1.43
2022-10-20T13:06:41.540Z,1.30
2022-10-20T13:09:27.946Z,1.40
2022-10-20T13:12:39.658Z,1.43
2022-10-20T13:15:26.162Z,1.40
2022-10-20T13:18:11.010Z,0.90
2022-10-20T13:21:23.244Z,1.80
2022-10-20T13:24:22.289Z,2.37
2022-10-20T13:27:09.595Z,1.53
2022-10-20T13:29:55.075Z,1.67
2022-10-20T13:33:11.350Z,1.33
2022-10-20T13:36:09.010Z,1.63
2022-10-20T13:39:00.045Z,2.37
2022-10-20T13:42:16.886Z,1.50
2022-10-20T13:45:46.284Z,1.50
2022-10-20T13:48:49.675Z,1.50
2022-10-20T13:51:43.911Z,1.63
2022-10-20T13:54:33.662Z,2.30
2022-10-20T13:57:28.045Z,4.30
2022-10-20T14:00:18.549Z,4.33
2022-10-20T14:03:15.409Z,1.47
2022-10-20T14:06:00.672Z,1.80
2022-10-20T14:08:45.653Z,2.50
2022-10-20T14:11:32.056Z,4.03
2022-10-20T14:14:22.384Z,2.73
2022-10-20T14:17:08.537Z,2.50
2022-10-20T14:20:29.170Z,1.37
2022-10-20T14:23:14.305Z,1.37
2022-10-20T14:26:00.036Z,2.03
2022-10-20T14:28:47.070Z,1.33
2022-10-20T14:31:32.071Z,1.43
2022-10-20T14:34:23.714Z,2.10
2022-10-20T14:37:31.070Z,1.50
2022-10-20T14:40:30.021Z,3.80
2022-10-20T14:43:26.650Z,2.80
2022-10-20T14:46:21.586Z,1.50
2022-10-20T14:49:22.579Z,1.57
2022-10-20T14:52:20.377Z,2.07
2022-10-20T14:55:37.167Z,6.20
2022-10-20T14:58:28.618Z,1.50
2022-10-20T15:01:17.294Z,1.80
2022-10-20T15:04:13.423Z,1.40
2022-10-20T15:07:07.670Z,2.23
2022-10-20T15:10:15.774Z,1.73
2022-10-20T15:13:02.141Z,1.80
2022-10-20T15:15:49.839Z,3.20
2022-10-20T15:18:41.862Z,1.93
2022-10-20T15:21:27.610Z,1.83
2022-10-20T15:24:13.090Z,1.80
2022-10-20T15:26:59.713Z,1.80
2022-10-20T15:29:49.683Z,1.87
2022-10-20T15:32:36.134Z,2.20
2022-10-20T15:35:24.279Z,1.70
2022-10-20T15:38:09.978Z,2.20
2022-10-20T15:40:55.203Z,2.80
2022-10-20T15:43:40.601Z,2.77
2022-10-20T15:46:25.456Z,3.10
2022-10-20T15:49:11.310Z,2.53
2022-10-20T15:51:57.069Z,2.60
2022-10-20T15:54:45.959Z,3.67
2022-10-20T15:57:32.342Z,4.90
2022-10-20T16:00:18.417Z,2.40
2022-10-20T16:03:04.756Z,2.53
2022-10-20T16:05:50.427Z,3.93
2022-10-20T16:08:38.838Z,2.47
2022-10-20T16:11:27.725Z,6.80
2022-10-20T16:14:15.837Z,4.75
2022-10-20T16:17:03.122Z,3.17
2022-10-20T16:19:48.810Z,3.60
2022-10-20T16:22:35.429Z,4.65
2022-10-20T16:25:21.045Z,3.87
2022-10-20T16:28:10.456Z,4.55
2022-10-20T18:37:45.540Z,24.17
2022-10-20T18:40:32.280Z,24.90
2022-10-20T18:43:17.271Z,22.65
2022-10-20T18:46:03.864Z,22.45
2022-10-20T18:48:49.218Z,23.23
2022-10-20T18:51:35.843Z,22.77
2022-10-20T19:40:10.121Z,18.73
2022-10-20T19:42:55.306Z,13.90
2022-10-20T19:45:40.358Z,14.88
2022-10-20T19:48:25.297Z,15.93
2022-10-20T19:51:10.409Z,18.37
2022-10-20T19:53:55.675Z,14.30
2022-10-20T19:56:41.205Z,16.43
2022-10-20T19:59:26.671Z,12.98
2022-10-20T20:02:12.647Z,14.30
2022-10-20T20:04:57.785Z,17.25
